createdAt,value
2022-08-17T00:00:10.223Z,12.38
2022-08-17T00:03:17.158Z,12.88
2022-08-17T00:05:52.315Z,13.23
2022-08-17T00:08:24.339Z,14.18
2022-08-17T00:10:53.953Z,12.23
2022-08-17T00:13:43.060Z,28.67
2022-08-17T00:16:51.001Z,18.88
2022-08-17T00:19:26.310Z,12.50
2022-08-17T00:22:29.766Z,20.00
2022-08-17T00:24:45.037Z,19.65
2022-08-17T00:27:12.010Z,17.23
2022-08-17T00:29:38.972Z,21.30
2022-08-17T00:33:15.012Z,18.10
2022-08-17T00:34:53.665Z,23.73
2022-08-17T00:37:21.046Z,28.65
2022-08-17T00:39:48.276Z,19.05
2022-08-17T00:42:18.332Z,16.45
2022-08-17T00:44:46.441Z,16.90
2022-08-17T00:47:13.605Z,23.20
2022-08-17T00:49:40.677Z,26.35
2022-08-17T00:52:16.716Z,20.30
2022-08-17T00:54:47.575Z,20.02
2022-08-17T00:57:31.735Z,14.98
2022-08-17T01:00:26.930Z,16.30
2022-08-17T01:03:00.829Z,13.25
2022-08-17T01:05:32.742Z,17.15
2022-08-17T01:08:02.667Z,15.48
2022-08-17T01:10:58.481Z,15.75
2022-08-17T01:13:30.374Z,14.77
2022-08-17T01:16:05.263Z,17.90
2022-08-17T01:18:33.887Z,18.00
2022-08-17T01:21:09.284Z,16.00
2022-08-17T01:23:37.204Z,14.52
2022-08-17T01:26:06.309Z,17.30
2022-08-17T01:28:53.699Z,16.55
2022-08-17T01:31:25.435Z,15.75
2022-08-17T01:33:53.356Z,16.20
2022-08-17T01:36:21.019Z,14.93
2022-08-17T01:38:48.552Z,14.40
2022-08-17T01:41:16.856Z,13.60
2022-08-17T01:43:51.843Z,15.82
2022-08-17T01:46:27.472Z,26.15
2022-08-17T01:48:57.624Z,23.90
2022-08-17T01:51:32.161Z,16.05
2022-08-17T01:54:05.300Z,17.77
2022-08-17T01:56:35.709Z,15.18
2022-08-17T01:59:03.696Z,18.83
2022-08-17T02:01:34.617Z,23.73
2022-08-17T02:04:02.320Z,19.55
2022-08-17T02:06:53.745Z,21.05
2022-08-17T02:09:26.329Z,23.10
2022-08-17T02:12:37.383Z,22.15
2022-08-17T02:14:47.415Z,20.48
2022-08-17T02:17:14.469Z,20.40
2022-08-17T02:19:41.894Z,17.05
2022-08-17T02:22:09.412Z,16.88
2022-08-17T02:24:59.901Z,20.50
2022-08-17T02:27:25.418Z,16.27
2022-08-17T02:29:52.535Z,21.50
2022-08-17T02:32:28.032Z,20.83
2022-08-17T02:34:59.935Z,14.57
2022-08-17T02:37:30.130Z,17.52
2022-08-17T02:39:58.751Z,19.08
2022-08-17T02:42:52.609Z,21.17
2022-08-17T02:45:24.420Z,18.65
2022-08-17T02:47:52.875Z,16.25
2022-08-17T02:50:24.323Z,14.77
2022-08-17T02:53:01.907Z,16.13
2022-08-17T02:55:38.362Z,15.90
2022-08-17T02:58:05.462Z,17.13
2022-08-17T03:00:41.004Z,12.45
2022-08-17T03:03:10.867Z,13.85
2022-08-17T03:05:38.771Z,16.33
2022-08-17T03:08:12.975Z,16.92
2022-08-17T03:10:41.646Z,23.08
2022-08-17T03:13:08.850Z,16.15
2022-08-17T03:15:36.630Z,19.02
2022-08-17T03:18:07.935Z,16.55
2022-08-17T03:20:46.672Z,16.20
2022-08-17T03:23:13.696Z,17.55
2022-08-17T03:25:44.168Z,21.17
2022-08-17T03:28:14.035Z,15.15
2022-08-17T03:30:42.718Z,16.30
2022-08-17T03:33:10.292Z,16.50
2022-08-17T03:35:40.683Z,15.75
2022-08-17T03:38:11.874Z,19.98
2022-08-17T03:40:58.957Z,20.27
2022-08-17T03:43:32.747Z,17.30
2022-08-17T03:46:28.865Z,16.40
2022-08-17T03:49:26.530Z,18.35
2022-08-17T03:52:15.428Z,17.40
2022-08-17T03:55:10.264Z,17.48
2022-08-17T03:57:37.593Z,17.27
2022-08-17T04:00:05.573Z,17.77
2022-08-17T04:02:39.084Z,17.65
2022-08-17T04:05:06.504Z,15.80
2022-08-17T04:07:33.543Z,18.67
2022-08-17T04:10:00.931Z,18.45
2022-08-17T04:12:31.335Z,18.30
2022-08-17T04:14:59.415Z,25.33
2022-08-17T04:17:29.305Z,18.05
2022-08-17T04:19:57.767Z,20.02
2022-08-17T04:22:32.917Z,21.17
2022-08-17T04:25:06.682Z,20.33
2022-08-17T04:27:34.434Z,18.50
2022-08-17T04:30:02.832Z,19.67
2022-08-17T04:33:03.493Z,21.75
2022-08-17T04:35:24.665Z,22.38
2022-08-17T04:37:52.662Z,18.30
2022-08-17T04:40:40.691Z,18.58
2022-08-17T04:43:16.462Z,20.38
2022-08-17T04:45:55.544Z,21.00
2022-08-17T04:48:37.573Z,23.15
2022-08-17T04:51:14.587Z,20.67
2022-08-17T04:53:53.954Z,21.35
2022-08-17T04:56:25.912Z,22.30
2022-08-17T04:58:58.496Z,19.75
2022-08-17T05:01:28.508Z,22.23
2022-08-17T05:03:59.174Z,18.65
2022-08-17T05:06:28.440Z,23.70
2022-08-17T05:08:57.686Z,21.00
2022-08-17T05:11:27.178Z,18.67
2022-08-17T05:13:56.799Z,19.65
2022-08-17T05:16:26.186Z,21.63
2022-08-17T05:18:53.647Z,19.85
2022-08-17T05:21:23.028Z,22.17
2022-08-17T05:23:55.002Z,25.95
2022-08-17T05:26:26.941Z,19.98
2022-08-17T05:29:00.367Z,21.52
2022-08-17T05:31:30.841Z,23.02
2022-08-17T05:33:58.246Z,25.35
2022-08-17T05:36:43.543Z,22.58
2022-08-17T05:39:16.867Z,20.65
2022-08-17T05:41:48.591Z,25.40
2022-08-17T05:44:17.289Z,25.38
2022-08-17T05:46:50.100Z,27.02
2022-08-17T05:49:27.554Z,22.42
2022-08-17T05:52:03.688Z,20.95
2022-08-17T05:55:01.705Z,20.50
2022-08-17T05:57:47.562Z,18.65
2022-08-17T06:00:30.606Z,18.75
2022-08-17T06:03:40.358Z,21.27
2022-08-17T06:06:38.209Z,21.83
2022-08-17T06:09:51.542Z,23.10
2022-08-17T06:12:37.474Z,21.52
2022-08-17T06:15:24.772Z,21.55
2022-08-17T06:18:02.181Z,17.48
2022-08-17T06:20:40.913Z,18.05
2022-08-17T06:23:18.296Z,21.63
2022-08-17T06:25:52.881Z,18.85
2022-08-17T06:28:30.556Z,15.45
2022-08-17T06:31:06.915Z,16.67
2022-08-17T06:33:38.109Z,15.27
2022-08-17T06:36:29.277Z,15.23
2022-08-17T06:39:39.735Z,21.80
2022-08-17T06:43:02.928Z,19.48
2022-08-17T06:45:20.560Z,16.38
2022-08-17T06:47:56.498Z,16.05
2022-08-17T06:50:54.955Z,16.73
2022-08-17T06:53:31.948Z,19.58
2022-08-17T06:56:06.490Z,20.10
2022-08-17T06:58:36.688Z,18.27
2022-08-17T07:01:23.172Z,19.33
2022-08-17T07:04:11.969Z,15.63
2022-08-17T07:06:58.409Z,21.58
2022-08-17T07:09:36.507Z,18.40
2022-08-17T07:12:22.142Z,16.25
2022-08-17T07:14:57.783Z,17.10
2022-08-17T07:17:48.009Z,15.07
2022-08-17T07:20:21.379Z,15.23
2022-08-17T07:22:59.871Z,14.65
2022-08-17T07:25:30.482Z,16.38
2022-08-17T07:28:02.598Z,15.82
2022-08-17T07:30:47.509Z,17.73
2022-08-17T07:33:30.147Z,11.90
2022-08-17T07:35:58.220Z,15.13
2022-08-17T07:38:35.546Z,14.90
2022-08-17T07:41:08.878Z,14.20
2022-08-17T07:43:42.052Z,13.38
2022-08-17T07:46:51.996Z,16.90
2022-08-17T07:49:31.155Z,17.83
2022-08-17T07:52:48.211Z,12.60
2022-08-17T07:54:50.919Z,12.43
2022-08-17T07:57:25.411Z,11.00
2022-08-17T08:00:02.200Z,11.48
2022-08-17T08:02:45.273Z,12.20
2022-08-17T08:05:48.845Z,14.95
2022-08-17T08:08:43.230Z,12.00
2022-08-17T08:11:15.767Z,13.27
2022-08-17T08:13:45.783Z,11.13
2022-08-17T08:16:24.719Z,13.68
2022-08-17T08:19:02.107Z,13.00
2022-08-17T08:21:52.134Z,15.40
2022-08-17T08:24:30.116Z,10.52
2022-08-17T08:27:29.807Z,13.98
2022-08-17T08:30:22.511Z,9.95
2022-08-17T08:33:20.192Z,15.40
2022-08-17T08:36:14.304Z,12.38
2022-08-17T08:39:09.934Z,15.00
2022-08-17T08:42:09.740Z,12.60
2022-08-17T08:45:07.551Z,11.18
2022-08-17T08:48:46.172Z,15.98
2022-08-17T08:51:08.576Z,17.00
2022-08-17T08:54:09.252Z,13.45
2022-08-17T08:57:19.789Z,14.98
2022-08-17T09:00:15.717Z,16.35
2022-08-17T09:03:36.727Z,18.42
2022-08-17T09:06:33.246Z,13.30
2022-08-17T09:09:27.942Z,16.45
2022-08-17T09:12:14.015Z,15.05
2022-08-17T09:14:57.689Z,15.45
2022-08-17T09:18:59.791Z,17.52
2022-08-17T09:21:14.863Z,17.52
2022-08-17T09:24:04.933Z,12.43
2022-08-17T09:26:49.311Z,14.98
2022-08-17T09:29:18.243Z,14.55
2022-08-17T09:31:58.687Z,14.15
2022-08-17T09:34:43.645Z,12.70
2022-08-17T09:38:02.136Z,12.18
2022-08-17T09:40:43.730Z,12.48
2022-08-17T09:43:27.273Z,11.52
2022-08-17T09:46:16.721Z,14.23
2022-08-17T09:49:15.201Z,12.45
2022-08-17T09:51:49.449Z,16.65
2022-08-17T09:54:39.206Z,11.80
2022-08-17T09:57:39.849Z,14.70
2022-08-17T10:00:27.488Z,13.75
2022-08-17T10:03:10.334Z,15.50
2022-08-17T10:05:56.894Z,12.30
2022-08-17T10:08:52.355Z,10.75
2022-08-17T10:11:52.846Z,15.32
2022-08-17T10:15:08.230Z,14.07
2022-08-17T10:18:13.856Z,8.63
2022-08-17T10:21:26.172Z,8.93
2022-08-17T10:24:26.708Z,11.98
2022-08-17T10:26:58.164Z,15.07
2022-08-17T10:29:48.614Z,12.40
2022-08-17T10:32:26.036Z,10.50
2022-08-17T10:35:03.882Z,10.85
2022-08-17T10:37:55.555Z,10.23
2022-08-17T10:40:36.447Z,11.13
2022-08-17T10:43:23.220Z,9.45
2022-08-17T10:46:31.132Z,8.25
2022-08-17T10:49:17.116Z,11.00
2022-08-17T10:51:54.537Z,8.15
2022-08-17T10:54:24.379Z,11.35
2022-08-17T10:56:57.293Z,9.65
2022-08-17T10:59:36.292Z,8.13
2022-08-17T11:02:13.178Z,14.27
2022-08-17T11:04:55.619Z,7.65
2022-08-17T11:07:43.942Z,11.07
2022-08-17T11:10:42.938Z,10.77
2022-08-17T11:13:39.975Z,14.73
2022-08-17T11:16:33.185Z,10.20
2022-08-17T11:19:12.267Z,12.53
2022-08-17T11:22:24.451Z,11.45
2022-08-17T11:24:54.139Z,9.55
2022-08-17T11:27:32.112Z,9.68
2022-08-17T11:30:07.335Z,12.50
2022-08-17T11:32:54.396Z,12.30
2022-08-17T11:35:21.847Z,17.70
2022-08-17T11:38:16.915Z,11.27
2022-08-17T11:41:27.481Z,10.95
2022-08-17T11:44:37.830Z,14.45
2022-08-17T11:47:39.399Z,5.85
2022-08-17T11:50:56.770Z,8.13
2022-08-17T11:53:39.288Z,14.32
2022-08-17T11:56:44.024Z,7.55
2022-08-17T11:59:36.642Z,11.27
2022-08-17T12:02:19.997Z,9.52
2022-08-17T12:05:04.958Z,8.10
2022-08-17T12:08:05.715Z,9.70
2022-08-17T12:10:39.878Z,6.93
2022-08-17T12:13:14.928Z,11.20
2022-08-17T12:15:49.741Z,10.80
2022-08-17T12:18:28.164Z,9.50
2022-08-17T12:21:26.395Z,13.25
2022-08-17T12:24:31.462Z,9.95
2022-08-17T12:27:02.569Z,5.65
2022-08-17T12:29:35.718Z,6.15
2022-08-17T12:32:14.501Z,12.68
2022-08-17T12:34:44.578Z,7.28
2022-08-17T12:37:26.255Z,6.07
2022-08-17T12:40:22.809Z,6.40
2022-08-17T12:42:59.121Z,7.20
2022-08-17T12:45:31.913Z,6.68
2022-08-17T12:48:13.246Z,11.23
2022-08-17T12:50:45.813Z,10.32
2022-08-17T12:53:21.011Z,11.00
2022-08-17T12:55:50.748Z,4.88
2022-08-17T12:58:29.664Z,9.15
2022-08-17T13:01:09.229Z,8.43
2022-08-17T13:03:41.949Z,7.95
2022-08-17T13:06:14.367Z,7.13
2022-08-17T13:08:48.298Z,9.25
2022-08-17T13:11:16.579Z,7.75
2022-08-17T13:13:54.811Z,8.52
2022-08-17T13:16:25.485Z,10.43
2022-08-17T13:19:15.114Z,8.98
2022-08-17T13:21:56.249Z,8.77
2022-08-17T13:24:38.143Z,8.15
2022-08-17T13:27:12.591Z,9.60
2022-08-17T13:29:53.645Z,7.00
2022-08-17T13:32:33.487Z,9.63
2022-08-17T13:35:13.811Z,5.75
2022-08-17T13:37:59.020Z,7.43
2022-08-17T13:40:49.994Z,7.50
2022-08-17T13:43:45.296Z,10.43
2022-08-17T13:46:22.848Z,9.55
2022-08-17T13:49:04.217Z,11.45
2022-08-17T13:51:36.673Z,7.65
2022-08-17T13:54:07.122Z,5.43
2022-08-17T13:56:51.662Z,7.68
2022-08-17T13:59:53.572Z,8.23
2022-08-17T14:02:21.819Z,10.10
2022-08-17T14:04:49.310Z,10.27
2022-08-17T14:07:18.187Z,9.77
2022-08-17T14:09:59.534Z,8.57
2022-08-17T14:12:29.917Z,7.43
2022-08-17T14:14:58.942Z,10.93
2022-08-17T14:17:28.979Z,11.35
2022-08-17T14:19:56.362Z,8.55
2022-08-17T14:22:30.703Z,10.30
2022-08-17T14:25:01.645Z,8.55
2022-08-17T14:27:33.489Z,9.90
2022-08-17T14:30:10.405Z,14.77
2022-08-17T14:32:41.557Z,7.28
2022-08-17T14:35:15.991Z,10.00
2022-08-17T14:37:45.666Z,10.48
2022-08-17T14:40:17.243Z,10.90
2022-08-17T14:42:45.920Z,10.73
2022-08-17T14:45:30.270Z,11.85
2022-08-17T14:48:05.712Z,9.77
2022-08-17T14:50:35.359Z,16.77
2022-08-17T14:53:06.049Z,13.15
2022-08-17T14:55:33.724Z,9.68
2022-08-17T14:58:00.814Z,8.80
2022-08-17T15:00:28.620Z,8.15
2022-08-17T15:02:58.854Z,8.95
2022-08-17T15:05:34.000Z,10.95
2022-08-17T15:08:03.268Z,7.72
2022-08-17T15:10:31.391Z,9.27
2022-08-17T15:12:59.371Z,11.90
2022-08-17T15:15:27.184Z,17.42
2022-08-17T15:17:55.089Z,7.90
2022-08-17T15:20:28.011Z,13.65
2022-08-17T15:22:57.457Z,7.43
2022-08-17T15:25:31.898Z,14.98
2022-08-17T15:28:00.532Z,12.13
2022-08-17T15:30:28.097Z,11.52
2022-08-17T15:33:00.668Z,9.25
2022-08-17T15:35:32.305Z,11.50
2022-08-17T15:38:09.895Z,9.75
2022-08-17T15:40:45.451Z,8.85
2022-08-17T15:43:17.297Z,13.38
2022-08-17T15:45:59.793Z,13.00
2022-08-17T15:48:41.426Z,10.03
2022-08-17T15:51:26.153Z,9.57
2022-08-17T15:54:18.846Z,10.10
2022-08-17T15:56:49.444Z,12.85
2022-08-17T15:59:16.395Z,11.65
2022-08-17T16:03:13.738Z,9.00
2022-08-17T16:04:31.802Z,9.68
2022-08-17T16:07:00.238Z,10.35
2022-08-17T16:09:28.084Z,10.38
2022-08-17T16:11:56.070Z,11.57
2022-08-17T16:14:33.520Z,9.85
2022-08-17T16:17:04.430Z,10.98
2022-08-17T16:19:33.469Z,13.20
2022-08-17T16:22:00.852Z,12.20
2022-08-17T16:24:28.068Z,11.10
2022-08-17T16:26:55.550Z,13.77
2022-08-17T16:29:23.611Z,13.35
2022-08-17T16:31:51.270Z,15.25
2022-08-17T16:34:19.054Z,16.73
2022-08-17T16:36:54.675Z,19.58
2022-08-17T16:39:29.253Z,19.02
2022-08-17T16:41:57.615Z,22.05
2022-08-17T16:44:33.160Z,18.33
2022-08-17T16:47:01.347Z,22.92
2022-08-17T16:49:36.832Z,19.00
2022-08-17T16:52:10.100Z,22.23
2022-08-17T16:54:52.450Z,23.90
2022-08-17T16:57:37.113Z,21.38
2022-08-17T17:00:29.028Z,18.65
2022-08-17T17:02:56.597Z,24.92
2022-08-17T17:06:09.378Z,18.95
2022-08-17T17:08:49.387Z,17.17
2022-08-17T17:11:27.859Z,18.38
2022-08-17T17:14:02.250Z,19.98
2022-08-17T17:16:32.084Z,28.10
2022-08-17T17:19:34.211Z,26.30
2022-08-17T17:22:15.272Z,23.52
2022-08-17T17:25:11.545Z,21.80
2022-08-17T17:27:47.582Z,20.70
2022-08-17T17:30:37.036Z,26.75
2022-08-17T17:33:10.460Z,24.80
2022-08-17T17:38:23.674Z,20.93
2022-08-17T17:41:04.529Z,22.92
2022-08-17T17:43:39.606Z,21.85
2022-08-17T17:46:29.117Z,23.50
2022-08-17T17:48:58.334Z,23.98
2022-08-17T17:52:10.834Z,21.67
2022-08-17T17:55:05.304Z,26.48
2022-08-17T17:58:09.361Z,25.05
2022-08-17T18:00:42.166Z,21.85
2022-08-17T18:03:40.165Z,26.33
2022-08-17T18:07:13.265Z,33.42
2022-08-17T18:09:51.590Z,25.23
2022-08-17T18:12:38.343Z,26.27
2022-08-17T18:15:25.785Z,33.20
2022-08-17T18:18:16.004Z,29.27
2022-08-17T18:20:55.843Z,30.10
2022-08-17T18:23:27.976Z,32.28
2022-08-17T18:25:58.574Z,30.05
2022-08-17T18:28:34.590Z,28.73
2022-08-17T18:31:21.940Z,30.77
2022-08-17T18:33:54.303Z,33.85
2022-08-17T18:36:36.398Z,39.72
2022-08-17T18:39:27.882Z,34.58
2022-08-17T18:41:58.741Z,34.30
2022-08-17T18:44:42.532Z,37.05
2022-08-17T18:49:57.994Z,38.00
2022-08-17T18:52:31.174Z,33.17
2022-08-17T18:55:13.800Z,36.88
2022-08-17T18:57:56.221Z,35.55
2022-08-17T19:00:40.468Z,34.03
2022-08-17T19:03:16.605Z,37.70
2022-08-17T19:05:54.538Z,31.98
2022-08-17T19:08:35.117Z,36.30
2022-08-17T19:11:28.254Z,39.20
2022-08-17T19:14:04.983Z,34.90
2022-08-17T19:17:01.069Z,42.17
2022-08-17T19:19:54.626Z,41.30
2022-08-17T19:22:43.772Z,37.33
2022-08-17T19:25:23.119Z,40.80
2022-08-17T19:28:21.844Z,36.80
2022-08-17T19:30:56.217Z,34.90
2022-08-17T19:33:24.230Z,43.58
2022-08-17T19:36:07.705Z,38.85
2022-08-17T19:39:22.625Z,35.17
2022-08-17T19:42:13.557Z,37.97
2022-08-17T19:44:56.383Z,35.63
2022-08-17T19:47:58.586Z,36.35
2022-08-17T19:50:42.519Z,40.58
2022-08-17T19:54:04.765Z,41.80
2022-08-17T19:56:55.813Z,41.90
2022-08-17T19:59:59.201Z,44.17
2022-08-17T20:02:42.475Z,39.20
2022-08-17T20:06:11.052Z,40.83
2022-08-17T20:08:49.155Z,45.72
2022-08-17T20:11:34.008Z,44.95
2022-08-17T20:14:13.489Z,43.55
2022-08-17T20:16:40.619Z,42.50
2022-08-17T20:19:38.837Z,41.13
2022-08-17T20:22:28.352Z,39.95
2022-08-17T20:25:11.548Z,34.10
2022-08-17T20:28:05.624Z,38.50
2022-08-17T20:30:42.613Z,38.22
2022-08-17T20:33:32.858Z,40.20
2022-08-17T20:36:11.346Z,36.95
2022-08-17T20:38:42.038Z,39.50
2022-08-17T20:41:24.667Z,39.75
2022-08-17T20:43:58.709Z,42.72
2022-08-17T20:46:28.513Z,37.33
2022-08-17T20:49:18.498Z,35.00
2022-08-17T20:52:09.772Z,34.97
2022-08-17T20:54:57.380Z,32.92
2022-08-17T20:57:33.568Z,34.45
2022-08-17T21:00:33.812Z,34.38
2022-08-17T21:03:22.526Z,32.28
2022-08-17T21:06:00.217Z,32.50
2022-08-17T21:08:35.805Z,31.92
2022-08-17T21:12:03.876Z,28.33
2022-08-17T21:14:58.712Z,28.42
2022-08-17T21:17:43.839Z,23.35
2022-08-17T21:20:52.322Z,19.33
2022-08-17T21:23:38.268Z,16.00
2022-08-17T21:26:30.731Z,18.33
2022-08-17T21:29:31.779Z,17.35
2022-08-17T21:31:59.568Z,13.27
2022-08-17T21:34:33.006Z,14.98
2022-08-17T21:37:23.639Z,17.08
2022-08-17T21:40:19.310Z,12.60
2022-08-17T21:42:53.902Z,13.07
2022-08-17T21:45:32.500Z,12.52
2022-08-17T21:48:16.185Z,13.38
2022-08-17T21:50:57.563Z,7.65
2022-08-17T21:53:37.426Z,8.15
2022-08-17T21:56:06.448Z,9.88
2022-08-17T21:58:39.983Z,7.55
2022-08-17T22:01:39.756Z,10.65
2022-08-17T22:04:11.516Z,10.95
2022-08-17T22:06:52.716Z,11.32
2022-08-17T22:09:48.649Z,9.93
2022-08-17T22:12:24.286Z,12.93
2022-08-17T22:15:04.676Z,13.35
2022-08-17T22:17:41.246Z,10.32
2022-08-17T22:20:16.333Z,11.18
2022-08-17T22:23:08.340Z,10.45
2022-08-17T22:25:40.948Z,11.15
2022-08-17T22:28:11.977Z,10.13
2022-08-17T22:30:44.133Z,12.38
2022-08-17T22:33:33.338Z,10.60
2022-08-17T22:36:42.111Z,14.93
2022-08-17T22:39:09.009Z,14.07
2022-08-17T22:41:52.552Z,16.60
2022-08-17T22:44:19.561Z,13.50
2022-08-17T22:47:11.340Z,13.00
2022-08-17T22:49:53.931Z,13.10
2022-08-17T22:53:00.624Z,12.80
2022-08-17T22:55:52.466Z,12.40
2022-08-17T22:58:42.648Z,13.95
2022-08-17T23:01:26.324Z,14.18
2022-08-17T23:03:58.079Z,14.02
2022-08-17T23:06:25.437Z,13.55
2022-08-17T23:08:54.962Z,11.23
2022-08-17T23:11:36.646Z,15.77
2022-08-17T23:14:15.841Z,13.35
2022-08-17T23:16:43.262Z,17.33
2022-08-17T23:19:17.717Z,18.48
2022-08-17T23:21:46.008Z,23.05
2022-08-17T23:24:23.837Z,17.02
2022-08-17T23:26:52.586Z,21.10
2022-08-17T23:29:21.771Z,24.45
2022-08-17T23:31:51.383Z,18.75
2022-08-17T23:34:19.733Z,20.02
2022-08-17T23:36:52.452Z,24.10
2022-08-17T23:39:24.664Z,20.88
2022-08-17T23:42:01.297Z,23.65
2022-08-17T23:44:29.143Z,21.33
2022-08-17T23:46:57.851Z,22.58
2022-08-17T23:49:25.664Z,27.33
2022-08-17T23:51:56.858Z,21.45
2022-08-17T23:54:41.692Z,20.52
2022-08-17T23:57:11.841Z,21.65
2022-08-17T23:59:41.012Z,16.50
