createdAt,value
2018-03-28T00:01:32.071Z,8.30
2018-03-28T00:04:00.304Z,8.30
2018-03-28T00:06:28.555Z,8.30
2018-03-28T00:08:56.039Z,8.30
2018-03-28T00:11:24.269Z,8.30
2018-03-28T00:13:51.773Z,8.30
2018-03-28T00:16:20.030Z,8.40
2018-03-28T00:18:48.264Z,8.40
2018-03-28T00:21:15.761Z,8.40
2018-03-28T00:23:43.225Z,8.40
2018-03-28T00:26:10.710Z,8.40
2018-03-28T00:28:38.189Z,8.40
2018-03-28T00:31:05.681Z,8.40
2018-03-28T00:33:33.306Z,8.40
2018-03-28T00:36:00.774Z,8.40
2018-03-28T00:38:28.258Z,8.50
2018-03-28T00:40:55.837Z,8.50
2018-03-28T00:43:23.317Z,8.40
2018-03-28T00:45:50.822Z,8.40
2018-03-28T00:48:18.306Z,8.40
2018-03-28T00:50:45.820Z,8.40
2018-03-28T00:53:13.289Z,8.40
2018-03-28T00:55:40.768Z,8.40
2018-03-28T00:58:08.238Z,8.40
2018-03-28T01:00:35.718Z,8.40
2018-03-28T01:03:03.945Z,8.50
2018-03-28T01:05:31.605Z,8.50
2018-03-28T01:07:59.094Z,8.50
2018-03-28T01:10:26.552Z,8.60
2018-03-28T01:12:54.031Z,8.60
2018-03-28T01:15:22.266Z,8.70
2018-03-28T01:17:49.772Z,8.60
2018-03-28T01:20:18.000Z,8.70
2018-03-28T01:22:45.466Z,8.70
2018-03-28T01:25:12.946Z,8.70
2018-03-28T01:27:41.213Z,8.80
2018-03-28T01:30:08.693Z,8.70
2018-03-28T01:32:36.932Z,8.80
2018-03-28T01:35:04.409Z,8.80
2018-03-28T01:37:31.876Z,8.80
2018-03-28T01:40:00.106Z,8.80
2018-03-28T01:42:27.585Z,8.80
2018-03-28T01:44:55.050Z,8.90
2018-03-28T01:47:22.527Z,8.90
2018-03-28T01:49:50.757Z,8.80
2018-03-28T01:52:18.248Z,8.90
2018-03-28T01:54:45.717Z,8.90
2018-03-28T01:57:14.954Z,8.80
2018-03-28T01:59:42.530Z,8.80
2018-03-28T02:02:09.989Z,8.80
2018-03-28T02:04:37.474Z,8.80
2018-03-28T02:07:04.946Z,8.80
2018-03-28T02:09:33.189Z,8.80
2018-03-28T02:12:00.654Z,8.80
2018-03-28T02:14:28.112Z,8.80
2018-03-28T02:16:56.370Z,8.80
2018-03-28T02:19:23.829Z,8.80
2018-03-28T02:21:51.313Z,8.80
2018-03-28T02:24:18.776Z,8.80
2018-03-28T02:26:46.249Z,8.80
2018-03-28T02:29:14.474Z,8.80
2018-03-28T02:31:41.970Z,8.80
2018-03-28T02:34:09.434Z,8.90
2018-03-28T02:36:37.674Z,8.90
2018-03-28T02:39:05.929Z,8.90
2018-03-28T02:41:33.388Z,8.90
2018-03-28T02:44:00.878Z,9.00
2018-03-28T02:46:28.357Z,9.00
2018-03-28T02:48:55.839Z,9.00
2018-03-28T02:51:24.069Z,9.00
2018-03-28T02:53:51.583Z,9.00
2018-03-28T02:56:19.070Z,9.10
2018-03-28T02:58:46.534Z,9.10
2018-03-28T03:01:14.009Z,9.10
2018-03-28T03:03:41.473Z,9.10
2018-03-28T03:06:08.955Z,9.00
2018-03-28T03:08:37.220Z,9.10
2018-03-28T03:11:04.700Z,9.00
2018-03-28T03:13:32.185Z,9.10
2018-03-28T03:15:59.644Z,9.10
2018-03-28T03:18:28.138Z,9.10
2018-03-28T03:20:55.609Z,9.10
2018-03-28T03:23:23.101Z,9.10
2018-03-28T03:25:51.328Z,9.10
2018-03-28T03:28:18.794Z,9.10
2018-03-28T03:30:46.273Z,9.10
2018-03-28T03:33:13.749Z,9.10
2018-03-28T03:35:41.990Z,9.20
2018-03-28T03:38:09.457Z,9.20
2018-03-28T03:40:36.940Z,9.20
2018-03-28T03:43:05.166Z,9.20
2018-03-28T03:45:32.621Z,9.20
2018-03-28T03:48:00.098Z,9.30
2018-03-28T03:50:27.565Z,9.20
2018-03-28T03:52:55.046Z,9.20
2018-03-28T03:55:23.364Z,9.20
2018-03-28T03:57:50.849Z,9.20
2018-03-28T04:00:18.305Z,9.20
2018-03-28T04:02:45.805Z,9.20
2018-03-28T04:05:14.037Z,9.20
2018-03-28T04:07:41.506Z,9.20
2018-03-28T04:10:08.981Z,9.30
2018-03-28T04:12:36.446Z,9.30
2018-03-28T04:15:05.697Z,9.40
2018-03-28T04:17:33.162Z,9.30
2018-03-28T04:20:00.642Z,9.40
2018-03-28T04:22:28.110Z,9.40
2018-03-28T04:24:55.609Z,9.40
2018-03-28T04:27:23.071Z,9.40
2018-03-28T04:29:50.542Z,9.40
2018-03-28T04:32:18.033Z,9.40
2018-03-28T04:34:45.563Z,9.40
2018-03-28T04:37:13.762Z,9.40
2018-03-28T04:39:41.249Z,9.40
2018-03-28T04:42:09.502Z,9.40
2018-03-28T04:44:36.997Z,9.40
2018-03-28T04:47:05.245Z,9.40
2018-03-28T04:49:32.708Z,9.30
2018-03-28T04:52:00.174Z,9.30
2018-03-28T04:54:28.429Z,9.20
2018-03-28T04:56:55.897Z,9.20
2018-03-28T04:59:23.384Z,9.20
2018-03-28T05:01:51.618Z,9.20
2018-03-28T05:04:19.169Z,9.10
2018-03-28T05:06:46.608Z,9.10
2018-03-28T05:09:14.421Z,9.10
2018-03-28T05:11:41.877Z,9.10
2018-03-28T05:14:11.024Z,9.10
2018-03-28T05:16:38.529Z,9.10
2018-03-28T05:19:06.012Z,9.10
2018-03-28T05:21:34.288Z,9.10
2018-03-28T05:24:02.525Z,9.10
2018-03-28T05:26:30.001Z,9.00
2018-03-28T05:28:57.737Z,9.10
2018-03-28T05:31:25.217Z,9.00
2018-03-28T05:33:52.685Z,9.00
2018-03-28T05:36:20.916Z,8.80
2018-03-28T05:38:48.392Z,8.90
2018-03-28T05:41:15.869Z,8.90
2018-03-28T05:43:43.345Z,8.90
2018-03-28T05:46:11.578Z,9.00
2018-03-28T05:48:39.167Z,9.00
2018-03-28T05:51:07.406Z,8.90
2018-03-28T05:53:34.885Z,8.90
2018-03-28T05:56:02.362Z,9.00
2018-03-28T05:58:29.820Z,9.00
2018-03-28T06:00:59.094Z,9.00
2018-03-28T06:03:26.557Z,9.00
2018-03-28T06:05:54.029Z,9.10
2018-03-28T06:08:21.500Z,9.00
2018-03-28T06:10:49.765Z,9.00
2018-03-28T06:13:17.242Z,9.00
2018-03-28T06:15:45.491Z,9.00
2018-03-28T06:18:14.475Z,9.00
2018-03-28T06:20:41.949Z,9.10
2018-03-28T06:23:09.411Z,9.10
2018-03-28T06:25:36.874Z,9.10
2018-03-28T06:28:05.125Z,9.10
2018-03-28T06:30:32.599Z,9.00
2018-03-28T06:33:00.105Z,9.00
2018-03-28T06:35:27.576Z,9.10
2018-03-28T06:37:55.058Z,9.10
2018-03-28T06:40:22.539Z,9.10
2018-03-28T06:42:50.785Z,9.10
2018-03-28T06:45:18.253Z,9.10
2018-03-28T06:47:45.726Z,9.20
2018-03-28T06:50:13.207Z,9.20
2018-03-28T06:52:41.436Z,9.30
2018-03-28T06:55:08.929Z,9.30
2018-03-28T06:57:37.165Z,9.40
2018-03-28T07:00:04.654Z,9.30
2018-03-28T07:02:32.113Z,9.40
2018-03-28T07:05:00.364Z,9.50
2018-03-28T07:07:27.900Z,9.50
2018-03-28T07:09:56.102Z,9.50
2018-03-28T07:12:23.567Z,9.50
2018-03-28T07:14:51.036Z,9.50
2018-03-28T07:17:18.510Z,9.50
2018-03-28T07:19:46.749Z,9.70
2018-03-28T07:22:14.316Z,9.70
2018-03-28T07:24:42.482Z,9.80
2018-03-28T07:27:09.963Z,9.80
2018-03-28T07:29:37.436Z,9.80
2018-03-28T07:32:05.693Z,10.00
2018-03-28T07:34:33.158Z,10.00
2018-03-28T07:37:00.625Z,9.90
2018-03-28T07:39:28.868Z,10.00
2018-03-28T07:41:56.344Z,10.00
2018-03-28T07:44:23.820Z,9.90
2018-03-28T07:46:52.062Z,9.90
2018-03-28T07:49:19.541Z,9.90
2018-03-28T07:51:47.002Z,9.90
2018-03-28T07:56:40.465Z,10.00
2018-03-28T07:59:07.965Z,10.00
2018-03-28T08:01:35.461Z,10.10
2018-03-28T08:04:02.929Z,10.20
2018-03-28T08:06:30.432Z,10.20
2018-03-28T08:08:58.665Z,10.30
2018-03-28T08:11:26.165Z,10.30
2018-03-28T08:13:54.393Z,10.40
2018-03-28T08:16:21.911Z,10.40
2018-03-28T08:18:49.380Z,10.40
2018-03-28T08:21:16.849Z,10.50
2018-03-28T08:23:45.345Z,10.40
2018-03-28T08:26:12.813Z,10.50
2018-03-28T08:28:40.302Z,10.50
2018-03-28T08:31:08.537Z,10.40
2018-03-28T08:33:36.018Z,10.40
2018-03-28T08:36:03.493Z,10.50
2018-03-28T08:38:31.779Z,10.50
2018-03-28T08:40:59.219Z,10.50
2018-03-28T08:43:26.705Z,10.40
2018-03-28T08:45:54.198Z,10.40
2018-03-28T08:48:21.676Z,10.40
2018-03-28T08:50:49.386Z,10.50
2018-03-28T08:53:16.918Z,10.40
2018-03-28T08:55:44.411Z,10.40
2018-03-28T08:58:11.887Z,10.40
2018-03-28T09:00:39.370Z,10.50
2018-03-28T09:03:06.834Z,10.50
2018-03-28T09:05:34.318Z,10.60
2018-03-28T09:08:02.559Z,10.60
2018-03-28T09:10:30.041Z,10.60
2018-03-28T09:12:57.513Z,10.70
2018-03-28T09:15:25.814Z,10.80
2018-03-28T09:17:53.242Z,10.70
2018-03-28T09:20:21.498Z,10.60
2018-03-28T09:22:48.966Z,10.60
2018-03-28T09:25:16.433Z,10.60
2018-03-28T09:27:45.695Z,10.60
2018-03-28T09:30:13.173Z,10.60
2018-03-28T09:32:40.668Z,10.70
2018-03-28T09:35:08.914Z,10.80
2018-03-28T09:37:36.402Z,10.70
2018-03-28T09:40:03.895Z,10.90
2018-03-28T09:42:31.379Z,11.00
2018-03-28T09:44:58.858Z,11.10
2018-03-28T09:47:27.111Z,11.40
2018-03-28T09:49:54.583Z,11.40
2018-03-28T09:52:22.066Z,11.50
2018-03-28T09:54:50.301Z,11.60
2018-03-28T09:57:17.769Z,11.60
2018-03-28T09:59:45.261Z,11.80
2018-03-28T10:02:13.497Z,11.80
2018-03-28T10:04:46.653Z,11.80
2018-03-28T10:07:15.137Z,11.80
2018-03-28T10:09:42.629Z,11.70
2018-03-28T10:12:10.107Z,11.80
2018-03-28T10:14:38.365Z,12.00
2018-03-28T10:17:05.834Z,12.00
2018-03-28T10:19:33.328Z,12.00
2018-03-28T10:22:00.805Z,12.00
2018-03-28T10:24:28.309Z,12.00
2018-03-28T10:26:55.778Z,12.10
2018-03-28T10:29:24.018Z,12.10
2018-03-28T10:31:51.506Z,12.10
2018-03-28T10:34:18.982Z,12.10
2018-03-28T10:36:47.221Z,12.20
2018-03-28T10:39:14.700Z,12.10
2018-03-28T10:41:42.969Z,12.10
2018-03-28T10:44:10.429Z,12.10
2018-03-28T10:46:37.915Z,12.10
2018-03-28T10:49:05.398Z,12.00
2018-03-28T10:51:33.314Z,12.00
2018-03-28T10:54:00.877Z,12.00
2018-03-28T10:56:28.358Z,12.00
2018-03-28T10:58:55.844Z,12.00
2018-03-28T11:01:23.327Z,12.00
2018-03-28T11:03:50.809Z,12.00
2018-03-28T11:06:18.273Z,12.00
2018-03-28T11:08:46.529Z,12.00
2018-03-28T11:11:14.017Z,12.00
2018-03-28T11:13:42.280Z,12.10
2018-03-28T11:16:09.745Z,12.10
2018-03-28T11:18:38.004Z,12.10
2018-03-28T11:21:05.485Z,12.10
2018-03-28T11:23:33.749Z,12.10
2018-03-28T11:26:01.992Z,12.10
2018-03-28T11:28:29.478Z,12.10
2018-03-28T11:30:56.965Z,12.10
2018-03-28T11:33:25.199Z,12.10
2018-03-28T11:35:52.718Z,12.00
2018-03-28T11:38:20.182Z,12.00
2018-03-28T11:40:47.663Z,12.00
2018-03-28T11:43:15.149Z,12.00
2018-03-28T11:45:43.402Z,11.90
2018-03-28T11:48:10.897Z,11.90
2018-03-28T11:50:39.138Z,12.00
2018-03-28T11:53:06.679Z,12.00
2018-03-28T11:55:34.111Z,11.90
2018-03-28T11:58:01.577Z,11.90
2018-03-28T12:00:29.052Z,11.90
2018-03-28T12:02:56.539Z,11.90
2018-03-28T12:05:24.013Z,11.70
2018-03-28T12:07:52.258Z,11.80
2018-03-28T12:10:19.713Z,11.80
2018-03-28T12:12:47.287Z,11.80
2018-03-28T12:15:14.802Z,11.70
2018-03-28T12:17:44.473Z,11.80
2018-03-28T12:20:11.939Z,11.70
2018-03-28T12:22:40.493Z,11.70
2018-03-28T12:25:08.178Z,11.60
2018-03-28T12:27:35.670Z,11.60
2018-03-28T12:30:03.497Z,11.60
2018-03-28T12:32:31.819Z,11.40
2018-03-28T12:34:59.437Z,11.40
2018-03-28T12:37:26.937Z,11.40
2018-03-28T12:39:54.479Z,11.50
2018-03-28T12:42:22.709Z,11.30
2018-03-28T12:44:50.189Z,11.30
2018-03-28T12:47:17.727Z,11.10
2018-03-28T12:49:45.292Z,11.00
2018-03-28T12:52:12.683Z,11.10
2018-03-28T12:54:40.906Z,10.90
2018-03-28T12:57:08.388Z,11.00
2018-03-28T12:59:35.961Z,10.80
2018-03-28T13:02:03.449Z,10.80
2018-03-28T13:04:30.944Z,10.90
2018-03-28T13:06:58.426Z,10.80
2018-03-28T13:09:25.890Z,10.80
2018-03-28T13:11:53.401Z,10.70
2018-03-28T13:14:20.884Z,10.60
2018-03-28T13:16:48.369Z,10.50
2018-03-28T13:19:16.628Z,10.40
2018-03-28T13:21:44.830Z,10.50
2018-03-28T13:24:13.106Z,10.40
2018-03-28T13:26:41.391Z,10.40
2018-03-28T13:29:09.806Z,10.40
2018-03-28T13:31:37.297Z,10.40
2018-03-28T13:34:04.785Z,10.30
2018-03-28T13:36:33.013Z,10.20
2018-03-28T13:39:00.501Z,10.20
2018-03-28T13:41:28.006Z,10.20
2018-03-28T13:43:55.495Z,10.10
2018-03-28T13:46:22.979Z,10.00
2018-03-28T13:48:50.436Z,10.00
2018-03-28T13:51:17.913Z,10.00
2018-03-28T13:53:46.141Z,9.90
2018-03-28T13:56:13.628Z,9.90
2018-03-28T13:58:41.859Z,9.90
2018-03-28T14:01:10.357Z,9.90
2018-03-28T14:03:37.865Z,9.90
2018-03-28T14:06:06.106Z,9.70
2018-03-28T14:08:33.995Z,9.70
2018-03-28T14:11:02.545Z,9.70
2018-03-28T14:13:30.259Z,9.80
2018-03-28T14:15:58.502Z,9.80
2018-03-28T14:18:25.986Z,9.80
2018-03-28T14:20:54.232Z,9.70
2018-03-28T14:23:21.709Z,9.70
2018-03-28T14:25:49.945Z,9.60
2018-03-28T14:28:17.445Z,9.60
2018-03-28T14:30:45.702Z,9.50
2018-03-28T14:33:13.174Z,9.50
2018-03-28T14:35:41.154Z,9.50
2018-03-28T14:38:09.524Z,9.50
2018-03-28T14:40:37.803Z,9.50
2018-03-28T14:43:05.302Z,9.50
2018-03-28T14:45:32.813Z,9.50
2018-03-28T14:48:01.818Z,9.50
2018-03-28T14:50:29.405Z,9.50
2018-03-28T14:52:56.909Z,9.50
2018-03-28T14:55:24.422Z,9.50
2018-03-28T14:57:52.342Z,9.50
2018-03-28T15:00:20.379Z,9.60
2018-03-28T15:02:48.119Z,9.60
2018-03-28T15:05:15.621Z,9.70
2018-03-28T15:07:43.144Z,9.70
2018-03-28T15:10:11.458Z,9.80
2018-03-28T15:12:38.965Z,9.80
2018-03-28T15:15:07.503Z,9.90
2018-03-28T15:17:35.055Z,9.90
2018-03-28T15:20:03.661Z,9.90
2018-03-28T15:22:32.011Z,10.00
2018-03-28T15:24:59.503Z,9.90
2018-03-28T15:27:26.996Z,9.90
2018-03-28T15:29:55.242Z,9.80
2018-03-28T15:32:22.731Z,9.70
2018-03-28T15:34:51.483Z,9.90
2018-03-28T15:37:18.955Z,9.90
2018-03-28T15:39:47.419Z,9.90
2018-03-28T15:42:14.948Z,9.90
2018-03-28T15:44:43.353Z,10.00
2018-03-28T15:47:11.021Z,10.00
2018-03-28T15:49:38.583Z,10.10
2018-03-28T15:52:06.222Z,10.10
2018-03-28T15:54:34.637Z,10.10
2018-03-28T15:57:02.281Z,10.10
2018-03-28T15:59:29.761Z,10.20
2018-03-28T16:01:57.228Z,10.20
2018-03-28T16:04:25.536Z,10.20
2018-03-28T16:06:53.033Z,10.20
2018-03-28T16:09:20.501Z,10.10
2018-03-28T16:11:47.985Z,10.10
2018-03-28T16:14:16.221Z,10.10
2018-03-28T16:16:43.698Z,10.10
2018-03-28T16:19:11.171Z,10.10
2018-03-28T16:21:39.413Z,10.10
2018-03-28T16:24:06.886Z,10.10
2018-03-28T16:26:35.224Z,10.10
2018-03-28T16:29:02.705Z,10.10
2018-03-28T16:31:30.366Z,10.10
2018-03-28T16:33:57.851Z,10.10
2018-03-28T16:36:25.316Z,10.10
2018-03-28T16:38:53.830Z,10.00
2018-03-28T16:41:21.353Z,10.10
2018-03-28T16:43:48.865Z,10.10
2018-03-28T16:46:16.329Z,10.10
2018-03-28T16:48:43.805Z,10.10
2018-03-28T16:51:11.281Z,10.10
2018-03-28T16:53:39.554Z,10.20
2018-03-28T16:56:07.053Z,10.10
2018-03-28T16:58:34.631Z,10.20
2018-03-28T17:01:02.108Z,10.20
2018-03-28T17:03:29.581Z,10.20
2018-03-28T17:05:57.067Z,10.20
2018-03-28T17:08:25.293Z,10.20
2018-03-28T17:10:52.771Z,10.20
2018-03-28T17:13:20.254Z,10.20
2018-03-28T17:15:48.512Z,10.20
2018-03-28T17:18:15.981Z,10.20
2018-03-28T17:20:43.461Z,10.20
2018-03-28T17:23:11.697Z,10.20
2018-03-28T17:25:39.183Z,10.30
2018-03-28T17:28:07.495Z,10.30
2018-03-28T17:30:34.972Z,10.30
2018-03-28T17:33:02.508Z,10.30
2018-03-28T17:35:29.980Z,10.30
2018-03-28T17:37:57.470Z,10.40
2018-03-28T17:40:24.980Z,10.40
2018-03-28T17:42:52.469Z,10.40
2018-03-28T17:45:19.939Z,10.50
2018-03-28T17:47:47.460Z,10.50
2018-03-28T17:50:14.925Z,10.50
2018-03-28T17:52:42.418Z,10.50
2018-03-28T17:55:09.889Z,10.50
2018-03-28T17:57:38.113Z,10.60
2018-03-28T18:00:05.602Z,10.60
2018-03-28T18:02:33.077Z,10.60
2018-03-28T18:05:00.556Z,10.70
2018-03-28T18:07:28.789Z,10.80
2018-03-28T18:09:56.300Z,10.80
2018-03-28T18:12:23.793Z,10.80
2018-03-28T18:14:51.291Z,10.70
2018-03-28T18:17:18.758Z,10.60
2018-03-28T18:19:47.047Z,10.40
2018-03-28T18:22:15.282Z,10.30
2018-03-28T18:24:42.780Z,10.30
2018-03-28T18:29:06.888Z,10.30
2018-03-28T18:31:34.313Z,10.20
2018-03-28T18:34:01.862Z,10.20
2018-03-28T18:36:29.351Z,10.10
2018-03-28T18:38:57.582Z,10.00
2018-03-28T18:41:25.069Z,10.00
2018-03-28T18:43:53.317Z,10.00
2018-03-28T18:46:20.813Z,10.00
2018-03-28T18:48:49.038Z,9.80
2018-03-28T18:51:16.562Z,9.80
2018-03-28T18:53:44.141Z,9.80
2018-03-28T18:56:11.642Z,9.40
2018-03-28T18:58:39.106Z,9.20
2018-03-28T19:01:06.584Z,8.80
