createdAt,value
2017-07-30T00:02:11.504Z,76.60
2017-07-30T00:04:37.410Z,76.00
2017-07-30T00:07:03.329Z,76.10
2017-07-30T00:09:29.286Z,76.40
2017-07-30T00:11:56.066Z,76.40
2017-07-30T00:14:21.990Z,76.40
2017-07-30T00:16:47.971Z,75.70
2017-07-30T00:19:13.962Z,75.60
2017-07-30T00:21:39.890Z,75.60
2017-07-30T00:24:05.830Z,76.00
2017-07-30T00:26:31.757Z,77.30
2017-07-30T00:28:57.717Z,77.80
2017-07-30T00:31:24.398Z,79.70
2017-07-30T00:33:50.333Z,78.90
2017-07-30T00:36:16.273Z,79.30
2017-07-30T00:38:42.225Z,79.50
2017-07-30T00:41:08.152Z,79.50
2017-07-30T00:43:49.405Z,79.50
2017-07-30T00:46:15.352Z,80.00
2017-07-30T00:48:41.317Z,79.80
2017-07-30T00:51:07.994Z,79.40
2017-07-30T00:53:33.942Z,79.40
2017-07-30T00:55:59.861Z,79.30
2017-07-30T00:58:25.798Z,79.20
2017-07-30T01:00:51.725Z,78.70
2017-07-30T01:03:17.672Z,78.90
2017-07-30T01:05:43.653Z,78.60
2017-07-30T01:08:09.589Z,78.90
2017-07-30T01:10:35.525Z,78.60
2017-07-30T01:13:01.466Z,78.70
2017-07-30T01:15:27.412Z,78.20
2017-07-30T01:17:53.341Z,78.90
2017-07-30T01:20:19.290Z,78.70
2017-07-30T01:22:45.231Z,78.90
2017-07-30T01:25:11.211Z,78.80
2017-07-30T01:27:37.162Z,78.90
2017-07-30T01:30:03.118Z,79.00
2017-07-30T01:32:29.059Z,79.20
2017-07-30T01:34:55.029Z,79.30
2017-07-30T01:37:20.965Z,79.10
2017-07-30T01:39:46.909Z,79.30
2017-07-30T01:42:13.594Z,78.90
2017-07-30T01:44:39.545Z,78.80
2017-07-30T01:47:05.458Z,78.60
2017-07-30T01:49:31.383Z,79.00
2017-07-30T01:51:57.322Z,78.70
2017-07-30T01:54:23.274Z,79.60
2017-07-30T01:56:49.230Z,79.40
2017-07-30T01:59:15.169Z,80.70
2017-07-30T02:01:41.106Z,80.40
2017-07-30T02:04:07.053Z,80.60
2017-07-30T02:06:33.016Z,81.50
2017-07-30T02:08:58.946Z,81.10
2017-07-30T02:11:25.632Z,82.30
2017-07-30T02:13:51.574Z,82.40
2017-07-30T02:16:17.506Z,82.40
2017-07-30T02:18:43.489Z,82.70
2017-07-30T02:21:10.298Z,83.10
2017-07-30T02:23:36.269Z,83.00
2017-07-30T02:26:02.259Z,83.10
2017-07-30T02:28:28.193Z,82.60
2017-07-30T02:30:54.142Z,82.60
2017-07-30T02:33:20.837Z,83.00
2017-07-30T02:35:46.757Z,83.00
2017-07-30T02:38:12.698Z,82.90
2017-07-30T02:40:38.621Z,83.00
2017-07-30T02:43:04.587Z,82.80
2017-07-30T02:45:31.279Z,82.90
2017-07-30T02:47:57.218Z,82.80
2017-07-30T02:50:23.190Z,82.70
2017-07-30T02:52:49.119Z,83.50
2017-07-30T02:55:15.823Z,83.80
2017-07-30T02:57:41.761Z,83.80
2017-07-30T03:00:07.710Z,83.40
2017-07-30T03:02:33.634Z,83.80
2017-07-30T03:04:59.558Z,84.30
2017-07-30T03:07:25.490Z,84.80
2017-07-30T03:09:51.437Z,84.50
2017-07-30T03:12:18.111Z,84.70
2017-07-30T03:14:44.030Z,84.60
2017-07-30T03:17:09.996Z,84.50
2017-07-30T03:19:35.946Z,84.50
2017-07-30T03:22:01.885Z,84.50
2017-07-30T03:24:27.810Z,84.50
2017-07-30T03:26:54.503Z,84.70
2017-07-30T03:29:20.465Z,84.40
2017-07-30T03:31:46.445Z,84.50
2017-07-30T03:34:12.367Z,84.20
2017-07-30T03:36:38.310Z,84.10
2017-07-30T03:39:04.242Z,84.40
2017-07-30T03:41:30.188Z,84.70
2017-07-30T03:43:56.126Z,84.90
2017-07-30T03:46:22.037Z,85.30
2017-07-30T03:48:47.945Z,85.40
2017-07-30T03:51:13.882Z,85.40
2017-07-30T03:53:39.816Z,85.20
2017-07-30T03:56:05.772Z,85.20
2017-07-30T03:58:31.698Z,85.60
2017-07-30T04:00:58.365Z,85.60
2017-07-30T04:03:25.025Z,84.70
2017-07-30T04:05:50.941Z,84.70
2017-07-30T04:08:16.870Z,84.50
2017-07-30T04:10:42.789Z,84.40
2017-07-30T04:13:08.734Z,84.10
2017-07-30T04:15:34.674Z,84.20
2017-07-30T04:18:00.586Z,84.40
2017-07-30T04:20:26.538Z,84.10
2017-07-30T04:26:01.457Z,84.30
2017-07-30T04:28:27.398Z,84.70
2017-07-30T04:30:53.341Z,85.10
2017-07-30T04:33:19.285Z,85.00
2017-07-30T04:35:45.221Z,84.80
2017-07-30T04:38:11.899Z,84.10
2017-07-30T04:40:37.827Z,84.60
2017-07-30T04:43:03.775Z,84.20
2017-07-30T04:45:29.746Z,84.30
2017-07-30T04:47:55.766Z,84.50
2017-07-30T04:50:21.682Z,84.20
2017-07-30T04:52:47.627Z,84.30
2017-07-30T04:55:13.561Z,84.30
2017-07-30T04:57:40.257Z,85.90
2017-07-30T05:00:06.211Z,85.10
2017-07-30T05:02:32.146Z,84.80
2017-07-30T05:04:58.073Z,84.20
2017-07-30T05:07:23.993Z,83.60
2017-07-30T05:09:49.938Z,83.00
2017-07-30T05:12:15.852Z,83.20
2017-07-30T05:14:41.783Z,83.00
2017-07-30T05:17:07.690Z,83.20
2017-07-30T05:19:33.633Z,83.30
2017-07-30T05:21:59.566Z,81.90
2017-07-30T05:24:25.503Z,82.80
2017-07-30T05:26:52.162Z,83.70
2017-07-30T05:32:13.376Z,85.50
2017-07-30T05:34:40.047Z,84.40
2017-07-30T05:37:05.981Z,84.30
2017-07-30T05:39:31.892Z,83.80
2017-07-30T05:41:57.806Z,84.00
2017-07-30T05:44:24.576Z,83.00
2017-07-30T05:46:50.500Z,83.00
2017-07-30T05:49:17.146Z,83.60
2017-07-30T05:51:43.067Z,83.60
2017-07-30T05:54:09.006Z,83.80
2017-07-30T05:56:34.954Z,83.00
2017-07-30T05:59:00.877Z,83.70
2017-07-30T06:01:26.802Z,83.00
2017-07-30T06:03:52.722Z,83.40
2017-07-30T06:06:18.647Z,83.40
2017-07-30T06:08:44.589Z,83.70
2017-07-30T06:11:10.497Z,83.30
2017-07-30T06:13:36.421Z,82.20
2017-07-30T06:16:02.353Z,83.10
2017-07-30T06:18:28.330Z,82.80
2017-07-30T06:20:54.275Z,83.40
2017-07-30T06:23:20.933Z,83.80
2017-07-30T06:25:46.868Z,83.70
2017-07-30T06:28:12.789Z,84.00
2017-07-30T06:30:38.710Z,85.10
2017-07-30T06:33:05.373Z,83.80
2017-07-30T06:35:31.302Z,83.80
2017-07-30T06:37:57.226Z,83.70
2017-07-30T06:40:23.146Z,83.30
2017-07-30T06:42:49.069Z,82.50
2017-07-30T06:45:15.009Z,82.60
2017-07-30T06:47:40.914Z,82.30
2017-07-30T06:50:06.897Z,82.80
2017-07-30T06:52:32.825Z,82.70
2017-07-30T06:54:58.757Z,82.40
2017-07-30T06:57:24.693Z,82.30
2017-07-30T06:59:55.554Z,82.20
2017-07-30T07:02:22.257Z,82.50
2017-07-30T07:04:48.178Z,82.30
2017-07-30T07:07:14.113Z,82.10
2017-07-30T07:09:40.034Z,81.30
2017-07-30T07:12:05.970Z,80.30
2017-07-30T07:14:31.893Z,79.80
2017-07-30T07:16:57.853Z,80.40
2017-07-30T07:19:23.768Z,79.30
2017-07-30T07:21:49.678Z,78.20
2017-07-30T07:24:15.594Z,77.30
2017-07-30T07:26:41.547Z,76.90
2017-07-30T07:29:07.470Z,76.50
2017-07-30T07:31:33.401Z,76.50
2017-07-30T07:33:59.329Z,76.50
2017-07-30T07:36:25.338Z,74.80
2017-07-30T07:38:51.242Z,74.30
2017-07-30T07:41:17.174Z,73.90
2017-07-30T07:43:43.089Z,73.30
2017-07-30T07:46:09.049Z,72.30
2017-07-30T07:48:34.953Z,71.50
2017-07-30T07:51:00.893Z,71.80
2017-07-30T07:53:26.813Z,71.80
2017-07-30T07:55:52.757Z,71.60
2017-07-30T07:58:18.670Z,70.20
2017-07-30T08:00:44.582Z,69.30
2017-07-30T08:03:10.514Z,70.40
2017-07-30T08:05:36.431Z,69.70
2017-07-30T08:08:02.345Z,69.30
2017-07-30T08:10:29.002Z,69.10
2017-07-30T08:12:54.921Z,69.10
2017-07-30T08:15:20.852Z,69.90
2017-07-30T08:17:46.784Z,69.80
2017-07-30T08:20:12.693Z,69.80
2017-07-30T08:22:39.377Z,68.70
2017-07-30T08:25:05.316Z,68.60
2017-07-30T08:27:31.249Z,68.70
2017-07-30T08:29:57.174Z,68.20
2017-07-30T08:32:30.726Z,67.00
2017-07-30T08:34:57.395Z,66.20
2017-07-30T08:37:23.313Z,66.20
2017-07-30T08:39:49.235Z,66.60
2017-07-30T08:42:15.171Z,64.00
2017-07-30T08:44:53.263Z,63.00
2017-07-30T08:47:19.190Z,59.30
2017-07-30T08:49:45.873Z,58.10
2017-07-30T08:52:11.793Z,58.10
2017-07-30T08:54:37.732Z,58.70
2017-07-30T08:57:03.649Z,58.70
2017-07-30T08:59:29.653Z,58.40
2017-07-30T09:01:55.575Z,58.40
2017-07-30T09:04:39.018Z,57.60
2017-07-30T09:07:04.984Z,57.80
2017-07-30T09:09:30.909Z,57.30
2017-07-30T09:11:56.846Z,57.40
2017-07-30T09:14:23.575Z,58.10
2017-07-30T09:16:49.518Z,57.90
2017-07-30T09:19:15.458Z,58.40
2017-07-30T09:21:41.451Z,58.40
2017-07-30T09:24:08.476Z,58.00
2017-07-30T09:26:34.408Z,57.80
2017-07-30T09:29:00.341Z,58.20
2017-07-30T09:31:26.281Z,58.60
2017-07-30T09:33:52.197Z,59.20
2017-07-30T09:36:18.134Z,59.10
2017-07-30T09:38:44.064Z,58.90
2017-07-30T09:41:10.017Z,58.40
2017-07-30T09:43:35.928Z,58.70
2017-07-30T09:46:01.869Z,58.30
2017-07-30T09:48:27.781Z,58.30
2017-07-30T09:50:53.715Z,58.50
2017-07-30T09:53:19.669Z,57.70
2017-07-30T09:55:46.365Z,57.80
2017-07-30T09:58:12.286Z,57.70
2017-07-30T10:00:38.222Z,56.80
2017-07-30T10:03:04.232Z,56.70
2017-07-30T10:05:30.282Z,56.00
2017-07-30T10:07:56.205Z,56.00
2017-07-30T10:10:22.181Z,56.60
2017-07-30T10:12:48.851Z,56.60
2017-07-30T10:15:14.819Z,56.50
2017-07-30T10:17:42.823Z,57.00
2017-07-30T10:20:22.190Z,56.70
2017-07-30T10:22:55.561Z,56.90
2017-07-30T10:25:28.040Z,57.10
2017-07-30T10:27:55.068Z,57.60
2017-07-30T10:30:21.093Z,58.30
2017-07-30T10:32:48.043Z,58.30
2017-07-30T10:35:13.972Z,58.90
2017-07-30T10:37:40.001Z,59.10
2017-07-30T10:40:06.043Z,58.80
2017-07-30T10:42:36.097Z,58.70
2017-07-30T10:45:02.085Z,58.90
2017-07-30T10:47:30.847Z,58.00
2017-07-30T10:50:05.209Z,58.10
2017-07-30T10:52:46.782Z,56.80
2017-07-30T10:55:13.729Z,56.80
2017-07-30T10:57:50.534Z,55.50
2017-07-30T11:00:16.433Z,55.70
2017-07-30T11:02:53.248Z,55.70
2017-07-30T11:05:19.283Z,55.80
2017-07-30T11:07:45.280Z,54.20
2017-07-30T11:10:11.938Z,54.20
2017-07-30T11:12:37.893Z,54.20
2017-07-30T11:15:03.862Z,53.80
2017-07-30T11:17:30.784Z,54.20
2017-07-30T11:19:56.743Z,53.90
2017-07-30T11:22:26.373Z,53.00
2017-07-30T11:24:52.298Z,53.70
2017-07-30T11:27:18.999Z,54.00
2017-07-30T11:29:44.924Z,53.90
2017-07-30T11:32:16.493Z,54.10
2017-07-30T11:34:46.975Z,54.70
2017-07-30T11:37:18.248Z,57.00
2017-07-30T11:39:45.180Z,56.80
2017-07-30T11:42:14.765Z,57.20
2017-07-30T11:44:54.193Z,59.70
2017-07-30T11:47:37.888Z,59.70
2017-07-30T11:50:05.913Z,59.70
2017-07-30T11:52:36.150Z,58.50
2017-07-30T11:55:12.435Z,58.50
2017-07-30T11:57:58.869Z,58.10
2017-07-30T12:00:28.302Z,58.60
2017-07-30T12:03:05.548Z,59.00
2017-07-30T12:05:31.519Z,59.00
2017-07-30T12:08:00.199Z,61.80
2017-07-30T12:10:47.393Z,62.60
2017-07-30T12:13:20.842Z,62.60
2017-07-30T12:15:46.786Z,63.80
2017-07-30T12:18:30.438Z,64.20
2017-07-30T12:21:03.807Z,63.50
2017-07-30T12:23:38.082Z,62.00
2017-07-30T12:26:05.906Z,59.30
2017-07-30T12:28:42.784Z,59.30
2017-07-30T12:31:08.760Z,58.40
2017-07-30T12:36:29.531Z,58.60
2017-07-30T12:38:55.462Z,58.60
2017-07-30T12:41:36.302Z,58.50
2017-07-30T12:44:10.825Z,58.70
2017-07-30T12:46:36.830Z,58.40
2017-07-30T12:49:06.240Z,58.00
2017-07-30T12:51:32.171Z,57.10
2017-07-30T12:54:01.887Z,56.90
2017-07-30T12:59:22.682Z,56.40
2017-07-30T13:02:04.797Z,55.80
2017-07-30T13:04:39.220Z,55.70
2017-07-30T13:07:06.264Z,54.90
2017-07-30T13:09:37.953Z,54.50
2017-07-30T13:12:04.971Z,54.40
2017-07-30T13:14:39.304Z,54.50
2017-07-30T13:17:15.693Z,54.50
2017-07-30T13:19:54.943Z,54.30
2017-07-30T13:22:25.405Z,54.50
2017-07-30T13:25:08.887Z,54.20
2017-07-30T13:27:49.341Z,54.80
2017-07-30T13:30:21.701Z,54.70
2017-07-30T13:32:57.970Z,54.60
2017-07-30T13:35:29.293Z,54.90
2017-07-30T13:37:55.226Z,54.60
2017-07-30T13:40:21.200Z,54.80
2017-07-30T13:42:54.242Z,55.80
2017-07-30T13:45:40.561Z,53.60
2017-07-30T13:48:22.132Z,54.60
2017-07-30T13:50:56.558Z,53.90
2017-07-30T13:53:29.830Z,54.50
2017-07-30T13:56:04.154Z,55.40
2017-07-30T13:58:38.386Z,55.90
2017-07-30T14:01:05.405Z,56.60
2017-07-30T14:06:33.505Z,57.60
2017-07-30T14:09:00.708Z,57.60
2017-07-30T14:11:26.691Z,57.60
2017-07-30T14:13:52.605Z,57.80
2017-07-30T14:16:32.728Z,58.00
2017-07-30T14:19:02.623Z,58.00
2017-07-30T14:21:34.627Z,58.40
2017-07-30T14:24:01.310Z,58.40
2017-07-30T14:26:33.259Z,58.40
2017-07-30T14:29:00.185Z,58.20
2017-07-30T14:31:35.677Z,58.80
2017-07-30T14:34:18.942Z,58.80
2017-07-30T14:37:05.325Z,59.00
2017-07-30T14:39:34.905Z,58.90
2017-07-30T14:42:04.225Z,59.10
2017-07-30T14:44:40.853Z,59.10
2017-07-30T14:47:07.526Z,58.80
2017-07-30T14:49:33.519Z,58.80
2017-07-30T14:52:02.732Z,58.50
2017-07-30T14:54:46.066Z,58.30
2017-07-30T14:57:18.450Z,58.00
2017-07-30T14:59:44.459Z,57.80
2017-07-30T15:02:12.435Z,57.60
2017-07-30T15:04:38.433Z,57.00
2017-07-30T15:07:09.502Z,56.30
2017-07-30T15:09:43.858Z,55.80
2017-07-30T15:15:09.951Z,55.50
2017-07-30T15:17:47.271Z,54.80
2017-07-30T15:20:19.810Z,53.80
2017-07-30T15:22:57.232Z,49.70
2017-07-30T15:28:34.218Z,49.00
2017-07-30T15:31:03.708Z,48.50
2017-07-30T15:33:41.102Z,47.40
2017-07-30T15:36:12.430Z,47.40
2017-07-30T15:38:38.485Z,45.20
2017-07-30T15:41:23.258Z,45.80
2017-07-30T15:43:51.196Z,45.80
2017-07-30T15:46:32.205Z,45.10
2017-07-30T15:48:58.130Z,44.30
2017-07-30T15:51:39.829Z,44.00
2017-07-30T15:54:14.001Z,44.00
2017-07-30T15:56:47.609Z,44.60
2017-07-30T15:59:24.071Z,44.80
2017-07-30T16:01:56.347Z,44.60
2017-07-30T16:04:30.669Z,43.40
2017-07-30T16:07:00.042Z,43.90
2017-07-30T16:09:40.366Z,46.40
2017-07-30T16:12:13.823Z,46.30
2017-07-30T16:14:47.119Z,47.10
2017-07-30T16:17:21.458Z,47.30
2017-07-30T16:19:55.887Z,47.50
2017-07-30T16:22:29.155Z,48.10
2017-07-30T16:25:05.522Z,47.00
2017-07-30T16:27:37.741Z,47.50
2017-07-30T16:30:11.904Z,48.50
2017-07-30T16:32:45.517Z,48.80
2017-07-30T16:35:19.825Z,48.50
2017-07-30T16:37:53.320Z,48.50
2017-07-30T16:40:27.847Z,48.30
2017-07-30T16:43:02.167Z,49.10
2017-07-30T16:45:28.172Z,48.60
2017-07-30T16:48:12.058Z,48.40
2017-07-30T16:50:44.669Z,49.00
2017-07-30T16:53:14.792Z,49.60
2017-07-30T16:55:49.136Z,50.30
2017-07-30T16:58:26.430Z,50.20
2017-07-30T17:01:02.852Z,50.20
2017-07-30T17:03:36.201Z,50.50
2017-07-30T17:06:10.720Z,49.90
2017-07-30T17:08:43.110Z,50.10
2017-07-30T17:11:14.558Z,50.00
2017-07-30T17:13:51.931Z,49.70
2017-07-30T17:16:25.441Z,50.50
2017-07-30T17:18:59.750Z,50.60
2017-07-30T17:21:36.222Z,50.10
2017-07-30T17:24:03.090Z,50.90
2017-07-30T17:26:42.730Z,51.10
2017-07-30T17:29:13.230Z,50.80
2017-07-30T17:31:50.700Z,50.80
2017-07-30T17:34:24.119Z,50.60
2017-07-30T17:36:58.466Z,51.10
2017-07-30T17:39:32.668Z,51.00
2017-07-30T17:45:02.790Z,51.30
2017-07-30T17:47:44.085Z,51.30
2017-07-30T17:56:00.973Z,53.60
2017-07-30T18:10:22.393Z,53.40
2017-07-30T18:12:49.370Z,53.10
2017-07-30T18:15:27.080Z,53.60
2017-07-30T18:17:56.393Z,53.60
2017-07-30T18:20:36.790Z,53.90
2017-07-30T18:23:08.331Z,54.20
2017-07-30T18:25:47.562Z,54.10
2017-07-30T18:28:21.048Z,54.50
2017-07-30T18:30:57.399Z,54.70
2017-07-30T18:33:28.715Z,55.00
2017-07-30T18:36:00.529Z,54.80
2017-07-30T18:38:37.580Z,54.80
2017-07-30T18:41:10.882Z,55.40
2017-07-30T18:46:54.906Z,57.10
2017-07-30T18:52:15.030Z,59.10
2017-07-30T18:57:49.682Z,61.60
2017-07-30T19:00:15.626Z,62.00
2017-07-30T19:02:59.704Z,63.50
2017-07-30T19:08:33.897Z,64.60
2017-07-30T19:11:03.333Z,65.20
2017-07-30T19:13:35.659Z,65.60
2017-07-30T19:16:09.930Z,65.60
2017-07-30T19:18:35.894Z,66.80
2017-07-30T19:21:21.762Z,66.20
2017-07-30T19:26:59.159Z,67.20
2017-07-30T19:32:22.089Z,67.00
2017-07-30T19:34:57.336Z,67.10
2017-07-30T19:37:38.637Z,66.70
2017-07-30T19:40:15.111Z,66.60
2017-07-30T19:42:41.142Z,66.80
2017-07-30T19:45:13.596Z,66.50
2017-07-30T19:47:53.753Z,67.10
2017-07-30T19:50:19.696Z,67.20
2017-07-30T19:53:04.557Z,67.10
2017-07-30T19:55:39.078Z,67.80
2017-07-30T19:58:07.158Z,68.90
2017-07-30T20:00:46.912Z,70.90
2017-07-30T20:03:12.937Z,70.40
2017-07-30T20:05:38.913Z,70.20
2017-07-30T20:08:15.755Z,72.80
2017-07-30T20:11:03.014Z,72.80
2017-07-30T20:13:28.965Z,73.60
2017-07-30T20:16:11.790Z,74.30
2017-07-30T20:18:37.747Z,73.40
2017-07-30T20:21:14.521Z,73.70
2017-07-30T20:23:42.576Z,74.10
2017-07-30T20:26:24.158Z,74.10
2017-07-30T20:29:00.569Z,73.70
2017-07-30T20:31:33.021Z,74.80
2017-07-30T20:34:14.522Z,74.70
2017-07-30T20:40:01.381Z,73.70
2017-07-30T20:42:42.775Z,73.70
2017-07-30T20:45:22.945Z,73.70
2017-07-30T20:50:42.966Z,73.10
2017-07-30T20:53:20.179Z,73.10
2017-07-30T20:55:46.159Z,73.00
2017-07-30T20:58:26.687Z,73.10
2017-07-30T21:01:15.165Z,73.40
2017-07-30T21:06:44.219Z,73.80
2017-07-30T21:12:09.994Z,73.20
2017-07-30T21:17:32.964Z,73.20
2017-07-30T21:20:23.219Z,74.00
2017-07-30T21:22:56.844Z,73.20
2017-07-30T21:28:19.794Z,72.10
2017-07-30T21:33:56.566Z,72.20
2017-07-30T21:39:16.441Z,73.90
2017-07-30T21:44:36.253Z,73.80
2017-07-30T21:50:05.992Z,72.60
2017-07-30T21:52:40.297Z,72.30
2017-07-30T21:58:17.376Z,73.50
2017-07-30T22:00:43.322Z,72.60
2017-07-30T22:03:10.009Z,73.70
2017-07-30T22:05:35.941Z,73.20
2017-07-30T22:08:01.866Z,73.60
2017-07-30T22:10:27.859Z,72.80
2017-07-30T22:12:53.831Z,72.50
2017-07-30T22:15:19.794Z,72.90
2017-07-30T22:17:45.724Z,73.10
2017-07-30T22:20:11.655Z,73.30
2017-07-30T22:22:37.703Z,73.30
2017-07-30T22:25:03.646Z,73.20
2017-07-30T22:27:29.582Z,72.60
2017-07-30T22:29:55.521Z,73.10
2017-07-30T22:32:21.528Z,72.70
2017-07-30T22:34:47.442Z,72.30
2017-07-30T22:37:24.413Z,73.70
2017-07-30T22:39:51.080Z,73.90
2017-07-30T22:42:17.191Z,73.90
2017-07-30T22:44:43.171Z,73.90
2017-07-30T22:47:09.142Z,74.00
2017-07-30T22:49:35.807Z,73.70
2017-07-30T22:52:01.749Z,73.70
2017-07-30T22:54:27.682Z,73.70
2017-07-30T22:56:53.594Z,74.00
2017-07-30T22:59:22.978Z,73.50
2017-07-30T23:01:49.718Z,74.30
2017-07-30T23:04:15.749Z,74.30
2017-07-30T23:06:42.426Z,74.80
2017-07-30T23:09:08.381Z,74.70
2017-07-30T23:11:34.301Z,74.70
2017-07-30T23:14:00.236Z,74.90
2017-07-30T23:16:26.150Z,74.60
2017-07-30T23:18:52.113Z,74.70
2017-07-30T23:21:18.045Z,74.70
2017-07-30T23:23:43.990Z,75.00
2017-07-30T23:26:09.932Z,76.40
2017-07-30T23:28:35.915Z,77.00
2017-07-30T23:31:01.894Z,77.30
2017-07-30T23:33:27.821Z,77.60
2017-07-30T23:35:53.777Z,77.40
2017-07-30T23:38:19.742Z,76.50
2017-07-30T23:40:46.436Z,76.80
2017-07-30T23:43:12.388Z,76.80
2017-07-30T23:45:38.305Z,76.10
2017-07-30T23:48:04.240Z,75.60
2017-07-30T23:50:30.176Z,75.10
2017-07-30T23:52:56.109Z,74.60
2017-07-30T23:55:22.083Z,74.40
2017-07-30T23:57:48.058Z,74.50
