createdAt,value
2023-03-02T00:00:31.958Z,0
2023-03-02T00:01:48.148Z,0
2023-03-02T00:03:04.000Z,0
2023-03-02T00:04:20.539Z,0
2023-03-02T00:05:36.000Z,0
2023-03-02T00:06:52.937Z,0
2023-03-02T00:08:09.000Z,0
2023-03-02T00:09:07.329Z,0
2023-03-02T00:10:40.539Z,0
2023-03-02T00:11:38.742Z,0
2023-03-02T00:13:12.000Z,0
2023-03-02T00:14:11.134Z,0
2023-03-02T00:15:45.330Z,0
2023-03-02T00:16:43.525Z,0
2023-03-02T00:17:59.721Z,0
2023-03-02T00:19:33.916Z,0
2023-03-02T00:20:50.000Z,0
2023-03-02T00:21:48.308Z,0
2023-03-02T00:23:22.508Z,0
2023-03-02T00:24:20.700Z,0
2023-03-02T00:25:54.000Z,0
2023-03-02T00:27:11.093Z,0
2023-03-02T00:28:26.305Z,0
2023-03-02T00:29:24.500Z,0
2023-03-02T00:30:58.686Z,0
2023-03-02T00:32:14.893Z,0
2023-03-02T00:33:31.000Z,0
2023-03-02T00:34:47.283Z,0
2023-03-02T00:36:03.000Z,0
2023-03-02T00:37:01.676Z,0
2023-03-02T00:38:55.000Z,0
2023-03-02T00:39:52.074Z,0
2023-03-02T00:41:08.264Z,0
2023-03-02T00:42:06.459Z,0
2023-03-02T00:43:40.000Z,0
2023-03-02T00:44:56.851Z,0
2023-03-02T00:46:13.044Z,0
2023-03-02T00:47:11.243Z,0
2023-03-02T00:48:26.455Z,0
2023-03-02T00:49:42.651Z,0
2023-03-02T00:51:16.000Z,0
2023-03-02T00:52:33.036Z,0
2023-03-02T00:53:49.242Z,0
2023-03-02T00:55:05.440Z,0
2023-03-02T00:56:21.631Z,0
2023-03-02T00:57:37.826Z,0
2023-03-02T00:58:54.000Z,0
2023-03-02T00:59:52.217Z,0
2023-03-02T01:01:46.000Z,0
2023-03-02T01:02:24.608Z,0
2023-03-02T01:03:40.805Z,0
2023-03-02T01:04:57.000Z,0
2023-03-02T01:06:31.000Z,0
2023-03-02T01:07:47.387Z,0
2023-03-02T01:08:44.604Z,0
2023-03-02T01:10:18.799Z,0
2023-03-02T01:11:34.986Z,0
2023-03-02T01:12:33.190Z,0
2023-03-02T01:14:07.000Z,0
2023-03-02T01:15:05.582Z,0
2023-03-02T01:16:21.778Z,0
2023-03-02T01:17:55.972Z,0
2023-03-02T01:19:12.161Z,0
2023-03-02T01:20:28.364Z,0
2023-03-02T01:21:44.000Z,0
2023-03-02T01:23:00.755Z,0
2023-03-02T01:24:16.948Z,0
2023-03-02T01:25:15.148Z,0
2023-03-02T01:26:30.361Z,0
2023-03-02T01:28:04.562Z,0
2023-03-02T01:29:20.752Z,0
2023-03-02T01:30:36.943Z,0
2023-03-02T01:31:53.000Z,0
2023-03-02T01:33:28.000Z,0
2023-03-02T01:34:07.534Z,0
2023-03-02T01:35:41.729Z,0
2023-03-02T01:36:57.000Z,0
2023-03-02T01:38:33.000Z,0
2023-03-02T01:39:30.320Z,0
2023-03-02T01:40:28.511Z,0
2023-03-02T01:41:44.707Z,0
2023-03-02T01:43:00.902Z,0
2023-03-02T01:44:34.000Z,0
2023-03-02T01:45:50.303Z,0
2023-03-02T01:47:06.000Z,0
2023-03-02T01:48:22.701Z,0
2023-03-02T01:49:38.892Z,0
2023-03-02T01:50:55.097Z,0
2023-03-02T01:52:11.000Z,0
2023-03-02T01:53:09.485Z,0
2023-03-02T01:54:25.681Z,0
2023-03-02T01:55:59.885Z,0
2023-03-02T01:57:16.063Z,0
2023-03-02T01:58:32.256Z,0
2023-03-02T01:59:48.000Z,0
2023-03-02T02:01:04.000Z,0
2023-03-02T02:02:20.843Z,0
2023-03-02T02:03:37.157Z,0
2023-03-02T02:04:53.000Z,0
2023-03-02T02:06:09.547Z,0
2023-03-02T02:07:25.000Z,0
2023-03-02T02:08:41.924Z,0
2023-03-02T02:09:58.124Z,0
2023-03-02T02:11:14.000Z,0
2023-03-02T02:12:30.512Z,0
2023-03-02T02:13:46.000Z,0
2023-03-02T02:15:02.000Z,0
2023-03-02T02:16:19.000Z,0
2023-03-02T02:17:17.286Z,0
2023-03-02T02:18:51.000Z,0
2023-03-02T02:20:07.000Z,0
2023-03-02T02:21:05.867Z,0
2023-03-02T02:22:39.077Z,0
2023-03-02T02:23:37.270Z,0
2023-03-02T02:25:11.463Z,0
2023-03-02T02:26:27.000Z,0
2023-03-02T02:28:03.000Z,0
2023-03-02T02:29:00.043Z,0
2023-03-02T02:30:16.241Z,0
2023-03-02T02:31:14.431Z,0
2023-03-02T02:32:48.633Z,0
2023-03-02T02:34:24.000Z,0
2023-03-02T02:35:21.011Z,0
2023-03-02T02:36:37.203Z,0
2023-03-02T02:37:53.000Z,0
2023-03-02T02:39:09.592Z,0
2023-03-02T02:40:25.000Z,0
2023-03-02T02:41:23.979Z,0
2023-03-02T02:42:58.000Z,0
2023-03-02T02:43:56.487Z,0
2023-03-02T02:45:30.680Z,0
2023-03-02T02:46:28.874Z,0
2023-03-02T02:48:03.000Z,0
2023-03-02T02:49:01.261Z,0
2023-03-02T02:50:17.454Z,0
2023-03-02T02:51:51.648Z,0
2023-03-02T02:53:07.842Z,0
2023-03-02T02:54:24.046Z,0
2023-03-02T02:55:40.000Z,0
2023-03-02T02:56:38.422Z,0
2023-03-02T02:58:12.618Z,0
2023-03-02T02:59:27.834Z,0
2023-03-02T03:00:44.000Z,0
2023-03-02T03:01:42.213Z,0
2023-03-02T03:03:16.406Z,0
2023-03-02T03:04:32.600Z,0
2023-03-02T03:06:08.000Z,0
2023-03-02T03:06:46.987Z,0
2023-03-02T03:08:21.000Z,0
2023-03-02T03:09:19.374Z,0
2023-03-02T03:10:53.000Z,0
2023-03-02T03:11:51.761Z,0
2023-03-02T03:13:25.000Z,0
2023-03-02T03:15:01.000Z,0
2023-03-02T03:15:58.341Z,0
2023-03-02T03:17:14.000Z,0
2023-03-02T03:18:12.728Z,0
2023-03-02T03:19:46.773Z,0
2023-03-02T03:21:02.132Z,0
2023-03-02T03:22:18.325Z,0
2023-03-02T03:23:34.000Z,0
2023-03-02T03:24:32.712Z,0
2023-03-02T03:26:06.765Z,0
2023-03-02T03:27:05.100Z,0
2023-03-02T03:28:39.154Z,0
2023-03-02T03:29:55.487Z,0
2023-03-02T03:31:11.000Z,0
2023-03-02T03:32:09.874Z,0
2023-03-02T03:33:26.067Z,0
2023-03-02T03:34:42.261Z,0
2023-03-02T03:36:16.318Z,0
2023-03-02T03:37:31.000Z,0
2023-03-02T03:38:47.859Z,0
2023-03-02T03:39:46.053Z,0
2023-03-02T03:41:20.111Z,0
2023-03-02T03:42:36.000Z,0
2023-03-02T03:43:34.633Z,0
2023-03-02T03:44:50.827Z,0
2023-03-02T03:46:24.880Z,0
2023-03-02T03:47:23.214Z,0
2023-03-02T03:48:57.277Z,0
2023-03-02T03:50:13.454Z,0
2023-03-02T03:51:29.000Z,0
2023-03-02T03:52:45.000Z,0
2023-03-02T03:54:02.000Z,0
2023-03-02T03:55:18.000Z,0
2023-03-02T03:56:34.427Z,0
2023-03-02T03:57:31.778Z,0
2023-03-02T03:58:47.971Z,0
2023-03-02T04:00:04.165Z,0
2023-03-02T04:01:38.358Z,0
2023-03-02T04:02:54.409Z,0
2023-03-02T04:04:10.602Z,0
2023-03-02T04:05:08.939Z,0
2023-03-02T04:06:42.998Z,0
2023-03-02T04:07:59.000Z,0
2023-03-02T04:09:15.520Z,0
2023-03-02T04:10:13.714Z,0
2023-03-02T04:11:47.000Z,0
2023-03-02T04:12:46.101Z,0
2023-03-02T04:14:01.311Z,0
2023-03-02T04:15:17.504Z,0
2023-03-02T04:16:51.000Z,0
2023-03-02T04:17:49.891Z,0
2023-03-02T04:19:06.084Z,0
2023-03-02T04:20:40.278Z,0
2023-03-02T04:21:56.335Z,0
2023-03-02T04:22:54.665Z,0
2023-03-02T04:24:28.000Z,0
2023-03-02T04:25:27.052Z,0
2023-03-02T04:27:01.116Z,0
2023-03-02T04:27:59.439Z,0
2023-03-02T04:29:32.525Z,0
2023-03-02T04:31:08.000Z,0
2023-03-02T04:32:05.042Z,0
2023-03-02T04:34:37.289Z,0
2023-03-02T04:35:35.622Z,0
2023-03-02T04:37:09.816Z,0
2023-03-02T04:38:26.000Z,0
2023-03-02T04:39:42.000Z,0
2023-03-02T04:40:40.396Z,0
2023-03-02T04:41:56.591Z,0
2023-03-02T04:43:12.784Z,0
2023-03-02T04:44:46.000Z,0
2023-03-02T04:46:03.171Z,0
2023-03-02T04:47:19.365Z,0
2023-03-02T04:48:35.419Z,0
2023-03-02T04:49:50.000Z,0
2023-03-02T04:50:48.962Z,0
2023-03-02T04:52:05.155Z,0
2023-03-02T04:53:39.204Z,0
2023-03-02T04:54:55.000Z,0
2023-03-02T04:56:11.590Z,0
2023-03-02T04:57:27.797Z,0
2023-03-02T04:58:44.000Z,0
2023-03-02T05:00:00.174Z,0
2023-03-02T05:01:16.379Z,0
2023-03-02T05:02:32.000Z,0
2023-03-02T05:03:30.897Z,0
2023-03-02T05:05:04.947Z,0
2023-03-02T05:06:21.149Z,0
2023-03-02T05:07:36.368Z,0
2023-03-02T05:08:34.687Z,0
2023-03-02T05:10:08.000Z,0
2023-03-02T05:11:25.000Z,0
2023-03-02T05:12:41.135Z,0
2023-03-02T05:13:57.323Z,0
2023-03-02T05:15:13.655Z,0
2023-03-02T05:16:11.849Z,0
2023-03-02T05:17:46.000Z,0
2023-03-02T05:18:44.236Z,0
2023-03-02T05:20:18.287Z,4
2023-03-02T05:21:34.000Z,4
2023-03-02T05:22:32.816Z,0
2023-03-02T05:24:07.000Z,4
2023-03-02T05:25:23.204Z,4
2023-03-02T05:26:21.398Z,4
2023-03-02T05:27:36.608Z,4
2023-03-02T05:28:52.801Z,4
2023-03-02T05:30:26.857Z,8
2023-03-02T05:31:25.188Z,12
2023-03-02T05:32:59.000Z,12
2023-03-02T05:34:15.000Z,16
2023-03-02T05:35:31.626Z,16
2023-03-02T05:36:47.962Z,20
2023-03-02T05:38:04.155Z,24
2023-03-02T05:39:02.349Z,32
2023-03-02T05:40:36.000Z,36
2023-03-02T05:41:34.736Z,48
2023-03-02T05:42:50.929Z,60
2023-03-02T05:44:24.984Z,68
2023-03-02T05:45:41.000Z,80
2023-03-02T05:46:57.379Z,96
2023-03-02T05:48:12.720Z,112
2023-03-02T05:49:28.000Z,132
2023-03-02T05:50:45.000Z,156
2023-03-02T05:51:43.300Z,176
2023-03-02T05:52:59.493Z,204
2023-03-02T05:54:15.687Z,232
2023-03-02T05:55:49.000Z,264
2023-03-02T05:56:48.074Z,296
2023-03-02T05:58:22.268Z,328
2023-03-02T05:59:20.462Z,360
2023-03-02T06:00:54.000Z,396
2023-03-02T06:02:10.849Z,436
2023-03-02T06:03:27.000Z,480
2023-03-02T06:04:25.236Z,520
2023-03-02T06:05:58.000Z,564
2023-03-02T06:06:56.639Z,612
2023-03-02T06:08:30.000Z,656
2023-03-02T06:09:29.026Z,696
2023-03-02T06:11:03.000Z,736
2023-03-02T06:12:19.413Z,776
2023-03-02T06:13:35.468Z,812
2023-03-02T06:14:51.000Z,860
2023-03-02T06:16:27.000Z,900
2023-03-02T06:17:43.000Z,936
2023-03-02T06:18:40.381Z,976
2023-03-02T06:19:56.438Z,1004
2023-03-02T06:20:54.768Z,1028
2023-03-02T06:22:10.961Z,1016
2023-03-02T06:23:45.029Z,976
2023-03-02T06:25:00.000Z,956
2023-03-02T06:26:16.558Z,944
2023-03-02T06:27:32.000Z,1000
2023-03-02T06:28:48.800Z,1032
2023-03-02T06:29:47.138Z,1088
2023-03-02T06:31:21.000Z,1136
2023-03-02T06:32:19.527Z,1176
2023-03-02T06:33:53.720Z,1196
2023-03-02T06:35:09.772Z,1176
2023-03-02T06:36:25.967Z,1172
2023-03-02T06:37:42.165Z,1148
2023-03-02T06:38:58.494Z,1116
2023-03-02T06:40:14.688Z,1076
2023-03-02T06:41:30.000Z,1064
2023-03-02T06:42:46.933Z,1040
2023-03-02T06:44:02.143Z,1036
2023-03-02T06:45:18.336Z,1076
2023-03-02T06:46:34.000Z,1088
2023-03-02T06:47:32.866Z,1116
2023-03-02T06:49:07.000Z,1108
2023-03-02T06:50:42.000Z,1096
2023-03-02T06:51:39.000Z,1116
2023-03-02T06:52:55.000Z,1108
2023-03-02T06:54:11.690Z,1160
2023-03-02T06:55:10.027Z,1172
2023-03-02T06:56:44.000Z,1196
2023-03-02T06:57:42.414Z,1216
2023-03-02T06:59:16.464Z,1252
2023-03-02T07:00:32.000Z,1280
2023-03-02T07:02:08.000Z,1328
2023-03-02T07:02:47.189Z,1336
2023-03-02T07:04:20.000Z,1364
2023-03-02T07:05:36.592Z,1384
2023-03-02T07:06:52.649Z,1324
2023-03-02T07:07:50.979Z,1332
2023-03-02T07:09:07.172Z,1408
2023-03-02T07:10:41.230Z,1436
2023-03-02T07:11:57.000Z,1444
2023-03-02T07:13:13.613Z,1416
2023-03-02T07:14:29.000Z,1436
2023-03-02T07:15:46.000Z,1496
2023-03-02T07:17:02.000Z,1464
2023-03-02T07:18:18.529Z,1468
2023-03-02T07:19:34.000Z,1496
2023-03-02T07:20:50.916Z,1480
2023-03-02T07:22:06.973Z,1516
2023-03-02T07:23:23.000Z,1564
2023-03-02T07:24:39.365Z,1572
2023-03-02T07:25:54.571Z,1564
2023-03-02T07:27:10.900Z,1604
2023-03-02T07:28:26.953Z,1684
2023-03-02T07:29:43.000Z,1784
2023-03-02T07:30:59.481Z,1896
2023-03-02T07:32:15.674Z,1924
2023-03-02T07:33:31.732Z,1940
2023-03-02T07:34:48.000Z,1984
2023-03-02T07:35:46.255Z,2016
2023-03-02T07:37:20.000Z,2056
2023-03-02T07:38:36.511Z,2064
2023-03-02T07:39:52.836Z,2020
2023-03-02T07:41:09.000Z,2088
2023-03-02T07:42:25.000Z,2112
2023-03-02T07:43:41.000Z,2076
2023-03-02T07:44:39.610Z,2012
2023-03-02T07:45:55.804Z,2036
2023-03-02T07:47:11.014Z,2028
2023-03-02T07:48:45.076Z,1952
2023-03-02T07:50:01.400Z,1976
2023-03-02T07:51:17.000Z,2016
2023-03-02T07:52:33.647Z,2020
2023-03-02T07:53:31.981Z,1992
2023-03-02T07:55:06.047Z,2056
2023-03-02T07:56:22.368Z,2068
2023-03-02T07:57:38.562Z,2116
2023-03-02T07:58:54.616Z,2096
2023-03-02T07:59:52.949Z,2172
2023-03-02T08:01:27.003Z,2228
2023-03-02T08:02:43.204Z,2296
2023-03-02T08:03:41.530Z,2336
2023-03-02T08:05:15.000Z,2400
2023-03-02T08:06:13.917Z,2468
2023-03-02T08:07:30.112Z,2572
2023-03-02T08:09:04.000Z,2572
2023-03-02T08:10:20.367Z,2596
2023-03-02T08:11:18.692Z,2584
2023-03-02T08:12:51.000Z,2604
2023-03-02T08:14:07.957Z,2648
2023-03-02T08:15:24.000Z,2684
2023-03-02T08:16:40.482Z,2684
2023-03-02T08:17:56.000Z,2736
2023-03-02T08:18:54.870Z,2776
2023-03-02T08:20:29.063Z,2804
2023-03-02T08:21:45.256Z,2812
2023-03-02T08:23:01.000Z,2872
2023-03-02T08:24:17.000Z,2832
2023-03-02T08:25:15.837Z,2836
2023-03-02T08:26:49.892Z,2860
2023-03-02T08:28:06.224Z,2956
2023-03-02T08:29:04.417Z,2952
2023-03-02T08:30:37.000Z,2952
2023-03-02T08:31:35.821Z,2968
2023-03-02T08:33:09.874Z,2948
2023-03-02T08:34:26.208Z,2916
2023-03-02T08:35:42.000Z,2912
2023-03-02T08:36:58.000Z,2884
2023-03-02T08:38:14.654Z,2904
2023-03-02T08:39:12.981Z,2996
2023-03-02T08:40:47.044Z,3100
2023-03-02T08:42:03.239Z,3128
2023-03-02T08:43:19.000Z,3104
2023-03-02T08:44:35.615Z,3136
2023-03-02T08:45:33.950Z,3156
2023-03-02T08:47:08.143Z,3176
2023-03-02T08:48:24.000Z,3092
2023-03-02T08:49:22.530Z,2980
2023-03-02T08:50:56.000Z,3004
2023-03-02T08:51:54.918Z,3068
2023-03-02T08:53:28.000Z,3092
2023-03-02T08:54:26.327Z,3136
2023-03-02T08:56:00.379Z,3160
2023-03-02T08:57:16.714Z,3128
2023-03-02T08:58:32.000Z,3196
2023-03-02T08:59:49.000Z,3240
2023-03-02T09:01:05.161Z,3228
2023-03-02T09:02:03.488Z,3260
2023-03-02T09:03:37.546Z,3324
2023-03-02T09:04:35.875Z,3336
2023-03-02T09:06:10.000Z,3344
2023-03-02T09:07:26.000Z,3336
2023-03-02T09:08:42.000Z,3432
2023-03-02T09:09:58.000Z,3632
2023-03-02T09:10:56.842Z,3672
2023-03-02T09:12:31.000Z,3688
2023-03-02T09:13:47.229Z,3712
2023-03-02T09:14:45.423Z,3812
2023-03-02T09:16:39.000Z,3908
2023-03-02T09:17:17.810Z,3992
2023-03-02T09:18:51.000Z,4088
2023-03-02T09:19:49.213Z,4120
2023-03-02T09:21:23.000Z,4176
2023-03-02T09:22:39.458Z,4288
2023-03-02T09:23:55.000Z,4480
2023-03-02T09:25:12.000Z,4500
2023-03-02T09:26:28.182Z,4388
2023-03-02T09:27:26.375Z,4412
2023-03-02T09:29:00.000Z,4468
2023-03-02T09:30:16.634Z,4520
2023-03-02T09:31:14.956Z,4436
2023-03-02T09:32:31.150Z,4428
2023-03-02T09:34:05.000Z,4568
2023-03-02T09:35:02.554Z,4552
2023-03-02T09:36:36.000Z,4556
2023-03-02T09:37:52.000Z,4556
2023-03-02T09:39:09.135Z,4648
2023-03-02T09:40:07.329Z,4560
2023-03-02T09:41:41.000Z,4504
2023-03-02T09:42:57.578Z,4396
2023-03-02T09:44:13.909Z,4384
2023-03-02T09:45:12.103Z,4384
2023-03-02T09:46:46.000Z,4252
2023-03-02T09:48:02.000Z,4200
2023-03-02T09:49:18.000Z,4180
2023-03-02T09:50:34.000Z,4156
2023-03-02T09:51:51.000Z,4068
2023-03-02T09:52:49.265Z,4032
2023-03-02T09:54:23.000Z,3900
2023-03-02T09:55:21.653Z,3936
2023-03-02T09:56:36.863Z,4016
2023-03-02T09:57:53.057Z,4080
2023-03-02T09:59:27.250Z,4144
2023-03-02T10:00:43.000Z,4292
2023-03-02T10:01:59.000Z,4332
2023-03-02T10:03:15.832Z,4468
2023-03-02T10:04:31.891Z,4608
2023-03-02T10:05:48.088Z,4544
2023-03-02T10:07:04.000Z,4588
2023-03-02T10:08:02.608Z,4480
2023-03-02T10:09:18.801Z,4440
2023-03-02T10:10:34.995Z,4432
2023-03-02T10:11:51.188Z,4396
2023-03-02T10:13:45.000Z,4556
2023-03-02T10:14:40.000Z,4496
2023-03-02T10:15:56.784Z,4588
2023-03-02T10:16:54.977Z,4656
2023-03-02T10:18:11.171Z,4672
2023-03-02T10:19:45.000Z,4636
2023-03-02T10:20:43.557Z,4636
2023-03-02T10:22:17.000Z,4636
2023-03-02T10:23:33.000Z,4632
2023-03-02T10:24:50.000Z,4660
2023-03-02T10:25:48.330Z,4616
2023-03-02T10:27:22.390Z,4660
2023-03-02T10:28:38.716Z,4760
2023-03-02T10:29:54.000Z,4716
2023-03-02T10:31:11.000Z,4688
2023-03-02T10:32:27.000Z,4716
2023-03-02T10:33:25.490Z,4724
2023-03-02T10:34:58.566Z,4756
2023-03-02T10:36:14.893Z,4844
2023-03-02T10:37:31.087Z,4984
2023-03-02T10:38:47.000Z,5104
2023-03-02T10:40:03.000Z,5132
2023-03-02T10:41:19.000Z,5092
2023-03-02T10:42:17.861Z,5220
2023-03-02T10:43:34.054Z,5204
2023-03-02T10:45:08.248Z,5188
2023-03-02T10:46:24.301Z,5308
2023-03-02T10:47:40.000Z,5412
2023-03-02T10:48:56.000Z,5456
2023-03-02T10:50:13.000Z,5536
2023-03-02T10:51:11.215Z,5572
2023-03-02T10:52:45.000Z,5672
2023-03-02T10:54:01.000Z,5608
2023-03-02T10:54:59.795Z,5496
2023-03-02T10:56:15.988Z,5836
2023-03-02T10:57:50.000Z,5564
2023-03-02T10:58:48.496Z,5428
2023-03-02T11:00:22.000Z,5552
2023-03-02T11:01:20.882Z,5528
2023-03-02T11:02:55.075Z,5472
2023-03-02T11:03:53.269Z,5740
2023-03-02T11:05:27.330Z,5644
2023-03-02T11:06:43.000Z,5576
2023-03-02T11:07:59.000Z,6000
2023-03-02T11:08:58.042Z,5816
2023-03-02T11:10:32.235Z,5472
2023-03-02T11:11:48.297Z,5560
2023-03-02T11:13:04.000Z,5396
2023-03-02T11:14:20.686Z,5576
2023-03-02T11:15:36.000Z,5524
2023-03-02T11:16:52.000Z,5576
2023-03-02T11:18:08.000Z,5592
2023-03-02T11:19:24.603Z,5448
2023-03-02T11:20:40.663Z,5440
2023-03-02T11:21:38.989Z,5480
2023-03-02T11:23:13.183Z,5372
2023-03-02T11:24:11.377Z,5352
2023-03-02T11:25:45.448Z,5560
2023-03-02T11:26:43.766Z,5336
2023-03-02T11:28:17.000Z,5340
2023-03-02T11:29:34.033Z,5264
2023-03-02T11:30:50.000Z,5176
2023-03-02T11:32:06.000Z,5368
2023-03-02T11:33:22.615Z,5324
2023-03-02T11:34:38.808Z,5336
2023-03-02T11:35:55.129Z,5248
2023-03-02T11:36:53.323Z,5124
2023-03-02T11:38:26.000Z,5104
2023-03-02T11:39:42.730Z,5176
2023-03-02T11:40:40.926Z,5176
2023-03-02T11:42:14.983Z,5280
2023-03-02T11:43:31.185Z,5444
2023-03-02T11:44:47.512Z,5320
2023-03-02T11:46:03.708Z,5344
2023-03-02T11:47:01.902Z,5332
2023-03-02T11:48:36.000Z,5376
2023-03-02T11:49:52.000Z,5348
2023-03-02T11:51:08.490Z,5316
2023-03-02T11:52:24.556Z,5328
2023-03-02T11:53:40.000Z,5332
2023-03-02T11:54:56.942Z,5328
2023-03-02T11:55:54.289Z,5384
2023-03-02T11:57:28.483Z,5292
2023-03-02T11:58:44.000Z,5312
2023-03-02T11:59:42.875Z,5320
2023-03-02T12:01:17.000Z,5328
2023-03-02T12:02:33.141Z,5324
2023-03-02T12:03:49.462Z,5332
2023-03-02T12:05:05.000Z,5324
2023-03-02T12:06:21.854Z,5340
2023-03-02T12:07:37.927Z,5352
2023-03-02T12:08:54.245Z,5368
2023-03-02T12:10:10.440Z,5360
2023-03-02T12:11:26.000Z,5340
2023-03-02T12:12:42.000Z,5340
2023-03-02T12:13:41.028Z,5344
2023-03-02T12:14:56.239Z,5368
2023-03-02T12:16:30.435Z,5376
2023-03-02T12:17:28.630Z,5380
2023-03-02T12:19:02.693Z,5384
2023-03-02T12:20:18.891Z,5376
2023-03-02T12:21:54.000Z,5376
2023-03-02T12:22:51.413Z,5376
2023-03-02T12:24:07.000Z,5376
2023-03-02T12:25:23.672Z,5368
2023-03-02T12:26:40.000Z,5376
2023-03-02T12:27:56.058Z,5376
2023-03-02T12:29:12.392Z,5368
2023-03-02T12:30:10.734Z,5368
2023-03-02T12:31:43.946Z,5360
2023-03-02T12:32:42.140Z,5372
2023-03-02T12:34:16.212Z,5384
2023-03-02T12:35:32.531Z,5392
2023-03-02T12:36:48.727Z,5408
2023-03-02T12:38:04.786Z,5384
2023-03-02T12:39:21.000Z,5428
2023-03-02T12:40:37.312Z,5380
2023-03-02T12:41:53.381Z,5376
2023-03-02T12:43:09.000Z,5380
2023-03-02T12:44:25.763Z,5372
2023-03-02T12:45:41.957Z,5372
2023-03-02T12:46:58.000Z,5368
2023-03-02T12:48:14.484Z,5376
2023-03-02T12:49:12.679Z,5384
2023-03-02T12:50:28.874Z,5380
2023-03-02T12:52:02.937Z,5380
2023-03-02T12:53:00.280Z,5388
2023-03-02T12:54:34.000Z,5404
2023-03-02T12:55:50.544Z,5388
2023-03-02T12:57:06.000Z,5392
2023-03-02T12:58:22.937Z,5404
2023-03-02T12:59:39.131Z,5412
2023-03-02T13:00:55.000Z,5408
2023-03-02T13:02:11.000Z,5416
2023-03-02T13:03:09.841Z,5428
2023-03-02T13:04:44.036Z,5440
2023-03-02T13:05:42.231Z,5444
2023-03-02T13:07:16.000Z,5444
2023-03-02T13:08:32.488Z,5448
2023-03-02T13:09:48.816Z,5436
2023-03-02T13:11:04.874Z,5440
2023-03-02T13:12:20.000Z,5448
2023-03-02T13:13:36.000Z,5464
2023-03-02T13:14:34.618Z,5488
2023-03-02T13:16:08.677Z,5468
2023-03-02T13:17:25.000Z,5456
2023-03-02T13:18:23.202Z,5464
2023-03-02T13:20:17.000Z,5472
2023-03-02T13:20:55.592Z,5460
2023-03-02T13:22:49.000Z,5496
2023-03-02T13:24:05.000Z,5476
2023-03-02T13:25:02.000Z,5456
2023-03-02T13:26:18.372Z,5464
2023-03-02T13:27:34.000Z,5456
2023-03-02T13:28:32.762Z,5440
2023-03-02T13:29:48.957Z,5420
2023-03-02T13:31:23.152Z,5412
2023-03-02T13:32:39.000Z,5444
2023-03-02T13:33:55.417Z,5452
2023-03-02T13:35:11.000Z,5424
2023-03-02T13:36:28.053Z,5448
2023-03-02T13:37:44.000Z,5452
2023-03-02T13:39:00.000Z,5480
2023-03-02T13:40:16.000Z,5480
2023-03-02T13:41:14.833Z,5556
2023-03-02T13:42:31.028Z,5516
2023-03-02T13:43:47.223Z,5428
2023-03-02T13:45:21.418Z,5748
2023-03-02T13:46:19.613Z,5716
2023-03-02T13:47:53.000Z,5488
2023-03-02T13:48:52.002Z,5056
2023-03-02T13:50:08.198Z,5376
2023-03-02T13:51:42.000Z,5456
2023-03-02T13:52:58.000Z,5192
2023-03-02T13:54:34.000Z,5284
2023-03-02T13:55:30.000Z,5144
2023-03-02T13:56:47.053Z,5068
2023-03-02T13:57:44.383Z,5072
2023-03-02T13:59:18.444Z,5324
2023-03-02T14:00:34.000Z,5620
2023-03-02T14:01:50.833Z,5272
2023-03-02T14:03:07.000Z,5420
2023-03-02T14:04:23.000Z,6040
2023-03-02T14:05:21.552Z,5896
2023-03-02T14:06:37.747Z,6024
2023-03-02T14:08:11.000Z,5948
2023-03-02T14:09:10.137Z,5560
2023-03-02T14:10:44.000Z,5876
2023-03-02T14:12:00.396Z,5992
2023-03-02T14:13:16.599Z,6052
2023-03-02T14:14:31.809Z,5972
2023-03-02T14:15:48.005Z,5400
2023-03-02T14:17:04.323Z,5556
2023-03-02T14:18:20.518Z,6472
2023-03-02T14:19:36.000Z,6808
2023-03-02T14:20:52.772Z,6120
2023-03-02T14:22:08.970Z,6100
2023-03-02T14:23:25.000Z,6672
2023-03-02T14:24:23.493Z,6028
2023-03-02T14:25:57.000Z,6660
2023-03-02T14:27:13.000Z,7144
2023-03-02T14:28:29.958Z,6712
2023-03-02T14:29:46.273Z,5780
2023-03-02T14:31:02.345Z,7544
2023-03-02T14:32:17.548Z,5628
2023-03-02T14:33:33.875Z,5368
2023-03-02T14:34:32.070Z,5656
2023-03-02T14:36:06.135Z,5660
2023-03-02T14:37:22.337Z,5296
2023-03-02T14:38:38.656Z,5692
2023-03-02T14:39:54.000Z,5804
2023-03-02T14:41:11.046Z,5976
2023-03-02T14:42:27.241Z,5472
2023-03-02T14:44:03.000Z,5764
2023-03-02T14:44:41.631Z,5472
2023-03-02T14:46:15.695Z,6160
2023-03-02T14:47:14.022Z,6128
2023-03-02T14:48:48.000Z,5872
2023-03-02T14:50:04.280Z,5760
2023-03-02T14:51:19.000Z,5784
2023-03-02T14:52:35.689Z,5988
2023-03-02T14:53:51.879Z,5648
2023-03-02T14:55:08.209Z,5480
2023-03-02T14:56:24.000Z,5512
2023-03-02T14:57:22.599Z,5488
2023-03-02T14:58:56.667Z,5504
2023-03-02T14:59:54.989Z,5940
2023-03-02T15:01:48.000Z,5792
2023-03-02T15:02:45.379Z,5452
2023-03-02T15:04:01.000Z,6112
2023-03-02T15:05:17.642Z,6096
2023-03-02T15:06:33.836Z,5760
2023-03-02T15:07:50.000Z,5560
2023-03-02T15:09:06.354Z,5936
2023-03-02T15:10:42.000Z,5996
2023-03-02T15:11:38.000Z,6016
2023-03-02T15:12:36.939Z,6016
2023-03-02T15:14:10.142Z,5996
2023-03-02T15:15:26.000Z,6092
2023-03-02T15:16:42.538Z,5908
2023-03-02T15:17:40.735Z,5856
2023-03-02T15:19:14.931Z,5704
2023-03-02T15:20:31.000Z,5720
2023-03-02T15:21:29.320Z,5744
2023-03-02T15:23:03.497Z,5812
2023-03-02T15:24:19.710Z,5660
2023-03-02T15:25:17.905Z,5752
2023-03-02T15:26:52.101Z,6024
2023-03-02T15:28:08.278Z,6064
2023-03-02T15:29:24.000Z,5740
2023-03-02T15:30:22.686Z,5748
2023-03-02T15:31:55.000Z,5532
2023-03-02T15:33:12.000Z,5476
2023-03-02T15:34:28.288Z,5396
2023-03-02T15:35:26.482Z,4716
2023-03-02T15:37:00.679Z,4096
2023-03-02T15:37:58.873Z,4260
2023-03-02T15:39:33.050Z,4288
2023-03-02T15:40:49.245Z,4936
2023-03-02T15:42:05.000Z,4688
2023-03-02T15:43:21.000Z,5288
2023-03-02T15:44:37.000Z,4804
2023-03-02T15:45:54.000Z,2724
2023-03-02T15:47:10.239Z,2480
2023-03-02T15:48:26.423Z,2440
2023-03-02T15:49:41.000Z,2248
2023-03-02T15:50:39.840Z,2136
2023-03-02T15:52:14.000Z,2092
2023-03-02T15:53:12.231Z,2020
2023-03-02T15:54:28.426Z,1872
2023-03-02T15:55:44.621Z,1720
2023-03-02T15:57:18.816Z,1564
2023-03-02T15:58:35.011Z,1384
2023-03-02T15:59:51.000Z,1212
2023-03-02T16:00:49.401Z,1092
2023-03-02T16:02:43.000Z,1016
2023-03-02T16:03:21.791Z,968
2023-03-02T16:04:55.986Z,944
2023-03-02T16:06:12.168Z,928
2023-03-02T16:07:27.000Z,928
2023-03-02T16:08:43.573Z,960
2023-03-02T16:10:19.000Z,980
2023-03-02T16:11:15.978Z,936
2023-03-02T16:12:32.176Z,848
2023-03-02T16:13:30.368Z,748
2023-03-02T16:15:04.000Z,676
2023-03-02T16:16:20.758Z,616
2023-03-02T16:17:36.000Z,556
2023-03-02T16:18:53.150Z,504
2023-03-02T16:20:09.000Z,460
2023-03-02T16:21:45.000Z,424
2023-03-02T16:22:41.000Z,388
2023-03-02T16:23:57.933Z,360
2023-03-02T16:25:14.114Z,332
2023-03-02T16:26:29.332Z,304
2023-03-02T16:27:45.000Z,276
2023-03-02T16:28:43.733Z,248
2023-03-02T16:30:17.000Z,224
2023-03-02T16:31:34.114Z,204
2023-03-02T16:32:32.321Z,188
2023-03-02T16:34:06.000Z,168
2023-03-02T16:35:22.000Z,160
2023-03-02T16:36:38.000Z,148
2023-03-02T16:37:55.105Z,132
2023-03-02T16:38:53.301Z,120
2023-03-02T16:40:27.487Z,104
2023-03-02T16:41:43.683Z,88
2023-03-02T16:42:59.000Z,76
2023-03-02T16:43:58.085Z,68
2023-03-02T16:45:32.000Z,60
2023-03-02T16:46:48.481Z,52
2023-03-02T16:48:03.690Z,44
2023-03-02T16:49:19.885Z,36
2023-03-02T16:50:36.082Z,32
2023-03-02T16:51:52.269Z,28
2023-03-02T16:53:08.000Z,24
2023-03-02T16:54:06.668Z,20
2023-03-02T16:55:40.000Z,16
2023-03-02T16:56:39.060Z,12
2023-03-02T16:58:13.000Z,8
2023-03-02T16:59:11.452Z,8
2023-03-02T17:00:45.000Z,8
2023-03-02T17:02:01.844Z,8
2023-03-02T17:03:18.041Z,8
2023-03-02T17:04:16.236Z,4
2023-03-02T17:05:49.449Z,4
2023-03-02T17:06:47.644Z,4
2023-03-02T17:08:21.841Z,4
2023-03-02T17:09:38.024Z,4
2023-03-02T17:10:54.235Z,0
2023-03-02T17:12:10.429Z,0
2023-03-02T17:13:26.000Z,4
2023-03-02T17:14:42.000Z,4
2023-03-02T17:15:59.015Z,0
2023-03-02T17:16:57.210Z,0
2023-03-02T17:18:31.400Z,0
2023-03-02T17:19:47.602Z,0
2023-03-02T17:21:03.000Z,0
2023-03-02T17:22:19.984Z,0
2023-03-02T17:23:36.312Z,0
2023-03-02T17:24:34.505Z,0
2023-03-02T17:26:08.699Z,0
2023-03-02T17:27:23.919Z,0
2023-03-02T17:28:40.115Z,0
2023-03-02T17:29:56.310Z,0
2023-03-02T17:31:12.505Z,0
2023-03-02T17:32:28.693Z,0
2023-03-02T17:33:26.898Z,0
2023-03-02T17:35:01.082Z,0
2023-03-02T17:36:17.284Z,0