createdAt,value
2023-03-11T00:00:29.664Z,99.90
2023-03-11T00:02:59.352Z,99.90
2023-03-11T00:05:33.609Z,99.90
2023-03-11T00:08:01.925Z,99.90
2023-03-11T00:10:32.253Z,99.90
2023-03-11T00:13:00.888Z,99.90
2023-03-11T00:15:29.702Z,99.90
2023-03-11T00:17:57.877Z,99.90
2023-03-11T00:20:31.688Z,99.90
2023-03-11T00:22:59.465Z,99.90
2023-03-11T00:25:29.255Z,99.90
2023-03-11T00:27:57.259Z,99.90
2023-03-11T00:30:25.635Z,99.90
2023-03-11T00:32:55.630Z,99.90
2023-03-11T00:35:26.347Z,99.90
2023-03-11T00:37:57.090Z,99.90
2023-03-11T00:40:27.741Z,99.90
2023-03-11T00:42:55.420Z,99.90
2023-03-11T00:45:23.002Z,99.90
2023-03-11T00:47:51.503Z,99.90
2023-03-11T00:50:25.150Z,99.90
2023-03-11T00:52:53.331Z,99.90
2023-03-11T00:55:24.408Z,99.90
2023-03-11T00:57:56.808Z,99.90
2023-03-11T01:00:28.336Z,99.90
2023-03-11T01:02:57.255Z,99.90
2023-03-11T01:05:30.554Z,99.90
2023-03-11T01:07:59.507Z,99.90
2023-03-11T01:10:28.862Z,99.90
2023-03-11T01:12:56.250Z,99.90
2023-03-11T01:15:29.210Z,99.90
2023-03-11T01:17:56.606Z,99.90
2023-03-11T01:20:24.191Z,99.90
2023-03-11T01:22:51.620Z,99.90
2023-03-11T01:25:22.313Z,99.90
2023-03-11T01:27:51.109Z,99.90
2023-03-11T01:30:23.706Z,99.90
2023-03-11T01:32:52.754Z,99.90
2023-03-11T01:35:22.102Z,99.90
2023-03-11T01:37:49.834Z,99.90
2023-03-11T01:40:30.422Z,99.90
2023-03-11T01:43:00.518Z,99.90
2023-03-11T01:46:04.648Z,99.90
2023-03-11T01:48:32.568Z,99.90
2023-03-11T01:51:00.623Z,99.90
2023-03-11T01:53:28.182Z,99.90
2023-03-11T01:55:56.379Z,99.90
2023-03-11T01:58:26.538Z,99.90
2023-03-11T02:00:55.604Z,99.90
2023-03-11T02:03:36.578Z,99.90
2023-03-11T02:06:09.210Z,99.90
2023-03-11T02:08:37.382Z,99.90
2023-03-11T02:11:09.344Z,99.90
2023-03-11T02:13:37.475Z,99.90
2023-03-11T02:16:05.517Z,99.90
2023-03-11T02:18:33.620Z,99.90
2023-03-11T02:21:26.541Z,99.90
2023-03-11T02:24:23.291Z,99.90
2023-03-11T02:27:03.792Z,99.90
2023-03-11T02:29:33.840Z,99.90
2023-03-11T02:32:06.383Z,99.90
2023-03-11T02:34:37.395Z,99.90
2023-03-11T02:37:11.907Z,99.90
2023-03-11T02:39:46.378Z,99.90
2023-03-11T02:42:28.861Z,99.90
2023-03-11T02:45:08.197Z,99.90
2023-03-11T02:47:38.835Z,99.90
2023-03-11T02:50:11.331Z,99.90
2023-03-11T02:52:39.750Z,99.90
2023-03-11T02:55:10.018Z,99.90
2023-03-11T02:57:38.065Z,99.90
2023-03-11T03:00:14.089Z,99.90
2023-03-11T03:02:46.365Z,99.90
2023-03-11T03:05:14.108Z,99.90
2023-03-11T03:07:42.288Z,99.90
2023-03-11T03:10:10.579Z,99.90
2023-03-11T03:12:38.002Z,99.90
2023-03-11T03:15:06.052Z,99.90
2023-03-11T03:17:33.627Z,99.90
2023-03-11T03:20:01.107Z,99.90
2023-03-11T03:22:30.504Z,99.90
2023-03-11T03:24:58.672Z,99.90
2023-03-11T03:27:26.151Z,99.90
2023-03-11T03:29:53.603Z,99.90
2023-03-11T03:32:21.243Z,99.90
2023-03-11T03:34:49.026Z,99.90
2023-03-11T03:37:16.579Z,99.90
2023-03-11T03:39:44.140Z,99.90
2023-03-11T03:42:13.443Z,99.90
2023-03-11T03:44:41.904Z,99.90
2023-03-11T03:47:09.472Z,99.90
2023-03-11T03:49:37.247Z,99.90
2023-03-11T03:52:08.736Z,99.90
2023-03-11T03:54:37.756Z,99.90
2023-03-11T03:57:05.673Z,99.90
2023-03-11T03:59:38.543Z,99.90
2023-03-11T04:02:06.038Z,99.90
2023-03-11T04:04:33.696Z,99.90
2023-03-11T04:07:03.308Z,99.90
2023-03-11T04:09:30.852Z,99.90
2023-03-11T04:11:59.969Z,99.90
2023-03-11T04:14:27.610Z,99.90
2023-03-11T04:16:58.914Z,99.90
2023-03-11T04:19:26.877Z,99.90
2023-03-11T04:21:54.329Z,99.90
2023-03-11T04:24:24.318Z,99.90
2023-03-11T04:26:51.952Z,99.90
2023-03-11T04:29:20.357Z,99.90
2023-03-11T04:31:51.021Z,99.90
2023-03-11T04:34:19.037Z,99.90
2023-03-11T04:36:46.629Z,99.90
2023-03-11T04:39:16.550Z,99.90
2023-03-11T04:41:46.268Z,99.90
2023-03-11T04:44:17.604Z,99.90
2023-03-11T04:46:45.775Z,99.90
2023-03-11T04:49:13.259Z,99.90
2023-03-11T04:51:42.080Z,99.90
2023-03-11T04:54:10.449Z,99.90
2023-03-11T04:56:37.928Z,99.90
2023-03-11T04:59:07.061Z,99.90
2023-03-11T05:01:36.679Z,99.90
2023-03-11T05:04:06.302Z,99.90
2023-03-11T05:06:33.885Z,99.90
2023-03-11T05:09:04.681Z,99.90
2023-03-11T05:11:36.245Z,99.90
2023-03-11T05:14:04.150Z,99.90
2023-03-11T05:16:31.638Z,99.90
2023-03-11T05:18:59.192Z,99.90
2023-03-11T05:21:26.688Z,99.90
2023-03-11T05:23:54.331Z,99.90
2023-03-11T05:26:21.747Z,99.90
2023-03-11T05:28:49.441Z,99.90
2023-03-11T05:31:17.142Z,99.90
2023-03-11T05:33:44.587Z,99.90
2023-03-11T05:36:13.742Z,99.90
2023-03-11T05:38:44.025Z,99.90
2023-03-11T05:41:11.884Z,99.90
2023-03-11T05:43:41.816Z,99.90
2023-03-11T05:46:10.471Z,99.90
2023-03-11T05:48:38.740Z,99.90
2023-03-11T05:51:10.648Z,99.90
2023-03-11T05:53:48.195Z,99.90
2023-03-11T05:56:21.740Z,99.90
2023-03-11T05:58:50.025Z,99.90
2023-03-11T06:01:20.123Z,99.90
2023-03-11T06:03:48.111Z,99.90
2023-03-11T06:06:15.653Z,99.90
2023-03-11T06:08:49.198Z,99.90
2023-03-11T06:11:18.451Z,99.90
2023-03-11T06:13:46.309Z,99.90
2023-03-11T06:16:14.491Z,99.90
2023-03-11T06:18:41.966Z,99.90
2023-03-11T06:21:20.308Z,99.90
2023-03-11T06:23:48.301Z,99.90
2023-03-11T06:26:20.285Z,99.90
2023-03-11T06:28:48.813Z,99.90
2023-03-11T06:31:19.577Z,99.90
2023-03-11T06:33:48.223Z,99.90
2023-03-11T06:36:17.491Z,99.90
2023-03-11T06:38:47.376Z,99.90
2023-03-11T06:41:16.042Z,99.90
2023-03-11T06:43:43.703Z,99.90
2023-03-11T06:46:15.797Z,99.90
2023-03-11T06:48:45.897Z,99.90
2023-03-11T06:51:14.807Z,99.90
2023-03-11T06:53:43.764Z,99.90
2023-03-11T06:56:13.257Z,99.90
2023-03-11T06:58:46.666Z,99.90
2023-03-11T07:01:18.901Z,99.90
2023-03-11T07:03:47.962Z,99.90
2023-03-11T07:06:24.813Z,99.00
2023-03-11T07:08:54.992Z,97.10
2023-03-11T07:11:25.110Z,96.10
2023-03-11T07:13:57.119Z,95.10
2023-03-11T07:16:28.615Z,93.80
2023-03-11T07:19:03.260Z,93.00
2023-03-11T07:21:32.151Z,91.90
2023-03-11T07:24:02.098Z,90.30
2023-03-11T07:26:31.303Z,88.90
2023-03-11T07:28:59.250Z,85.60
2023-03-11T07:31:30.340Z,86.50
2023-03-11T07:33:59.660Z,85.30
2023-03-11T07:36:28.560Z,83.20
2023-03-11T07:39:04.771Z,82.60
2023-03-11T07:41:34.264Z,80.30
2023-03-11T07:44:03.090Z,80.30
2023-03-11T07:46:43.288Z,80.50
2023-03-11T07:49:15.136Z,83.00
2023-03-11T07:51:47.761Z,84.10
2023-03-11T07:54:25.596Z,87.50
2023-03-11T07:57:01.122Z,90.10
2023-03-11T07:59:29.600Z,91.20
2023-03-11T08:01:57.162Z,92.30
2023-03-11T08:04:24.684Z,92.60
2023-03-11T08:06:52.640Z,94.00
2023-03-11T08:09:26.499Z,94.60
2023-03-11T08:11:54.214Z,95.60
2023-03-11T08:14:25.139Z,98.00
2023-03-11T08:16:58.248Z,99.10
2023-03-11T08:19:29.708Z,98.00
2023-03-11T08:22:06.001Z,99.20
2023-03-11T08:24:40.792Z,98.60
2023-03-11T08:27:12.753Z,98.80
2023-03-11T08:29:50.563Z,99.60
2023-03-11T08:32:44.492Z,99.90
2023-03-11T08:35:17.116Z,99.90
2023-03-11T08:37:52.619Z,99.90
2023-03-11T08:40:25.841Z,99.90
2023-03-11T08:42:55.842Z,99.90
2023-03-11T08:45:23.311Z,99.90
2023-03-11T08:47:50.831Z,99.90
2023-03-11T08:50:19.320Z,99.90
2023-03-11T08:52:46.936Z,99.90
2023-03-11T08:55:17.857Z,99.90
2023-03-11T08:57:45.266Z,99.90
2023-03-11T09:00:13.434Z,99.90
2023-03-11T09:02:41.800Z,99.90
2023-03-11T09:05:10.353Z,99.90
2023-03-11T09:07:37.962Z,98.90
2023-03-11T09:10:08.201Z,97.20
2023-03-11T09:12:35.896Z,95.20
2023-03-11T09:15:03.443Z,94.40
2023-03-11T09:17:33.719Z,93.80
2023-03-11T09:20:01.538Z,93.00
2023-03-11T09:22:29.090Z,92.30
2023-03-11T09:24:57.920Z,92.20
2023-03-11T09:27:25.342Z,91.70
2023-03-11T09:29:52.746Z,91.00
2023-03-11T09:32:21.789Z,91.30
2023-03-11T09:34:49.499Z,92.40
2023-03-11T09:37:16.878Z,93.30
2023-03-11T09:39:45.323Z,92.90
2023-03-11T09:42:15.512Z,93.20
2023-03-11T09:44:46.074Z,92.80
2023-03-11T09:47:39.191Z,92.50
2023-03-11T09:50:20.294Z,93.00
2023-03-11T09:53:20.179Z,95.00
2023-03-11T09:55:53.969Z,95.30
2023-03-11T09:58:27.498Z,96.20
2023-03-11T10:00:55.993Z,96.30
2023-03-11T10:03:33.054Z,96.20
2023-03-11T10:06:21.635Z,96.30
2023-03-11T10:08:58.014Z,96.90
2023-03-11T10:11:32.794Z,96.20
2023-03-11T10:14:42.784Z,96.30
2023-03-11T10:17:48.700Z,97.40
2023-03-11T10:20:32.570Z,99.40
2023-03-11T10:23:10.304Z,99.90
2023-03-11T10:25:46.050Z,99.90
2023-03-11T10:28:17.322Z,99.90
2023-03-11T10:31:01.567Z,99.90
2023-03-11T10:33:52.404Z,99.90
2023-03-11T10:36:24.352Z,99.90
2023-03-11T10:38:53.928Z,99.90
2023-03-11T10:41:42.726Z,99.90
2023-03-11T10:44:26.070Z,99.90
2023-03-11T10:46:53.484Z,99.90
2023-03-11T10:49:20.988Z,99.90
2023-03-11T10:51:51.506Z,99.90
2023-03-11T10:54:31.608Z,99.90
2023-03-11T10:57:04.597Z,99.90
2023-03-11T10:59:35.266Z,99.90
2023-03-11T11:02:21.271Z,99.90
2023-03-11T11:05:17.960Z,99.90
2023-03-11T11:07:46.808Z,99.90
2023-03-11T11:10:23.660Z,99.90
2023-03-11T11:13:12.182Z,99.90
2023-03-11T11:16:17.131Z,99.90
2023-03-11T11:18:49.478Z,99.90
2023-03-11T11:21:29.067Z,99.90
2023-03-11T11:24:18.298Z,99.90
2023-03-11T11:27:15.153Z,99.90
2023-03-11T11:29:43.382Z,99.90
2023-03-11T11:32:21.906Z,99.90
2023-03-11T11:34:55.293Z,99.90
2023-03-11T11:37:23.400Z,99.90
2023-03-11T11:39:56.172Z,99.90
2023-03-11T11:42:26.529Z,99.90
2023-03-11T11:45:00.421Z,99.90
2023-03-11T11:47:35.961Z,99.90
2023-03-11T11:50:42.071Z,99.90
2023-03-11T11:53:38.630Z,99.90
2023-03-11T11:56:06.165Z,99.90
2023-03-11T11:58:35.272Z,99.90
2023-03-11T12:01:21.652Z,99.90
2023-03-11T12:04:03.591Z,99.90
2023-03-11T12:06:39.855Z,99.90
2023-03-11T12:09:27.135Z,99.90
2023-03-11T12:12:02.098Z,99.90
2023-03-11T12:14:57.142Z,99.90
2023-03-11T12:17:26.472Z,99.90
2023-03-11T12:20:05.875Z,99.90
2023-03-11T12:22:48.467Z,99.90
2023-03-11T12:25:33.420Z,99.90
2023-03-11T12:28:29.865Z,99.90
2023-03-11T12:31:03.118Z,99.90
2023-03-11T12:33:35.640Z,99.90
2023-03-11T12:36:04.552Z,99.90
2023-03-11T12:38:36.862Z,99.90
2023-03-11T12:41:13.410Z,99.90
2023-03-11T12:43:42.411Z,99.90
2023-03-11T12:46:13.062Z,99.90
2023-03-11T12:49:06.693Z,99.90
2023-03-11T12:51:39.122Z,99.90
2023-03-11T12:54:32.932Z,99.90
2023-03-11T12:57:21.128Z,99.90
2023-03-11T12:59:51.484Z,99.90
2023-03-11T13:02:24.882Z,99.90
2023-03-11T13:05:13.261Z,99.90
2023-03-11T13:07:48.148Z,99.90
2023-03-11T13:10:17.205Z,99.90
2023-03-11T13:12:51.767Z,99.90
2023-03-11T13:15:19.893Z,99.90
2023-03-11T13:18:05.232Z,99.90
2023-03-11T13:20:41.543Z,99.90
2023-03-11T13:23:14.834Z,99.90
2023-03-11T13:25:51.623Z,99.90
2023-03-11T13:28:43.690Z,99.90
2023-03-11T13:31:38.850Z,99.90
2023-03-11T13:34:17.961Z,99.90
2023-03-11T13:37:25.324Z,99.90
2023-03-11T13:40:07.985Z,99.90
2023-03-11T13:42:50.601Z,99.90
2023-03-11T13:45:35.264Z,99.90
2023-03-11T13:48:26.290Z,99.90
2023-03-11T13:51:05.383Z,99.90
2023-03-11T13:53:56.387Z,99.90
2023-03-11T13:56:31.142Z,99.90
2023-03-11T13:59:30.287Z,99.90
2023-03-11T14:02:01.547Z,99.90
2023-03-11T14:04:36.112Z,99.90
2023-03-11T14:07:25.508Z,99.90
2023-03-11T14:10:22.280Z,99.90
2023-03-11T14:12:49.847Z,99.90
2023-03-11T14:15:26.903Z,99.90
2023-03-11T14:18:14.527Z,99.90
2023-03-11T14:20:44.930Z,99.90
2023-03-11T14:23:18.952Z,99.90
2023-03-11T14:25:46.539Z,99.90
2023-03-11T14:28:20.384Z,99.90
2023-03-11T14:30:59.455Z,99.90
2023-03-11T14:33:27.837Z,99.90
2023-03-11T14:36:09.941Z,99.90
2023-03-11T14:38:43.762Z,99.90
2023-03-11T14:41:14.934Z,99.90
2023-03-11T14:43:47.365Z,99.90
2023-03-11T14:46:27.644Z,99.90
2023-03-11T14:48:58.160Z,99.90
2023-03-11T14:51:33.462Z,99.90
2023-03-11T14:54:06.663Z,99.90
2023-03-11T14:56:38.995Z,99.90
2023-03-11T14:59:12.512Z,99.90
2023-03-11T15:01:42.088Z,99.90
2023-03-11T15:04:32.977Z,99.90
2023-03-11T15:07:01.564Z,99.90
2023-03-11T15:09:30.101Z,99.90
2023-03-11T15:11:59.817Z,99.90
2023-03-11T15:14:31.738Z,99.90
2023-03-11T15:17:37.019Z,99.90
2023-03-11T15:20:34.701Z,99.90
2023-03-11T15:23:04.651Z,99.90
2023-03-11T15:25:38.757Z,99.90
2023-03-11T15:28:25.261Z,99.90
2023-03-11T15:31:16.878Z,99.90
2023-03-11T15:33:45.165Z,99.90
2023-03-11T15:36:40.597Z,99.90
2023-03-11T15:39:14.145Z,99.90
2023-03-11T15:41:42.726Z,99.90
2023-03-11T15:44:24.461Z,99.90
2023-03-11T15:46:59.697Z,99.90
2023-03-11T15:49:28.459Z,99.90
2023-03-11T15:52:00.259Z,99.90
2023-03-11T15:54:28.568Z,99.90
2023-03-11T15:57:00.730Z,99.90
2023-03-11T15:59:29.706Z,99.90
2023-03-11T16:01:58.341Z,99.90
2023-03-11T16:04:26.640Z,99.90
2023-03-11T16:07:06.971Z,99.90
2023-03-11T16:09:35.105Z,99.90
2023-03-11T16:12:09.293Z,99.90
2023-03-11T16:14:36.735Z,99.90
2023-03-11T16:17:04.123Z,99.90
2023-03-11T16:19:31.501Z,99.90
2023-03-11T16:21:59.768Z,99.90
2023-03-11T16:24:27.208Z,99.90
2023-03-11T16:26:54.834Z,99.90
2023-03-11T16:29:23.679Z,99.90
2023-03-11T16:31:51.090Z,99.90
2023-03-11T16:34:19.103Z,99.90
2023-03-11T16:36:46.530Z,99.90
2023-03-11T16:39:14.631Z,99.90
2023-03-11T16:41:44.768Z,99.90
2023-03-11T16:44:12.490Z,99.90
2023-03-11T16:46:39.887Z,99.90
2023-03-11T16:49:07.389Z,99.90
2023-03-11T16:51:34.808Z,99.90
2023-03-11T16:54:02.227Z,99.90
2023-03-11T16:56:29.627Z,99.90
2023-03-11T16:58:57.076Z,99.90
2023-03-11T17:01:24.806Z,99.90
2023-03-11T17:03:52.952Z,99.90
2023-03-11T17:06:21.512Z,99.90
2023-03-11T17:08:49.914Z,99.90
2023-03-11T17:11:20.732Z,99.90
2023-03-11T17:13:48.240Z,99.90
2023-03-11T17:16:15.777Z,99.90
2023-03-11T17:18:43.248Z,99.90
2023-03-11T17:21:13.029Z,99.90
2023-03-11T17:23:41.175Z,99.90
2023-03-11T17:26:16.906Z,99.90
2023-03-11T17:28:44.868Z,99.90
2023-03-11T17:31:16.286Z,99.90
2023-03-11T17:33:44.173Z,99.90
2023-03-11T17:36:15.912Z,99.90
2023-03-11T17:38:44.948Z,99.90
2023-03-11T17:41:15.352Z,99.90
2023-03-11T17:43:43.907Z,99.90
2023-03-11T17:46:14.996Z,99.90
2023-03-11T17:48:44.062Z,99.90
2023-03-11T17:51:16.882Z,99.90
2023-03-11T17:53:46.187Z,99.90
2023-03-11T17:56:15.758Z,99.90
2023-03-11T17:58:43.336Z,99.90
2023-03-11T18:01:15.036Z,99.90
2023-03-11T18:03:43.061Z,99.90
2023-03-11T18:06:11.202Z,99.90
2023-03-11T18:08:39.170Z,99.90
2023-03-11T18:11:09.688Z,99.90
2023-03-11T18:13:38.127Z,99.90
2023-03-11T18:16:18.147Z,99.90
2023-03-11T18:18:45.729Z,99.90
2023-03-11T18:21:16.447Z,99.90
2023-03-11T18:23:44.854Z,99.90
2023-03-11T18:26:17.866Z,99.90
2023-03-11T18:28:45.855Z,99.90
2023-03-11T18:31:13.211Z,99.90
2023-03-11T18:33:42.100Z,99.90
2023-03-11T18:36:13.685Z,99.90
2023-03-11T18:38:41.363Z,99.90
2023-03-11T18:41:09.076Z,99.90
2023-03-11T18:43:36.802Z,99.90
2023-03-11T18:46:11.224Z,99.90
2023-03-11T18:48:39.311Z,99.90
2023-03-11T18:51:08.370Z,99.90
2023-03-11T18:53:36.198Z,99.90
2023-03-11T18:56:07.122Z,99.90
2023-03-11T18:58:34.625Z,99.90
2023-03-11T19:01:10.442Z,99.90
2023-03-11T19:03:38.303Z,99.90
2023-03-11T19:06:07.768Z,99.90
2023-03-11T19:08:35.246Z,99.90
2023-03-11T19:11:10.116Z,99.90
2023-03-11T19:13:46.658Z,99.90
2023-03-11T19:16:17.977Z,99.90
2023-03-11T19:18:45.947Z,99.90
2023-03-11T19:21:15.510Z,99.90
2023-03-11T19:23:43.549Z,99.90
2023-03-11T19:26:11.102Z,99.90
2023-03-11T19:28:38.583Z,99.90
2023-03-11T19:31:06.144Z,99.90
2023-03-11T19:33:34.308Z,99.90
2023-03-11T19:36:05.314Z,99.90
2023-03-11T19:38:33.266Z,99.90
2023-03-11T19:41:04.929Z,99.90
2023-03-11T19:43:33.022Z,99.90
2023-03-11T19:46:00.434Z,99.90
2023-03-11T19:48:27.920Z,99.90
2023-03-11T19:50:55.405Z,99.90
2023-03-11T19:53:23.409Z,99.90
2023-03-11T19:55:56.791Z,99.90
2023-03-11T19:58:30.118Z,99.90
2023-03-11T20:00:59.848Z,99.90
2023-03-11T20:03:27.891Z,99.90
2023-03-11T20:05:57.864Z,99.90
2023-03-11T20:08:26.384Z,99.90
2023-03-11T20:10:54.276Z,99.90
2023-03-11T20:13:22.895Z,99.90
2023-03-11T20:15:53.520Z,99.90
2023-03-11T20:18:21.010Z,99.90
2023-03-11T20:20:48.434Z,99.90
2023-03-11T20:23:15.809Z,99.90
2023-03-11T20:25:43.230Z,99.90
2023-03-11T20:28:10.911Z,99.90
2023-03-11T20:30:39.390Z,99.90
2023-03-11T20:33:07.935Z,99.90
2023-03-11T20:35:35.402Z,99.90
2023-03-11T20:38:03.200Z,99.90
2023-03-11T20:40:31.359Z,99.90
2023-03-11T20:42:58.833Z,99.90
2023-03-11T20:45:26.419Z,99.90
2023-03-11T20:47:54.025Z,99.90
2023-03-11T20:50:22.404Z,99.90
2023-03-11T20:52:50.730Z,99.90
2023-03-11T20:55:18.347Z,99.90
2023-03-11T20:57:46.665Z,99.90
2023-03-11T21:00:14.666Z,99.90
2023-03-11T21:02:43.614Z,99.90
2023-03-11T21:05:12.136Z,99.90
2023-03-11T21:07:40.753Z,99.90
2023-03-11T21:10:11.284Z,99.90
2023-03-11T21:12:38.682Z,99.90
2023-03-11T21:15:08.058Z,99.90
2023-03-11T21:17:36.166Z,99.90
2023-03-11T21:20:05.754Z,99.90
2023-03-11T21:22:33.446Z,99.90
2023-03-11T21:25:00.853Z,99.90
2023-03-11T21:27:28.382Z,99.90
2023-03-11T21:29:56.561Z,99.90
2023-03-11T21:32:25.508Z,99.90
2023-03-11T21:34:57.402Z,99.90
2023-03-11T21:37:25.724Z,99.90
2023-03-11T21:39:53.488Z,99.90
2023-03-11T21:42:21.636Z,99.90
2023-03-11T21:44:49.106Z,99.90
2023-03-11T21:47:16.580Z,99.90
2023-03-11T21:49:44.006Z,99.90
2023-03-11T21:52:11.570Z,99.90
2023-03-11T21:54:39.132Z,99.90
2023-03-11T21:57:06.609Z,99.90
2023-03-11T21:59:34.129Z,99.90
2023-03-11T22:02:03.287Z,99.90
2023-03-11T22:04:32.085Z,99.90
2023-03-11T22:06:59.769Z,99.90
2023-03-11T22:09:27.231Z,99.90
2023-03-11T22:11:56.265Z,99.90
2023-03-11T22:14:24.676Z,99.90
2023-03-11T22:16:52.271Z,99.90
2023-03-11T22:19:19.897Z,99.90
2023-03-11T22:21:48.589Z,99.90
2023-03-11T22:24:16.370Z,99.90
2023-03-11T22:26:44.587Z,99.90
2023-03-11T22:29:13.666Z,99.90
2023-03-11T22:31:41.442Z,99.90
2023-03-11T22:34:08.901Z,99.90
2023-03-11T22:36:36.302Z,99.90
2023-03-11T22:39:04.959Z,99.90
2023-03-11T22:41:33.181Z,99.90
2023-03-11T22:44:00.604Z,99.90
2023-03-11T22:46:28.058Z,99.90
2023-03-11T22:48:55.808Z,99.90
2023-03-11T22:51:23.298Z,99.90
2023-03-11T22:53:50.792Z,99.90
2023-03-11T22:56:19.064Z,99.90
2023-03-11T22:58:46.614Z,99.90
2023-03-11T23:01:14.294Z,99.90
2023-03-11T23:03:43.105Z,99.90
2023-03-11T23:06:14.685Z,99.90
2023-03-11T23:08:42.275Z,99.90
2023-03-11T23:11:14.689Z,99.90
2023-03-11T23:13:43.635Z,99.90
2023-03-11T23:16:14.889Z,99.90
2023-03-11T23:18:44.724Z,99.90
2023-03-11T23:21:29.244Z,99.90
2023-03-11T23:23:58.172Z,99.90
2023-03-11T23:26:25.715Z,99.90
2023-03-11T23:28:54.043Z,99.90
2023-03-11T23:31:24.064Z,99.90
2023-03-11T23:33:52.023Z,99.90
2023-03-11T23:36:21.674Z,99.90
2023-03-11T23:38:50.995Z,99.90
2023-03-11T23:41:23.818Z,99.90
2023-03-11T23:43:52.334Z,99.90
2023-03-11T23:46:19.974Z,99.90
2023-03-11T23:48:47.563Z,99.90
2023-03-11T23:51:15.166Z,99.90
2023-03-11T23:53:42.701Z,99.90
2023-03-11T23:56:13.119Z,99.90
2023-03-11T23:58:41.402Z,99.90
