createdAt,value
2018-01-04T00:00:19.863Z,99.99
2018-01-04T00:01:19.893Z,99.99
2018-01-04T00:02:19.921Z,99.99
2018-01-04T00:03:19.954Z,99.99
2018-01-04T00:04:19.979Z,99.99
2018-01-04T00:05:19.996Z,99.99
2018-01-04T00:06:20.038Z,99.99
2018-01-04T00:07:20.054Z,99.99
2018-01-04T00:08:20.095Z,99.99
2018-01-04T00:09:20.122Z,99.99
2018-01-04T00:10:20.154Z,99.99
2018-01-04T00:11:20.170Z,99.99
2018-01-04T00:12:20.204Z,99.99
2018-01-04T00:13:20.226Z,99.99
2018-01-04T00:14:20.256Z,99.99
2018-01-04T00:15:20.288Z,99.99
2018-01-04T00:16:20.316Z,99.99
2018-01-04T00:17:20.355Z,99.99
2018-01-04T00:18:20.383Z,99.99
2018-01-04T00:19:20.400Z,99.99
2018-01-04T00:20:20.431Z,99.99
2018-01-04T00:21:20.457Z,99.99
2018-01-04T00:22:20.487Z,99.99
2018-01-04T00:23:20.516Z,99.99
2018-01-04T00:24:20.544Z,99.99
2018-01-04T00:25:20.586Z,99.99
2018-01-04T00:26:20.615Z,99.99
2018-01-04T00:27:20.632Z,99.99
2018-01-04T00:28:20.672Z,99.99
2018-01-04T00:29:20.688Z,99.99
2018-01-04T00:30:20.729Z,99.99
2018-01-04T00:31:20.747Z,99.99
2018-01-04T00:32:20.776Z,99.99
2018-01-04T00:33:20.805Z,99.99
2018-01-04T00:34:20.833Z,99.99
2018-01-04T00:35:20.862Z,99.99
2018-01-04T00:36:20.896Z,99.99
2018-01-04T00:37:20.931Z,99.99
2018-01-04T00:38:20.947Z,99.99
2018-01-04T00:39:20.977Z,99.99
2018-01-04T00:40:21.007Z,99.99
2018-01-04T00:41:21.034Z,99.99
2018-01-04T00:42:21.063Z,99.99
2018-01-04T00:43:21.093Z,99.99
2018-01-04T00:44:21.122Z,99.99
2018-01-04T00:45:21.150Z,99.99
2018-01-04T00:46:21.179Z,99.99
2018-01-04T00:47:21.208Z,99.99
2018-01-04T00:48:21.235Z,99.99
2018-01-04T00:49:21.267Z,99.99
2018-01-04T00:50:21.294Z,99.99
2018-01-04T00:51:21.322Z,99.99
2018-01-04T00:52:21.352Z,99.99
2018-01-04T00:53:21.381Z,99.99
2018-01-04T00:54:21.410Z,99.99
2018-01-04T00:55:21.438Z,99.99
2018-01-04T00:56:21.467Z,99.99
2018-01-04T00:57:21.495Z,99.99
2018-01-04T00:58:21.524Z,99.99
2018-01-04T00:59:21.606Z,99.99
2018-01-04T01:00:21.580Z,99.99
2018-01-04T01:01:21.610Z,99.99
2018-01-04T01:02:21.638Z,99.99
2018-01-04T01:03:21.668Z,99.99
2018-01-04T01:04:21.695Z,99.99
2018-01-04T01:05:21.725Z,99.99
2018-01-04T01:06:21.753Z,99.99
2018-01-04T01:07:21.784Z,99.99
2018-01-04T01:08:21.812Z,99.99
2018-01-04T01:09:21.839Z,99.99
2018-01-04T01:10:21.867Z,99.99
2018-01-04T01:11:21.896Z,99.99
2018-01-04T01:12:21.925Z,99.99
2018-01-04T01:13:21.960Z,99.99
2018-01-04T01:14:21.983Z,99.99
2018-01-04T01:15:22.011Z,99.99
2018-01-04T01:16:22.040Z,99.99
2018-01-04T01:17:22.070Z,99.99
2018-01-04T01:18:22.099Z,99.99
2018-01-04T01:19:22.132Z,99.99
2018-01-04T01:20:22.156Z,99.99
2018-01-04T01:21:22.184Z,99.99
2018-01-04T01:22:22.213Z,99.99
2018-01-04T01:23:22.242Z,99.99
2018-01-04T01:24:22.271Z,99.99
2018-01-04T01:25:22.298Z,99.99
2018-01-04T01:26:22.329Z,99.99
2018-01-04T01:27:22.358Z,99.99
2018-01-04T01:28:22.388Z,99.99
2018-01-04T01:29:22.416Z,99.99
2018-01-04T01:30:22.444Z,99.30
2018-01-04T01:31:22.473Z,99.99
2018-01-04T01:32:22.500Z,99.99
2018-01-04T01:33:22.530Z,97.97
2018-01-04T01:34:22.559Z,97.88
2018-01-04T01:35:22.588Z,98.17
2018-01-04T01:36:22.618Z,96.93
2018-01-04T01:37:22.646Z,97.31
2018-01-04T01:38:22.675Z,96.36
2018-01-04T01:39:22.705Z,95.60
2018-01-04T01:40:22.732Z,95.60
2018-01-04T01:41:22.760Z,99.40
2018-01-04T01:42:22.790Z,99.30
2018-01-04T01:43:22.818Z,97.50
2018-01-04T01:44:22.848Z,95.12
2018-01-04T01:45:22.876Z,93.60
2018-01-04T01:46:22.906Z,93.89
2018-01-04T01:47:22.935Z,92.66
2018-01-04T01:48:22.967Z,92.03
2018-01-04T01:49:22.992Z,89.75
2018-01-04T01:50:23.023Z,89.18
2018-01-04T01:51:23.050Z,89.18
2018-01-04T01:52:23.080Z,89.94
2018-01-04T01:53:23.106Z,90.61
2018-01-04T01:54:23.136Z,89.56
2018-01-04T01:55:23.166Z,89.37
2018-01-04T01:56:23.196Z,88.13
2018-01-04T01:57:23.223Z,87.66
2018-01-04T01:58:23.253Z,89.47
2018-01-04T01:59:23.282Z,91.56
2018-01-04T02:00:23.311Z,92.03
2018-01-04T02:01:23.340Z,88.90
2018-01-04T02:02:23.369Z,87.95
2018-01-04T02:03:23.396Z,87.57
2018-01-04T02:04:23.427Z,86.71
2018-01-04T02:05:23.455Z,87.28
2018-01-04T02:06:23.484Z,87.28
2018-01-04T02:07:23.516Z,87.85
2018-01-04T02:08:23.543Z,87.66
2018-01-04T02:09:23.572Z,87.43
2018-01-04T02:10:23.600Z,88.67
2018-01-04T02:11:23.632Z,88.95
2018-01-04T02:12:23.658Z,89.61
2018-01-04T02:13:23.688Z,90.00
2018-01-04T02:14:23.716Z,88.95
2018-01-04T02:15:23.746Z,91.42
2018-01-04T02:16:23.775Z,90.19
2018-01-04T02:17:23.803Z,90.00
2018-01-04T02:18:23.832Z,90.56
2018-01-04T02:19:23.862Z,89.90
2018-01-04T02:20:23.890Z,90.56
2018-01-04T02:21:23.919Z,90.94
2018-01-04T02:22:23.946Z,91.80
2018-01-04T02:23:23.977Z,90.94
2018-01-04T02:24:24.007Z,90.94
2018-01-04T02:25:24.035Z,90.85
2018-01-04T02:26:24.064Z,90.66
2018-01-04T02:27:24.099Z,91.04
2018-01-04T02:28:24.127Z,91.42
2018-01-04T02:29:24.149Z,91.23
2018-01-04T02:30:24.180Z,93.60
2018-01-04T02:31:24.210Z,96.65
2018-01-04T02:32:24.238Z,98.17
2018-01-04T02:33:24.268Z,99.97
2018-01-04T02:34:24.296Z,99.99
2018-01-04T02:35:24.324Z,99.92
2018-01-04T02:36:24.354Z,98.97
2018-01-04T02:37:24.382Z,99.83
2018-01-04T02:38:24.412Z,99.92
2018-01-04T02:39:24.440Z,99.99
2018-01-04T02:40:24.471Z,99.99
2018-01-04T02:41:24.498Z,99.99
2018-01-04T02:42:24.527Z,99.99
2018-01-04T02:43:24.556Z,99.07
2018-01-04T02:44:24.585Z,98.79
2018-01-04T02:45:24.613Z,98.88
2018-01-04T02:46:24.642Z,98.50
2018-01-04T02:47:24.671Z,99.73
2018-01-04T02:48:24.701Z,99.64
2018-01-04T02:49:24.728Z,98.69
2018-01-04T02:50:24.758Z,99.21
2018-01-04T02:51:24.787Z,98.74
2018-01-04T02:52:24.816Z,97.27
2018-01-04T02:53:24.844Z,97.50
2018-01-04T02:54:24.893Z,98.36
2018-01-04T02:55:24.902Z,99.40
2018-01-04T02:56:24.929Z,99.78
2018-01-04T02:57:24.962Z,98.45
2018-01-04T02:58:24.988Z,99.30
2018-01-04T02:59:25.016Z,99.83
2018-01-04T03:00:25.046Z,99.11
2018-01-04T03:01:25.077Z,98.45
2018-01-04T03:02:25.103Z,98.36
2018-01-04T03:03:25.133Z,99.97
2018-01-04T03:04:25.161Z,99.07
2018-01-04T03:05:25.189Z,99.88
2018-01-04T03:06:25.217Z,99.97
2018-01-04T03:07:25.246Z,99.99
2018-01-04T03:08:25.276Z,99.99
2018-01-04T03:09:25.302Z,99.99
2018-01-04T03:10:25.332Z,99.99
2018-01-04T03:11:25.361Z,99.92
2018-01-04T03:12:25.390Z,99.99
2018-01-04T03:13:25.418Z,99.99
2018-01-04T03:14:25.447Z,99.99
2018-01-04T03:15:25.474Z,99.99
2018-01-04T03:16:25.504Z,99.99
2018-01-04T03:17:25.533Z,99.99
2018-01-04T03:18:25.560Z,99.99
2018-01-04T03:19:25.589Z,99.99
2018-01-04T03:20:25.618Z,99.99
2018-01-04T03:21:25.646Z,99.99
2018-01-04T03:22:25.674Z,99.99
2018-01-04T03:23:25.702Z,99.99
2018-01-04T03:24:25.732Z,99.99
2018-01-04T03:25:25.760Z,99.99
2018-01-04T03:26:25.789Z,99.99
2018-01-04T03:27:25.818Z,99.99
2018-01-04T03:28:25.846Z,99.99
2018-01-04T03:29:25.873Z,99.99
2018-01-04T03:30:25.903Z,99.99
2018-01-04T03:31:25.932Z,99.99
2018-01-04T03:32:25.959Z,99.99
2018-01-04T03:33:25.987Z,99.99
2018-01-04T03:34:26.016Z,99.99
2018-01-04T03:35:26.044Z,99.99
2018-01-04T03:36:26.072Z,99.99
2018-01-04T03:37:26.102Z,99.99
2018-01-04T03:38:26.129Z,99.99
2018-01-04T03:39:26.158Z,99.99
2018-01-04T03:40:26.187Z,99.99
2018-01-04T03:41:26.214Z,99.99
2018-01-04T03:42:26.242Z,99.99
2018-01-04T03:43:26.271Z,99.99
2018-01-04T03:44:26.298Z,99.99
2018-01-04T03:45:26.326Z,99.99
2018-01-04T03:46:26.354Z,99.99
2018-01-04T03:47:26.383Z,99.99
2018-01-04T03:48:26.412Z,99.99
2018-01-04T03:49:26.439Z,99.99
2018-01-04T03:50:26.467Z,99.99
2018-01-04T03:51:26.496Z,99.99
2018-01-04T03:52:26.525Z,99.99
2018-01-04T03:53:26.553Z,99.99
2018-01-04T03:54:26.582Z,99.99
2018-01-04T03:55:26.610Z,99.99
2018-01-04T03:56:26.637Z,99.99
2018-01-04T03:57:26.666Z,99.99
2018-01-04T03:58:26.694Z,99.99
2018-01-04T03:59:26.723Z,99.99
2018-01-04T04:00:26.750Z,99.99
2018-01-04T04:01:26.779Z,99.99
2018-01-04T04:02:26.806Z,99.99
2018-01-04T04:03:26.834Z,99.99
2018-01-04T04:04:26.864Z,99.99
2018-01-04T04:05:26.891Z,99.99
2018-01-04T04:06:26.920Z,99.99
2018-01-04T04:07:26.948Z,99.99
2018-01-04T04:08:26.977Z,99.99
2018-01-04T04:09:27.006Z,99.99
2018-01-04T04:10:27.034Z,99.99
2018-01-04T04:11:27.062Z,99.99
2018-01-04T04:12:27.090Z,99.83
2018-01-04T04:13:27.118Z,99.99
2018-01-04T04:14:27.145Z,99.99
2018-01-04T04:15:27.174Z,98.83
2018-01-04T04:16:27.202Z,99.11
2018-01-04T04:17:27.230Z,99.69
2018-01-04T04:18:27.299Z,98.79
2018-01-04T04:19:27.287Z,98.50
2018-01-04T04:20:27.317Z,99.16
2018-01-04T04:21:27.344Z,99.99
2018-01-04T04:22:27.372Z,99.73
2018-01-04T04:23:27.401Z,99.99
2018-01-04T04:24:27.432Z,99.99
2018-01-04T04:25:27.463Z,99.99
2018-01-04T04:26:27.486Z,99.99
2018-01-04T04:27:27.520Z,99.99
2018-01-04T04:28:27.542Z,99.99
2018-01-04T04:29:27.571Z,99.99
2018-01-04T04:30:27.598Z,99.99
2018-01-04T04:31:27.631Z,99.99
2018-01-04T04:32:27.659Z,98.31
2018-01-04T04:33:27.687Z,99.73
2018-01-04T04:34:27.717Z,99.54
2018-01-04T04:35:27.741Z,99.99
2018-01-04T04:36:27.770Z,99.99
2018-01-04T04:37:27.796Z,99.99
2018-01-04T04:38:27.827Z,99.99
2018-01-04T04:39:27.854Z,99.73
2018-01-04T04:40:27.882Z,98.88
2018-01-04T04:41:27.911Z,99.54
2018-01-04T04:42:27.939Z,99.92
2018-01-04T04:43:27.968Z,99.07
2018-01-04T04:44:27.996Z,99.97
2018-01-04T04:45:28.024Z,99.69
2018-01-04T04:46:28.052Z,98.64
2018-01-04T04:47:28.082Z,99.11
2018-01-04T04:48:28.110Z,99.78
2018-01-04T04:49:28.138Z,99.97
2018-01-04T04:50:28.167Z,99.40
2018-01-04T04:51:28.195Z,99.99
2018-01-04T04:52:28.226Z,99.88
2018-01-04T04:53:28.252Z,99.11
2018-01-04T04:54:28.280Z,99.02
2018-01-04T04:55:28.309Z,99.78
2018-01-04T04:56:28.338Z,99.69
2018-01-04T04:57:28.365Z,99.88
2018-01-04T04:58:28.395Z,99.21
2018-01-04T04:59:28.423Z,99.11
2018-01-04T05:00:28.451Z,99.69
2018-01-04T05:01:28.479Z,99.30
2018-01-04T05:02:28.508Z,99.99
2018-01-04T05:03:28.593Z,99.11
2018-01-04T05:04:28.568Z,99.11
2018-01-04T05:05:28.593Z,99.92
2018-01-04T05:06:28.622Z,99.99
2018-01-04T05:07:28.651Z,99.99
2018-01-04T05:08:28.680Z,99.99
2018-01-04T05:09:28.708Z,98.93
2018-01-04T05:10:28.736Z,99.88
2018-01-04T05:11:28.765Z,99.69
2018-01-04T05:12:28.794Z,99.88
2018-01-04T05:13:28.822Z,99.78
2018-01-04T05:14:28.851Z,99.11
2018-01-04T05:15:28.880Z,98.74
2018-01-04T05:16:28.908Z,99.88
2018-01-04T05:17:28.936Z,99.99
2018-01-04T05:18:28.964Z,99.99
2018-01-04T05:19:28.993Z,99.99
2018-01-04T05:20:29.023Z,99.99
2018-01-04T05:21:29.050Z,99.99
2018-01-04T05:22:29.079Z,99.99
2018-01-04T05:23:29.112Z,99.99
2018-01-04T05:24:29.143Z,99.99
2018-01-04T05:25:29.167Z,99.99
2018-01-04T05:26:29.195Z,99.99
2018-01-04T05:27:29.224Z,99.99
2018-01-04T05:28:29.252Z,99.99
2018-01-04T05:29:29.281Z,99.99
2018-01-04T05:30:29.310Z,99.99
2018-01-04T05:31:29.340Z,99.99
2018-01-04T05:32:29.368Z,99.99
2018-01-04T05:33:29.396Z,99.99
2018-01-04T05:34:29.426Z,99.99
2018-01-04T05:35:29.456Z,99.99
2018-01-04T05:36:29.485Z,99.99
2018-01-04T05:37:29.511Z,99.99
2018-01-04T05:38:29.541Z,99.99
2018-01-04T05:39:29.569Z,99.99
2018-01-04T05:40:29.599Z,99.99
2018-01-04T05:41:29.627Z,99.99
2018-01-04T05:42:29.655Z,99.99
2018-01-04T05:43:29.686Z,99.99
2018-01-04T05:44:29.715Z,99.99
2018-01-04T05:45:29.743Z,99.99
2018-01-04T05:46:29.772Z,99.99
2018-01-04T05:47:29.801Z,99.99
2018-01-04T05:48:29.829Z,99.99
2018-01-04T05:49:29.858Z,99.99
2018-01-04T05:50:29.886Z,99.99
2018-01-04T05:51:29.915Z,99.99
2018-01-04T05:52:29.944Z,99.99
2018-01-04T05:53:29.973Z,99.99
2018-01-04T05:54:30.006Z,99.99
2018-01-04T05:55:30.033Z,99.99
2018-01-04T05:56:30.061Z,99.99
2018-01-04T05:57:30.089Z,99.99
2018-01-04T05:58:30.117Z,99.99
2018-01-04T05:59:30.147Z,99.99
2018-01-04T06:00:30.177Z,99.99
2018-01-04T06:01:30.204Z,99.99
2018-01-04T06:02:30.233Z,99.99
2018-01-04T06:03:30.263Z,99.99
2018-01-04T06:04:30.291Z,99.99
2018-01-04T06:05:30.320Z,99.99
2018-01-04T06:06:30.349Z,99.99
2018-01-04T06:07:30.378Z,99.99
2018-01-04T06:08:30.407Z,99.99
2018-01-04T06:09:30.435Z,99.99
2018-01-04T06:10:30.464Z,99.99
2018-01-04T06:11:30.493Z,99.99
2018-01-04T06:12:30.523Z,99.99
2018-01-04T06:13:30.551Z,99.99
2018-01-04T06:14:30.581Z,99.99
2018-01-04T06:15:30.609Z,99.99
2018-01-04T06:16:30.637Z,99.99
2018-01-04T06:17:30.666Z,99.99
2018-01-04T06:18:30.695Z,99.99
2018-01-04T06:19:30.724Z,99.99
2018-01-04T06:20:30.752Z,99.99
2018-01-04T06:21:30.780Z,99.99
2018-01-04T06:22:30.811Z,99.99
2018-01-04T06:23:30.841Z,99.99
2018-01-04T06:24:30.877Z,99.99
2018-01-04T06:25:30.897Z,99.99
2018-01-04T06:26:30.926Z,99.99
2018-01-04T06:27:30.955Z,99.99
2018-01-04T06:28:30.983Z,99.99
2018-01-04T06:29:31.013Z,99.99
2018-01-04T06:30:31.040Z,99.99
2018-01-04T06:31:31.071Z,99.99
2018-01-04T06:32:31.099Z,99.99
2018-01-04T06:33:31.130Z,99.99
2018-01-04T06:34:31.157Z,99.99
2018-01-04T06:35:31.187Z,99.99
2018-01-04T06:36:31.215Z,99.99
2018-01-04T06:37:31.243Z,99.99
2018-01-04T06:38:31.272Z,99.99
2018-01-04T06:39:31.302Z,99.99
2018-01-04T06:40:31.330Z,99.99
2018-01-04T06:41:31.358Z,99.99
2018-01-04T06:42:31.388Z,99.99
2018-01-04T06:43:31.418Z,99.99
2018-01-04T06:44:31.445Z,99.99
2018-01-04T06:45:31.474Z,99.99
2018-01-04T06:46:31.503Z,99.99
2018-01-04T06:47:31.532Z,99.99
2018-01-04T06:48:31.562Z,99.99
2018-01-04T06:49:31.590Z,99.99
2018-01-04T06:50:31.619Z,99.99
2018-01-04T06:51:31.649Z,99.99
2018-01-04T06:52:31.678Z,99.99
2018-01-04T06:53:31.706Z,99.99
2018-01-04T06:54:31.735Z,99.99
2018-01-04T06:55:31.764Z,99.99
2018-01-04T06:56:31.794Z,99.99
2018-01-04T06:57:31.822Z,99.99
2018-01-04T06:58:31.851Z,99.99
2018-01-04T06:59:31.879Z,99.99
2018-01-04T07:00:31.908Z,99.99
2018-01-04T07:01:31.938Z,99.99
2018-01-04T07:02:31.969Z,99.99
2018-01-04T07:03:31.996Z,99.99
2018-01-04T07:04:32.025Z,99.99
2018-01-04T07:05:32.054Z,99.99
2018-01-04T07:06:32.082Z,99.99
2018-01-04T07:07:32.111Z,99.99
2018-01-04T07:08:32.140Z,99.99
2018-01-04T07:09:32.169Z,99.99
2018-01-04T07:10:32.200Z,99.99
2018-01-04T07:11:32.229Z,99.99
2018-01-04T07:12:32.259Z,99.99
2018-01-04T07:13:32.289Z,99.99
2018-01-04T07:14:32.315Z,99.99
2018-01-04T07:15:32.349Z,99.99
2018-01-04T07:16:32.374Z,99.99
2018-01-04T07:17:32.402Z,99.99
2018-01-04T07:18:32.432Z,99.99
2018-01-04T07:19:32.466Z,99.99
2018-01-04T07:20:32.491Z,99.99
2018-01-04T07:21:32.519Z,99.99
2018-01-04T07:22:32.548Z,99.99
2018-01-04T07:23:32.578Z,99.99
2018-01-04T07:24:32.606Z,99.99
2018-01-04T07:25:32.635Z,99.99
2018-01-04T07:26:32.665Z,99.99
2018-01-04T07:27:32.695Z,99.99
2018-01-04T07:28:32.725Z,99.99
2018-01-04T07:29:32.751Z,99.99
2018-01-04T07:30:32.781Z,99.99
2018-01-04T07:31:32.811Z,99.99
2018-01-04T07:32:32.840Z,99.99
2018-01-04T07:33:32.868Z,99.99
2018-01-04T07:34:32.906Z,99.99
2018-01-04T07:35:32.927Z,99.99
2018-01-04T07:36:32.957Z,99.99
2018-01-04T07:37:32.985Z,99.99
2018-01-04T07:38:33.014Z,99.99
2018-01-04T07:39:33.043Z,99.99
2018-01-04T07:40:33.073Z,99.99
2018-01-04T07:41:33.105Z,99.99
2018-01-04T07:42:33.130Z,99.99
2018-01-04T07:43:33.161Z,99.99
2018-01-04T07:44:33.191Z,99.99
2018-01-04T07:45:33.218Z,99.99
2018-01-04T07:46:33.247Z,99.99
2018-01-04T07:47:33.278Z,99.99
2018-01-04T07:48:33.306Z,99.99
2018-01-04T07:49:33.335Z,99.99
2018-01-04T07:50:33.363Z,99.99
2018-01-04T07:51:33.394Z,99.99
2018-01-04T07:52:33.426Z,99.99
2018-01-04T07:53:33.452Z,99.99
2018-01-04T07:54:33.481Z,99.99
2018-01-04T07:55:33.511Z,99.99
2018-01-04T07:56:33.539Z,99.99
2018-01-04T07:57:33.568Z,99.99
2018-01-04T07:58:33.597Z,99.99
2018-01-04T07:59:33.628Z,99.99
2018-01-04T08:00:33.658Z,99.99
2018-01-04T08:01:33.687Z,99.99
2018-01-04T08:02:33.716Z,99.99
2018-01-04T08:03:33.745Z,99.99
2018-01-04T08:04:33.775Z,99.99
2018-01-04T08:05:33.804Z,99.99
2018-01-04T08:06:33.834Z,99.99
2018-01-04T08:07:33.866Z,99.99
2018-01-04T08:08:33.894Z,99.99
2018-01-04T08:09:33.921Z,99.99
2018-01-04T08:10:33.952Z,99.99
2018-01-04T08:11:33.982Z,99.99
2018-01-04T08:12:34.011Z,99.99
2018-01-04T08:13:34.039Z,99.99
2018-01-04T08:14:34.071Z,99.99
2018-01-04T08:15:34.100Z,99.99
2018-01-04T08:16:34.130Z,99.99
2018-01-04T08:17:34.159Z,99.99
2018-01-04T08:18:34.189Z,99.99
2018-01-04T08:19:34.224Z,99.99
2018-01-04T08:20:34.248Z,99.99
2018-01-04T08:21:34.277Z,99.99
2018-01-04T08:22:34.315Z,99.99
2018-01-04T08:23:34.337Z,99.99
2018-01-04T08:24:34.368Z,99.99
2018-01-04T08:25:34.396Z,99.99
2018-01-04T08:26:34.426Z,99.99
2018-01-04T08:27:34.456Z,99.99
2018-01-04T08:28:34.487Z,99.99
2018-01-04T08:29:34.516Z,99.99
2018-01-04T08:30:34.545Z,99.99
2018-01-04T08:31:34.575Z,99.99
2018-01-04T08:32:34.606Z,99.99
2018-01-04T08:33:34.634Z,99.99
2018-01-04T08:34:34.665Z,99.99
2018-01-04T08:35:34.718Z,99.99
2018-01-04T08:36:34.725Z,99.99
2018-01-04T08:37:34.753Z,99.99
2018-01-04T08:38:34.782Z,99.99
2018-01-04T08:39:34.812Z,99.99
2018-01-04T08:40:34.849Z,99.99
2018-01-04T08:41:34.874Z,99.99
2018-01-04T08:42:34.902Z,99.99
2018-01-04T08:43:34.933Z,99.99
2018-01-04T08:44:34.963Z,99.99
2018-01-04T08:45:34.992Z,99.99
2018-01-04T08:46:35.022Z,99.99
2018-01-04T08:47:35.052Z,99.99
2018-01-04T08:48:35.082Z,99.99
2018-01-04T08:49:35.111Z,99.99
2018-01-04T08:50:35.142Z,99.99
2018-01-04T08:51:35.171Z,99.99
2018-01-04T08:52:35.203Z,99.99
2018-01-04T08:53:35.232Z,99.99
2018-01-04T08:54:35.261Z,99.99
2018-01-04T08:55:35.292Z,99.99
2018-01-04T08:56:35.322Z,99.99
2018-01-04T08:57:35.351Z,99.99
2018-01-04T08:58:35.382Z,99.99
2018-01-04T08:59:35.415Z,99.99
2018-01-04T09:00:35.442Z,99.99
2018-01-04T09:01:35.471Z,99.99
2018-01-04T09:02:35.500Z,99.99
2018-01-04T09:03:35.531Z,99.99
2018-01-04T09:04:35.562Z,99.99
2018-01-04T09:05:35.593Z,99.99
2018-01-04T09:06:35.622Z,99.99
2018-01-04T09:07:35.653Z,99.99
2018-01-04T09:08:35.682Z,99.99
2018-01-04T09:09:35.712Z,99.99
2018-01-04T09:10:35.743Z,99.99
2018-01-04T09:11:35.804Z,99.99
2018-01-04T09:12:35.802Z,99.99
2018-01-04T09:13:35.831Z,99.99
2018-01-04T09:14:35.862Z,99.99
2018-01-04T09:15:35.893Z,99.99
2018-01-04T09:16:35.922Z,99.99
2018-01-04T09:17:35.952Z,99.99
2018-01-04T09:18:35.981Z,99.99
2018-01-04T09:19:36.012Z,99.99
2018-01-04T09:20:36.043Z,99.99
2018-01-04T09:21:36.074Z,99.99
2018-01-04T09:22:36.103Z,99.99
2018-01-04T09:23:36.135Z,99.99
2018-01-04T09:24:36.165Z,99.99
2018-01-04T09:25:36.193Z,99.99
2018-01-04T09:26:36.225Z,99.99
2018-01-04T09:27:36.259Z,99.99
2018-01-04T09:28:36.285Z,99.99
2018-01-04T09:29:36.315Z,99.99
2018-01-04T09:30:36.348Z,99.99
2018-01-04T09:31:36.376Z,99.99
2018-01-04T09:32:36.407Z,99.99
2018-01-04T09:33:36.437Z,99.99
2018-01-04T09:34:36.486Z,99.99
2018-01-04T09:35:36.499Z,99.99
2018-01-04T09:36:36.529Z,99.99
2018-01-04T09:37:36.557Z,99.99
2018-01-04T09:38:36.589Z,99.99
2018-01-04T09:39:36.620Z,99.99
2018-01-04T09:40:36.650Z,99.99
2018-01-04T09:41:36.680Z,99.99
2018-01-04T09:42:36.711Z,99.99
2018-01-04T09:43:36.741Z,99.99
2018-01-04T09:44:36.772Z,99.99
2018-01-04T09:45:36.803Z,99.99
2018-01-04T09:46:36.834Z,99.99
2018-01-04T09:47:36.865Z,99.99
2018-01-04T09:48:36.895Z,99.99
2018-01-04T09:49:36.925Z,99.99
2018-01-04T09:50:36.956Z,99.99
2018-01-04T09:51:36.989Z,99.99
2018-01-04T09:52:37.018Z,99.99
2018-01-04T09:53:37.049Z,99.99
2018-01-04T09:54:37.079Z,99.99
2018-01-04T09:55:37.110Z,99.99
2018-01-04T09:56:37.142Z,99.99
2018-01-04T09:57:37.172Z,99.99
2018-01-04T09:58:37.202Z,99.99
2018-01-04T09:59:37.232Z,99.99
2018-01-04T10:00:37.263Z,99.99
2018-01-04T10:01:37.296Z,99.99
2018-01-04T10:02:37.326Z,99.99
2018-01-04T10:03:37.356Z,99.99
2018-01-04T10:04:37.388Z,99.99
2018-01-04T10:05:37.419Z,99.99
2018-01-04T10:06:37.449Z,99.99
2018-01-04T10:07:37.480Z,99.99
2018-01-04T10:08:37.511Z,99.99
2018-01-04T10:09:37.540Z,99.99
2018-01-04T10:10:37.614Z,99.99
2018-01-04T10:11:37.604Z,99.99
2018-01-04T10:12:37.635Z,99.99
2018-01-04T10:13:37.665Z,99.99
2018-01-04T10:14:37.696Z,99.99
2018-01-04T10:15:37.727Z,99.99
2018-01-04T10:16:37.761Z,99.99
2018-01-04T10:17:37.846Z,99.99
2018-01-04T10:18:37.819Z,99.99
2018-01-04T10:19:37.853Z,99.99
2018-01-04T10:20:37.883Z,99.99
2018-01-04T10:21:37.912Z,99.99
2018-01-04T10:22:37.944Z,99.99
2018-01-04T10:23:37.976Z,99.99
2018-01-04T10:24:38.006Z,99.99
2018-01-04T10:25:38.036Z,99.99
2018-01-04T10:26:38.068Z,99.99
2018-01-04T10:27:38.099Z,99.99
2018-01-04T10:28:38.130Z,99.99
2018-01-04T10:29:38.161Z,99.99
2018-01-04T10:30:38.192Z,99.99
2018-01-04T10:31:38.221Z,99.99
2018-01-04T10:32:38.254Z,99.99
2018-01-04T10:33:38.284Z,99.99
2018-01-04T10:34:38.316Z,99.99
2018-01-04T10:35:38.346Z,99.99
2018-01-04T10:36:38.379Z,99.99
2018-01-04T10:37:38.408Z,99.99
2018-01-04T10:38:38.440Z,99.99
2018-01-04T10:39:38.470Z,99.99
2018-01-04T10:40:38.502Z,99.99
2018-01-04T10:41:38.532Z,99.99
2018-01-04T10:42:38.563Z,99.99
2018-01-04T10:43:38.595Z,99.99
2018-01-04T10:44:38.626Z,99.99
2018-01-04T10:45:38.658Z,99.99
2018-01-04T10:46:38.687Z,99.99
2018-01-04T10:47:38.720Z,99.99
2018-01-04T10:48:38.750Z,99.99
2018-01-04T10:49:38.780Z,99.99
2018-01-04T10:50:38.812Z,99.99
2018-01-04T10:51:38.842Z,99.99
2018-01-04T10:52:38.873Z,99.99
2018-01-04T10:53:38.903Z,99.99
2018-01-04T10:54:38.934Z,99.99
2018-01-04T10:55:38.967Z,99.99
2018-01-04T10:56:38.997Z,99.99
2018-01-04T10:57:39.026Z,99.99
2018-01-04T10:58:39.057Z,99.99
2018-01-04T10:59:39.090Z,99.99
2018-01-04T11:00:39.120Z,99.99
2018-01-04T11:01:39.150Z,99.99
2018-01-04T11:02:39.182Z,99.99
2018-01-04T11:03:39.214Z,99.99
2018-01-04T11:04:39.245Z,99.99
2018-01-04T11:05:39.275Z,99.99
2018-01-04T11:06:39.306Z,99.99
2018-01-04T11:07:39.343Z,99.99
2018-01-04T11:08:39.369Z,99.99
2018-01-04T11:09:39.399Z,99.99
2018-01-04T11:10:39.431Z,99.99
2018-01-04T11:11:39.460Z,99.99
2018-01-04T11:12:39.493Z,99.99
2018-01-04T11:13:39.523Z,99.99
2018-01-04T11:14:39.554Z,99.99
2018-01-04T11:15:39.584Z,99.99
2018-01-04T11:16:39.617Z,99.99
2018-01-04T11:17:39.647Z,99.99
2018-01-04T11:18:39.679Z,99.99
2018-01-04T11:19:39.710Z,99.99
2018-01-04T11:20:39.741Z,99.99
2018-01-04T11:21:39.772Z,99.99
2018-01-04T11:22:39.804Z,99.99
2018-01-04T11:23:39.840Z,99.99
2018-01-04T11:24:39.866Z,99.99
2018-01-04T11:25:39.896Z,99.99
2018-01-04T11:26:39.928Z,99.99
2018-01-04T11:27:39.959Z,99.99
2018-01-04T11:28:39.991Z,99.99
2018-01-04T11:29:40.022Z,99.99
2018-01-04T11:30:40.053Z,99.99
2018-01-04T11:31:40.085Z,99.99
2018-01-04T11:32:40.117Z,99.99
2018-01-04T11:33:40.148Z,99.99
2018-01-04T11:34:40.178Z,99.99
2018-01-04T11:35:40.210Z,99.99
2018-01-04T11:36:40.242Z,99.99
2018-01-04T11:37:40.273Z,99.99
2018-01-04T11:38:40.304Z,99.99
2018-01-04T11:39:40.336Z,99.99
2018-01-04T11:40:40.368Z,99.99
2018-01-04T11:41:40.399Z,99.99
2018-01-04T11:42:40.435Z,99.99
2018-01-04T11:43:40.463Z,99.99
2018-01-04T11:44:40.495Z,99.99
2018-01-04T11:45:40.526Z,99.99
2018-01-04T11:46:40.557Z,99.99
2018-01-04T11:47:40.590Z,99.99
2018-01-04T11:48:40.622Z,99.99
2018-01-04T11:49:40.653Z,99.99
2018-01-04T11:50:40.683Z,99.99
2018-01-04T11:51:40.717Z,99.99
2018-01-04T11:52:40.749Z,99.99
2018-01-04T11:53:40.779Z,99.99
2018-01-04T11:54:40.810Z,99.99
2018-01-04T11:55:40.845Z,99.99
2018-01-04T11:56:40.876Z,99.99
2018-01-04T11:57:40.907Z,99.99
2018-01-04T11:58:40.942Z,99.99
2018-01-04T11:59:40.972Z,99.99
2018-01-04T12:00:41.003Z,99.99
2018-01-04T12:01:41.034Z,99.99
2018-01-04T12:02:41.067Z,99.99
2018-01-04T12:03:41.103Z,99.99
2018-01-04T12:04:41.130Z,99.99
2018-01-04T12:05:41.162Z,99.99
2018-01-04T12:06:41.196Z,99.99
2018-01-04T12:07:41.227Z,99.99
2018-01-04T12:08:41.259Z,99.99
2018-01-04T12:09:41.290Z,99.99
2018-01-04T12:10:41.323Z,99.99
2018-01-04T12:11:41.361Z,99.99
2018-01-04T12:12:41.387Z,99.99
2018-01-04T12:13:41.419Z,99.99
2018-01-04T12:14:41.507Z,99.99
2018-01-04T12:15:41.482Z,99.99
2018-01-04T12:16:41.519Z,99.99
2018-01-04T12:17:41.572Z,99.99
2018-01-04T12:18:41.580Z,99.99
2018-01-04T12:19:41.612Z,99.99
2018-01-04T12:20:41.644Z,99.99
2018-01-04T12:21:41.678Z,99.99
2018-01-04T12:22:41.710Z,99.99
2018-01-04T12:23:41.741Z,99.99
2018-01-04T12:24:41.774Z,99.99
2018-01-04T12:25:41.806Z,99.99
2018-01-04T12:26:41.839Z,99.99
2018-01-04T12:27:42.013Z,99.99
2018-01-04T12:28:41.904Z,99.99
2018-01-04T12:29:41.935Z,99.99
2018-01-04T12:30:41.968Z,99.99
2018-01-04T12:31:42.000Z,99.99
2018-01-04T12:32:42.033Z,99.99
2018-01-04T12:33:42.065Z,99.99
2018-01-04T12:34:42.098Z,99.99
2018-01-04T12:35:42.141Z,99.99
2018-01-04T12:36:42.163Z,99.99
2018-01-04T12:37:42.195Z,99.99
2018-01-04T12:38:42.247Z,99.99
2018-01-04T12:39:42.284Z,99.99
2018-01-04T12:40:42.299Z,99.99
2018-01-04T12:41:42.328Z,99.99
2018-01-04T12:42:42.357Z,99.99
2018-01-04T12:43:42.389Z,99.99
2018-01-04T12:44:42.423Z,99.99
2018-01-04T12:45:42.456Z,99.99
2018-01-04T12:46:42.488Z,99.99
2018-01-04T12:47:42.520Z,99.99
2018-01-04T12:48:42.554Z,99.99
2018-01-04T12:49:42.585Z,99.99
2018-01-04T12:50:42.618Z,99.99
2018-01-04T12:51:42.651Z,99.99
2018-01-04T12:52:42.684Z,99.99