createdAt,value
2022-09-20T00:00:11.677Z,20.03
2022-09-20T00:05:06.929Z,20.40
2022-09-20T00:09:59.682Z,16.97
2022-09-20T00:14:52.470Z,18.77
2022-09-20T00:19:45.094Z,14.87
2022-09-20T00:24:39.179Z,16.90
2022-09-20T00:29:31.790Z,15.37
2022-09-20T00:34:41.912Z,18.20
2022-09-20T00:39:34.459Z,16.13
2022-09-20T00:44:45.924Z,14.50
2022-09-20T00:49:39.926Z,19.63
2022-09-20T00:54:32.564Z,22.07
2022-09-20T00:59:27.415Z,15.83
2022-09-20T01:04:21.822Z,20.73
2022-09-20T01:09:15.928Z,19.50
2022-09-20T01:14:08.895Z,14.93
2022-09-20T01:19:03.894Z,13.30
2022-09-20T01:23:59.980Z,11.20
2022-09-20T01:28:58.439Z,11.07
2022-09-20T01:33:53.145Z,10.87
2022-09-20T01:38:50.071Z,8.80
2022-09-20T01:43:46.902Z,11.30
2022-09-20T01:48:41.669Z,10.33
2022-09-20T01:53:49.027Z,19.77
2022-09-20T01:59:07.260Z,7.13
2022-09-20T02:04:11.100Z,14.47
2022-09-20T02:09:20.209Z,8.57
2022-09-20T02:14:20.517Z,9.73
2022-09-20T02:19:26.666Z,9.47
2022-09-20T02:24:24.304Z,8.80
2022-09-20T02:29:21.185Z,9.83
2022-09-20T02:34:27.863Z,6.10
2022-09-20T02:39:22.412Z,7.33
2022-09-20T02:44:19.369Z,7.80
2022-09-20T02:49:16.224Z,12.87
2022-09-20T02:54:16.352Z,9.70
2022-09-20T02:59:14.916Z,12.83
2022-09-20T03:04:12.969Z,17.60
2022-09-20T03:09:10.975Z,18.70
2022-09-20T03:14:12.251Z,19.83
2022-09-20T03:19:12.706Z,13.70
2022-09-20T03:24:09.989Z,22.53
2022-09-20T03:29:04.751Z,22.33
2022-09-20T03:34:05.002Z,17.70
2022-09-20T03:39:04.720Z,21.10
2022-09-20T03:44:20.104Z,20.50
2022-09-20T03:49:31.069Z,15.30
2022-09-20T03:54:33.811Z,21.53
2022-09-20T03:59:33.070Z,21.60
2022-09-20T04:04:28.172Z,15.93
2022-09-20T04:09:28.880Z,9.90
2022-09-20T04:14:26.374Z,13.40
2022-09-20T04:19:23.576Z,16.40
2022-09-20T04:24:23.153Z,11.77
2022-09-20T04:29:23.166Z,14.67
2022-09-20T04:34:19.921Z,20.30
2022-09-20T04:39:20.500Z,16.20
2022-09-20T04:44:30.237Z,15.30
2022-09-20T04:49:43.237Z,25.03
2022-09-20T04:55:02.564Z,12.40
2022-09-20T05:00:02.426Z,16.73
2022-09-20T05:05:14.479Z,17.93
2022-09-20T05:10:21.274Z,18.70
2022-09-20T05:15:24.403Z,15.57
2022-09-20T05:20:27.551Z,15.70
2022-09-20T05:25:42.080Z,26.37
2022-09-20T05:30:37.971Z,28.60
2022-09-20T05:35:35.162Z,34.70
2022-09-20T05:40:31.230Z,19.43
2022-09-20T05:45:33.381Z,11.30
2022-09-20T05:50:34.332Z,15.73
2022-09-20T05:55:35.878Z,16.53
2022-09-20T06:00:31.304Z,18.60
2022-09-20T06:05:30.502Z,20.50
2022-09-20T06:10:31.055Z,19.57
2022-09-20T06:15:27.434Z,12.70
2022-09-20T06:20:25.461Z,10.40
2022-09-20T06:25:21.195Z,18.73
2022-09-20T06:30:16.384Z,15.17
2022-09-20T06:35:10.539Z,18.40
2022-09-20T06:40:27.508Z,12.20
2022-09-20T06:45:20.100Z,16.93
2022-09-20T06:50:17.321Z,14.73
2022-09-20T06:55:12.723Z,13.00
2022-09-20T07:00:06.301Z,11.90
2022-09-20T07:04:59.644Z,11.33
2022-09-20T07:09:53.450Z,11.17
2022-09-20T07:14:45.978Z,8.23
2022-09-20T07:19:38.485Z,6.73
2022-09-20T07:24:32.280Z,7.43
2022-09-20T07:29:27.129Z,7.70
2022-09-20T07:34:20.282Z,7.67
2022-09-20T07:39:12.760Z,5.90
2022-09-20T07:44:19.160Z,7.60
2022-09-20T07:49:12.956Z,8.60
2022-09-20T07:54:05.473Z,8.20
2022-09-20T07:58:58.016Z,12.97
2022-09-20T08:03:51.122Z,8.47
2022-09-20T08:08:45.336Z,9.00
2022-09-20T08:18:51.554Z,10.50
2022-09-20T08:23:46.613Z,5.90
2022-09-20T08:28:39.467Z,8.37
2022-09-20T08:33:31.931Z,8.97
2022-09-20T08:43:45.483Z,7.93
2022-09-20T08:48:38.290Z,6.13
2022-09-20T08:53:31.372Z,7.70
2022-09-20T08:58:23.957Z,11.23
2022-09-20T09:03:18.700Z,8.43
2022-09-20T09:08:16.136Z,10.17
2022-09-20T09:13:08.651Z,11.00
2022-09-20T09:18:01.342Z,10.27
2022-09-20T09:23:02.583Z,8.47
2022-09-20T09:27:57.006Z,6.97
2022-09-20T09:32:49.553Z,9.60
2022-09-20T09:37:53.648Z,5.97
2022-09-20T09:42:51.206Z,6.77
2022-09-20T09:47:44.215Z,6.27
2022-09-20T09:52:36.780Z,5.70
2022-09-20T09:57:33.735Z,8.17
2022-09-20T10:02:48.065Z,5.30
2022-09-20T10:07:45.424Z,7.10
2022-09-20T10:12:44.497Z,4.03
2022-09-20T10:17:48.524Z,4.67
2022-09-20T10:23:06.765Z,5.40
2022-09-20T10:28:06.487Z,3.77
2022-09-20T10:33:03.123Z,3.93
2022-09-20T10:38:13.227Z,6.93
2022-09-20T10:43:16.136Z,4.73
2022-09-20T10:48:13.729Z,4.23
2022-09-20T10:53:11.706Z,4.80
2022-09-20T10:58:16.711Z,4.20
2022-09-20T11:03:15.938Z,8.30
2022-09-20T11:08:11.932Z,3.47
2022-09-20T11:13:08.351Z,7.67
2022-09-20T11:18:04.671Z,2.90
2022-09-20T11:23:01.043Z,3.60
2022-09-20T11:27:56.057Z,5.10
2022-09-20T11:32:50.284Z,6.40
2022-09-20T11:37:46.579Z,7.90
2022-09-20T11:42:41.229Z,4.13
2022-09-20T11:47:53.954Z,4.43
2022-09-20T11:52:55.917Z,7.97
2022-09-20T11:58:01.302Z,5.50
2022-09-20T12:02:54.616Z,3.23
2022-09-20T12:07:47.230Z,6.13
2022-09-20T12:12:41.539Z,3.60
2022-09-20T12:17:52.775Z,2.63
2022-09-20T12:22:46.904Z,4.73
2022-09-20T12:28:00.444Z,2.70
2022-09-20T12:32:57.413Z,7.00
2022-09-20T12:37:51.292Z,3.73
2022-09-20T12:42:43.864Z,3.57
2022-09-20T12:47:37.868Z,3.80
2022-09-20T12:52:49.516Z,2.93
2022-09-20T12:57:43.720Z,2.80
2022-09-20T13:02:43.268Z,2.80
2022-09-20T13:07:42.691Z,3.47
2022-09-20T13:12:38.213Z,2.60
2022-09-20T13:17:32.732Z,4.83
2022-09-20T13:22:26.564Z,5.20
2022-09-20T13:27:21.314Z,6.07
2022-09-20T13:32:17.598Z,4.10
2022-09-20T13:37:23.457Z,4.77
2022-09-20T13:42:19.688Z,8.80
2022-09-20T13:47:22.701Z,3.43
2022-09-20T13:52:23.068Z,2.53
2022-09-20T13:57:19.886Z,5.30
2022-09-20T14:02:19.548Z,3.33
2022-09-20T14:07:15.479Z,3.87
2022-09-20T14:12:11.189Z,4.33
2022-09-20T14:17:06.119Z,3.10
2022-09-20T14:21:59.854Z,3.10
2022-09-20T14:27:01.304Z,7.70
2022-09-20T14:31:56.821Z,4.27
2022-09-20T14:36:49.663Z,4.33
2022-09-20T14:41:43.456Z,3.70
2022-09-20T14:46:38.684Z,5.70
2022-09-20T14:51:32.638Z,4.07
2022-09-20T14:56:33.660Z,4.20
2022-09-20T15:01:26.720Z,8.67
2022-09-20T15:06:19.355Z,4.30
2022-09-20T15:11:14.838Z,3.63
2022-09-20T15:16:07.815Z,3.93
2022-09-20T15:21:00.721Z,2.73
2022-09-20T15:25:54.256Z,3.40
2022-09-20T15:30:50.008Z,4.70
2022-09-20T15:35:43.009Z,4.00
2022-09-20T15:40:35.541Z,3.67
2022-09-20T15:45:29.156Z,4.80
2022-09-20T15:50:23.435Z,6.40
2022-09-20T15:55:16.011Z,6.23
2022-09-20T16:00:09.223Z,5.47
2022-09-20T16:05:02.091Z,4.80
2022-09-20T16:09:56.612Z,11.10
2022-09-20T16:14:49.131Z,8.20
2022-09-20T16:19:42.551Z,7.17
2022-09-20T16:24:35.869Z,4.53
2022-09-20T16:29:30.229Z,6.13
2022-09-20T16:34:23.924Z,7.73
2022-09-20T16:39:17.223Z,5.00
2022-09-20T16:44:10.199Z,4.50
2022-09-20T16:49:04.185Z,5.47
2022-09-20T16:53:56.781Z,10.30
2022-09-20T16:58:49.466Z,5.50
2022-09-20T17:03:41.963Z,5.77
2022-09-20T17:08:38.649Z,4.93
2022-09-20T17:13:32.795Z,7.80
2022-09-20T17:18:25.303Z,6.40
2022-09-20T17:23:17.823Z,8.80
2022-09-20T17:28:11.686Z,5.70
2022-09-20T17:33:05.076Z,7.10
2022-09-20T17:37:57.580Z,5.87
2022-09-20T17:42:50.983Z,8.07
2022-09-20T17:47:44.819Z,8.80
2022-09-20T17:52:37.399Z,7.87
2022-09-20T17:57:30.235Z,7.43
2022-09-20T18:02:22.771Z,8.20
2022-09-20T18:07:16.593Z,5.33
2022-09-20T18:12:10.346Z,6.60
2022-09-20T18:17:05.347Z,10.57
2022-09-20T18:21:57.848Z,8.50
2022-09-20T18:26:51.905Z,13.60
2022-09-20T18:31:46.785Z,10.37
2022-09-20T18:36:40.406Z,9.17
2022-09-20T18:41:33.968Z,10.53
2022-09-20T18:46:29.261Z,12.40
2022-09-20T18:51:24.204Z,13.83
2022-09-20T18:56:24.318Z,10.50
2022-09-20T19:01:23.406Z,13.20
2022-09-20T19:06:18.824Z,11.53
2022-09-20T19:11:13.426Z,12.47
2022-09-20T19:16:18.611Z,11.80
2022-09-20T19:21:15.651Z,9.07
2022-09-20T19:26:18.978Z,11.40
2022-09-20T19:31:13.969Z,11.07
2022-09-20T19:36:11.276Z,7.27
2022-09-20T19:41:09.272Z,9.10
2022-09-20T19:46:06.729Z,14.47
2022-09-20T19:51:03.307Z,13.00
2022-09-20T19:55:58.161Z,12.30
2022-09-20T20:00:51.056Z,17.33
2022-09-20T20:05:48.191Z,12.03
2022-09-20T20:10:49.737Z,10.23
2022-09-20T20:15:45.291Z,9.90
2022-09-20T20:20:39.864Z,10.03
2022-09-20T20:25:37.546Z,8.73
2022-09-20T20:30:30.064Z,9.10
2022-09-20T20:35:23.103Z,11.60
2022-09-20T20:40:15.950Z,8.93
2022-09-20T20:45:10.387Z,8.03
2022-09-20T20:50:02.871Z,9.50
2022-09-20T20:54:55.344Z,7.87
2022-09-20T20:59:47.813Z,14.67
2022-09-20T21:04:42.368Z,8.83
2022-09-20T21:09:34.873Z,7.13
2022-09-20T21:14:27.369Z,8.90
2022-09-20T21:19:20.084Z,7.77
2022-09-20T21:24:17.105Z,6.80
2022-09-20T21:29:11.592Z,8.10
2022-09-20T21:34:05.480Z,9.50
2022-09-20T21:38:58.246Z,10.00
2022-09-20T21:43:54.860Z,8.93
2022-09-20T21:48:48.215Z,7.53
2022-09-20T21:53:40.885Z,9.37
2022-09-20T21:58:34.010Z,9.33
2022-09-20T22:03:30.342Z,9.57
2022-09-20T22:08:22.821Z,8.80
2022-09-20T22:13:15.284Z,13.53
2022-09-20T22:18:07.792Z,7.63
2022-09-20T22:23:01.637Z,13.23
2022-09-20T22:27:54.142Z,8.10
2022-09-20T22:32:46.670Z,8.57
2022-09-20T22:37:39.202Z,9.40
2022-09-20T22:42:33.042Z,9.50
2022-09-20T22:47:25.519Z,14.10
2022-09-20T22:52:18.289Z,13.77
2022-09-20T22:57:10.757Z,12.77
2022-09-20T23:02:04.736Z,8.37
2022-09-20T23:06:57.244Z,8.50
2022-09-20T23:11:49.991Z,8.77
2022-09-20T23:16:42.881Z,7.80
2022-09-20T23:21:37.695Z,6.70
2022-09-20T23:26:31.091Z,9.87
2022-09-20T23:31:23.967Z,9.13
2022-09-20T23:36:17.081Z,7.47
2022-09-20T23:41:11.777Z,11.23
2022-09-20T23:46:05.043Z,9.60
2022-09-20T23:50:57.653Z,9.40
2022-09-20T23:55:50.252Z,10.40
