createdAt,value
2022-10-04T00:00:11.585Z,11.19
2022-10-04T00:02:45.969Z,11.15
2022-10-04T00:05:17.818Z,11.12
2022-10-04T00:07:51.110Z,11.10
2022-10-04T00:10:25.205Z,11.07
2022-10-04T00:12:59.454Z,11.03
2022-10-04T00:15:30.948Z,11.02
2022-10-04T00:18:29.309Z,11.00
2022-10-04T00:21:05.290Z,10.96
2022-10-04T00:23:46.098Z,10.92
2022-10-04T00:27:12.782Z,10.87
2022-10-04T00:29:43.198Z,10.85
2022-10-04T00:32:30.327Z,10.80
2022-10-04T00:35:00.537Z,10.77
2022-10-04T00:37:55.100Z,10.74
2022-10-04T00:40:24.490Z,10.72
2022-10-04T00:42:59.525Z,10.70
2022-10-04T00:45:37.574Z,10.70
2022-10-04T00:48:34.602Z,10.66
2022-10-04T00:51:14.359Z,10.64
2022-10-04T00:54:05.468Z,10.59
2022-10-04T00:56:42.231Z,10.58
2022-10-04T00:59:28.478Z,10.55
2022-10-04T01:02:02.512Z,10.52
2022-10-04T01:04:42.594Z,10.50
2022-10-04T01:07:13.147Z,10.47
2022-10-04T01:09:48.264Z,10.46
2022-10-04T01:12:29.359Z,10.46
2022-10-04T01:15:07.469Z,10.43
2022-10-04T01:17:35.729Z,10.42
2022-10-04T01:20:05.356Z,10.41
2022-10-04T01:22:44.656Z,10.40
2022-10-04T01:25:48.093Z,10.35
2022-10-04T01:28:16.955Z,10.32
2022-10-04T01:30:46.307Z,10.29
2022-10-04T01:33:15.132Z,10.25
2022-10-04T01:35:43.401Z,10.24
2022-10-04T01:38:13.258Z,10.23
2022-10-04T01:40:47.687Z,10.18
2022-10-04T01:43:24.050Z,10.17
2022-10-04T01:45:57.016Z,10.14
2022-10-04T01:48:32.219Z,10.13
2022-10-04T01:51:04.573Z,10.12
2022-10-04T01:53:42.585Z,10.09
2022-10-04T01:56:15.440Z,10.07
2022-10-04T01:58:48.350Z,10.06
2022-10-04T02:01:23.997Z,10.05
2022-10-04T02:03:58.963Z,10.02
2022-10-04T02:06:28.161Z,9.99
2022-10-04T02:08:59.330Z,9.97
2022-10-04T02:11:31.347Z,9.92
2022-10-04T02:14:01.215Z,9.93
2022-10-04T02:16:29.787Z,9.93
2022-10-04T02:18:58.796Z,9.90
2022-10-04T02:21:27.223Z,9.91
2022-10-04T02:23:57.281Z,9.88
2022-10-04T02:26:25.532Z,9.87
2022-10-04T02:28:53.794Z,9.85
2022-10-04T02:31:41.513Z,9.84
2022-10-04T02:34:10.383Z,9.81
2022-10-04T02:36:39.545Z,9.78
2022-10-04T02:39:15.851Z,9.74
2022-10-04T02:41:49.042Z,9.73
2022-10-04T02:44:22.895Z,9.70
2022-10-04T02:46:56.595Z,9.69
2022-10-04T02:49:33.172Z,9.68
2022-10-04T02:52:07.549Z,9.64
2022-10-04T02:54:44.317Z,9.61
2022-10-04T02:57:18.068Z,9.60
2022-10-04T02:59:46.968Z,9.59
2022-10-04T03:02:30.077Z,9.56
2022-10-04T03:05:07.005Z,9.55
2022-10-04T03:07:37.401Z,9.52
2022-10-04T03:10:12.458Z,9.50
2022-10-04T03:12:41.589Z,9.48
2022-10-04T03:15:12.971Z,9.48
2022-10-04T03:17:43.135Z,9.47
2022-10-04T03:20:14.670Z,9.47
2022-10-04T03:22:47.022Z,9.45
2022-10-04T03:25:21.915Z,9.42
2022-10-04T03:27:52.086Z,9.40
2022-10-04T03:30:21.065Z,9.37
2022-10-04T03:32:50.763Z,9.36
2022-10-04T03:35:28.064Z,9.33
2022-10-04T03:37:58.104Z,9.32
2022-10-04T03:40:31.711Z,9.30
2022-10-04T03:43:02.212Z,9.28
2022-10-04T03:45:31.074Z,9.27
2022-10-04T03:48:06.874Z,9.26
2022-10-04T03:50:41.857Z,9.23
2022-10-04T03:53:17.282Z,9.20
2022-10-04T03:55:47.573Z,9.19
2022-10-04T03:58:19.235Z,9.16
2022-10-04T04:01:04.951Z,9.14
2022-10-04T04:03:46.079Z,9.11
2022-10-04T04:06:18.358Z,9.10
2022-10-04T04:08:50.352Z,9.10
2022-10-04T04:11:25.981Z,9.11
2022-10-04T04:14:04.666Z,9.10
2022-10-04T04:16:33.565Z,9.10
2022-10-04T04:19:05.450Z,9.07
2022-10-04T04:21:34.395Z,9.04
2022-10-04T04:24:07.867Z,9.02
2022-10-04T04:26:43.759Z,8.99
2022-10-04T04:29:20.228Z,8.96
2022-10-04T04:31:55.682Z,8.95
2022-10-04T04:34:29.965Z,8.97
2022-10-04T04:37:01.308Z,8.97
2022-10-04T04:39:41.143Z,8.96
2022-10-04T04:42:18.991Z,8.95
2022-10-04T04:44:50.411Z,8.96
2022-10-04T04:47:29.602Z,8.98
2022-10-04T04:50:05.821Z,8.97
2022-10-04T04:52:35.070Z,8.96
2022-10-04T04:55:04.352Z,8.97
2022-10-04T04:57:34.660Z,8.97
2022-10-04T05:00:03.851Z,8.97
2022-10-04T05:02:35.523Z,8.97
2022-10-04T05:05:23.446Z,8.96
2022-10-04T05:08:05.344Z,8.96
2022-10-04T05:10:35.316Z,8.97
2022-10-04T05:13:07.836Z,8.98
2022-10-04T05:15:38.785Z,8.98
2022-10-04T05:18:24.543Z,8.97
2022-10-04T05:20:55.603Z,8.97
2022-10-04T05:23:24.056Z,8.98
2022-10-04T05:25:53.281Z,8.98
2022-10-04T05:28:23.059Z,8.98
2022-10-04T05:31:13.894Z,8.98
2022-10-04T05:33:50.617Z,8.99
2022-10-04T05:36:51.100Z,8.97
2022-10-04T05:39:28.413Z,8.99
2022-10-04T05:42:03.477Z,9.01
2022-10-04T05:44:38.745Z,9.01
2022-10-04T05:47:09.407Z,9.05
2022-10-04T05:49:45.168Z,9.06
2022-10-04T05:52:18.023Z,9.08
2022-10-04T05:54:46.309Z,9.12
2022-10-04T05:57:35.430Z,9.11
2022-10-04T06:00:16.137Z,9.13
2022-10-04T06:03:28.609Z,9.14
2022-10-04T06:06:02.179Z,9.16
2022-10-04T06:08:44.777Z,9.16
2022-10-04T06:11:29.499Z,9.20
2022-10-04T06:14:48.400Z,9.23
2022-10-04T06:17:35.504Z,9.26
2022-10-04T06:20:38.519Z,9.30
2022-10-04T06:23:15.083Z,9.36
2022-10-04T06:25:49.949Z,9.40
2022-10-04T06:28:25.187Z,9.45
2022-10-04T06:31:18.435Z,9.51
2022-10-04T06:34:32.353Z,9.58
2022-10-04T06:37:15.943Z,9.64
2022-10-04T06:40:22.224Z,9.70
2022-10-04T06:43:09.735Z,9.76
2022-10-04T06:46:00.042Z,9.83
2022-10-04T06:49:18.556Z,9.88
2022-10-04T06:52:03.187Z,9.93
2022-10-04T06:54:53.176Z,9.98
2022-10-04T06:58:02.455Z,10.04
2022-10-04T07:00:35.234Z,10.08
2022-10-04T07:03:12.372Z,10.13
2022-10-04T07:05:47.408Z,10.19
2022-10-04T07:08:32.480Z,10.25
2022-10-04T07:11:06.539Z,10.31
2022-10-04T07:13:48.838Z,10.38
2022-10-04T07:16:32.107Z,10.44
2022-10-04T07:19:13.588Z,10.50
2022-10-04T07:21:50.508Z,10.57
2022-10-04T07:24:28.194Z,10.62
2022-10-04T07:26:57.670Z,10.71
2022-10-04T07:29:32.434Z,10.77
2022-10-04T07:32:12.579Z,10.82
2022-10-04T07:34:47.052Z,10.88
2022-10-04T07:37:16.432Z,10.95
2022-10-04T07:39:54.143Z,11.02
2022-10-04T07:42:33.695Z,11.12
2022-10-04T07:45:15.233Z,11.22
2022-10-04T07:47:43.801Z,11.35
2022-10-04T07:50:24.998Z,11.50
2022-10-04T07:52:58.950Z,11.68
2022-10-04T07:55:45.244Z,11.84
2022-10-04T07:58:34.894Z,11.98
2022-10-04T08:01:08.655Z,12.08
2022-10-04T08:03:52.558Z,12.18
2022-10-04T08:06:34.733Z,12.24
2022-10-04T08:09:29.961Z,12.29
2022-10-04T08:12:09.949Z,12.35
2022-10-04T08:14:55.900Z,12.39
2022-10-04T08:17:41.840Z,12.44
2022-10-04T08:20:32.054Z,12.48
2022-10-04T08:23:22.119Z,12.51
2022-10-04T08:26:02.317Z,12.56
2022-10-04T08:28:59.934Z,12.62
2022-10-04T08:31:41.680Z,12.69
2022-10-04T08:34:34.699Z,12.74
2022-10-04T08:37:18.555Z,12.78
2022-10-04T08:39:59.581Z,12.89
2022-10-04T08:43:03.841Z,12.96
2022-10-04T08:46:33.819Z,13.02
2022-10-04T08:50:08.464Z,13.11
2022-10-04T08:53:13.630Z,13.20
2022-10-04T08:55:58.553Z,13.31
2022-10-04T08:58:49.000Z,13.47
2022-10-04T09:01:47.486Z,13.63
2022-10-04T09:05:04.343Z,13.79
2022-10-04T09:08:34.353Z,13.98
2022-10-04T09:11:31.820Z,14.16
2022-10-04T09:14:40.984Z,14.39
2022-10-04T09:17:22.800Z,14.61
2022-10-04T09:20:33.427Z,14.80
2022-10-04T09:23:06.420Z,14.99
2022-10-04T09:26:01.203Z,15.19
2022-10-04T09:29:16.031Z,15.34
2022-10-04T09:32:26.650Z,15.46
2022-10-04T09:35:19.488Z,15.55
2022-10-04T09:38:20.369Z,15.63
2022-10-04T09:41:28.162Z,15.68
2022-10-04T09:44:48.506Z,15.71
2022-10-04T09:47:40.994Z,15.76
2022-10-04T09:50:42.725Z,15.83
2022-10-04T09:53:36.165Z,15.87
2022-10-04T09:56:50.310Z,15.93
2022-10-04T09:59:50.474Z,15.99
2022-10-04T10:03:20.872Z,16.07
2022-10-04T10:06:37.550Z,16.14
2022-10-04T10:09:43.967Z,16.21
2022-10-04T10:12:59.034Z,16.31
2022-10-04T10:15:38.862Z,16.38
2022-10-04T10:18:22.922Z,16.47
2022-10-04T10:21:14.939Z,16.59
2022-10-04T10:24:20.766Z,16.74
2022-10-04T10:27:32.606Z,16.84
2022-10-04T10:30:17.520Z,16.95
2022-10-04T10:33:17.315Z,17.11
2022-10-04T10:43:33.576Z,16.57
2022-10-04T10:46:27.156Z,16.69
2022-10-04T10:49:34.362Z,16.92
2022-10-04T10:53:14.250Z,17.14
2022-10-04T10:56:37.231Z,17.34
2022-10-04T11:00:11.110Z,17.54
2022-10-04T11:03:31.134Z,17.73
2022-10-04T11:06:41.832Z,17.93
2022-10-04T11:09:31.488Z,18.10
2022-10-04T11:12:47.885Z,18.25
2022-10-04T11:16:21.984Z,18.41
2022-10-04T11:20:09.521Z,18.56
2022-10-04T11:23:43.331Z,18.72
2022-10-04T11:27:15.915Z,18.87
2022-10-04T11:30:24.692Z,19.04
2022-10-04T11:33:39.106Z,19.19
2022-10-04T11:36:37.111Z,19.37
2022-10-04T11:39:53.734Z,19.54
2022-10-04T11:42:44.012Z,19.68
2022-10-04T11:45:39.755Z,19.81
2022-10-04T11:48:30.128Z,19.95
2022-10-04T11:51:29.375Z,20.12
2022-10-04T11:54:30.213Z,20.26
2022-10-04T11:57:32.619Z,20.42
2022-10-04T12:00:14.339Z,20.54
2022-10-04T12:03:02.766Z,20.65
2022-10-04T12:05:53.371Z,20.73
2022-10-04T12:08:47.102Z,20.82
2022-10-04T12:12:24.086Z,20.96
2022-10-04T12:15:49.403Z,21.05
2022-10-04T12:18:53.036Z,21.14
2022-10-04T12:21:53.323Z,21.27
2022-10-04T12:25:04.464Z,21.38
2022-10-04T12:28:37.851Z,21.50
2022-10-04T12:31:23.782Z,21.60
2022-10-04T12:34:02.282Z,21.71
2022-10-04T12:37:06.460Z,21.81
2022-10-04T12:40:09.239Z,21.89
2022-10-04T12:42:51.037Z,21.98
2022-10-04T12:45:48.195Z,22.09
2022-10-04T12:48:49.153Z,22.20
2022-10-04T12:51:36.986Z,22.29
2022-10-04T12:54:31.399Z,22.37
2022-10-04T12:57:24.042Z,22.45
2022-10-04T13:00:15.403Z,22.53
2022-10-04T13:03:18.055Z,22.63
2022-10-04T13:06:02.888Z,22.70
2022-10-04T13:09:01.975Z,22.79
2022-10-04T13:12:02.152Z,22.82
2022-10-04T13:14:58.403Z,22.90
2022-10-04T13:17:41.256Z,22.95
2022-10-04T13:20:44.979Z,23.01
2022-10-04T13:23:28.435Z,23.08
2022-10-04T13:26:28.565Z,23.15
2022-10-04T13:29:04.983Z,23.17
2022-10-04T13:31:39.782Z,23.21
2022-10-04T13:34:26.085Z,23.25
2022-10-04T13:37:12.809Z,23.25
2022-10-04T13:40:29.989Z,23.26
2022-10-04T13:43:28.579Z,23.26
2022-10-04T13:46:15.769Z,23.26
2022-10-04T13:48:56.399Z,23.25
2022-10-04T13:52:13.886Z,23.26
2022-10-04T13:55:09.655Z,23.29
2022-10-04T13:57:49.384Z,23.30
2022-10-04T14:00:40.206Z,23.26
2022-10-04T14:03:36.130Z,23.20
2022-10-04T14:06:48.266Z,23.12
2022-10-04T14:10:07.151Z,22.97
2022-10-04T14:13:36.508Z,22.81
2022-10-04T14:16:46.042Z,22.66
2022-10-04T14:20:05.663Z,22.47
2022-10-04T14:23:07.317Z,22.33
2022-10-04T14:26:09.354Z,22.18
2022-10-04T14:29:29.526Z,22.03
2022-10-04T14:33:00.081Z,21.84
2022-10-04T14:35:31.510Z,21.68
2022-10-04T14:38:39.598Z,21.55
2022-10-04T14:41:56.713Z,21.40
2022-10-04T14:44:54.261Z,21.29
2022-10-04T14:47:42.883Z,21.16
2022-10-04T14:50:28.026Z,21.05
2022-10-04T14:53:13.632Z,20.92
2022-10-04T14:56:24.142Z,20.81
2022-10-04T14:59:18.003Z,20.70
2022-10-04T15:02:35.724Z,20.56
2022-10-04T15:06:00.167Z,20.44
2022-10-04T15:09:24.584Z,20.33
2022-10-04T15:12:25.352Z,20.25
2022-10-04T15:15:25.161Z,20.16
2022-10-04T15:18:04.106Z,20.08
2022-10-04T15:20:49.494Z,20.01
2022-10-04T15:23:30.709Z,19.91
2022-10-04T15:26:08.206Z,19.85
2022-10-04T15:28:56.836Z,19.78
2022-10-04T15:31:31.883Z,19.71
2022-10-04T15:34:09.696Z,19.66
2022-10-04T15:37:09.874Z,19.57
2022-10-04T15:40:30.845Z,19.46
2022-10-04T15:43:26.086Z,19.37
2022-10-04T15:46:38.612Z,19.29
2022-10-04T15:49:26.856Z,19.23
2022-10-04T15:52:34.501Z,19.16
2022-10-04T15:55:19.409Z,19.09
2022-10-04T15:58:18.181Z,19.02
2022-10-04T16:00:59.145Z,18.95
2022-10-04T16:03:43.383Z,18.89
2022-10-04T16:06:23.103Z,18.84
2022-10-04T16:09:15.702Z,18.76
2022-10-04T16:12:00.600Z,18.70
2022-10-04T16:14:53.558Z,18.62
2022-10-04T16:17:53.214Z,18.55
2022-10-04T16:20:57.487Z,18.47
2022-10-04T16:23:32.561Z,18.42
2022-10-04T16:26:03.724Z,18.37
2022-10-04T16:29:00.877Z,18.28
2022-10-04T16:31:48.979Z,18.21
2022-10-04T16:34:51.315Z,18.12
2022-10-04T16:37:39.946Z,18.05
2022-10-04T16:40:32.311Z,17.94
2022-10-04T16:43:04.709Z,17.86
2022-10-04T16:45:44.945Z,17.80
2022-10-04T16:48:38.722Z,17.72
2022-10-04T16:51:34.280Z,17.63
2022-10-04T16:54:28.322Z,17.55
2022-10-04T16:57:19.662Z,17.46
2022-10-04T16:59:53.370Z,17.37
2022-10-04T17:02:53.528Z,17.30
2022-10-04T17:05:38.395Z,17.23
2022-10-04T17:08:44.315Z,17.16
2022-10-04T17:11:35.934Z,17.08
2022-10-04T17:14:29.855Z,16.99
2022-10-04T17:17:03.025Z,16.95
2022-10-04T17:19:37.812Z,16.89
2022-10-04T17:22:25.345Z,16.81
2022-10-04T17:25:05.617Z,16.75
2022-10-04T17:27:49.199Z,16.70
2022-10-04T17:30:22.741Z,16.65
2022-10-04T17:33:09.042Z,16.56
2022-10-04T17:36:14.252Z,16.49
2022-10-04T17:38:56.433Z,16.44
2022-10-04T17:41:42.237Z,16.37
2022-10-04T17:44:43.838Z,16.31
2022-10-04T17:47:23.642Z,16.26
2022-10-04T17:50:35.955Z,16.20
2022-10-04T17:53:31.843Z,16.13
2022-10-04T17:56:04.296Z,16.10
2022-10-04T17:58:44.038Z,16.06
2022-10-04T18:01:17.588Z,16.04
2022-10-04T18:03:54.773Z,16.00
2022-10-04T18:06:34.560Z,15.94
2022-10-04T18:09:10.289Z,15.90
2022-10-04T18:11:48.564Z,15.85
2022-10-04T18:14:47.935Z,15.78
2022-10-04T18:17:31.037Z,15.71
2022-10-04T18:20:26.471Z,15.67
2022-10-04T18:23:05.273Z,15.62
2022-10-04T18:25:44.894Z,15.57
2022-10-04T18:28:21.691Z,15.49
2022-10-04T18:30:59.140Z,15.48
2022-10-04T18:33:47.804Z,15.44
2022-10-04T18:36:22.351Z,15.38
2022-10-04T18:39:05.603Z,15.32
2022-10-04T18:41:51.275Z,15.29
2022-10-04T18:44:23.377Z,15.23
2022-10-04T18:46:58.502Z,15.18
2022-10-04T18:49:31.004Z,15.11
2022-10-04T18:52:21.477Z,15.06
2022-10-04T18:55:01.161Z,15.02
2022-10-04T18:57:54.723Z,14.95
2022-10-04T19:00:41.488Z,14.87
2022-10-04T19:03:22.609Z,14.81
2022-10-04T19:06:02.217Z,14.76
2022-10-04T19:08:47.981Z,14.71
2022-10-04T19:11:21.676Z,14.67
2022-10-04T19:13:59.136Z,14.61
2022-10-04T19:16:40.028Z,14.60
2022-10-04T19:19:43.753Z,14.53
2022-10-04T19:22:28.945Z,14.47
2022-10-04T19:25:26.349Z,14.41
2022-10-04T19:28:03.162Z,14.37
2022-10-04T19:30:53.146Z,14.31
2022-10-04T19:33:34.722Z,14.29
2022-10-04T19:36:33.232Z,14.23
2022-10-04T19:39:18.125Z,14.18
2022-10-04T19:41:59.179Z,14.13
2022-10-04T19:44:47.665Z,14.08
2022-10-04T19:47:40.392Z,14.03
2022-10-04T19:50:21.348Z,14.00
2022-10-04T19:52:54.412Z,13.96
2022-10-04T19:55:29.043Z,13.93
2022-10-04T19:58:10.144Z,13.89
2022-10-04T20:00:38.440Z,13.83
2022-10-04T20:03:13.099Z,13.80
2022-10-04T20:05:46.703Z,13.73
2022-10-04T20:08:17.446Z,13.73
2022-10-04T20:10:45.815Z,13.71
2022-10-04T20:13:24.138Z,13.66
2022-10-04T20:16:00.216Z,13.64
2022-10-04T20:19:05.722Z,13.58
2022-10-04T20:21:34.124Z,13.56
2022-10-04T20:24:02.785Z,13.52
2022-10-04T20:26:56.560Z,13.46
2022-10-04T20:30:06.524Z,13.40
2022-10-04T20:32:58.466Z,13.35
2022-10-04T20:36:09.932Z,13.31
2022-10-04T20:38:52.067Z,13.29
2022-10-04T20:42:20.418Z,13.22
2022-10-04T20:44:57.858Z,13.16
2022-10-04T20:47:49.515Z,13.12
2022-10-04T20:50:37.187Z,13.09
2022-10-04T20:53:15.156Z,13.07
2022-10-04T20:55:45.520Z,13.04
2022-10-04T21:01:42.362Z,12.96
2022-10-04T21:04:15.806Z,12.92
2022-10-04T21:06:53.996Z,12.88
2022-10-04T21:09:23.084Z,12.84
2022-10-04T21:11:53.630Z,12.81
2022-10-04T21:14:26.384Z,12.78
2022-10-04T21:17:01.405Z,12.75
2022-10-04T21:19:52.976Z,12.70
2022-10-04T21:22:40.700Z,12.64
2022-10-04T21:25:42.159Z,12.59
2022-10-04T21:28:33.845Z,12.56
2022-10-04T21:31:03.297Z,12.54
2022-10-04T21:33:35.940Z,12.51
2022-10-04T21:36:07.395Z,12.49
2022-10-04T21:38:35.690Z,12.46
2022-10-04T21:41:04.658Z,12.42
2022-10-04T21:43:33.157Z,12.39
2022-10-04T21:46:01.792Z,12.38
2022-10-04T21:48:30.193Z,12.34
2022-10-04T21:50:58.472Z,12.33
2022-10-04T21:53:28.116Z,12.29
2022-10-04T21:55:56.367Z,12.25
2022-10-04T21:58:24.617Z,12.21
2022-10-04T22:00:52.880Z,12.19
2022-10-04T22:03:21.147Z,12.18
2022-10-04T22:05:49.447Z,12.15
2022-10-04T22:08:17.810Z,12.12
2022-10-04T22:10:48.157Z,12.04
2022-10-04T22:13:16.643Z,12.04
2022-10-04T22:15:44.990Z,12.00
2022-10-04T22:18:13.217Z,12.00
2022-10-04T22:20:41.477Z,11.97
2022-10-04T22:23:17.983Z,11.94
2022-10-04T22:25:47.916Z,11.92
2022-10-04T22:28:23.763Z,11.90
2022-10-04T22:30:53.317Z,11.87
2022-10-04T22:33:32.234Z,11.82
2022-10-04T22:36:12.290Z,11.84
2022-10-04T22:38:40.817Z,11.81
2022-10-04T22:41:13.691Z,11.77
2022-10-04T22:43:42.027Z,11.75
2022-10-04T22:46:16.085Z,11.73
2022-10-04T22:48:46.599Z,11.71
2022-10-04T22:51:14.981Z,11.68
2022-10-04T22:53:45.683Z,11.66
2022-10-04T22:56:16.367Z,11.61
2022-10-04T22:58:44.656Z,11.59
2022-10-04T23:01:16.267Z,11.56
2022-10-04T23:03:48.121Z,11.52
2022-10-04T23:06:16.620Z,11.52
2022-10-04T23:08:45.323Z,11.50
2022-10-04T23:11:15.099Z,11.48
2022-10-04T23:13:43.391Z,11.45
2022-10-04T23:16:15.445Z,11.40
2022-10-04T23:18:43.786Z,11.37
2022-10-04T23:21:32.902Z,11.32
2022-10-04T23:24:15.520Z,11.28
2022-10-04T23:26:48.906Z,11.25
2022-10-04T23:29:22.615Z,11.22
2022-10-04T23:31:52.546Z,11.20
2022-10-04T23:34:30.383Z,11.16
2022-10-04T23:36:59.220Z,11.13
2022-10-04T23:39:31.085Z,11.12
2022-10-04T23:42:03.419Z,11.09
2022-10-04T23:44:38.313Z,11.06
2022-10-04T23:47:13.805Z,11.03
2022-10-04T23:49:42.130Z,10.99
2022-10-04T23:52:16.492Z,11.01
2022-10-04T23:54:44.724Z,10.98
2022-10-04T23:57:26.279Z,10.95
2022-10-04T23:59:54.621Z,10.93
