createdAt,value
2018-06-10T00:00:24.541Z,88.53
2018-06-10T00:03:28.992Z,88.16
2018-06-10T00:06:33.331Z,88.00
2018-06-10T00:09:37.588Z,87.14
2018-06-10T00:12:41.889Z,87.84
2018-06-10T00:15:46.290Z,87.50
2018-06-10T00:18:50.575Z,88.29
2018-06-10T00:21:54.818Z,87.88
2018-06-10T00:24:59.317Z,87.69
2018-06-10T00:28:03.910Z,87.15
2018-06-10T00:31:08.183Z,86.63
2018-06-10T00:34:12.497Z,87.93
2018-06-10T00:37:16.748Z,87.86
2018-06-10T00:40:21.061Z,88.50
2018-06-10T00:43:25.327Z,87.63
2018-06-10T00:46:29.668Z,87.86
2018-06-10T00:49:34.062Z,86.93
2018-06-10T00:52:38.353Z,86.90
2018-06-10T00:55:42.629Z,87.15
2018-06-10T00:58:46.915Z,86.93
2018-06-10T01:01:51.242Z,87.24
2018-06-10T01:04:55.813Z,87.45
2018-06-10T01:08:00.400Z,87.72
2018-06-10T01:11:04.728Z,87.76
2018-06-10T01:14:09.425Z,87.90
2018-06-10T01:17:13.685Z,88.22
2018-06-10T01:20:18.248Z,87.78
2018-06-10T01:23:22.724Z,88.30
2018-06-10T01:26:32.300Z,87.55
2018-06-10T01:29:36.545Z,87.95
2018-06-10T01:32:40.942Z,87.90
2018-06-10T01:35:45.229Z,87.97
2018-06-10T01:38:49.470Z,88.65
2018-06-10T01:41:53.712Z,88.14
2018-06-10T01:44:57.974Z,88.80
2018-06-10T01:48:02.337Z,88.95
2018-06-10T01:51:06.645Z,88.98
2018-06-10T01:54:10.929Z,88.66
2018-06-10T01:57:15.292Z,88.95
2018-06-10T02:00:19.565Z,88.95
2018-06-10T02:03:23.827Z,88.87
2018-06-10T02:06:28.109Z,88.43
2018-06-10T02:09:33.187Z,88.78
2018-06-10T02:12:37.454Z,88.79
2018-06-10T02:15:41.800Z,88.92
2018-06-10T02:18:46.075Z,88.80
2018-06-10T02:21:50.341Z,88.89
2018-06-10T02:24:54.604Z,88.74
2018-06-10T02:27:58.873Z,88.83
2018-06-10T02:31:03.170Z,88.73
2018-06-10T02:34:07.441Z,88.76
2018-06-10T02:37:11.743Z,88.45
2018-06-10T02:40:16.049Z,89.21
2018-06-10T02:43:20.343Z,88.66
2018-06-10T02:46:24.671Z,89.01
2018-06-10T02:49:28.921Z,88.47
2018-06-10T02:52:33.200Z,88.19
2018-06-10T02:55:37.472Z,88.30
2018-06-10T02:58:41.705Z,88.26
2018-06-10T03:01:46.096Z,88.25
2018-06-10T03:04:50.349Z,88.97
2018-06-10T03:07:54.776Z,89.33
2018-06-10T03:10:59.095Z,88.79
2018-06-10T03:14:10.589Z,89.03
2018-06-10T03:17:14.937Z,89.11
2018-06-10T03:20:19.184Z,89.04
2018-06-10T03:23:23.468Z,89.94
2018-06-10T03:26:27.712Z,89.58
2018-06-10T03:29:33.184Z,90.07
2018-06-10T03:32:37.499Z,89.83
2018-06-10T03:35:41.757Z,89.99
2018-06-10T03:38:46.031Z,90.46
2018-06-10T03:41:50.285Z,90.32
2018-06-10T03:44:54.566Z,90.04
2018-06-10T03:48:00.092Z,89.94
2018-06-10T03:51:04.413Z,89.38
2018-06-10T03:54:10.888Z,89.70
2018-06-10T03:57:15.753Z,89.52
2018-06-10T04:00:20.043Z,89.23
2018-06-10T04:03:24.468Z,88.92
2018-06-10T04:06:28.773Z,88.67
2018-06-10T04:09:33.180Z,88.28
2018-06-10T04:12:37.457Z,88.35
2018-06-10T04:15:41.557Z,87.38
2018-06-10T04:18:46.048Z,87.47
2018-06-10T04:21:50.444Z,87.54
2018-06-10T04:24:54.729Z,87.05
2018-06-10T04:27:59.232Z,86.64
2018-06-10T04:31:03.501Z,86.32
2018-06-10T04:34:07.616Z,86.43
2018-06-10T04:37:12.268Z,86.33
2018-06-10T04:40:16.565Z,86.14
2018-06-10T04:43:20.892Z,86.21
2018-06-10T04:46:25.389Z,85.57
2018-06-10T04:49:29.713Z,85.07
2018-06-10T04:52:34.148Z,85.86
2018-06-10T04:55:39.032Z,85.24
2018-06-10T04:58:44.018Z,84.61
2018-06-10T05:01:48.928Z,84.39
2018-06-10T05:04:53.850Z,84.40
2018-06-10T05:07:58.102Z,83.99
2018-06-10T05:11:02.432Z,83.23
2018-06-10T05:14:06.710Z,83.47
2018-06-10T05:17:10.990Z,83.57
2018-06-10T05:20:15.407Z,83.56
2018-06-10T05:23:19.716Z,82.78
2018-06-10T05:26:24.247Z,83.27
2018-06-10T05:29:28.590Z,81.93
2018-06-10T05:32:32.910Z,82.58
2018-06-10T05:35:37.277Z,80.81
2018-06-10T05:38:41.548Z,80.88
2018-06-10T05:41:45.924Z,81.00
2018-06-10T05:44:50.457Z,80.02
2018-06-10T05:47:55.019Z,79.44
2018-06-10T05:50:59.364Z,80.99
2018-06-10T05:54:03.653Z,81.48
2018-06-10T05:57:08.422Z,79.38
2018-06-10T06:00:12.779Z,77.87
2018-06-10T06:03:17.313Z,71.74
2018-06-10T06:06:22.425Z,68.43
2018-06-10T06:09:26.708Z,64.78
2018-06-10T06:12:31.261Z,62.90
2018-06-10T06:15:36.346Z,65.28
2018-06-10T06:18:40.675Z,65.94
2018-06-10T06:21:44.964Z,60.63
2018-06-10T06:24:49.756Z,57.31
2018-06-10T06:27:54.053Z,57.97
2018-06-10T06:30:58.401Z,61.58
2018-06-10T06:34:02.408Z,62.01
2018-06-10T06:37:07.469Z,63.12
2018-06-10T06:40:12.184Z,61.82
2018-06-10T06:43:16.199Z,56.91
2018-06-10T06:46:20.488Z,54.95
2018-06-10T06:49:24.801Z,54.26
2018-06-10T06:52:29.198Z,55.71
2018-06-10T06:55:33.423Z,59.31
2018-06-10T06:58:37.675Z,60.06
2018-06-10T07:01:42.186Z,60.94
2018-06-10T07:04:46.465Z,60.35
2018-06-10T07:07:51.515Z,60.99
2018-06-10T07:10:55.910Z,58.58
2018-06-10T07:14:00.170Z,60.41
2018-06-10T07:17:04.549Z,60.21
2018-06-10T07:20:09.038Z,59.31
2018-06-10T07:23:13.332Z,57.39
2018-06-10T07:26:17.614Z,60.23
2018-06-10T07:29:22.164Z,64.22
2018-06-10T07:32:26.981Z,65.37
2018-06-10T07:35:31.285Z,67.48
2018-06-10T07:38:35.577Z,62.53
2018-06-10T07:41:39.930Z,61.17
2018-06-10T07:44:44.549Z,61.04
2018-06-10T07:47:49.462Z,58.99
2018-06-10T07:50:53.792Z,59.25
2018-06-10T07:53:58.219Z,60.92
2018-06-10T07:57:02.516Z,59.78
2018-06-10T08:00:07.003Z,62.57
2018-06-10T08:03:11.176Z,62.24
2018-06-10T08:06:15.539Z,62.72
2018-06-10T08:09:19.934Z,64.40
2018-06-10T08:12:24.273Z,64.58
2018-06-10T08:15:28.593Z,64.98
2018-06-10T08:18:32.829Z,64.13
2018-06-10T08:21:37.165Z,61.61
2018-06-10T08:24:41.496Z,63.11
2018-06-10T08:27:46.104Z,58.56
2018-06-10T08:30:52.879Z,60.37
2018-06-10T08:33:57.162Z,60.93
2018-06-10T08:37:01.572Z,61.98
2018-06-10T08:40:06.061Z,61.48
2018-06-10T08:43:10.452Z,58.14
2018-06-10T08:46:14.793Z,53.65
2018-06-10T08:49:19.046Z,57.46
2018-06-10T08:52:23.438Z,59.96
2018-06-10T08:55:27.712Z,57.87
2018-06-10T08:58:31.982Z,61.30
2018-06-10T09:01:36.264Z,62.63
2018-06-10T09:04:40.557Z,64.39
2018-06-10T09:07:45.021Z,63.72
2018-06-10T09:10:49.998Z,60.03
2018-06-10T09:13:54.582Z,59.80
2018-06-10T09:16:59.446Z,57.02
2018-06-10T09:20:03.749Z,56.33
2018-06-10T09:23:08.396Z,57.45
2018-06-10T09:26:12.940Z,52.21
2018-06-10T09:29:17.349Z,53.18
2018-06-10T09:32:21.681Z,55.94
2018-06-10T09:35:25.925Z,58.57
2018-06-10T09:38:30.443Z,55.82
2018-06-10T09:41:35.236Z,55.81
2018-06-10T09:44:39.722Z,57.04
2018-06-10T09:47:43.995Z,54.49
2018-06-10T09:50:49.516Z,53.54
2018-06-10T09:53:53.846Z,55.01
2018-06-10T09:56:58.261Z,59.47
2018-06-10T10:00:02.877Z,58.49
2018-06-10T10:03:07.772Z,54.33
2018-06-10T10:06:12.964Z,52.38
2018-06-10T10:09:17.314Z,50.84
2018-06-10T10:12:21.559Z,55.50
2018-06-10T10:15:26.413Z,56.70
2018-06-10T10:18:30.738Z,57.38
2018-06-10T10:21:35.107Z,56.56
2018-06-10T10:24:39.851Z,56.71
2018-06-10T10:27:44.262Z,56.95
2018-06-10T10:30:48.872Z,57.89
2018-06-10T10:33:54.060Z,55.66
2018-06-10T10:36:58.697Z,54.74
2018-06-10T10:40:03.097Z,56.55
2018-06-10T10:43:07.745Z,51.83
2018-06-10T10:46:12.658Z,53.88
2018-06-10T10:49:16.876Z,54.89
2018-06-10T10:52:21.741Z,53.68
2018-06-10T10:55:26.960Z,53.83
2018-06-10T10:58:31.299Z,56.12
2018-06-10T11:01:35.651Z,53.23
2018-06-10T11:04:40.094Z,48.78
2018-06-10T11:07:44.343Z,51.21
2018-06-10T11:10:48.671Z,50.62
2018-06-10T11:13:53.124Z,52.95
2018-06-10T11:16:58.688Z,50.20
2018-06-10T11:20:02.996Z,49.66
2018-06-10T11:23:07.305Z,46.79
2018-06-10T11:26:11.689Z,52.94
2018-06-10T11:29:16.162Z,49.99
2018-06-10T11:32:20.489Z,49.99
2018-06-10T11:35:25.349Z,50.03
2018-06-10T11:38:30.010Z,49.59
2018-06-10T11:41:34.462Z,48.64
2018-06-10T11:44:39.728Z,49.76
2018-06-10T11:47:44.069Z,51.34
2018-06-10T11:50:48.885Z,54.59
2018-06-10T11:53:53.720Z,55.02
2018-06-10T11:56:58.176Z,54.50
2018-06-10T12:00:03.167Z,51.60
2018-06-10T12:03:08.205Z,50.38
2018-06-10T12:06:12.533Z,49.85
2018-06-10T12:09:16.875Z,52.16
2018-06-10T12:12:21.449Z,51.71
2018-06-10T12:15:25.631Z,51.33
2018-06-10T12:18:30.058Z,51.88
2018-06-10T12:21:34.494Z,49.95
2018-06-10T12:24:40.093Z,49.98
2018-06-10T12:27:44.487Z,48.86
2018-06-10T12:30:48.856Z,47.95
2018-06-10T12:33:53.146Z,50.06
2018-06-10T12:36:58.723Z,49.39
2018-06-10T12:40:03.386Z,49.23
2018-06-10T12:43:10.670Z,47.76
2018-06-10T12:46:15.249Z,49.86
2018-06-10T12:49:20.187Z,49.25
2018-06-10T12:52:24.729Z,49.44
2018-06-10T12:55:30.825Z,49.96
2018-06-10T12:58:35.982Z,48.59
2018-06-10T13:01:40.742Z,51.53
2018-06-10T13:04:45.384Z,50.18
2018-06-10T13:07:49.889Z,50.52
2018-06-10T13:10:54.424Z,54.12
2018-06-10T13:13:59.248Z,55.34
2018-06-10T13:17:05.018Z,54.50
2018-06-10T13:20:09.485Z,55.76
2018-06-10T13:23:13.827Z,55.02
2018-06-10T13:26:18.222Z,56.44
2018-06-10T13:29:22.612Z,55.56
2018-06-10T13:32:26.809Z,54.15
2018-06-10T13:35:31.629Z,56.03
2018-06-10T13:38:36.277Z,56.49
2018-06-10T13:41:40.952Z,56.68
2018-06-10T13:44:45.601Z,55.72
2018-06-10T13:47:50.198Z,55.11
2018-06-10T13:50:56.620Z,57.15
2018-06-10T13:54:00.949Z,55.52
2018-06-10T13:57:05.983Z,55.71
2018-06-10T14:00:10.391Z,56.60
2018-06-10T14:03:15.653Z,56.72
2018-06-10T14:06:19.905Z,59.39
2018-06-10T14:09:24.053Z,56.91
2018-06-10T14:12:28.855Z,55.38
2018-06-10T14:15:33.295Z,54.49
2018-06-10T14:18:37.565Z,54.48
2018-06-10T14:21:41.982Z,54.81
2018-06-10T14:24:46.377Z,54.87
2018-06-10T14:27:50.802Z,54.02
2018-06-10T14:30:55.676Z,54.18
2018-06-10T14:34:00.349Z,53.41
2018-06-10T14:37:04.660Z,52.38
2018-06-10T14:40:09.297Z,51.96
2018-06-10T14:43:13.668Z,51.66
2018-06-10T14:46:17.933Z,50.42
2018-06-10T14:49:22.226Z,49.25
2018-06-10T14:52:26.488Z,47.59
2018-06-10T14:55:30.924Z,48.67
2018-06-10T14:58:35.196Z,49.61
2018-06-10T15:01:40.620Z,50.04
2018-06-10T15:04:45.202Z,50.79
2018-06-10T15:07:49.997Z,51.35
2018-06-10T15:10:54.308Z,50.65
2018-06-10T15:13:58.807Z,50.73
2018-06-10T15:17:03.162Z,50.92
2018-06-10T15:20:07.461Z,50.43
2018-06-10T15:23:11.760Z,51.14
2018-06-10T15:26:16.045Z,50.06
2018-06-10T15:29:20.925Z,50.51
2018-06-10T15:32:25.235Z,50.38
2018-06-10T15:35:29.488Z,52.06
2018-06-10T15:38:33.933Z,52.52
2018-06-10T15:41:38.260Z,55.58
2018-06-10T15:44:42.653Z,53.77
2018-06-10T15:47:46.908Z,51.96
2018-06-10T15:50:51.252Z,49.88
2018-06-10T15:53:55.573Z,51.59
2018-06-10T15:57:00.113Z,50.69
2018-06-10T16:00:04.518Z,50.10
2018-06-10T16:03:08.828Z,51.01
2018-06-10T16:06:13.221Z,50.35
2018-06-10T16:09:17.650Z,52.04
2018-06-10T16:12:21.944Z,50.00
2018-06-10T16:15:26.394Z,50.03
2018-06-10T16:18:31.077Z,52.64
2018-06-10T16:21:35.363Z,50.95
2018-06-10T16:24:39.661Z,50.33
2018-06-10T16:27:44.009Z,52.00
2018-06-10T16:30:48.463Z,50.62
2018-06-10T16:33:52.926Z,53.03
2018-06-10T16:36:57.212Z,53.46
2018-06-10T16:40:01.582Z,51.92
2018-06-10T16:43:05.967Z,50.00
2018-06-10T16:46:10.321Z,49.35
2018-06-10T16:49:14.654Z,46.97
2018-06-10T16:52:19.109Z,50.32
2018-06-10T16:55:23.477Z,48.17
2018-06-10T16:58:28.485Z,48.94
2018-06-10T17:01:32.984Z,50.64
2018-06-10T17:04:37.417Z,50.94
2018-06-10T17:07:41.768Z,51.31
2018-06-10T17:10:46.792Z,51.99
2018-06-10T17:13:51.118Z,53.68
2018-06-10T17:16:55.448Z,52.27
2018-06-10T17:19:59.788Z,52.89
2018-06-10T17:23:04.106Z,53.67
2018-06-10T17:26:08.454Z,54.52
2018-06-10T17:29:12.996Z,54.98
2018-06-10T17:32:18.713Z,55.19
2018-06-10T17:35:23.007Z,55.36
2018-06-10T17:38:27.162Z,56.31
2018-06-10T17:41:31.746Z,56.70
2018-06-10T17:44:36.713Z,57.00
2018-06-10T17:47:41.511Z,57.02
2018-06-10T17:50:45.922Z,56.53
2018-06-10T17:53:50.342Z,57.45
2018-06-10T17:56:55.164Z,56.83
2018-06-10T18:00:00.395Z,57.08
2018-06-10T18:03:04.805Z,57.04
2018-06-10T18:06:09.331Z,57.40
2018-06-10T18:09:13.692Z,57.39
2018-06-10T18:12:20.056Z,58.61
2018-06-10T18:15:24.496Z,60.41
2018-06-10T18:18:28.776Z,59.86
2018-06-10T18:21:33.058Z,59.89
2018-06-10T18:24:37.217Z,59.72
2018-06-10T18:27:41.642Z,60.51
2018-06-10T18:30:45.969Z,61.66
2018-06-10T18:33:50.464Z,61.34
2018-06-10T18:36:54.744Z,61.74
2018-06-10T18:39:59.756Z,62.65
2018-06-10T18:43:04.065Z,64.97
2018-06-10T18:46:09.004Z,65.93
2018-06-10T18:49:13.448Z,65.45
2018-06-10T18:52:17.932Z,65.46
2018-06-10T18:55:23.424Z,67.16
2018-06-10T18:58:28.698Z,67.27
2018-06-10T19:01:33.137Z,67.88
2018-06-10T19:04:37.499Z,68.63
2018-06-10T19:07:41.808Z,68.41
2018-06-10T19:10:46.041Z,68.80
2018-06-10T19:13:50.312Z,68.15
2018-06-10T19:16:54.681Z,68.21
2018-06-10T19:19:58.901Z,67.95
2018-06-10T19:23:03.356Z,68.54
2018-06-10T19:26:07.676Z,68.45
2018-06-10T19:29:12.286Z,68.41
2018-06-10T19:32:16.589Z,68.57
2018-06-10T19:35:21.054Z,68.65
2018-06-10T19:38:26.612Z,68.65
2018-06-10T19:41:37.524Z,69.36
2018-06-10T19:44:43.332Z,70.00
2018-06-10T19:47:56.671Z,71.61
2018-06-10T19:51:01.451Z,71.03
2018-06-10T19:54:06.010Z,71.23
2018-06-10T19:57:10.309Z,73.11
2018-06-10T20:00:16.741Z,71.80
2018-06-10T20:03:21.110Z,71.95
2018-06-10T20:06:25.594Z,71.68
2018-06-10T20:09:29.846Z,71.73
2018-06-10T20:12:34.460Z,71.85
2018-06-10T20:15:39.168Z,72.55
2018-06-10T20:18:43.360Z,72.44
2018-06-10T20:21:47.958Z,73.10
2018-06-10T20:24:52.341Z,73.22
2018-06-10T20:27:57.195Z,73.63
2018-06-10T20:31:02.603Z,74.37
2018-06-10T20:34:08.065Z,74.31
2018-06-10T20:37:12.637Z,74.57
2018-06-10T20:40:18.361Z,73.84
2018-06-10T20:43:31.720Z,73.91
2018-06-10T20:46:36.485Z,74.65
2018-06-10T20:49:41.009Z,74.50
2018-06-10T20:52:46.485Z,74.88
2018-06-10T20:55:51.527Z,75.73
2018-06-10T20:58:55.938Z,75.39
2018-06-10T21:02:00.297Z,76.29
2018-06-10T21:05:04.733Z,76.06
2018-06-10T21:08:09.055Z,75.78
2018-06-10T21:11:13.637Z,76.24
2018-06-10T21:14:17.954Z,76.31
2018-06-10T21:17:22.682Z,76.38
2018-06-10T21:20:27.001Z,76.97
2018-06-10T21:23:31.475Z,77.13
2018-06-10T21:26:36.080Z,77.34
2018-06-10T21:29:40.461Z,77.12
2018-06-10T21:32:44.790Z,76.80
2018-06-10T21:35:49.062Z,77.04
2018-06-10T21:38:53.391Z,77.55
2018-06-10T21:41:57.665Z,77.68
2018-06-10T21:45:01.998Z,77.61
2018-06-10T21:48:06.688Z,77.19
2018-06-10T21:51:11.026Z,77.42
2018-06-10T21:54:16.136Z,77.50
2018-06-10T21:57:20.394Z,77.75
2018-06-10T22:00:25.893Z,77.71
2018-06-10T22:03:30.408Z,77.99
2018-06-10T22:06:34.674Z,78.13
2018-06-10T22:09:38.965Z,78.51
2018-06-10T22:12:43.209Z,78.24
2018-06-10T22:15:47.654Z,77.34
2018-06-10T22:18:51.902Z,77.33
2018-06-10T22:21:56.224Z,76.94
2018-06-10T22:25:01.269Z,77.33
2018-06-10T22:28:05.598Z,77.58
2018-06-10T22:31:09.872Z,77.77
2018-06-10T22:34:14.113Z,77.33
2018-06-10T22:37:18.398Z,77.27
2018-06-10T22:40:22.658Z,77.83
2018-06-10T22:43:27.525Z,77.72
2018-06-10T22:46:31.801Z,77.25
2018-06-10T22:49:36.093Z,77.72
2018-06-10T22:52:40.803Z,78.60
2018-06-10T22:55:45.051Z,79.61
2018-06-10T22:58:49.593Z,78.91
2018-06-10T23:01:53.894Z,79.74
2018-06-10T23:04:58.136Z,79.68
2018-06-10T23:08:02.574Z,80.18
2018-06-10T23:11:06.932Z,81.13
2018-06-10T23:14:11.209Z,80.38
2018-06-10T23:17:16.020Z,81.30
2018-06-10T23:20:20.291Z,80.24
2018-06-10T23:23:24.555Z,80.31
2018-06-10T23:26:28.886Z,80.21
2018-06-10T23:29:33.235Z,80.44
2018-06-10T23:32:37.511Z,80.39
2018-06-10T23:35:41.793Z,80.83
2018-06-10T23:38:46.113Z,80.22
2018-06-10T23:41:50.405Z,80.29
2018-06-10T23:44:55.168Z,81.15
2018-06-10T23:47:59.447Z,81.09
2018-06-10T23:51:03.765Z,81.33
2018-06-10T23:54:10.949Z,81.97
2018-06-10T23:57:15.627Z,81.46
