createdAt,value
2022-12-28T00:02:15.710Z,19.95
2022-12-28T00:04:43.551Z,20.09
2022-12-28T00:07:11.289Z,20.37
2022-12-28T00:09:39.235Z,19.61
2022-12-28T00:12:07.051Z,20.00
2022-12-28T00:14:35.169Z,20.06
2022-12-28T00:17:02.932Z,20.35
2022-12-28T00:19:30.703Z,20.27
2022-12-28T00:21:58.480Z,20.34
2022-12-28T00:24:26.861Z,20.34
2022-12-28T00:26:56.996Z,20.07
2022-12-28T00:29:24.836Z,20.25
2022-12-28T00:31:52.964Z,20.03
2022-12-28T00:34:25.244Z,20.25
2022-12-28T00:37:09.319Z,20.13
2022-12-28T00:39:39.459Z,20.16
2022-12-28T00:42:07.241Z,20.24
2022-12-28T00:44:35.096Z,19.53
2022-12-28T00:47:02.932Z,19.98
2022-12-28T00:49:30.824Z,20.11
2022-12-28T00:52:00.671Z,20.02
2022-12-28T00:54:29.390Z,19.96
2022-12-28T00:56:57.165Z,20.05
2022-12-28T00:59:25.384Z,20.01
2022-12-28T01:01:53.947Z,20.00
2022-12-28T01:04:23.046Z,19.78
2022-12-28T01:06:51.082Z,20.13
2022-12-28T01:09:19.018Z,20.12
2022-12-28T01:11:47.445Z,20.09
2022-12-28T01:14:16.038Z,20.02
2022-12-28T01:16:44.075Z,19.92
2022-12-28T01:19:20.876Z,20.06
2022-12-28T01:21:50.559Z,19.88
2022-12-28T01:24:18.396Z,20.11
2022-12-28T01:26:46.362Z,20.05
2022-12-28T01:29:14.354Z,19.97
2022-12-28T01:31:42.158Z,20.11
2022-12-28T01:34:10.082Z,20.11
2022-12-28T01:36:37.992Z,19.82
2022-12-28T01:39:07.272Z,19.96
2022-12-28T01:41:39.322Z,20.09
2022-12-28T01:44:13.941Z,20.09
2022-12-28T01:46:50.293Z,19.89
2022-12-28T01:49:24.082Z,20.01
2022-12-28T01:52:11.932Z,20.02
2022-12-28T01:54:48.582Z,19.77
2022-12-28T01:57:18.916Z,19.94
2022-12-28T01:59:55.018Z,19.92
2022-12-28T02:02:23.691Z,19.67
2022-12-28T02:04:54.177Z,19.84
2022-12-28T02:07:47.689Z,20.02
2022-12-28T02:10:41.546Z,20.01
2022-12-28T02:13:05.435Z,19.75
2022-12-28T02:15:33.355Z,19.83
2022-12-28T02:18:02.485Z,19.60
2022-12-28T02:20:40.973Z,19.82
2022-12-28T02:23:13.661Z,19.87
2022-12-28T02:26:08.033Z,19.91
2022-12-28T02:28:56.172Z,19.89
2022-12-28T02:31:36.803Z,19.75
2022-12-28T02:34:23.666Z,19.88
2022-12-28T02:37:05.127Z,19.64
2022-12-28T02:39:41.275Z,19.89
2022-12-28T02:42:10.371Z,19.49
2022-12-28T02:44:57.081Z,19.76
2022-12-28T02:47:43.424Z,19.83
2022-12-28T02:50:16.005Z,19.81
2022-12-28T02:53:09.346Z,19.83
2022-12-28T02:56:08.562Z,19.77
2022-12-28T02:58:37.027Z,19.76
2022-12-28T03:01:27.038Z,19.74
2022-12-28T03:04:42.605Z,19.73
2022-12-28T03:07:39.972Z,19.74
2022-12-28T03:10:22.183Z,19.76
2022-12-28T03:13:01.749Z,19.50
2022-12-28T03:15:37.291Z,19.75
2022-12-28T03:18:30.778Z,19.80
2022-12-28T03:21:21.863Z,19.78
2022-12-28T03:24:11.998Z,19.58
2022-12-28T03:27:06.886Z,19.75
2022-12-28T03:30:06.440Z,19.66
2022-12-28T03:32:36.257Z,19.75
2022-12-28T03:35:05.070Z,19.75
2022-12-28T03:37:42.654Z,19.61
2022-12-28T03:40:52.817Z,19.69
2022-12-28T03:43:42.106Z,19.38
2022-12-28T03:46:25.510Z,19.56
2022-12-28T03:48:54.337Z,19.23
2022-12-28T03:51:25.052Z,19.65
2022-12-28T03:53:55.008Z,19.65
2022-12-28T03:56:26.366Z,19.60
2022-12-28T03:58:58.149Z,19.55
2022-12-28T04:01:34.438Z,19.46
2022-12-28T04:04:03.442Z,19.38
2022-12-28T04:06:31.194Z,19.59
2022-12-28T04:08:58.981Z,19.18
2022-12-28T04:11:31.244Z,19.46
2022-12-28T04:14:02.237Z,19.74
2022-12-28T04:16:35.861Z,19.69
2022-12-28T04:19:07.995Z,19.37
2022-12-28T04:21:35.642Z,19.54
2022-12-28T04:24:03.644Z,19.31
2022-12-28T04:26:32.165Z,19.36
2022-12-28T04:29:02.288Z,19.68
2022-12-28T04:31:59.169Z,19.38
2022-12-28T04:34:27.019Z,19.67
2022-12-28T04:37:01.546Z,19.72
2022-12-28T04:39:55.124Z,19.25
2022-12-28T04:42:17.003Z,19.74
2022-12-28T04:44:45.602Z,19.41
2022-12-28T04:47:13.829Z,19.68
2022-12-28T04:49:41.591Z,19.28
2022-12-28T04:52:09.470Z,19.66
2022-12-28T04:54:37.316Z,19.46
2022-12-28T04:57:05.304Z,19.71
2022-12-28T04:59:33.325Z,19.67
2022-12-28T05:02:01.157Z,19.26
2022-12-28T05:04:28.995Z,19.47
2022-12-28T05:06:56.863Z,19.35
2022-12-28T05:09:24.674Z,19.56
2022-12-28T05:11:52.567Z,19.40
2022-12-28T05:14:21.474Z,19.65
2022-12-28T05:16:52.363Z,18.97
2022-12-28T05:19:20.320Z,19.25
2022-12-28T05:21:50.000Z,19.19
2022-12-28T05:24:17.839Z,19.62
2022-12-28T05:26:45.574Z,19.64
2022-12-28T05:29:13.426Z,19.63
2022-12-28T05:31:41.421Z,19.58
2022-12-28T05:34:09.048Z,19.56
2022-12-28T05:36:38.213Z,19.55
2022-12-28T05:39:06.136Z,19.56
2022-12-28T05:41:33.995Z,19.12
2022-12-28T05:44:01.738Z,19.38
2022-12-28T05:46:31.837Z,19.51
2022-12-28T05:49:00.771Z,19.55
2022-12-28T05:51:30.710Z,19.66
2022-12-28T05:53:59.705Z,19.56
2022-12-28T05:56:29.687Z,19.67
2022-12-28T05:59:01.174Z,19.11
2022-12-28T06:01:35.835Z,19.67
2022-12-28T06:04:12.115Z,19.52
2022-12-28T06:06:39.852Z,19.63
2022-12-28T06:09:07.491Z,19.07
2022-12-28T06:11:35.639Z,19.47
2022-12-28T06:14:06.007Z,19.74
2022-12-28T06:16:37.729Z,19.62
2022-12-28T06:19:12.209Z,19.78
2022-12-28T06:21:41.048Z,19.68
2022-12-28T06:24:10.693Z,19.77
2022-12-28T06:26:40.295Z,19.78
2022-12-28T06:29:09.842Z,19.75
2022-12-28T06:31:40.535Z,19.64
2022-12-28T06:34:09.773Z,19.74
2022-12-28T06:36:40.272Z,19.61
2022-12-28T06:39:11.227Z,19.81
2022-12-28T06:41:39.935Z,19.75
2022-12-28T06:44:09.883Z,19.88
2022-12-28T06:46:38.105Z,19.90
2022-12-28T06:49:06.018Z,19.87
2022-12-28T06:51:38.832Z,19.95
2022-12-28T06:54:07.490Z,19.95
2022-12-28T06:56:37.656Z,19.98
2022-12-28T06:59:05.856Z,19.94
2022-12-28T07:01:44.998Z,19.86
2022-12-28T07:04:13.961Z,19.61
2022-12-28T07:06:44.398Z,19.91
2022-12-28T07:09:15.146Z,19.74
2022-12-28T07:11:44.177Z,19.95
2022-12-28T07:14:12.183Z,19.58
2022-12-28T07:19:07.831Z,19.97
2022-12-28T07:21:39.102Z,19.93
2022-12-28T07:24:08.508Z,19.92
2022-12-28T07:26:38.114Z,19.91
2022-12-28T07:29:08.253Z,19.90
2022-12-28T07:31:44.816Z,19.97
2022-12-28T07:34:16.419Z,19.90
2022-12-28T07:36:44.960Z,19.98
2022-12-28T07:39:12.966Z,19.61
2022-12-28T07:41:43.003Z,19.97
2022-12-28T07:44:14.533Z,19.84
2022-12-28T07:46:42.696Z,19.82
2022-12-28T07:49:10.783Z,19.49
2022-12-28T07:51:39.699Z,19.99
2022-12-28T07:54:07.659Z,19.99
2022-12-28T07:59:07.101Z,19.95
2022-12-28T08:01:36.547Z,19.94
2022-12-28T08:04:06.977Z,19.98
2022-12-28T08:06:38.164Z,20.01
2022-12-28T08:09:07.869Z,20.03
2022-12-28T08:11:39.045Z,19.64
2022-12-28T08:14:08.195Z,19.94
2022-12-28T08:16:40.320Z,20.01
2022-12-28T08:19:09.735Z,19.48
2022-12-28T08:21:45.755Z,19.60
2022-12-28T08:24:18.238Z,19.87
2022-12-28T08:26:48.727Z,19.83
2022-12-28T08:29:19.701Z,19.74
2022-12-28T08:31:48.289Z,19.86
2022-12-28T08:34:26.783Z,20.04
2022-12-28T08:36:56.139Z,20.09
2022-12-28T08:39:24.040Z,19.96
2022-12-28T08:41:52.033Z,19.96
2022-12-28T08:44:19.845Z,19.98
2022-12-28T08:46:48.049Z,20.13
2022-12-28T08:49:16.214Z,19.79
2022-12-28T08:51:44.546Z,20.11
2022-12-28T08:54:14.967Z,19.68
2022-12-28T08:56:44.895Z,19.88
2022-12-28T08:59:19.023Z,20.12
2022-12-28T09:01:47.761Z,20.05
2022-12-28T09:04:20.545Z,20.12
2022-12-28T09:06:51.483Z,19.96
2022-12-28T09:09:20.536Z,20.14
2022-12-28T09:11:49.410Z,20.15
2022-12-28T09:14:23.168Z,20.09
2022-12-28T09:16:55.208Z,20.12
2022-12-28T09:19:23.739Z,20.20
2022-12-28T09:21:53.505Z,20.18
2022-12-28T09:24:23.054Z,20.03
2022-12-28T09:26:53.292Z,20.08
2022-12-28T09:29:21.725Z,20.11
2022-12-28T09:31:49.555Z,20.34
2022-12-28T09:37:06.847Z,20.51
2022-12-28T09:39:38.103Z,20.30
2022-12-28T09:42:23.725Z,20.41
2022-12-28T09:45:10.472Z,20.46
2022-12-28T09:47:47.436Z,20.47
2022-12-28T09:50:19.072Z,20.49
2022-12-28T09:53:04.820Z,20.48
2022-12-28T09:55:38.405Z,20.18
2022-12-28T09:58:16.791Z,20.38
2022-12-28T10:00:48.085Z,20.11
2022-12-28T10:03:35.636Z,20.22
2022-12-28T10:06:04.743Z,20.40
2022-12-28T10:08:38.638Z,20.02
2022-12-28T10:11:06.560Z,20.16
2022-12-28T10:13:54.089Z,20.40
2022-12-28T10:16:25.238Z,20.38
2022-12-28T10:18:53.307Z,20.36
2022-12-28T10:21:30.112Z,20.32
2022-12-28T10:24:30.526Z,20.25
2022-12-28T10:26:49.580Z,19.78
2022-12-28T10:29:20.595Z,20.24
2022-12-28T10:32:05.474Z,20.34
2022-12-28T10:34:35.713Z,20.37
2022-12-28T10:37:15.642Z,20.28
2022-12-28T10:40:07.229Z,19.99
2022-12-28T10:42:42.767Z,20.31
2022-12-28T10:45:23.081Z,20.31
2022-12-28T10:47:54.485Z,20.33
2022-12-28T10:50:38.128Z,20.31
2022-12-28T10:53:15.968Z,20.29
2022-12-28T10:55:46.037Z,19.80
2022-12-28T10:58:31.229Z,20.26
2022-12-28T11:01:13.308Z,20.12
2022-12-28T11:03:45.099Z,19.58
2022-12-28T11:06:27.059Z,20.24
2022-12-28T11:09:14.064Z,19.53
2022-12-28T11:11:46.647Z,20.27
2022-12-28T11:14:18.171Z,20.28
2022-12-28T11:16:46.250Z,20.07
2022-12-28T11:19:15.415Z,20.24
2022-12-28T11:21:44.401Z,20.31
2022-12-28T11:24:17.555Z,20.23
2022-12-28T11:26:50.374Z,20.21
2022-12-28T11:29:19.604Z,20.23
2022-12-28T11:32:01.088Z,20.26
2022-12-28T11:34:31.528Z,20.31
2022-12-28T11:36:59.814Z,20.13
2022-12-28T11:39:28.774Z,20.35
2022-12-28T11:44:48.431Z,20.34
2022-12-28T11:47:16.247Z,20.34
2022-12-28T11:49:46.503Z,20.12
2022-12-28T11:52:17.880Z,20.32
2022-12-28T11:55:19.880Z,20.01
2022-12-28T11:57:48.020Z,20.34
2022-12-28T12:00:24.847Z,20.31
2022-12-28T12:03:01.358Z,20.31
2022-12-28T12:05:38.602Z,20.30
2022-12-28T12:08:12.641Z,20.29
2022-12-28T12:10:43.131Z,19.69
2022-12-28T12:13:26.657Z,20.33
2022-12-28T12:16:23.308Z,19.84
2022-12-28T12:18:54.941Z,20.44
2022-12-28T12:21:23.339Z,20.47
2022-12-28T12:23:56.590Z,20.27
2022-12-28T12:26:27.776Z,20.56
2022-12-28T12:29:22.236Z,20.49
2022-12-28T12:32:18.649Z,20.36
2022-12-28T12:34:51.971Z,20.39
2022-12-28T12:37:47.974Z,20.56
2022-12-28T12:40:38.254Z,20.57
2022-12-28T12:43:25.061Z,20.54
2022-12-28T12:46:17.115Z,20.54
2022-12-28T12:49:11.181Z,20.53
2022-12-28T12:52:06.770Z,20.53
2022-12-28T12:54:54.705Z,20.51
2022-12-28T12:57:33.519Z,20.53
2022-12-28T13:00:13.408Z,20.55
2022-12-28T13:03:08.037Z,20.57
2022-12-28T13:05:38.925Z,20.54
2022-12-28T13:08:32.324Z,20.30
2022-12-28T13:11:00.586Z,20.20
2022-12-28T13:13:37.842Z,20.57
2022-12-28T13:16:11.213Z,20.53
2022-12-28T13:18:46.614Z,20.53
2022-12-28T13:21:20.517Z,20.08
2022-12-28T13:23:50.962Z,20.51
2022-12-28T13:26:25.450Z,20.49
2022-12-28T13:29:00.198Z,20.28
2022-12-28T13:31:50.100Z,20.32
2022-12-28T13:34:35.448Z,20.36
2022-12-28T13:37:14.226Z,20.46
2022-12-28T13:39:42.660Z,20.28
2022-12-28T13:42:34.264Z,20.48
2022-12-28T13:45:05.050Z,20.15
2022-12-28T13:47:40.846Z,20.37
2022-12-28T13:50:21.088Z,19.96
2022-12-28T13:52:54.083Z,20.29
2022-12-28T13:55:48.602Z,20.48
2022-12-28T13:58:26.341Z,20.27
2022-12-28T14:00:58.490Z,20.64
2022-12-28T14:03:28.176Z,20.61
2022-12-28T14:06:00.776Z,20.58
2022-12-28T14:08:34.181Z,20.53
2022-12-28T14:11:03.122Z,20.50
2022-12-28T14:13:32.673Z,20.42
2022-12-28T14:16:03.695Z,20.15
2022-12-28T14:18:34.024Z,20.25
2022-12-28T14:21:04.168Z,20.43
2022-12-28T14:23:39.741Z,19.94
2022-12-28T14:26:20.882Z,20.52
2022-12-28T14:28:57.729Z,20.31
2022-12-28T14:31:29.917Z,19.84
2022-12-28T14:34:05.234Z,20.50
2022-12-28T14:36:41.402Z,20.16
2022-12-28T14:39:23.702Z,20.10
2022-12-28T14:41:51.862Z,20.26
2022-12-28T14:44:40.758Z,20.46
2022-12-28T14:47:36.748Z,20.44
2022-12-28T14:50:30.728Z,20.42
2022-12-28T14:53:11.175Z,20.39
2022-12-28T14:55:53.317Z,20.32
2022-12-28T14:58:26.679Z,20.15
2022-12-28T15:01:01.401Z,20.05
2022-12-28T15:03:31.053Z,20.27
2022-12-28T15:06:00.197Z,20.27
2022-12-28T15:08:27.904Z,19.98
2022-12-28T15:13:36.842Z,20.12
2022-12-28T15:16:06.220Z,20.28
2022-12-28T15:18:35.102Z,20.12
2022-12-28T15:21:06.671Z,20.19
2022-12-28T15:23:34.527Z,20.25
2022-12-28T15:26:11.238Z,20.10
2022-12-28T15:28:39.204Z,20.21
2022-12-28T15:31:08.443Z,20.12
2022-12-28T15:33:36.626Z,19.69
2022-12-28T15:36:08.474Z,20.17
2022-12-28T15:38:40.101Z,20.16
2022-12-28T15:41:28.598Z,20.17
2022-12-28T15:43:56.571Z,19.84
2022-12-28T15:46:24.446Z,19.87
2022-12-28T15:48:52.293Z,20.05
2022-12-28T15:51:20.115Z,20.12
2022-12-28T15:53:48.127Z,19.91
2022-12-28T15:56:39.639Z,19.77
2022-12-28T15:59:13.318Z,19.81
2022-12-28T16:01:43.806Z,20.02
2022-12-28T16:04:12.393Z,20.09
2022-12-28T16:06:44.603Z,20.09
2022-12-28T16:09:14.452Z,19.84
2022-12-28T16:11:42.954Z,20.02
2022-12-28T16:14:16.169Z,20.18
2022-12-28T16:16:46.065Z,19.89
2022-12-28T16:19:15.083Z,20.07
2022-12-28T16:21:43.629Z,19.89
2022-12-28T16:24:12.910Z,20.11
2022-12-28T16:26:41.789Z,20.04
2022-12-28T16:29:09.690Z,20.02
2022-12-28T16:31:39.355Z,19.94
2022-12-28T16:34:17.630Z,19.99
2022-12-28T16:36:47.667Z,20.15
2022-12-28T16:39:18.139Z,20.07
2022-12-28T16:41:45.987Z,19.84
2022-12-28T16:44:18.259Z,20.03
2022-12-28T16:46:46.933Z,19.90
2022-12-28T16:49:15.255Z,20.01
2022-12-28T16:51:45.863Z,19.72
2022-12-28T16:54:19.515Z,19.92
2022-12-28T16:56:49.785Z,19.99
2022-12-28T16:59:25.720Z,19.83
2022-12-28T17:01:55.524Z,19.67
2022-12-28T17:04:23.597Z,20.06
2022-12-28T17:06:52.860Z,20.05
2022-12-28T17:09:21.728Z,20.05
2022-12-28T17:11:50.892Z,19.94
2022-12-28T17:17:07.777Z,20.01
2022-12-28T17:19:36.396Z,19.66
2022-12-28T17:22:05.246Z,19.56
2022-12-28T17:24:33.411Z,19.93
2022-12-28T17:27:07.149Z,19.36
2022-12-28T17:29:37.570Z,19.81
2022-12-28T17:32:07.263Z,19.86
2022-12-28T17:34:35.336Z,20.01
2022-12-28T17:37:04.091Z,20.02
2022-12-28T17:39:37.937Z,19.78
2022-12-28T17:42:09.464Z,19.96
2022-12-28T17:44:37.643Z,19.81
2022-12-28T17:47:05.678Z,19.76
2022-12-28T17:49:33.549Z,19.67
2022-12-28T17:52:01.371Z,19.65
2022-12-28T17:54:29.707Z,19.73
2022-12-28T17:56:57.570Z,19.90
2022-12-28T17:59:25.527Z,19.75
2022-12-28T18:01:53.866Z,19.74
2022-12-28T18:04:21.997Z,19.94
2022-12-28T18:06:49.704Z,19.79
2022-12-28T18:09:21.127Z,20.02
2022-12-28T18:11:53.397Z,19.77
2022-12-28T18:14:21.317Z,19.94
2022-12-28T18:16:49.279Z,20.01
2022-12-28T18:19:17.459Z,19.59
2022-12-28T18:21:46.286Z,19.77
2022-12-28T18:24:15.699Z,19.92
2022-12-28T18:26:43.809Z,20.00
2022-12-28T18:29:11.700Z,19.82
2022-12-28T18:31:39.712Z,19.88
2022-12-28T18:34:07.553Z,19.94
2022-12-28T18:36:35.352Z,19.92
2022-12-28T18:39:03.879Z,19.83
2022-12-28T18:41:34.354Z,19.66
2022-12-28T18:44:03.488Z,19.60
2022-12-28T18:46:31.404Z,19.86
2022-12-28T18:49:00.761Z,19.90
2022-12-28T18:51:28.519Z,19.88
2022-12-28T18:53:56.799Z,19.62
2022-12-28T18:56:24.567Z,19.70
2022-12-28T18:58:54.079Z,19.99
2022-12-28T19:02:04.810Z,19.93
2022-12-28T19:04:13.267Z,19.89
2022-12-28T19:06:42.836Z,20.02
2022-12-28T19:09:11.724Z,19.88
2022-12-28T19:11:40.823Z,20.06
2022-12-28T19:14:12.484Z,20.09
2022-12-28T19:16:40.865Z,20.00
2022-12-28T19:19:08.699Z,19.65
2022-12-28T19:21:38.984Z,20.07
2022-12-28T19:24:12.938Z,20.08
2022-12-28T19:26:40.965Z,20.06
2022-12-28T19:29:10.773Z,20.05
2022-12-28T19:31:39.176Z,20.02
2022-12-28T19:34:07.265Z,19.86
2022-12-28T19:36:36.212Z,19.86
2022-12-28T19:39:04.402Z,19.93
2022-12-28T19:41:32.125Z,19.84
2022-12-28T19:44:00.073Z,20.01
2022-12-28T19:46:33.833Z,19.92
2022-12-28T19:49:03.941Z,20.05
2022-12-28T19:51:32.937Z,20.05
2022-12-28T19:54:01.600Z,20.02
2022-12-28T19:56:30.076Z,20.14
2022-12-28T19:59:05.519Z,19.84
2022-12-28T20:01:35.685Z,20.09
2022-12-28T20:04:10.557Z,19.82
2022-12-28T20:06:45.004Z,19.95
2022-12-28T20:09:14.813Z,20.04
2022-12-28T20:11:44.997Z,20.03
2022-12-28T20:14:15.829Z,20.04
2022-12-28T20:16:51.363Z,19.94
2022-12-28T20:19:19.137Z,19.75
2022-12-28T20:21:46.959Z,19.64
2022-12-28T20:24:16.494Z,19.75
2022-12-28T20:26:44.255Z,19.76
2022-12-28T20:29:13.605Z,19.90
2022-12-28T20:31:41.577Z,20.05
2022-12-28T20:34:10.758Z,20.01
2022-12-28T20:36:40.930Z,19.80
2022-12-28T20:39:10.136Z,20.02
2022-12-28T20:41:56.822Z,20.13
2022-12-28T20:44:28.211Z,19.74
2022-12-28T20:46:57.269Z,19.98
2022-12-28T20:49:26.835Z,19.90
2022-12-28T20:51:55.477Z,19.76
2022-12-28T20:54:24.094Z,19.62
2022-12-28T20:56:55.742Z,20.01
2022-12-28T20:59:25.255Z,19.99
2022-12-28T21:01:53.704Z,19.54
2022-12-28T21:04:24.208Z,20.00
2022-12-28T21:06:57.150Z,19.82
2022-12-28T21:09:26.240Z,20.03
2022-12-28T21:11:54.185Z,19.96
2022-12-28T21:14:22.635Z,20.04
2022-12-28T21:16:50.767Z,19.68
2022-12-28T21:19:19.346Z,19.93
2022-12-28T21:21:48.844Z,19.90
2022-12-28T21:24:16.921Z,19.74
2022-12-28T21:26:45.486Z,20.11
2022-12-28T21:29:13.429Z,20.11
2022-12-28T21:31:41.423Z,19.76
2022-12-28T21:34:09.441Z,20.19
2022-12-28T21:36:37.896Z,20.19
2022-12-28T21:39:05.670Z,20.11
2022-12-28T21:41:51.819Z,20.08
2022-12-28T21:44:23.386Z,20.00
2022-12-28T21:46:52.883Z,19.91
2022-12-28T21:49:21.267Z,19.98
2022-12-28T21:51:49.295Z,19.89
2022-12-28T21:54:19.660Z,20.13
2022-12-28T21:56:51.108Z,19.78
2022-12-28T21:59:19.579Z,20.02
2022-12-28T22:02:06.202Z,19.96
2022-12-28T22:04:58.678Z,20.05
2022-12-28T22:07:28.319Z,20.17
2022-12-28T22:10:14.853Z,19.94
2022-12-28T22:12:42.534Z,19.91
2022-12-28T22:15:34.840Z,20.13
2022-12-28T22:18:07.617Z,19.90
2022-12-28T22:20:38.069Z,20.02
2022-12-28T22:23:09.439Z,20.11
2022-12-28T22:25:37.443Z,20.08
2022-12-28T22:28:05.979Z,20.06
2022-12-28T22:30:35.876Z,20.02
2022-12-28T22:33:04.544Z,19.53
2022-12-28T22:35:32.889Z,19.91
2022-12-28T22:38:01.605Z,19.86
2022-12-28T22:40:32.019Z,19.68
2022-12-28T22:42:59.889Z,20.04
2022-12-28T22:45:28.991Z,20.05
2022-12-28T22:47:59.588Z,20.03
2022-12-28T22:50:28.739Z,19.82
2022-12-28T22:53:00.059Z,19.94
2022-12-28T22:55:27.957Z,19.88
2022-12-28T22:57:55.843Z,19.62
2022-12-28T23:00:26.003Z,19.65
2022-12-28T23:02:54.286Z,19.73
2022-12-28T23:05:22.349Z,19.90
2022-12-28T23:07:50.081Z,19.75
2022-12-28T23:10:17.984Z,19.78
2022-12-28T23:12:45.823Z,19.89
2022-12-28T23:15:16.528Z,19.86
2022-12-28T23:17:44.820Z,19.81
2022-12-28T23:20:32.160Z,19.69
2022-12-28T23:23:18.840Z,19.72
2022-12-28T23:26:05.628Z,19.84
2022-12-28T23:28:36.061Z,19.62
2022-12-28T23:31:04.524Z,19.86
2022-12-28T23:33:33.878Z,19.91
2022-12-28T23:36:04.586Z,19.83
2022-12-28T23:38:33.351Z,19.81
2022-12-28T23:41:24.253Z,19.67
2022-12-28T23:43:52.337Z,19.60
2022-12-28T23:46:20.112Z,19.54
2022-12-28T23:48:47.847Z,19.38
2022-12-28T23:51:17.370Z,19.74
2022-12-28T23:53:45.146Z,19.72
2022-12-28T23:56:12.822Z,19.40
2022-12-28T23:58:40.626Z,19.78
