createdAt,value
2018-03-16T00:00:51.127Z,58.63
2018-03-16T00:01:53.639Z,71.18
2018-03-16T00:02:56.165Z,57.80
2018-03-16T00:03:58.679Z,58.67
2018-03-16T00:05:01.312Z,57.10
2018-03-16T00:06:03.801Z,65.22
2018-03-16T00:07:07.081Z,61.75
2018-03-16T00:08:09.624Z,64.65
2018-03-16T00:09:12.114Z,67.95
2018-03-16T00:10:14.617Z,61.65
2018-03-16T00:11:17.215Z,63.15
2018-03-16T00:12:19.764Z,65.47
2018-03-16T00:13:22.274Z,70.70
2018-03-16T00:14:25.494Z,58.53
2018-03-16T00:15:28.000Z,66.25
2018-03-16T00:16:30.526Z,69.47
2018-03-16T00:17:33.030Z,71.10
2018-03-16T00:18:35.550Z,69.87
2018-03-16T00:19:38.067Z,65.05
2018-03-16T00:20:41.344Z,56.90
2018-03-16T00:21:43.837Z,62.83
2018-03-16T00:22:47.100Z,57.95
2018-03-16T00:23:49.606Z,72.43
2018-03-16T00:24:52.112Z,63.28
2018-03-16T00:25:54.626Z,68.70
2018-03-16T00:26:57.880Z,71.50
2018-03-16T00:28:00.396Z,76.10
2018-03-16T00:29:02.954Z,62.72
2018-03-16T00:30:06.262Z,73.18
2018-03-16T00:31:08.770Z,68.93
2018-03-16T00:32:11.289Z,70.68
2018-03-16T00:33:14.548Z,70.95
2018-03-16T00:34:17.048Z,87.37
2018-03-16T00:35:20.380Z,71.40
2018-03-16T00:36:22.866Z,77.62
2018-03-16T00:37:25.368Z,74.22
2018-03-16T00:38:28.639Z,82.90
2018-03-16T00:39:31.168Z,77.60
2018-03-16T00:40:33.657Z,83.20
2018-03-16T00:41:36.346Z,76.35
2018-03-16T00:42:38.843Z,80.70
2018-03-16T00:43:42.113Z,83.78
2018-03-16T00:44:44.621Z,69.97
2018-03-16T00:45:47.130Z,79.93
2018-03-16T00:46:49.644Z,72.95
2018-03-16T00:47:52.952Z,76.80
2018-03-16T00:48:55.446Z,81.15
2018-03-16T00:49:57.967Z,76.68
2018-03-16T00:51:01.247Z,75.05
2018-03-16T00:52:03.760Z,81.50
2018-03-16T00:53:06.320Z,81.55
2018-03-16T00:54:08.827Z,74.93
2018-03-16T00:55:11.795Z,86.68
2018-03-16T00:56:14.284Z,77.95
2018-03-16T00:57:16.791Z,83.95
2018-03-16T00:58:20.071Z,76.15
2018-03-16T00:59:23.853Z,74.80
2018-03-16T01:00:26.907Z,75.60
2018-03-16T01:01:29.413Z,74.00
2018-03-16T01:02:31.944Z,78.60
2018-03-16T01:03:34.439Z,72.18
2018-03-16T01:04:36.940Z,82.10
2018-03-16T01:05:39.450Z,78.50
2018-03-16T01:06:41.967Z,81.97
2018-03-16T01:07:45.298Z,78.20
2018-03-16T01:08:47.787Z,72.82
2018-03-16T01:09:50.284Z,65.35
2018-03-16T01:10:52.783Z,77.65
2018-03-16T01:11:56.073Z,75.25
2018-03-16T01:12:59.341Z,68.47
2018-03-16T01:14:01.862Z,77.60
2018-03-16T01:15:04.388Z,71.53
2018-03-16T01:16:06.874Z,80.90
2018-03-16T01:17:10.177Z,73.68
2018-03-16T01:18:12.666Z,74.18
2018-03-16T01:19:15.242Z,75.30
2018-03-16T01:20:17.726Z,74.62
2018-03-16T01:21:20.225Z,87.40
2018-03-16T01:22:22.738Z,79.07
2018-03-16T01:23:25.264Z,67.87
2018-03-16T01:24:28.338Z,72.03
2018-03-16T01:25:30.827Z,70.50
2018-03-16T01:26:33.362Z,77.30
2018-03-16T01:27:35.878Z,76.30
2018-03-16T01:28:38.371Z,72.43
2018-03-16T01:29:40.863Z,69.75
2018-03-16T01:30:43.358Z,76.00
2018-03-16T01:31:45.888Z,73.55
2018-03-16T01:32:48.408Z,72.65
2018-03-16T01:33:50.957Z,73.07
2018-03-16T01:34:53.455Z,78.28
2018-03-16T01:35:55.956Z,70.10
2018-03-16T01:36:58.487Z,69.65
2018-03-16T01:38:00.987Z,72.37
2018-03-16T01:39:04.273Z,75.28
2018-03-16T01:40:07.529Z,70.22
2018-03-16T01:41:10.084Z,80.97
2018-03-16T01:42:12.651Z,70.78
2018-03-16T01:43:15.153Z,68.87
2018-03-16T01:44:17.664Z,78.65
2018-03-16T01:45:20.162Z,81.97
2018-03-16T01:46:22.666Z,71.70
2018-03-16T01:47:26.281Z,72.50
2018-03-16T01:48:29.560Z,72.18
2018-03-16T01:49:32.878Z,72.53
2018-03-16T01:50:35.376Z,76.00
2018-03-16T01:51:37.864Z,75.25
2018-03-16T01:52:40.379Z,77.37
2018-03-16T01:53:42.902Z,70.05
2018-03-16T01:54:45.397Z,77.07
2018-03-16T01:55:48.658Z,71.57
2018-03-16T01:56:51.159Z,74.70
2018-03-16T01:57:54.428Z,74.45
2018-03-16T01:58:56.935Z,72.43
2018-03-16T01:59:59.432Z,82.65
2018-03-16T02:01:01.923Z,74.78
2018-03-16T02:02:05.199Z,70.85
2018-03-16T02:03:07.700Z,87.65
2018-03-16T02:04:10.224Z,87.05
2018-03-16T02:05:12.722Z,71.05
2018-03-16T02:06:15.212Z,76.78
2018-03-16T02:07:17.739Z,72.45
2018-03-16T02:08:20.235Z,74.50
2018-03-16T02:09:23.533Z,82.28
2018-03-16T02:10:26.058Z,81.90
2018-03-16T02:11:28.563Z,72.45
2018-03-16T02:12:31.067Z,76.45
2018-03-16T02:13:34.338Z,89.15
2018-03-16T02:14:36.849Z,76.20
2018-03-16T02:15:39.367Z,80.97
2018-03-16T02:16:41.884Z,88.75
2018-03-16T02:17:44.383Z,79.22
2018-03-16T02:18:46.879Z,81.80
2018-03-16T02:19:49.380Z,84.53
2018-03-16T02:20:52.653Z,83.35
2018-03-16T02:21:55.151Z,80.62
2018-03-16T02:22:57.660Z,77.35
2018-03-16T02:24:00.212Z,86.75
2018-03-16T02:25:02.706Z,79.30
2018-03-16T02:26:05.240Z,81.72
2018-03-16T02:27:07.756Z,86.93
2018-03-16T02:28:10.260Z,93.95
2018-03-16T02:29:13.532Z,96.68
2018-03-16T02:30:16.040Z,81.45
2018-03-16T02:31:18.586Z,85.95
2018-03-16T02:32:21.105Z,87.95
2018-03-16T02:33:23.613Z,93.20
2018-03-16T02:34:26.105Z,84.62
2018-03-16T02:35:29.405Z,82.80
2018-03-16T02:36:31.946Z,82.20
2018-03-16T02:37:34.450Z,81.05
2018-03-16T02:38:36.955Z,85.30
2018-03-16T02:39:39.452Z,76.47
2018-03-16T02:40:41.949Z,99.40
2018-03-16T02:41:45.217Z,84.72
2018-03-16T02:42:47.719Z,78.97
2018-03-16T02:43:50.235Z,82.30
2018-03-16T02:44:52.749Z,92.45
2018-03-16T02:45:56.035Z,86.05
2018-03-16T02:46:59.290Z,91.80
2018-03-16T02:48:01.811Z,86.12
2018-03-16T02:49:04.298Z,93.82
2018-03-16T02:50:06.803Z,93.82
2018-03-16T02:51:09.308Z,85.03
2018-03-16T02:52:12.668Z,86.87
2018-03-16T02:53:15.163Z,93.00
2018-03-16T02:54:18.443Z,94.03
2018-03-16T02:55:21.709Z,77.85
2018-03-16T02:56:24.232Z,88.00
2018-03-16T02:57:26.735Z,92.55
2018-03-16T02:58:29.299Z,86.80
2018-03-16T02:59:31.807Z,89.18
2018-03-16T03:00:34.322Z,92.30
2018-03-16T03:01:36.838Z,93.40
2018-03-16T03:02:40.128Z,88.15
2018-03-16T03:03:42.647Z,87.00
2018-03-16T03:04:45.149Z,85.87
2018-03-16T03:05:47.660Z,79.40
2018-03-16T03:06:50.969Z,87.00
2018-03-16T03:07:53.465Z,93.05
2018-03-16T03:08:55.962Z,87.05
2018-03-16T03:09:58.462Z,94.40
2018-03-16T03:11:01.773Z,95.45
2018-03-16T03:12:04.269Z,82.40
2018-03-16T03:13:06.762Z,96.40
2018-03-16T03:14:09.250Z,77.32
2018-03-16T03:15:11.759Z,95.72
2018-03-16T03:16:14.252Z,87.88
2018-03-16T03:17:16.747Z,88.62
2018-03-16T03:18:19.276Z,93.22
2018-03-16T03:19:21.782Z,89.25
2018-03-16T03:20:24.315Z,97.22
2018-03-16T03:21:26.818Z,87.90
2018-03-16T03:22:29.310Z,95.68
2018-03-16T03:23:31.822Z,99.13
2018-03-16T03:24:34.322Z,102.07
2018-03-16T03:25:36.858Z,101.95
2018-03-16T03:26:39.389Z,93.72
2018-03-16T03:27:41.958Z,98.87
2018-03-16T03:28:44.462Z,87.15
2018-03-16T03:29:47.010Z,105.07
2018-03-16T03:30:49.511Z,100.12
2018-03-16T03:31:52.003Z,95.25
2018-03-16T03:32:54.513Z,93.03
2018-03-16T03:33:57.014Z,102.25
2018-03-16T03:34:59.550Z,102.43
2018-03-16T03:36:02.042Z,100.10
2018-03-16T03:37:05.302Z,99.03
2018-03-16T03:38:07.799Z,101.55
2018-03-16T03:39:10.310Z,113.65
2018-03-16T03:40:12.823Z,104.45
2018-03-16T03:41:15.328Z,103.22
2018-03-16T03:42:17.838Z,96.72
2018-03-16T03:43:20.385Z,99.95
2018-03-16T03:44:22.903Z,115.05
2018-03-16T03:45:25.394Z,104.03
2018-03-16T03:46:28.669Z,99.65
2018-03-16T03:47:31.169Z,111.05
2018-03-16T03:48:33.722Z,112.82
2018-03-16T03:49:37.001Z,114.72
2018-03-16T03:50:39.528Z,111.03
2018-03-16T03:51:42.626Z,109.07
2018-03-16T03:52:45.126Z,104.50
2018-03-16T03:53:48.412Z,96.78
2018-03-16T03:54:50.963Z,109.40
2018-03-16T03:55:53.465Z,113.70
2018-03-16T03:56:56.740Z,113.30
2018-03-16T03:57:59.237Z,115.40
2018-03-16T03:59:02.521Z,110.37
2018-03-16T04:00:05.788Z,114.82
2018-03-16T04:01:08.314Z,111.68
2018-03-16T04:02:10.844Z,117.20
2018-03-16T04:03:14.107Z,122.15
2018-03-16T04:04:16.606Z,124.18
2018-03-16T04:05:19.919Z,116.65
2018-03-16T04:06:22.439Z,114.47
2018-03-16T04:07:24.947Z,114.88
2018-03-16T04:08:27.441Z,111.82
2018-03-16T04:09:31.571Z,117.90
2018-03-16T04:10:34.093Z,130.48
2018-03-16T04:11:37.357Z,120.53
2018-03-16T04:12:40.646Z,119.95
2018-03-16T04:13:43.159Z,124.80
2018-03-16T04:14:45.685Z,125.10
2018-03-16T04:15:48.184Z,121.15
2018-03-16T04:16:51.463Z,119.10
2018-03-16T04:17:53.951Z,122.65
2018-03-16T04:18:56.456Z,129.02
2018-03-16T04:19:58.992Z,127.85
2018-03-16T04:21:02.256Z,123.65
2018-03-16T04:22:04.769Z,125.43
2018-03-16T04:23:07.278Z,128.50
2018-03-16T04:24:09.853Z,122.00
2018-03-16T04:25:12.374Z,120.47
2018-03-16T04:26:14.885Z,135.05
2018-03-16T04:27:17.380Z,129.93
2018-03-16T04:28:19.874Z,124.25
2018-03-16T04:29:22.375Z,125.10
2018-03-16T04:30:24.894Z,135.68
2018-03-16T04:31:28.163Z,122.22
2018-03-16T04:32:30.688Z,134.77
2018-03-16T04:33:33.190Z,129.57
2018-03-16T04:34:35.679Z,126.47
2018-03-16T04:35:38.202Z,133.37
2018-03-16T04:36:40.702Z,124.35
2018-03-16T04:37:43.203Z,129.85
2018-03-16T04:38:45.700Z,134.37
2018-03-16T04:39:48.207Z,134.48
2018-03-16T04:40:51.290Z,134.75
2018-03-16T04:41:53.784Z,128.98
2018-03-16T04:42:56.320Z,143.40
2018-03-16T04:43:58.813Z,128.48
2018-03-16T04:45:01.319Z,139.98
2018-03-16T04:46:04.589Z,139.80
2018-03-16T04:47:07.098Z,138.68
2018-03-16T04:48:09.618Z,138.43
2018-03-16T04:49:12.133Z,167.20
2018-03-16T04:50:14.637Z,140.48
2018-03-16T04:51:17.144Z,140.62
2018-03-16T04:52:19.658Z,135.43
2018-03-16T04:53:22.165Z,151.12
2018-03-16T04:54:24.686Z,146.98
2018-03-16T04:55:27.523Z,148.30
2018-03-16T04:56:30.031Z,150.87
2018-03-16T04:57:33.302Z,136.48
2018-03-16T04:58:36.569Z,143.18
2018-03-16T04:59:39.078Z,161.65
2018-03-16T05:00:41.584Z,141.05
2018-03-16T05:01:44.100Z,145.35
2018-03-16T05:02:47.380Z,131.70
2018-03-16T05:03:49.893Z,137.80
2018-03-16T05:04:52.419Z,135.07
2018-03-16T05:05:54.913Z,133.93
2018-03-16T05:06:58.277Z,142.73
2018-03-16T05:08:00.783Z,128.80
2018-03-16T05:09:03.291Z,133.57
2018-03-16T05:10:05.795Z,132.37
2018-03-16T05:11:09.063Z,137.77
2018-03-16T05:12:11.640Z,134.12
2018-03-16T05:13:14.149Z,146.40
2018-03-16T05:14:16.652Z,150.30
2018-03-16T05:15:19.169Z,145.20
2018-03-16T05:16:21.709Z,134.77
2018-03-16T05:17:24.214Z,145.18
2018-03-16T05:18:26.784Z,130.82
2018-03-16T05:19:29.298Z,135.63
2018-03-16T05:20:31.811Z,130.05
2018-03-16T05:21:34.345Z,139.07
2018-03-16T05:22:36.875Z,139.40
2018-03-16T05:23:40.152Z,137.48
2018-03-16T05:24:46.593Z,135.70
2018-03-16T05:25:49.105Z,150.57
2018-03-16T05:26:52.618Z,126.68
2018-03-16T05:27:55.181Z,135.63
2018-03-16T05:28:58.456Z,139.35
2018-03-16T05:30:01.739Z,128.60
2018-03-16T05:31:04.241Z,135.82
2018-03-16T05:32:06.741Z,137.45
2018-03-16T05:33:09.259Z,123.62
2018-03-16T05:34:12.591Z,145.02
2018-03-16T05:35:15.126Z,139.20
2018-03-16T05:36:18.394Z,134.65
2018-03-16T05:37:20.909Z,138.65
2018-03-16T05:38:23.505Z,144.45
2018-03-16T05:39:26.015Z,126.65
2018-03-16T05:40:28.537Z,144.98
2018-03-16T05:41:31.042Z,130.73
2018-03-16T05:42:34.322Z,131.32
2018-03-16T05:43:36.938Z,142.75
2018-03-16T05:44:39.435Z,139.30
2018-03-16T05:45:41.969Z,141.45
2018-03-16T05:46:44.485Z,137.52
2018-03-16T05:47:47.039Z,141.07
2018-03-16T05:48:49.568Z,131.35
2018-03-16T05:49:52.876Z,146.02
2018-03-16T05:50:55.435Z,143.35
2018-03-16T05:51:58.017Z,132.70
2018-03-16T05:53:00.622Z,134.55
2018-03-16T05:54:03.118Z,128.45
2018-03-16T05:55:07.136Z,132.43
2018-03-16T05:56:10.434Z,135.25
2018-03-16T05:57:13.713Z,136.43
2018-03-16T05:58:17.010Z,142.60
2018-03-16T05:59:20.314Z,152.25
2018-03-16T06:00:22.814Z,124.93
2018-03-16T06:01:26.076Z,139.77
2018-03-16T06:02:28.591Z,123.55
2018-03-16T06:03:31.112Z,127.60
2018-03-16T06:04:33.674Z,144.32
2018-03-16T06:05:36.942Z,144.30
2018-03-16T06:06:39.462Z,126.18
2018-03-16T06:07:41.974Z,114.70
2018-03-16T06:08:44.476Z,123.43
2018-03-16T06:09:46.972Z,117.47
2018-03-16T06:10:49.464Z,118.45
2018-03-16T06:11:52.014Z,103.25
2018-03-16T06:12:54.533Z,95.18
2018-03-16T06:13:57.093Z,100.28
2018-03-16T06:14:59.620Z,106.65
2018-03-16T06:16:02.126Z,123.95
2018-03-16T06:17:04.661Z,102.47
2018-03-16T06:18:07.178Z,100.47
2018-03-16T06:19:09.690Z,105.55
2018-03-16T06:20:12.205Z,105.32
2018-03-16T06:21:14.708Z,106.30
2018-03-16T06:22:18.023Z,93.62
2018-03-16T06:23:20.549Z,102.10
2018-03-16T06:24:23.776Z,102.93
2018-03-16T06:25:26.269Z,80.78
2018-03-16T06:26:28.832Z,93.12
2018-03-16T06:27:31.450Z,84.75
2018-03-16T06:28:38.219Z,80.90
2018-03-16T06:29:40.727Z,77.72
2018-03-16T06:30:43.995Z,95.62
2018-03-16T06:31:48.211Z,89.75
2018-03-16T06:32:54.975Z,99.37
2018-03-16T06:33:57.490Z,82.07
2018-03-16T06:34:59.990Z,88.35
2018-03-16T06:36:03.260Z,90.43
2018-03-16T06:37:05.760Z,80.40
2018-03-16T06:38:09.708Z,79.60
2018-03-16T06:39:12.219Z,87.43
2018-03-16T06:40:14.856Z,83.28
2018-03-16T06:41:17.375Z,81.32
2018-03-16T06:42:20.658Z,91.75
2018-03-16T06:43:23.185Z,81.85
2018-03-16T06:44:25.758Z,70.55
2018-03-16T06:45:29.027Z,83.85
2018-03-16T06:46:32.304Z,84.75
2018-03-16T06:47:34.819Z,85.85
2018-03-16T06:48:37.918Z,74.30
2018-03-16T06:49:40.411Z,76.22
2018-03-16T06:50:42.907Z,77.20
2018-03-16T06:51:46.176Z,88.12
2018-03-16T06:52:48.695Z,81.43
2018-03-16T06:53:51.212Z,70.60
2018-03-16T06:54:53.772Z,63.38
2018-03-16T06:55:56.267Z,68.82
2018-03-16T06:56:59.533Z,70.82
2018-03-16T06:58:02.822Z,74.87
2018-03-16T06:59:06.019Z,86.93
2018-03-16T07:00:08.517Z,75.10
2018-03-16T07:01:11.946Z,75.28
2018-03-16T07:02:14.455Z,78.55
2018-03-16T07:03:17.765Z,70.40
2018-03-16T07:04:21.052Z,88.45
2018-03-16T07:05:24.436Z,88.60
2018-03-16T07:06:27.716Z,86.93
2018-03-16T07:07:30.210Z,79.55
2018-03-16T07:08:32.762Z,82.40
2018-03-16T07:09:35.249Z,108.55
2018-03-16T07:10:38.522Z,95.53
2018-03-16T07:11:41.792Z,100.70
2018-03-16T07:12:44.298Z,114.57
2018-03-16T07:13:46.802Z,114.28
2018-03-16T07:14:49.314Z,120.28
2018-03-16T07:15:52.595Z,128.32
2018-03-16T07:16:55.097Z,133.48
2018-03-16T07:17:58.391Z,126.47
2018-03-16T07:19:01.692Z,134.12
2018-03-16T07:20:04.209Z,123.75
2018-03-16T07:21:06.714Z,129.35
2018-03-16T07:22:10.034Z,116.28
2018-03-16T07:23:13.338Z,130.37
2018-03-16T07:24:15.852Z,121.00
2018-03-16T07:25:19.975Z,130.63
2018-03-16T07:26:22.495Z,125.68
2018-03-16T07:27:25.010Z,128.32
2018-03-16T07:28:27.555Z,133.05
2018-03-16T07:29:30.058Z,125.80
2018-03-16T07:30:32.577Z,126.95
2018-03-16T07:31:35.102Z,134.45
2018-03-16T07:32:37.637Z,132.25
2018-03-16T07:33:40.138Z,121.90
2018-03-16T07:34:43.409Z,127.82
2018-03-16T07:35:46.711Z,129.60
2018-03-16T07:36:49.993Z,119.22
2018-03-16T07:37:53.262Z,125.50
2018-03-16T07:38:55.756Z,131.87
2018-03-16T07:39:59.038Z,125.12
2018-03-16T07:41:02.427Z,127.15
2018-03-16T07:42:05.692Z,113.00
2018-03-16T07:43:08.203Z,120.97
2018-03-16T07:44:10.732Z,135.80
2018-03-16T07:45:13.284Z,110.88
2018-03-16T07:46:16.600Z,117.78
2018-03-16T07:47:19.109Z,117.65
2018-03-16T07:48:21.693Z,123.32
2018-03-16T07:49:24.206Z,122.57
2018-03-16T07:50:26.748Z,117.37
2018-03-16T07:51:29.249Z,120.25
2018-03-16T07:52:31.751Z,115.70
2018-03-16T07:53:35.470Z,120.20
2018-03-16T07:54:37.975Z,120.87
2018-03-16T07:55:40.485Z,117.18
2018-03-16T07:56:43.772Z,117.60
2018-03-16T07:57:47.416Z,105.32
2018-03-16T07:58:49.924Z,111.07
2018-03-16T07:59:52.423Z,110.07
2018-03-16T08:00:55.704Z,116.10
2018-03-16T08:01:58.973Z,112.97
2018-03-16T08:03:01.478Z,110.43
2018-03-16T08:04:03.975Z,117.62
2018-03-16T08:05:06.471Z,106.97
2018-03-16T08:06:08.972Z,124.28
2018-03-16T08:07:13.195Z,111.55
2018-03-16T08:08:15.692Z,114.15
2018-03-16T08:09:18.195Z,116.47
2018-03-16T08:10:22.217Z,119.50
2018-03-16T08:11:25.515Z,112.10
2018-03-16T08:12:28.800Z,118.50
2018-03-16T08:13:32.080Z,102.57
2018-03-16T08:14:34.580Z,116.90
2018-03-16T08:15:37.069Z,106.22
2018-03-16T08:16:39.603Z,119.70
2018-03-16T08:17:42.874Z,113.93
2018-03-16T08:18:46.157Z,125.65
2018-03-16T08:19:49.420Z,125.30
2018-03-16T08:20:52.011Z,120.20
2018-03-16T08:21:54.533Z,115.65
2018-03-16T08:22:57.024Z,113.53
2018-03-16T08:23:59.548Z,115.82
2018-03-16T08:25:02.852Z,111.37
2018-03-16T08:26:05.380Z,111.03
2018-03-16T08:27:07.875Z,112.20
2018-03-16T08:28:11.357Z,101.90
2018-03-16T08:29:13.809Z,111.93
2018-03-16T08:30:16.300Z,106.70
2018-03-16T08:31:18.808Z,100.57
2018-03-16T08:32:21.334Z,102.87
2018-03-16T08:33:23.849Z,99.18
2018-03-16T08:34:26.344Z,100.03
2018-03-16T08:35:28.850Z,102.47
2018-03-16T08:36:31.347Z,97.68
2018-03-16T08:37:33.865Z,93.45
2018-03-16T08:38:36.357Z,98.10
2018-03-16T08:39:38.844Z,92.07
2018-03-16T08:40:42.115Z,88.80
2018-03-16T08:41:44.633Z,96.97
2018-03-16T08:42:47.159Z,97.72
2018-03-16T08:43:49.766Z,89.55
2018-03-16T08:44:52.258Z,72.35
2018-03-16T08:45:54.791Z,82.88
2018-03-16T08:46:57.307Z,72.90
2018-03-16T08:47:59.806Z,86.63
2018-03-16T08:49:02.309Z,85.55
2018-03-16T08:50:04.817Z,83.82
2018-03-16T08:51:07.352Z,84.20
2018-03-16T08:52:10.686Z,81.05
2018-03-16T08:53:13.277Z,88.03
2018-03-16T08:54:15.799Z,77.80
2018-03-16T08:55:18.284Z,74.85
2018-03-16T08:56:20.805Z,71.95
2018-03-16T08:57:24.075Z,82.55
2018-03-16T08:58:26.689Z,68.18
2018-03-16T08:59:29.196Z,78.00
2018-03-16T09:00:31.704Z,81.20
2018-03-16T09:01:34.967Z,74.07
2018-03-16T09:02:37.494Z,67.50
2018-03-16T09:03:40.005Z,70.20
2018-03-16T09:04:42.501Z,68.60
2018-03-16T09:05:45.779Z,75.25
2018-03-16T09:06:48.281Z,66.18
2018-03-16T09:07:50.826Z,79.57
2018-03-16T09:08:54.101Z,81.90
2018-03-16T09:09:56.612Z,78.22
2018-03-16T09:10:59.115Z,77.93
2018-03-16T09:12:01.622Z,67.93
2018-03-16T09:13:04.916Z,78.40
2018-03-16T09:14:07.472Z,69.70
2018-03-16T09:15:10.089Z,79.93
2018-03-16T09:16:12.702Z,80.25
2018-03-16T09:17:15.233Z,76.70
2018-03-16T09:18:17.737Z,74.22
2018-03-16T09:19:20.284Z,73.57
2018-03-16T09:20:22.798Z,65.03
2018-03-16T09:21:25.331Z,75.93
2018-03-16T09:22:27.853Z,69.55
2018-03-16T09:23:30.345Z,67.50
2018-03-16T09:24:33.762Z,67.32
2018-03-16T09:25:37.454Z,72.07
2018-03-16T09:26:40.017Z,72.10
2018-03-16T09:27:42.554Z,60.03
2018-03-16T09:28:45.048Z,60.95
2018-03-16T09:29:48.393Z,65.72
2018-03-16T09:30:50.899Z,74.82
2018-03-16T09:31:54.201Z,80.28
2018-03-16T09:32:56.718Z,66.32
2018-03-16T09:33:59.250Z,64.30
2018-03-16T09:35:01.752Z,55.42
2018-03-16T09:36:04.259Z,62.33
2018-03-16T09:37:07.551Z,62.72
2018-03-16T09:38:10.900Z,59.22
2018-03-16T09:39:13.453Z,70.12
2018-03-16T09:40:15.991Z,53.72
2018-03-16T09:41:19.299Z,65.00
2018-03-16T09:42:21.815Z,51.90
2018-03-16T09:43:25.134Z,54.03
2018-03-16T09:44:27.649Z,51.00
2018-03-16T09:45:30.138Z,58.92
2018-03-16T09:46:32.636Z,52.10
2018-03-16T09:47:35.888Z,48.03
2018-03-16T09:48:38.392Z,57.62
2018-03-16T09:49:40.896Z,53.53
2018-03-16T09:50:43.394Z,54.05
2018-03-16T09:51:45.896Z,48.03
2018-03-16T09:52:49.196Z,49.35
2018-03-16T09:53:51.707Z,53.13
2018-03-16T09:55:06.089Z,54.97
2018-03-16T09:56:08.579Z,44.13
2018-03-16T09:57:11.704Z,50.12
2018-03-16T09:58:14.878Z,55.42
2018-03-16T09:59:18.162Z,61.88
2018-03-16T10:00:21.434Z,54.45
2018-03-16T10:01:23.925Z,49.97
2018-03-16T10:02:27.893Z,59.25
2018-03-16T10:03:30.409Z,65.53
2018-03-16T10:04:33.688Z,59.97
2018-03-16T10:05:36.960Z,58.70
2018-03-16T10:06:39.455Z,54.20
2018-03-16T10:07:42.719Z,66.45
2018-03-16T10:08:45.987Z,54.15
2018-03-16T10:22:53.520Z,33.50
2018-03-16T10:23:56.026Z,35.83
2018-03-16T10:24:59.275Z,35.58
2018-03-16T10:26:02.759Z,37.78
2018-03-16T10:27:05.274Z,37.95
2018-03-16T10:28:08.554Z,31.67
2018-03-16T10:29:11.154Z,34.20
2018-03-16T10:30:13.746Z,34.55
2018-03-16T10:31:16.248Z,42.25
2018-03-16T10:32:18.748Z,35.05
2018-03-16T10:33:22.026Z,34.67
2018-03-16T10:34:24.542Z,38.45
2018-03-16T10:35:27.068Z,34.10
2018-03-16T10:36:30.613Z,28.25
2018-03-16T10:37:33.092Z,27.27
2018-03-16T10:38:36.356Z,35.85
2018-03-16T10:39:38.872Z,29.60
2018-03-16T10:40:41.387Z,36.13
2018-03-16T10:41:44.680Z,31.73
2018-03-16T10:42:47.188Z,38.05
2018-03-16T10:43:49.689Z,31.90
2018-03-16T10:44:52.204Z,34.92
2018-03-16T10:45:54.708Z,35.78
2018-03-16T10:46:57.226Z,34.58
2018-03-16T10:47:59.735Z,37.28
2018-03-16T10:49:02.282Z,36.92
2018-03-16T10:50:05.505Z,33.65
2018-03-16T10:51:08.007Z,37.00
2018-03-16T10:52:10.686Z,33.53
2018-03-16T10:53:13.968Z,34.78
2018-03-16T10:54:17.395Z,34.13
2018-03-16T10:55:20.639Z,34.00
2018-03-16T10:56:23.142Z,29.87
2018-03-16T10:57:25.658Z,30.33
2018-03-16T10:58:28.157Z,34.58
2018-03-16T10:59:31.439Z,35.75
2018-03-16T11:00:39.735Z,31.67
2018-03-16T11:01:48.677Z,34.42
2018-03-16T11:02:51.941Z,44.17
2018-03-16T11:03:54.458Z,28.50
2018-03-16T11:05:02.753Z,35.95
2018-03-16T11:06:06.028Z,37.63
2018-03-16T11:07:08.547Z,36.25
2018-03-16T11:08:11.164Z,27.90
2018-03-16T11:09:13.720Z,34.55
2018-03-16T11:10:16.355Z,36.47
2018-03-16T11:11:18.860Z,29.08
2018-03-16T11:12:21.364Z,29.60
2018-03-16T11:13:24.622Z,31.10
2018-03-16T11:14:27.127Z,41.08
2018-03-16T11:15:30.462Z,37.60
2018-03-16T11:16:32.979Z,36.67
2018-03-16T11:17:36.259Z,28.10
2018-03-16T11:18:38.879Z,36.92
2018-03-16T11:19:41.388Z,32.83
2018-03-16T11:20:43.909Z,38.17
2018-03-16T11:21:46.412Z,31.90
2018-03-16T11:22:48.923Z,30.10
2018-03-16T11:23:52.247Z,37.35
2018-03-16T11:24:54.775Z,33.10
2018-03-16T11:25:57.324Z,35.33
2018-03-16T11:26:59.844Z,34.53
2018-03-16T11:28:02.346Z,37.05
2018-03-16T11:29:04.852Z,37.00
2018-03-16T11:30:07.373Z,36.95
2018-03-16T11:31:10.369Z,33.63
2018-03-16T11:32:12.943Z,33.78
2018-03-16T11:33:21.547Z,29.50
2018-03-16T11:34:24.077Z,31.92
2018-03-16T11:35:27.358Z,33.13
2018-03-16T11:36:30.614Z,32.22
2018-03-16T11:37:33.147Z,31.85
2018-03-16T11:38:36.386Z,32.40
2018-03-16T11:39:38.919Z,28.55
2018-03-16T11:40:41.426Z,31.65
2018-03-16T11:41:43.942Z,31.12
2018-03-16T11:42:46.438Z,37.95
2018-03-16T11:43:49.747Z,29.67
2018-03-16T11:44:52.243Z,34.35
2018-03-16T11:45:54.751Z,22.42
2018-03-16T11:46:57.250Z,33.97
2018-03-16T11:47:59.744Z,34.28
2018-03-16T11:49:02.274Z,33.60
2018-03-16T11:50:04.796Z,24.92
2018-03-16T11:51:07.330Z,28.90
2018-03-16T11:52:09.970Z,29.35
2018-03-16T11:53:12.753Z,30.15
2018-03-16T11:54:15.285Z,27.75
2018-03-16T11:55:18.566Z,23.87
2018-03-16T11:56:21.080Z,25.23
2018-03-16T11:57:24.304Z,26.87
2018-03-16T11:58:26.805Z,26.50
2018-03-16T11:59:30.124Z,26.05
2018-03-16T12:00:32.630Z,25.00
2018-03-16T12:01:35.139Z,26.15
2018-03-16T12:02:38.401Z,28.48
2018-03-16T12:03:40.905Z,25.00
2018-03-16T12:04:44.170Z,28.80
2018-03-16T12:05:46.688Z,26.77
2018-03-16T12:06:49.228Z,22.17
2018-03-16T12:07:52.482Z,24.75
2018-03-16T12:08:54.979Z,21.80
2018-03-16T12:09:58.376Z,26.40
2018-03-16T12:11:01.666Z,26.48
2018-03-16T12:12:04.925Z,22.73
2018-03-16T12:13:07.454Z,21.90
2018-03-16T12:14:10.116Z,20.23
2018-03-16T12:15:12.842Z,20.58
2018-03-16T12:16:15.377Z,27.77
2018-03-16T12:17:17.891Z,23.98
2018-03-16T12:18:21.899Z,26.20
2018-03-16T12:19:24.399Z,25.12
2018-03-16T12:20:27.801Z,25.35
2018-03-16T12:21:30.299Z,26.35
2018-03-16T12:22:32.792Z,29.63
2018-03-16T12:23:35.289Z,23.83
2018-03-16T12:24:38.557Z,19.33
2018-03-16T12:25:41.087Z,20.42
2018-03-16T12:26:43.599Z,22.37
2018-03-16T12:27:46.107Z,20.67
2018-03-16T12:28:50.014Z,23.25
2018-03-16T12:29:51.157Z,19.87
2018-03-16T12:30:53.718Z,22.77
2018-03-16T12:31:56.240Z,22.05
2018-03-16T12:32:58.768Z,21.33
2018-03-16T12:34:01.277Z,22.98
2018-03-16T12:35:03.786Z,21.37
2018-03-16T12:36:07.061Z,25.08
2018-03-16T12:37:09.556Z,22.77
2018-03-16T12:38:12.150Z,23.15
2018-03-16T12:39:14.667Z,23.90
2018-03-16T12:40:17.186Z,24.05
2018-03-16T12:41:19.693Z,26.08
2018-03-16T12:42:23.036Z,24.83
2018-03-16T12:43:25.538Z,26.52
2018-03-16T12:44:28.046Z,26.50
2018-03-16T12:45:30.540Z,24.45
2018-03-16T12:46:33.068Z,25.23
2018-03-16T12:47:35.582Z,22.95
2018-03-16T12:48:38.147Z,26.35
2018-03-16T12:49:41.413Z,29.33
2018-03-16T12:50:43.903Z,24.83
2018-03-16T12:51:47.169Z,27.27
2018-03-16T12:52:49.672Z,29.85
2018-03-16T12:53:52.186Z,25.37
2018-03-16T12:54:54.699Z,26.00
2018-03-16T12:55:57.973Z,23.45
2018-03-16T12:57:01.256Z,27.85
2018-03-16T12:58:03.765Z,27.98
2018-03-16T12:59:06.330Z,22.05
2018-03-16T13:00:08.842Z,24.20
2018-03-16T13:01:11.381Z,24.27
2018-03-16T13:02:13.907Z,23.23
2018-03-16T13:03:16.444Z,23.00
2018-03-16T13:04:18.987Z,26.30
2018-03-16T13:05:21.499Z,27.13
2018-03-16T13:06:24.008Z,26.35
2018-03-16T13:07:27.287Z,27.15
2018-03-16T13:08:31.062Z,25.20
2018-03-16T13:09:33.597Z,19.50
2018-03-16T13:10:36.106Z,27.62
2018-03-16T13:11:39.415Z,23.02
2018-03-16T13:12:42.681Z,24.83
2018-03-16T13:13:45.206Z,23.58
2018-03-16T13:14:47.728Z,21.98
2018-03-16T13:15:50.220Z,24.90
2018-03-16T13:16:53.510Z,23.17
2018-03-16T13:17:56.796Z,22.45
2018-03-16T13:19:00.107Z,28.48
2018-03-16T13:20:02.624Z,24.05
2018-03-16T13:21:05.124Z,24.00
2018-03-16T13:22:08.396Z,24.83
2018-03-16T13:23:11.031Z,26.40
2018-03-16T13:24:13.568Z,24.65
2018-03-16T13:25:16.857Z,26.92
2018-03-16T13:26:19.371Z,26.02
2018-03-16T13:27:21.906Z,25.77
2018-03-16T13:28:24.437Z,23.02
2018-03-16T13:29:26.964Z,26.00
2018-03-16T13:30:29.544Z,21.25
2018-03-16T13:31:32.040Z,21.02
2018-03-16T13:32:34.536Z,23.90
2018-03-16T13:33:37.037Z,23.02