createdAt,value
2018-10-07T00:02:26.409Z,88.30
2018-10-07T00:04:54.753Z,89.76
2018-10-07T00:07:23.378Z,90.93
2018-10-07T00:09:51.759Z,91.48
2018-10-07T00:12:20.102Z,92.30
2018-10-07T00:14:48.677Z,92.50
2018-10-07T00:17:17.024Z,92.21
2018-10-07T00:19:45.380Z,93.00
2018-10-07T00:22:13.764Z,90.76
2018-10-07T00:24:42.185Z,91.37
2018-10-07T00:27:10.521Z,91.37
2018-10-07T00:29:38.889Z,90.52
2018-10-07T00:32:12.889Z,90.00
2018-10-07T00:34:41.296Z,90.17
2018-10-07T00:37:09.841Z,89.51
2018-10-07T00:39:38.217Z,89.29
2018-10-07T00:42:06.649Z,89.45
2018-10-07T00:44:36.005Z,90.16
2018-10-07T00:47:04.412Z,91.09
2018-10-07T00:49:32.789Z,89.94
2018-10-07T00:52:01.164Z,91.80
2018-10-07T00:54:29.552Z,93.95
2018-10-07T00:56:57.928Z,94.06
2018-10-07T00:59:26.313Z,93.30
2018-10-07T01:01:54.656Z,92.29
2018-10-07T01:05:47.428Z,92.56
2018-10-07T01:08:15.775Z,94.23
2018-10-07T01:10:44.113Z,93.52
2018-10-07T01:13:12.481Z,92.06
2018-10-07T01:15:40.907Z,93.14
2018-10-07T01:18:09.277Z,93.87
2018-10-07T01:20:37.841Z,94.09
2018-10-07T01:23:07.672Z,93.54
2018-10-07T01:25:36.128Z,92.41
2018-10-07T01:28:04.728Z,94.41
2018-10-07T01:30:33.053Z,93.68
2018-10-07T01:33:01.421Z,94.13
2018-10-07T01:35:29.785Z,93.91
2018-10-07T01:37:58.116Z,92.70
2018-10-07T01:40:26.465Z,92.03
2018-10-07T01:42:54.981Z,91.63
2018-10-07T01:45:23.325Z,92.12
2018-10-07T01:47:51.660Z,92.82
2018-10-07T01:50:20.021Z,92.37
2018-10-07T01:52:48.361Z,91.17
2018-10-07T01:55:16.709Z,90.73
2018-10-07T01:57:45.148Z,90.53
2018-10-07T02:00:13.784Z,90.55
2018-10-07T02:02:42.168Z,89.79
2018-10-07T02:05:10.600Z,89.72
2018-10-07T02:07:38.878Z,89.76
2018-10-07T02:10:07.504Z,90.13
2018-10-07T02:12:35.844Z,90.19
2018-10-07T02:15:04.204Z,90.52
2018-10-07T02:17:32.596Z,89.89
2018-10-07T02:20:00.924Z,89.81
2018-10-07T02:22:29.447Z,88.66
2018-10-07T02:24:57.785Z,89.38
2018-10-07T02:27:26.137Z,89.39
2018-10-07T02:29:54.520Z,89.38
2018-10-07T02:32:22.856Z,89.87
2018-10-07T02:34:56.688Z,90.69
2018-10-07T02:37:25.333Z,90.98
2018-10-07T02:39:53.705Z,91.45
2018-10-07T02:42:22.220Z,90.96
2018-10-07T02:44:50.601Z,90.26
2018-10-07T02:47:18.986Z,90.90
2018-10-07T02:49:48.782Z,91.38
2018-10-07T02:52:25.095Z,90.78
2018-10-07T02:54:53.513Z,89.56
2018-10-07T02:57:23.173Z,89.29
2018-10-07T02:59:52.133Z,88.16
2018-10-07T03:02:20.809Z,89.10
2018-10-07T03:04:49.247Z,88.25
2018-10-07T03:07:17.560Z,88.75
2018-10-07T03:09:45.954Z,88.59
2018-10-07T03:12:14.303Z,89.48
2018-10-07T03:14:42.630Z,89.26
2018-10-07T03:17:10.994Z,88.77
2018-10-07T03:19:39.360Z,89.38
2018-10-07T03:22:07.724Z,87.17
2018-10-07T03:24:36.101Z,87.55
2018-10-07T03:27:04.460Z,87.06
2018-10-07T03:29:32.971Z,87.61
2018-10-07T03:32:01.261Z,86.98
2018-10-07T03:34:29.593Z,86.75
2018-10-07T03:36:59.090Z,86.58
2018-10-07T03:39:28.541Z,87.16
2018-10-07T03:41:56.918Z,85.42
2018-10-07T03:44:25.257Z,86.28
2018-10-07T03:46:54.968Z,86.61
2018-10-07T03:49:23.300Z,86.52
2018-10-07T03:51:51.676Z,87.00
2018-10-07T03:54:20.077Z,86.27
2018-10-07T03:56:49.492Z,86.41
2018-10-07T03:59:17.940Z,86.09
2018-10-07T04:01:46.552Z,84.19
2018-10-07T04:04:15.970Z,83.87
2018-10-07T04:06:44.351Z,84.64
2018-10-07T04:09:13.420Z,83.96
2018-10-07T04:11:43.013Z,83.71
2018-10-07T04:14:12.417Z,83.27
2018-10-07T04:18:09.907Z,83.86
2018-10-07T04:20:38.247Z,84.54
2018-10-07T04:23:06.912Z,84.51
2018-10-07T04:25:36.411Z,83.22
2018-10-07T04:28:05.780Z,83.83
2018-10-07T04:30:34.213Z,84.85
2018-10-07T04:33:02.650Z,85.17
2018-10-07T04:35:31.085Z,85.31
2018-10-07T04:37:59.435Z,84.95
2018-10-07T04:40:27.786Z,83.78
2018-10-07T04:42:56.188Z,84.25
2018-10-07T04:45:25.664Z,85.69
2018-10-07T04:47:55.033Z,85.78
2018-10-07T04:50:23.380Z,86.22
2018-10-07T04:52:51.808Z,86.52
2018-10-07T04:55:21.212Z,87.18
2018-10-07T04:57:49.547Z,88.35
2018-10-07T05:00:18.153Z,88.30
2018-10-07T05:02:46.421Z,89.13
2018-10-07T05:05:14.761Z,88.64
2018-10-07T05:07:43.460Z,88.65
2018-10-07T05:10:54.469Z,88.16
2018-10-07T05:13:25.173Z,87.87
2018-10-07T05:15:56.237Z,88.07
2018-10-07T05:18:24.967Z,88.68
2018-10-07T05:20:54.339Z,88.73
2018-10-07T05:23:22.810Z,88.63
2018-10-07T05:25:51.468Z,89.43
2018-10-07T05:28:20.972Z,89.52
2018-10-07T05:30:49.334Z,90.08
2018-10-07T05:33:17.668Z,90.51
2018-10-07T05:35:46.032Z,90.98
2018-10-07T05:38:14.409Z,91.21
2018-10-07T05:40:42.801Z,91.52
2018-10-07T05:43:11.144Z,91.19
2018-10-07T05:45:39.489Z,91.09
2018-10-07T05:48:07.847Z,91.26
2018-10-07T05:50:36.186Z,91.02
2018-10-07T05:53:04.541Z,90.75
2018-10-07T05:55:33.255Z,90.96
2018-10-07T05:58:03.001Z,90.62
2018-10-07T06:00:32.169Z,90.58
2018-10-07T06:03:08.753Z,90.70
2018-10-07T06:05:37.133Z,90.14
2018-10-07T06:08:05.541Z,89.55
2018-10-07T06:10:33.927Z,89.61
2018-10-07T06:13:02.272Z,88.39
2018-10-07T06:15:38.263Z,88.81
2018-10-07T06:18:07.492Z,88.87
2018-10-07T06:20:35.846Z,87.93
2018-10-07T06:23:04.253Z,88.07
2018-10-07T06:25:32.617Z,87.09
2018-10-07T06:28:00.976Z,87.87
2018-10-07T06:30:29.460Z,87.48
2018-10-07T06:32:57.809Z,87.31
2018-10-07T06:35:26.618Z,87.35
2018-10-07T06:37:56.582Z,87.23
2018-10-07T06:40:26.077Z,86.30
2018-10-07T06:42:54.461Z,85.35
2018-10-07T06:45:22.849Z,85.51
2018-10-07T06:47:51.208Z,85.02
2018-10-07T06:50:19.581Z,84.31
2018-10-07T06:52:47.932Z,84.20
2018-10-07T06:55:16.309Z,83.61
2018-10-07T06:57:44.653Z,83.38
2018-10-07T07:00:13.032Z,82.78
2018-10-07T07:02:41.445Z,83.06
2018-10-07T07:05:10.452Z,82.07
2018-10-07T07:07:38.792Z,80.72
2018-10-07T07:10:07.160Z,79.83
2018-10-07T07:12:36.508Z,78.90
2018-10-07T07:15:04.909Z,78.86
2018-10-07T07:17:33.252Z,78.77
2018-10-07T07:20:01.638Z,78.01
2018-10-07T07:22:29.924Z,76.29
2018-10-07T07:24:58.300Z,76.56
2018-10-07T07:27:26.634Z,75.98
2018-10-07T07:29:54.976Z,75.15
2018-10-07T07:32:23.328Z,74.53
2018-10-07T07:34:51.660Z,74.33
2018-10-07T07:37:20.012Z,74.75
2018-10-07T07:39:48.349Z,75.20
2018-10-07T07:42:17.747Z,74.43
2018-10-07T07:44:46.070Z,73.47
2018-10-07T07:47:14.412Z,72.00
2018-10-07T07:49:42.802Z,71.18
2018-10-07T07:52:11.709Z,71.94
2018-10-07T07:54:41.077Z,71.42
2018-10-07T07:57:09.417Z,71.78
2018-10-07T07:59:37.760Z,71.08
2018-10-07T08:03:30.540Z,70.33
2018-10-07T08:05:58.977Z,70.18
2018-10-07T08:08:27.393Z,70.14
2018-10-07T08:10:55.813Z,69.89
2018-10-07T08:13:24.181Z,68.57
2018-10-07T08:15:52.540Z,68.62
2018-10-07T08:18:20.941Z,69.53
2018-10-07T08:20:49.293Z,68.61
2018-10-07T08:23:17.829Z,68.26
2018-10-07T08:25:46.149Z,67.38
2018-10-07T08:35:23.361Z,67.11
2018-10-07T08:37:51.685Z,67.77
2018-10-07T08:40:20.082Z,67.69
2018-10-07T08:42:48.448Z,67.17
2018-10-07T08:45:16.857Z,66.47
2018-10-07T08:47:45.200Z,66.57
2018-10-07T08:50:13.565Z,65.36
2018-10-07T08:52:41.971Z,64.22
2018-10-07T08:55:10.324Z,63.36
2018-10-07T08:57:39.456Z,64.66
2018-10-07T09:00:07.909Z,63.00
2018-10-07T09:02:36.257Z,62.52
2018-10-07T09:05:05.625Z,63.25
2018-10-07T09:07:34.133Z,63.44
2018-10-07T09:10:02.463Z,63.52
2018-10-07T09:12:30.805Z,63.05
2018-10-07T09:15:02.387Z,63.30
2018-10-07T09:17:30.732Z,62.97
2018-10-07T09:19:59.088Z,61.99
2018-10-07T09:22:27.496Z,61.17
2018-10-07T09:24:55.900Z,62.40
2018-10-07T09:27:24.292Z,61.51
2018-10-07T09:29:52.665Z,61.89
2018-10-07T09:32:21.040Z,62.25
2018-10-07T09:34:49.400Z,61.60
2018-10-07T09:37:17.720Z,61.85
2018-10-07T09:39:47.069Z,61.67
2018-10-07T09:42:15.388Z,60.71
2018-10-07T09:44:44.804Z,59.72
2018-10-07T09:47:13.218Z,60.33
2018-10-07T09:49:41.564Z,60.22
2018-10-07T09:52:09.949Z,59.66
2018-10-07T09:54:38.309Z,59.09
2018-10-07T09:57:07.008Z,58.59
2018-10-07T09:59:35.368Z,59.23
2018-10-07T10:02:03.741Z,56.87
2018-10-07T10:04:32.119Z,56.09
2018-10-07T10:07:00.550Z,56.10
2018-10-07T10:09:28.933Z,57.79
2018-10-07T10:11:57.321Z,57.77
2018-10-07T10:14:25.669Z,56.14
2018-10-07T10:16:58.497Z,57.19
2018-10-07T10:19:32.562Z,54.87
2018-10-07T10:22:09.704Z,55.38
2018-10-07T10:25:20.164Z,53.43
2018-10-07T10:28:09.597Z,53.76
2018-10-07T10:32:22.697Z,54.68
2018-10-07T10:35:04.033Z,52.55
2018-10-07T10:37:43.983Z,55.09
2018-10-07T10:40:22.559Z,53.28
2018-10-07T10:42:53.798Z,53.40
2018-10-07T10:45:32.758Z,52.52
2018-10-07T10:48:07.343Z,51.60
2018-10-07T10:50:41.079Z,51.92
2018-10-07T10:53:18.855Z,50.92
2018-10-07T10:56:01.224Z,51.00
2018-10-07T10:58:36.236Z,51.32
2018-10-07T11:02:15.600Z,49.40
2018-10-07T11:04:52.285Z,48.59
2018-10-07T11:07:34.668Z,49.11
2018-10-07T11:10:41.680Z,47.33
2018-10-07T11:13:20.731Z,48.25
2018-10-07T11:15:59.133Z,46.62
2018-10-07T11:18:47.225Z,46.81
2018-10-07T11:21:57.981Z,46.17
2018-10-07T11:24:39.100Z,47.05
2018-10-07T11:27:18.229Z,46.87
2018-10-07T11:29:56.205Z,47.68
2018-10-07T11:33:07.515Z,48.07
2018-10-07T11:35:51.631Z,47.93
2018-10-07T11:38:48.420Z,49.17
2018-10-07T11:41:27.687Z,50.45
2018-10-07T11:44:03.648Z,49.02
2018-10-07T11:46:46.432Z,48.57
2018-10-07T11:49:19.072Z,47.60
2018-10-07T11:52:45.863Z,47.67
2018-10-07T11:55:14.164Z,47.62
2018-10-07T11:57:42.488Z,47.34
2018-10-07T12:00:10.841Z,46.96
2018-10-07T12:02:39.354Z,47.24
2018-10-07T12:05:07.847Z,46.09
2018-10-07T12:07:36.276Z,46.34
2018-10-07T12:10:04.786Z,45.83
2018-10-07T12:12:33.067Z,45.79
2018-10-07T12:15:01.391Z,46.91
2018-10-07T12:17:30.761Z,47.37
2018-10-07T12:19:59.472Z,45.07
2018-10-07T12:22:27.909Z,43.88
2018-10-07T12:24:56.286Z,45.19
2018-10-07T12:27:24.685Z,45.92
2018-10-07T12:29:55.033Z,46.52
2018-10-07T12:32:23.485Z,45.79
2018-10-07T12:34:51.809Z,44.53
2018-10-07T12:37:20.167Z,46.15
2018-10-07T12:39:48.593Z,47.90
2018-10-07T12:42:17.936Z,46.96
2018-10-07T12:44:46.432Z,47.14
2018-10-07T12:47:15.044Z,45.70
2018-10-07T12:49:43.432Z,45.76
2018-10-07T12:52:11.749Z,46.71
2018-10-07T12:54:40.097Z,45.92
2018-10-07T12:57:09.843Z,46.55
2018-10-07T12:59:38.156Z,45.54
2018-10-07T13:02:06.507Z,45.81
2018-10-07T13:04:34.803Z,46.64
2018-10-07T13:07:03.123Z,45.55
2018-10-07T13:09:31.513Z,45.23
2018-10-07T13:11:59.866Z,45.18
2018-10-07T13:14:28.189Z,43.35
2018-10-07T13:16:56.524Z,44.16
2018-10-07T13:19:24.923Z,44.58
2018-10-07T13:21:53.184Z,45.31
2018-10-07T13:24:21.909Z,46.08
2018-10-07T13:26:50.340Z,46.62
2018-10-07T13:29:19.727Z,46.37
2018-10-07T13:31:48.099Z,46.55
2018-10-07T13:34:17.404Z,47.01
2018-10-07T13:36:45.716Z,47.60
2018-10-07T13:39:14.080Z,46.26
2018-10-07T13:41:42.464Z,46.96
2018-10-07T13:44:10.957Z,46.80
2018-10-07T13:46:39.291Z,47.41
2018-10-07T13:49:07.615Z,48.15
2018-10-07T13:51:35.925Z,46.74
2018-10-07T13:54:04.265Z,47.55
2018-10-07T13:56:32.616Z,45.94
2018-10-07T13:59:00.943Z,45.41
2018-10-07T14:01:29.292Z,47.11
2018-10-07T14:03:57.651Z,48.39
2018-10-07T14:06:25.971Z,49.20
2018-10-07T14:08:54.819Z,48.96
2018-10-07T14:11:23.158Z,48.07
2018-10-07T14:13:51.498Z,47.15
2018-10-07T14:16:19.948Z,47.12
2018-10-07T14:18:48.286Z,47.23
2018-10-07T14:21:16.715Z,47.15
2018-10-07T14:23:46.059Z,47.42
2018-10-07T14:26:14.408Z,46.87
2018-10-07T14:28:42.744Z,46.07
2018-10-07T14:31:11.398Z,46.13
2018-10-07T14:33:39.888Z,46.07
2018-10-07T14:36:08.222Z,47.27
2018-10-07T14:38:36.565Z,45.62
2018-10-07T14:41:04.900Z,46.62
2018-10-07T14:43:33.275Z,47.44
2018-10-07T14:46:01.616Z,47.88
2018-10-07T14:48:29.978Z,48.12
2018-10-07T14:50:58.392Z,48.64
2018-10-07T14:53:28.832Z,49.38
2018-10-07T14:55:57.185Z,49.49
2018-10-07T14:58:25.656Z,48.47
2018-10-07T15:00:54.010Z,47.44
2018-10-07T15:03:23.349Z,46.60
2018-10-07T15:05:52.081Z,43.78
2018-10-07T15:08:20.432Z,42.26
2018-10-07T15:10:48.783Z,42.90
2018-10-07T15:13:17.164Z,38.70
2018-10-07T15:15:48.601Z,37.96
2018-10-07T15:18:16.973Z,35.40
2018-10-07T15:20:45.417Z,36.53
2018-10-07T15:23:13.772Z,38.67
2018-10-07T15:25:43.140Z,37.56
2018-10-07T15:28:11.615Z,37.77
2018-10-07T15:30:40.003Z,36.23
2018-10-07T15:33:08.361Z,36.19
2018-10-07T15:35:36.982Z,37.90
2018-10-07T15:38:05.328Z,40.44
2018-10-07T15:40:33.784Z,42.27
2018-10-07T15:43:02.864Z,42.10
2018-10-07T15:45:31.197Z,43.84
2018-10-07T15:47:59.754Z,44.49
2018-10-07T15:50:28.150Z,47.04
2018-10-07T15:52:56.493Z,48.87
2018-10-07T15:55:24.819Z,48.26
2018-10-07T15:57:53.204Z,49.21
2018-10-07T16:00:21.524Z,50.17
2018-10-07T16:02:50.139Z,49.18
2018-10-07T16:05:18.479Z,49.51
2018-10-07T16:07:46.799Z,49.66
2018-10-07T16:10:15.143Z,49.80
2018-10-07T16:12:43.484Z,50.45
2018-10-07T16:15:11.828Z,51.32
2018-10-07T16:17:41.878Z,51.69
2018-10-07T16:20:10.268Z,51.14
2018-10-07T16:22:38.784Z,52.73
2018-10-07T16:25:07.153Z,53.32
2018-10-07T16:27:35.538Z,53.81
2018-10-07T16:30:03.920Z,54.14
2018-10-07T16:32:32.265Z,54.17
2018-10-07T16:35:01.718Z,55.19
2018-10-07T16:37:31.064Z,56.04
2018-10-07T16:39:59.401Z,57.17
2018-10-07T16:42:27.948Z,58.01
2018-10-07T16:44:57.374Z,57.27
2018-10-07T16:47:26.725Z,58.17
2018-10-07T16:49:55.105Z,58.75
2018-10-07T16:52:23.640Z,59.45
2018-10-07T16:54:51.991Z,59.88
2018-10-07T16:57:20.396Z,60.40
2018-10-07T16:59:48.744Z,61.49
2018-10-07T17:02:17.454Z,61.70
2018-10-07T17:04:45.849Z,62.00
2018-10-07T17:07:14.201Z,61.98
2018-10-07T17:09:42.577Z,62.00
2018-10-07T17:12:10.924Z,62.32
2018-10-07T17:14:39.269Z,63.31
2018-10-07T17:17:07.788Z,63.34
2018-10-07T17:19:36.160Z,63.34
2018-10-07T17:22:04.508Z,63.80
2018-10-07T17:24:32.880Z,64.39
2018-10-07T17:27:01.257Z,64.54
2018-10-07T17:29:29.599Z,64.24
2018-10-07T17:31:57.957Z,64.74
2018-10-07T17:34:26.322Z,64.25
2018-10-07T17:36:54.674Z,65.14
2018-10-07T17:39:23.058Z,65.21
2018-10-07T17:41:51.769Z,65.23
2018-10-07T17:44:20.145Z,65.85
2018-10-07T17:46:48.497Z,66.83
2018-10-07T17:49:16.880Z,67.06
2018-10-07T17:51:46.305Z,67.51
2018-10-07T17:54:15.493Z,68.62
2018-10-07T17:56:44.950Z,69.18
2018-10-07T17:59:14.306Z,69.34
2018-10-07T18:01:42.725Z,70.02
2018-10-07T18:04:11.062Z,70.34
2018-10-07T18:06:39.573Z,70.56
2018-10-07T18:09:08.945Z,70.46
2018-10-07T18:11:37.377Z,71.01
2018-10-07T18:14:05.769Z,70.65
2018-10-07T18:16:34.381Z,70.91
2018-10-07T18:19:02.782Z,70.39
2018-10-07T18:21:31.145Z,70.97
2018-10-07T18:23:59.485Z,70.51
2018-10-07T18:26:27.856Z,70.62
2018-10-07T18:28:56.204Z,70.57
2018-10-07T18:31:24.584Z,70.91
2018-10-07T18:33:52.992Z,71.21
2018-10-07T18:36:21.431Z,71.61
2018-10-07T18:38:50.236Z,71.47
2018-10-07T18:41:18.580Z,71.35
2018-10-07T18:43:46.916Z,70.87
2018-10-07T18:46:15.254Z,69.72
2018-10-07T18:48:43.636Z,70.21
2018-10-07T18:51:11.915Z,71.01
2018-10-07T18:53:40.210Z,71.41
2018-10-07T18:56:08.535Z,71.70
2018-10-07T18:58:36.823Z,72.07
2018-10-07T19:01:06.186Z,72.64
2018-10-07T19:03:35.484Z,72.92
2018-10-07T19:06:04.903Z,72.84
2018-10-07T19:08:33.262Z,73.05
2018-10-07T19:11:01.504Z,73.00
2018-10-07T19:13:29.909Z,72.72
2018-10-07T19:15:58.225Z,73.23
2018-10-07T19:18:26.519Z,73.99
2018-10-07T19:20:54.876Z,73.93
2018-10-07T19:23:23.217Z,72.84
2018-10-07T19:25:51.645Z,72.79
2018-10-07T19:28:19.988Z,72.73
2018-10-07T19:30:48.623Z,73.53
2018-10-07T19:33:16.966Z,73.62
2018-10-07T19:35:45.317Z,73.56
2018-10-07T19:38:13.673Z,74.02
2018-10-07T19:40:43.052Z,73.87
2018-10-07T19:43:11.430Z,73.91
2018-10-07T19:45:39.785Z,73.88
2018-10-07T19:48:10.245Z,72.48
2018-10-07T19:50:39.685Z,73.66
2018-10-07T19:53:08.581Z,73.48
2018-10-07T19:55:39.112Z,73.97
2018-10-07T19:58:07.469Z,75.06
2018-10-07T20:00:36.597Z,74.99
2018-10-07T20:03:04.970Z,74.94
2018-10-07T20:05:33.365Z,74.75
2018-10-07T20:08:01.764Z,75.21
2018-10-07T20:10:30.165Z,75.05
2018-10-07T20:12:58.555Z,75.21
2018-10-07T20:15:26.926Z,74.81
2018-10-07T20:17:55.284Z,74.86
2018-10-07T20:20:23.628Z,74.69
2018-10-07T20:22:53.081Z,74.77
2018-10-07T20:25:21.445Z,75.13
2018-10-07T20:27:49.836Z,74.08
2018-10-07T20:30:18.184Z,75.07
2018-10-07T20:32:46.530Z,75.01
2018-10-07T20:35:14.976Z,75.19
2018-10-07T20:37:44.358Z,75.04
2018-10-07T20:40:13.803Z,75.03
2018-10-07T20:42:42.729Z,74.91
2018-10-07T20:45:11.418Z,74.75
2018-10-07T20:47:39.818Z,74.63
2018-10-07T20:50:08.281Z,74.54
2018-10-07T20:52:36.739Z,74.38
2018-10-07T20:55:05.152Z,74.57
2018-10-07T20:57:33.611Z,74.15
2018-10-07T21:00:01.978Z,74.23
2018-10-07T21:02:30.366Z,73.38
2018-10-07T21:04:59.821Z,73.96
2018-10-07T21:07:28.193Z,74.50
2018-10-07T21:09:57.553Z,74.22
2018-10-07T21:12:25.929Z,74.23
2018-10-07T21:14:54.273Z,74.62
2018-10-07T21:17:22.641Z,75.07
2018-10-07T21:19:51.032Z,75.26
2018-10-07T21:22:19.372Z,75.65
2018-10-07T21:24:47.722Z,75.91
2018-10-07T21:27:16.170Z,75.68
2018-10-07T21:29:44.554Z,76.03
2018-10-07T21:32:12.891Z,75.79
2018-10-07T21:34:41.277Z,75.67
2018-10-07T21:37:09.608Z,75.56
2018-10-07T21:39:37.972Z,74.75
2018-10-07T21:42:06.332Z,75.23
2018-10-07T21:44:34.667Z,74.78
2018-10-07T21:47:03.308Z,74.68
2018-10-07T21:49:31.636Z,75.11
2018-10-07T21:51:59.973Z,74.10
2018-10-07T21:54:28.339Z,74.87
2018-10-07T21:56:56.717Z,74.85
2018-10-07T21:59:25.125Z,75.47
2018-10-07T22:01:53.464Z,76.02
2018-10-07T22:04:21.828Z,76.75
2018-10-07T22:06:50.197Z,76.56
2018-10-07T22:09:18.564Z,76.60
2018-10-07T22:11:46.916Z,76.29
2018-10-07T22:14:16.325Z,76.41
2018-10-07T22:16:44.832Z,76.22
2018-10-07T22:19:13.221Z,76.05
2018-10-07T22:21:41.565Z,76.89
2018-10-07T22:24:10.074Z,76.98
2018-10-07T22:26:38.422Z,76.52
2018-10-07T22:29:07.068Z,77.48
2018-10-07T22:31:35.430Z,77.69
2018-10-07T22:34:04.880Z,77.47
2018-10-07T22:36:33.230Z,77.82
2018-10-07T22:39:01.751Z,77.42
2018-10-07T22:41:30.136Z,76.99
2018-10-07T22:43:58.470Z,77.81
2018-10-07T22:46:26.838Z,77.56
2018-10-07T22:48:56.555Z,77.17
2018-10-07T22:51:25.010Z,77.69
2018-10-07T22:53:53.380Z,77.14
2018-10-07T22:56:21.721Z,77.36
2018-10-07T22:58:50.057Z,77.25
2018-10-07T23:01:18.441Z,77.72
2018-10-07T23:03:46.773Z,77.52
2018-10-07T23:06:15.172Z,77.59
2018-10-07T23:08:43.649Z,77.19
2018-10-07T23:11:11.992Z,78.07
2018-10-07T23:13:40.304Z,78.46
2018-10-07T23:16:09.736Z,78.00
2018-10-07T23:18:38.053Z,77.56
2018-10-07T23:21:07.420Z,77.37
2018-10-07T23:23:35.771Z,76.95
2018-10-07T23:26:04.128Z,78.04
2018-10-07T23:28:32.436Z,78.69
2018-10-07T23:31:00.812Z,77.93
2018-10-07T23:33:29.141Z,77.73
2018-10-07T23:35:57.508Z,78.27
2018-10-07T23:38:26.085Z,78.39
2018-10-07T23:40:55.612Z,77.99
2018-10-07T23:43:24.999Z,77.97
2018-10-07T23:45:53.372Z,77.91
2018-10-07T23:48:21.792Z,77.76
2018-10-07T23:50:50.240Z,77.97
2018-10-07T23:53:18.608Z,78.14
2018-10-07T23:55:46.937Z,78.72
2018-10-07T23:58:15.316Z,77.84
