createdAt,value
2023-02-22T00:01:02.129Z,7.60
2023-02-22T00:03:35.046Z,7.60
2023-02-22T00:06:05.016Z,7.50
2023-02-22T00:08:35.032Z,7.50
2023-02-22T00:11:16.720Z,7.50
2023-02-22T00:13:45.044Z,7.40
2023-02-22T00:16:25.845Z,7.40
2023-02-22T00:18:53.445Z,7.40
2023-02-22T00:21:20.348Z,7.40
2023-02-22T00:23:48.298Z,7.50
2023-02-22T00:26:20.463Z,7.40
2023-02-22T00:28:54.583Z,7.40
2023-02-22T00:31:22.238Z,7.40
2023-02-22T00:33:49.010Z,7.40
2023-02-22T00:36:16.114Z,7.40
2023-02-22T00:38:42.998Z,7.40
2023-02-22T00:41:10.327Z,7.40
2023-02-22T00:43:39.277Z,7.30
2023-02-22T00:46:06.431Z,7.30
2023-02-22T00:48:33.231Z,7.30
2023-02-22T00:51:00.116Z,7.30
2023-02-22T00:53:27.000Z,7.30
2023-02-22T00:55:54.407Z,7.20
2023-02-22T00:58:23.785Z,7.20
2023-02-22T01:00:50.801Z,7.20
2023-02-22T01:03:20.119Z,7.20
2023-02-22T01:05:50.852Z,7.20
2023-02-22T01:08:17.969Z,7.20
2023-02-22T01:10:45.500Z,7.20
2023-02-22T01:13:13.226Z,7.20
2023-02-22T01:15:42.120Z,7.20
2023-02-22T01:18:09.615Z,7.20
2023-02-22T01:20:36.631Z,7.10
2023-02-22T01:23:06.792Z,7.10
2023-02-22T01:25:34.748Z,7.10
2023-02-22T01:28:03.063Z,7.00
2023-02-22T01:30:35.038Z,7.00
2023-02-22T01:33:04.072Z,7.00
2023-02-22T01:35:37.220Z,6.90
2023-02-22T01:38:04.789Z,6.90
2023-02-22T01:40:38.416Z,6.90
2023-02-22T01:43:17.251Z,6.90
2023-02-22T01:45:57.408Z,6.90
2023-02-22T01:48:45.768Z,6.90
2023-02-22T01:51:37.816Z,6.90
2023-02-22T01:54:15.293Z,6.90
2023-02-22T01:56:50.544Z,6.80
2023-02-22T01:59:18.666Z,6.90
2023-02-22T02:01:45.698Z,6.80
2023-02-22T02:04:17.849Z,6.80
2023-02-22T02:06:48.422Z,6.90
2023-02-22T02:09:29.162Z,6.80
2023-02-22T02:12:02.779Z,6.80
2023-02-22T02:14:32.023Z,6.80
2023-02-22T02:17:01.553Z,6.80
2023-02-22T02:19:53.191Z,6.80
2023-02-22T02:22:25.497Z,6.70
2023-02-22T02:25:18.366Z,6.70
2023-02-22T02:28:03.805Z,6.60
2023-02-22T02:30:54.138Z,6.60
2023-02-22T02:33:31.817Z,6.60
2023-02-22T02:36:10.995Z,6.60
2023-02-22T02:38:59.330Z,6.60
2023-02-22T02:41:32.090Z,6.60
2023-02-22T02:44:07.718Z,6.60
2023-02-22T02:46:46.806Z,6.60
2023-02-22T02:49:22.271Z,6.60
2023-02-22T02:51:53.845Z,6.60
2023-02-22T02:54:23.314Z,6.60
2023-02-22T02:56:51.175Z,6.70
2023-02-22T02:59:28.106Z,6.70
2023-02-22T03:02:03.120Z,6.70
2023-02-22T03:04:33.294Z,6.70
2023-02-22T03:07:15.038Z,6.60
2023-02-22T03:09:55.032Z,6.60
2023-02-22T03:12:33.835Z,6.60
2023-02-22T03:15:14.747Z,6.60
2023-02-22T03:17:56.149Z,6.60
2023-02-22T03:20:31.798Z,6.50
2023-02-22T03:23:10.647Z,6.50
2023-02-22T03:25:43.234Z,6.50
2023-02-22T03:28:12.998Z,6.50
2023-02-22T03:30:48.887Z,6.50
2023-02-22T03:33:28.820Z,6.50
2023-02-22T03:36:02.825Z,6.50
2023-02-22T03:38:33.392Z,6.50
2023-02-22T03:41:02.277Z,6.40
2023-02-22T03:43:46.051Z,6.40
2023-02-22T03:46:14.543Z,6.40
2023-02-22T03:48:54.619Z,6.40
2023-02-22T03:51:22.367Z,6.40
2023-02-22T03:53:49.531Z,6.40
2023-02-22T03:56:35.836Z,6.40
2023-02-22T03:59:06.358Z,6.40
2023-02-22T04:01:33.608Z,6.40
2023-02-22T04:04:01.039Z,6.40
2023-02-22T04:06:31.361Z,6.40
2023-02-22T04:08:58.159Z,6.40
2023-02-22T04:11:28.042Z,6.40
2023-02-22T04:13:58.423Z,6.40
2023-02-22T04:16:25.254Z,6.40
2023-02-22T04:18:54.151Z,6.40
2023-02-22T04:21:20.929Z,6.40
2023-02-22T04:23:50.580Z,6.40
2023-02-22T04:26:18.007Z,6.30
2023-02-22T04:28:44.783Z,6.30
2023-02-22T04:31:14.313Z,6.30
2023-02-22T04:33:41.309Z,6.20
2023-02-22T04:36:08.924Z,6.30
2023-02-22T04:38:38.906Z,6.30
2023-02-22T04:41:05.951Z,6.30
2023-02-22T04:43:32.733Z,6.30
2023-02-22T04:45:59.478Z,6.30
2023-02-22T04:48:26.313Z,6.30
2023-02-22T04:50:53.154Z,6.30
2023-02-22T04:53:19.916Z,6.30
2023-02-22T04:55:47.128Z,6.30
2023-02-22T04:58:14.058Z,6.30
2023-02-22T05:00:40.850Z,6.30
2023-02-22T05:03:07.631Z,6.30
2023-02-22T05:05:34.464Z,6.30
2023-02-22T05:08:01.363Z,6.20
2023-02-22T05:10:28.405Z,6.20
2023-02-22T05:12:55.368Z,6.20
2023-02-22T05:15:23.110Z,6.20
2023-02-22T05:17:50.068Z,6.10
2023-02-22T05:20:28.753Z,6.10
2023-02-22T05:23:01.682Z,6.10
2023-02-22T05:25:29.034Z,6.10
2023-02-22T05:28:03.276Z,6.00
2023-02-22T05:30:33.227Z,6.00
2023-02-22T05:33:00.955Z,6.00
2023-02-22T05:35:31.085Z,6.00
2023-02-22T05:37:59.807Z,6.00
2023-02-22T05:40:27.655Z,6.00
2023-02-22T05:42:55.295Z,6.10
2023-02-22T05:45:24.767Z,6.10
2023-02-22T05:47:54.208Z,6.10
2023-02-22T05:50:24.574Z,6.10
2023-02-22T05:52:54.010Z,6.10
2023-02-22T05:55:25.819Z,6.10
2023-02-22T05:57:53.299Z,6.10
2023-02-22T06:00:32.814Z,6.10
2023-02-22T06:03:00.835Z,6.10
2023-02-22T06:05:28.125Z,6.10
2023-02-22T06:07:56.570Z,6.10
2023-02-22T06:10:24.140Z,6.10
2023-02-22T06:12:51.857Z,6.10
2023-02-22T06:15:21.382Z,6.10
2023-02-22T06:17:48.768Z,6.10
2023-02-22T06:20:18.092Z,6.10
2023-02-22T06:22:50.991Z,6.10
2023-02-22T06:25:21.195Z,6.20
2023-02-22T06:27:48.294Z,6.20
2023-02-22T06:30:17.564Z,6.20
2023-02-22T06:32:47.299Z,6.20
2023-02-22T06:35:15.690Z,6.20
2023-02-22T06:37:45.620Z,6.10
2023-02-22T06:40:13.079Z,6.10
2023-02-22T06:42:43.054Z,6.10
2023-02-22T06:45:10.539Z,6.20
2023-02-22T06:47:44.082Z,6.20
2023-02-22T06:50:22.510Z,6.20
2023-02-22T06:52:50.390Z,6.20
2023-02-22T06:55:29.712Z,6.30
2023-02-22T06:57:56.571Z,6.30
2023-02-22T07:00:25.260Z,6.30
2023-02-22T07:02:53.026Z,6.30
2023-02-22T07:05:24.475Z,6.30
2023-02-22T07:07:52.872Z,6.30
2023-02-22T07:10:24.403Z,6.30
2023-02-22T07:12:52.557Z,6.30
2023-02-22T07:15:28.236Z,6.30
2023-02-22T07:17:55.346Z,6.30
2023-02-22T07:20:23.098Z,6.30
2023-02-22T07:22:50.249Z,6.30
2023-02-22T07:25:17.351Z,6.40
2023-02-22T07:27:44.283Z,6.30
2023-02-22T07:30:25.365Z,6.40
2023-02-22T07:32:57.881Z,6.40
2023-02-22T07:35:30.203Z,6.40
2023-02-22T07:37:57.353Z,6.40
2023-02-22T07:40:26.112Z,6.40
2023-02-22T07:43:21.930Z,6.40
2023-02-22T07:45:50.241Z,6.40
2023-02-22T07:48:18.636Z,6.40
2023-02-22T07:50:45.655Z,6.50
2023-02-22T07:53:18.418Z,6.50
2023-02-22T07:55:45.363Z,6.50
2023-02-22T07:58:15.769Z,6.50
2023-02-22T08:00:44.232Z,6.50
2023-02-22T08:03:13.490Z,6.60
2023-02-22T08:05:43.831Z,6.60
2023-02-22T08:08:10.732Z,6.60
2023-02-22T08:10:37.644Z,6.60
2023-02-22T08:13:05.902Z,6.60
2023-02-22T08:15:35.810Z,6.70
2023-02-22T08:18:05.171Z,6.70
2023-02-22T08:20:32.111Z,6.80
2023-02-22T08:22:59.180Z,6.80
2023-02-22T08:25:28.787Z,6.80
2023-02-22T08:28:12.411Z,6.80
2023-02-22T08:30:40.798Z,6.80
2023-02-22T08:33:07.915Z,6.90
2023-02-22T08:35:37.163Z,6.90
2023-02-22T08:38:06.045Z,7.00
2023-02-22T08:40:36.273Z,7.10
2023-02-22T08:43:04.497Z,7.10
2023-02-22T08:45:31.444Z,7.20
2023-02-22T08:47:59.577Z,7.20
2023-02-22T08:50:33.699Z,7.30
2023-02-22T08:53:02.610Z,7.40
2023-02-22T08:55:33.907Z,7.40
2023-02-22T08:58:05.533Z,7.50
2023-02-22T09:00:33.955Z,7.50
2023-02-22T09:03:02.628Z,7.60
2023-02-22T09:05:31.483Z,7.70
2023-02-22T09:07:58.827Z,7.80
2023-02-22T09:10:28.339Z,7.80
2023-02-22T09:12:55.968Z,7.90
2023-02-22T09:15:23.912Z,8.00
2023-02-22T09:17:51.574Z,8.10
2023-02-22T09:20:19.931Z,8.10
2023-02-22T09:22:47.900Z,8.20
2023-02-22T09:25:17.236Z,8.30
2023-02-22T09:27:48.216Z,8.30
2023-02-22T09:30:36.926Z,8.30
2023-02-22T09:33:16.392Z,8.40
2023-02-22T09:35:47.409Z,8.50
2023-02-22T09:38:17.892Z,8.60
2023-02-22T09:41:03.379Z,8.80
2023-02-22T09:43:33.342Z,9.00
2023-02-22T09:46:03.166Z,9.20
2023-02-22T09:48:33.888Z,9.50
2023-02-22T09:51:03.997Z,9.70
2023-02-22T09:53:41.901Z,9.80
2023-02-22T09:56:12.037Z,10.00
2023-02-22T09:58:46.368Z,10.10
2023-02-22T10:01:15.983Z,10.10
2023-02-22T10:04:00.894Z,10.20
2023-02-22T10:06:29.765Z,10.20
2023-02-22T10:09:01.003Z,10.20
2023-02-22T10:12:01.007Z,10.20
2023-02-22T10:14:43.850Z,10.30
2023-02-22T10:17:24.526Z,10.30
2023-02-22T10:20:15.868Z,10.30
2023-02-22T10:22:51.787Z,10.20
2023-02-22T10:25:22.169Z,10.20
2023-02-22T10:28:09.944Z,10.30
2023-02-22T10:30:43.828Z,10.40
2023-02-22T10:33:14.568Z,10.40
2023-02-22T10:35:42.662Z,10.50
2023-02-22T10:38:23.696Z,10.60
2023-02-22T10:41:17.535Z,10.80
2023-02-22T10:43:44.715Z,10.80
2023-02-22T10:46:17.216Z,10.80
2023-02-22T10:48:48.220Z,10.80
2023-02-22T10:51:15.079Z,10.80
2023-02-22T10:53:41.955Z,10.80
2023-02-22T10:56:21.097Z,10.80
2023-02-22T10:59:04.446Z,10.80
2023-02-22T11:01:31.397Z,10.80
2023-02-22T11:04:19.671Z,10.80
2023-02-22T11:07:17.257Z,10.80
2023-02-22T11:10:05.145Z,10.90
2023-02-22T11:12:40.603Z,11.00
2023-02-22T11:15:29.522Z,11.00
2023-02-22T11:18:01.978Z,11.00
2023-02-22T11:20:38.512Z,11.00
2023-02-22T11:23:08.292Z,11.00
2023-02-22T11:25:37.488Z,11.10
2023-02-22T11:28:15.190Z,11.10
2023-02-22T11:30:44.563Z,11.20
2023-02-22T11:33:26.551Z,11.20
2023-02-22T11:35:59.432Z,11.20
2023-02-22T11:38:36.850Z,11.20
2023-02-22T11:41:16.383Z,11.20
2023-02-22T11:43:48.622Z,11.30
2023-02-22T11:46:37.483Z,11.20
2023-02-22T11:49:06.777Z,11.30
2023-02-22T11:52:03.930Z,11.30
2023-02-22T11:55:09.904Z,11.30
2023-02-22T11:57:39.260Z,11.20
2023-02-22T12:00:48.335Z,11.20
2023-02-22T12:03:40.542Z,11.30
2023-02-22T12:06:40.441Z,11.30
2023-02-22T12:09:27.401Z,11.30
2023-02-22T12:12:02.346Z,11.30
2023-02-22T12:15:00.385Z,11.30
2023-02-22T12:17:36.562Z,11.30
2023-02-22T12:20:15.482Z,11.30
2023-02-22T12:23:00.977Z,11.40
2023-02-22T12:25:38.951Z,11.40
2023-02-22T12:28:25.125Z,11.40
2023-02-22T12:31:07.231Z,11.40
2023-02-22T12:33:55.286Z,11.50
2023-02-22T12:36:28.495Z,11.50
2023-02-22T12:39:07.306Z,11.60
2023-02-22T12:41:48.508Z,11.70
2023-02-22T12:44:20.646Z,11.70
2023-02-22T12:46:53.498Z,11.70
2023-02-22T12:49:41.589Z,11.80
2023-02-22T12:52:40.007Z,11.80
2023-02-22T12:55:11.227Z,11.80
2023-02-22T12:57:58.632Z,11.80
2023-02-22T13:00:42.763Z,11.80
2023-02-22T13:03:39.638Z,11.80
2023-02-22T13:06:06.501Z,11.80
2023-02-22T13:08:53.201Z,11.80
2023-02-22T13:11:43.710Z,11.80
2023-02-22T13:14:33.066Z,11.80
2023-02-22T13:17:20.894Z,11.70
2023-02-22T13:20:02.756Z,11.70
2023-02-22T13:22:45.904Z,11.70
2023-02-22T13:25:21.570Z,11.70
2023-02-22T13:27:59.474Z,11.70
2023-02-22T13:30:48.926Z,11.70
2023-02-22T13:33:29.775Z,11.70
2023-02-22T13:36:22.638Z,11.70
2023-02-22T13:39:17.020Z,11.70
2023-02-22T13:42:09.674Z,11.70
2023-02-22T13:45:13.725Z,11.80
2023-02-22T13:48:18.838Z,11.70
2023-02-22T13:51:09.128Z,11.70
2023-02-22T13:53:47.132Z,11.70
2023-02-22T13:56:15.628Z,11.70
2023-02-22T13:58:58.964Z,11.80
2023-02-22T14:01:48.338Z,11.80
2023-02-22T14:04:29.285Z,11.70
2023-02-22T14:07:03.888Z,11.70
2023-02-22T14:09:55.360Z,11.70
2023-02-22T14:12:31.014Z,11.70
2023-02-22T14:15:18.760Z,11.70
2023-02-22T14:18:04.027Z,11.70
2023-02-22T14:20:36.851Z,11.80
2023-02-22T14:23:33.662Z,11.70
2023-02-22T14:26:25.952Z,11.80
2023-02-22T14:28:57.244Z,11.80
2023-02-22T14:31:37.087Z,11.70
2023-02-22T14:34:07.670Z,11.80
2023-02-22T14:36:56.357Z,11.80
2023-02-22T14:39:40.567Z,11.80
2023-02-22T14:42:21.982Z,11.80
2023-02-22T14:44:53.631Z,11.80
2023-02-22T14:47:32.040Z,11.80
2023-02-22T14:50:12.905Z,11.80
2023-02-22T14:52:46.433Z,11.80
2023-02-22T14:55:26.540Z,11.80
2023-02-22T14:57:59.599Z,11.80
2023-02-22T15:00:37.577Z,11.80
2023-02-22T15:03:05.048Z,11.80
2023-02-22T15:05:38.617Z,11.80
2023-02-22T15:08:08.041Z,11.90
2023-02-22T15:10:44.202Z,11.90
2023-02-22T15:13:26.681Z,11.90
2023-02-22T15:16:01.737Z,11.90
2023-02-22T15:18:43.119Z,11.90
2023-02-22T15:21:19.631Z,11.90
2023-02-22T15:23:55.926Z,11.80
2023-02-22T15:26:33.064Z,11.80
2023-02-22T15:29:00.113Z,11.80
2023-02-22T15:31:33.117Z,11.80
2023-02-22T15:34:18.749Z,11.70
2023-02-22T15:36:47.530Z,11.70
2023-02-22T15:39:29.420Z,11.70
2023-02-22T15:42:08.166Z,11.70
2023-02-22T15:44:40.604Z,11.70
2023-02-22T15:47:14.993Z,11.70
2023-02-22T15:49:41.770Z,11.70
2023-02-22T15:52:19.748Z,11.70
2023-02-22T15:54:49.960Z,11.60
2023-02-22T15:57:22.957Z,11.60
2023-02-22T15:59:53.648Z,11.60
2023-02-22T16:02:37.452Z,11.50
2023-02-22T16:05:09.418Z,11.50
2023-02-22T16:07:45.239Z,11.50
2023-02-22T16:10:33.447Z,11.50
2023-02-22T16:13:32.948Z,11.50
2023-02-22T16:16:24.259Z,11.50
2023-02-22T16:18:52.025Z,11.40
2023-02-22T16:21:25.847Z,11.40
2023-02-22T16:24:10.229Z,11.40
2023-02-22T16:26:41.836Z,11.40
2023-02-22T16:29:09.667Z,11.40
2023-02-22T16:31:40.351Z,11.30
2023-02-22T16:34:08.865Z,11.30
2023-02-22T16:36:45.928Z,11.30
2023-02-22T16:39:35.989Z,11.30
2023-02-22T16:42:05.272Z,11.30
2023-02-22T16:44:31.953Z,11.20
2023-02-22T16:47:00.609Z,11.20
2023-02-22T16:49:27.955Z,11.20
2023-02-22T16:51:58.859Z,11.20
2023-02-22T16:54:56.248Z,11.20
2023-02-22T16:57:31.975Z,11.20
2023-02-22T17:00:01.466Z,11.20
2023-02-22T17:02:30.969Z,11.10
2023-02-22T17:05:00.783Z,11.20
2023-02-22T17:07:30.930Z,11.10
2023-02-22T17:09:58.392Z,11.10
2023-02-22T17:12:28.333Z,11.10
2023-02-22T17:14:55.389Z,11.10
2023-02-22T17:17:22.222Z,11.10
2023-02-22T17:19:49.034Z,11.10
2023-02-22T17:22:22.713Z,11.10
2023-02-22T17:24:49.472Z,11.10
2023-02-22T17:27:16.239Z,11.10
2023-02-22T17:29:45.292Z,11.10
2023-02-22T17:32:13.042Z,11.10
2023-02-22T17:34:40.739Z,11.10
2023-02-22T17:37:07.615Z,11.10
2023-02-22T17:39:34.306Z,11.10
2023-02-22T17:42:01.106Z,11.10
2023-02-22T17:44:30.087Z,11.10
2023-02-22T17:46:57.004Z,11.10
2023-02-22T17:49:23.939Z,11.10
2023-02-22T17:51:56.582Z,11.10
2023-02-22T17:54:24.484Z,11.00
2023-02-22T17:56:53.973Z,11.00
2023-02-22T17:59:21.008Z,11.00
2023-02-22T18:01:48.981Z,11.00
2023-02-22T18:04:15.764Z,11.00
2023-02-22T18:06:42.622Z,11.00
2023-02-22T18:09:17.841Z,10.90
2023-02-22T18:11:44.649Z,11.00
2023-02-22T18:14:12.286Z,10.90
2023-02-22T18:16:39.461Z,10.90
2023-02-22T18:19:06.566Z,10.90
2023-02-22T18:21:33.347Z,10.90
2023-02-22T18:24:00.194Z,10.80
2023-02-22T18:26:27.228Z,10.80
2023-02-22T18:28:54.226Z,10.80
2023-02-22T18:31:23.312Z,10.80
2023-02-22T18:33:52.934Z,10.70
2023-02-22T18:36:23.037Z,10.80
2023-02-22T18:38:54.432Z,10.70
2023-02-22T18:41:25.414Z,10.70
2023-02-22T18:43:54.514Z,10.70
2023-02-22T18:46:25.301Z,10.70
2023-02-22T18:48:54.548Z,10.70
2023-02-22T18:51:21.651Z,10.70
2023-02-22T18:53:49.972Z,10.60
2023-02-22T18:56:21.888Z,10.60
2023-02-22T18:58:53.615Z,10.70
2023-02-22T19:01:22.047Z,10.60
2023-02-22T19:03:49.028Z,10.70
2023-02-22T19:06:17.044Z,10.60
2023-02-22T19:08:45.862Z,10.60
2023-02-22T19:11:17.982Z,10.60
2023-02-22T19:13:48.271Z,10.60
2023-02-22T19:16:19.760Z,10.60
2023-02-22T19:18:48.586Z,10.60
2023-02-22T19:21:16.322Z,10.60
2023-02-22T19:23:47.573Z,10.60
2023-02-22T19:26:20.032Z,10.60
2023-02-22T19:28:47.677Z,10.60
2023-02-22T19:31:31.321Z,10.60
2023-02-22T19:34:04.451Z,10.60
2023-02-22T19:36:36.965Z,10.60
2023-02-22T19:39:04.537Z,10.60
2023-02-22T19:41:31.579Z,10.60
2023-02-22T19:43:59.000Z,10.60
2023-02-22T19:46:25.961Z,10.60
2023-02-22T19:48:53.694Z,10.60
2023-02-22T19:51:26.822Z,10.60
2023-02-22T19:53:57.010Z,10.60
2023-02-22T19:56:27.392Z,10.60
2023-02-22T19:58:56.140Z,10.50
2023-02-22T20:01:25.461Z,10.60
2023-02-22T20:03:54.588Z,10.50
2023-02-22T20:06:26.434Z,10.50
2023-02-22T20:08:54.629Z,10.50
2023-02-22T20:11:22.733Z,10.50
2023-02-22T20:13:49.627Z,10.40
2023-02-22T20:16:16.669Z,10.50
2023-02-22T20:18:45.154Z,10.40
2023-02-22T20:21:19.170Z,10.40
2023-02-22T20:23:46.011Z,10.40
2023-02-22T20:26:24.140Z,10.40
2023-02-22T20:28:51.717Z,10.40
2023-02-22T20:31:19.763Z,10.40
2023-02-22T20:33:48.344Z,10.40
2023-02-22T20:36:19.162Z,10.40
2023-02-22T20:38:46.969Z,10.40
2023-02-22T20:41:19.567Z,10.40
2023-02-22T20:43:51.287Z,10.40
2023-02-22T20:46:18.446Z,10.30
2023-02-22T20:48:46.020Z,10.40
2023-02-22T20:51:14.164Z,10.40
2023-02-22T20:53:45.419Z,10.40
2023-02-22T20:56:17.120Z,10.30
2023-02-22T20:58:44.361Z,10.30
2023-02-22T21:01:12.957Z,10.30
2023-02-22T21:03:42.460Z,10.30
2023-02-22T21:06:17.108Z,10.30
2023-02-22T21:08:45.902Z,10.30
2023-02-22T21:11:15.166Z,10.20
2023-02-22T21:13:45.265Z,10.20
2023-02-22T21:16:29.544Z,10.20
2023-02-22T21:19:00.286Z,10.10
2023-02-22T21:21:28.334Z,10.10
2023-02-22T21:23:57.573Z,10.10
2023-02-22T21:26:29.660Z,10.10
2023-02-22T21:29:00.504Z,10.00
2023-02-22T21:31:28.618Z,10.00
2023-02-22T21:33:57.171Z,10.00
2023-02-22T21:36:25.323Z,10.00
2023-02-22T21:38:57.683Z,10.00
2023-02-22T21:41:31.453Z,10.00
2023-02-22T21:43:59.555Z,10.00
2023-02-22T21:46:28.954Z,9.90
2023-02-22T21:48:59.118Z,9.90
2023-02-22T21:51:32.365Z,9.90
2023-02-22T21:54:01.690Z,9.90
2023-02-22T21:56:29.848Z,9.90
2023-02-22T21:59:03.010Z,9.90
2023-02-22T22:01:42.695Z,9.90
2023-02-22T22:04:09.689Z,9.90
2023-02-22T22:06:36.567Z,9.90
2023-02-22T22:09:06.177Z,9.90
2023-02-22T22:11:33.022Z,9.80
2023-02-22T22:14:03.635Z,9.80
2023-02-22T22:16:30.501Z,9.80
2023-02-22T22:19:00.101Z,9.80
2023-02-22T22:21:26.931Z,9.80
2023-02-22T22:23:56.008Z,9.80
2023-02-22T22:26:27.463Z,9.80
2023-02-22T22:28:58.066Z,9.80
2023-02-22T22:31:26.455Z,9.80
2023-02-22T22:33:54.339Z,9.80
2023-02-22T22:36:22.031Z,9.80
2023-02-22T22:38:49.392Z,9.80
2023-02-22T22:41:19.712Z,9.80
2023-02-22T22:43:46.927Z,9.80
2023-02-22T22:46:16.236Z,9.80
2023-02-22T22:48:46.897Z,9.80
2023-02-22T22:51:19.913Z,9.80
2023-02-22T22:53:48.535Z,9.80
2023-02-22T22:56:26.438Z,9.80
2023-02-22T22:58:58.753Z,9.80
2023-02-22T23:01:28.210Z,9.80
2023-02-22T23:04:02.037Z,9.80
2023-02-22T23:06:40.075Z,9.80
2023-02-22T23:09:13.566Z,9.80
2023-02-22T23:11:53.439Z,9.80
2023-02-22T23:14:24.315Z,9.80
2023-02-22T23:17:03.169Z,9.80
2023-02-22T23:19:34.795Z,9.80
2023-02-22T23:22:07.020Z,9.70
2023-02-22T23:24:36.304Z,9.70
2023-02-22T23:27:07.134Z,9.70
2023-02-22T23:29:37.798Z,9.70
2023-02-22T23:32:08.832Z,9.70
2023-02-22T23:34:36.775Z,9.70
2023-02-22T23:37:03.617Z,9.70
2023-02-22T23:39:30.511Z,9.70
2023-02-22T23:41:59.280Z,9.70
2023-02-22T23:44:27.245Z,9.60
2023-02-22T23:46:55.203Z,9.60
2023-02-22T23:49:38.995Z,9.60
2023-02-22T23:52:07.350Z,9.60
2023-02-22T23:54:40.419Z,9.60
2023-02-22T23:57:08.794Z,9.60
2023-02-22T23:59:35.762Z,9.60
