createdAt,value
2022-12-09T00:03:00.864Z,0.35
2022-12-09T00:08:02.548Z,0.30
2022-12-09T00:13:04.419Z,0.20
2022-12-09T00:18:05.956Z,0.20
2022-12-09T00:23:07.669Z,0.30
2022-12-09T00:28:09.056Z,0.20
2022-12-09T00:33:10.570Z,0.30
2022-12-09T00:38:12.025Z,0.30
2022-12-09T00:43:13.431Z,0.20
2022-12-09T00:48:14.874Z,0.22
2022-12-09T00:53:16.427Z,0.68
2022-12-09T00:58:17.811Z,0.20
2022-12-09T01:03:19.530Z,0.20
2022-12-09T01:08:21.166Z,0.35
2022-12-09T01:13:22.832Z,0.20
2022-12-09T01:18:24.492Z,0.30
2022-12-09T01:23:26.149Z,0.32
2022-12-09T01:28:27.678Z,0.30
2022-12-09T01:33:29.418Z,0.30
2022-12-09T01:38:30.893Z,0.40
2022-12-09T01:43:32.409Z,0.30
2022-12-09T01:48:36.394Z,0.30
2022-12-09T01:53:38.846Z,0.43
2022-12-09T01:58:40.406Z,0.35
2022-12-09T02:03:41.935Z,0.38
2022-12-09T02:08:44.070Z,0.50
2022-12-09T02:13:55.280Z,0.30
2022-12-09T02:19:08.190Z,0.45
2022-12-09T02:24:27.981Z,0.30
2022-12-09T02:29:51.191Z,0.40
2022-12-09T02:35:13.048Z,0.20
2022-12-09T02:40:23.535Z,0.20
2022-12-09T02:45:25.075Z,0.30
2022-12-09T02:50:28.504Z,0.30
2022-12-09T02:55:30.361Z,0.25
2022-12-09T03:00:31.850Z,0.30
2022-12-09T03:05:34.075Z,0.22
2022-12-09T03:10:39.302Z,0.30
2022-12-09T03:15:42.895Z,0.50
2022-12-09T03:20:44.673Z,0.40
2022-12-09T03:25:47.165Z,0.40
2022-12-09T03:30:48.967Z,0.20
2022-12-09T03:35:52.409Z,0.40
2022-12-09T03:40:58.295Z,0.40
2022-12-09T03:51:06.925Z,0.30
2022-12-09T03:56:24.397Z,0.47
2022-12-09T04:01:26.126Z,0.32
2022-12-09T04:06:27.782Z,0.35
2022-12-09T04:11:29.628Z,0.20
2022-12-09T04:16:31.143Z,0.40
2022-12-09T04:21:32.567Z,0.40
2022-12-09T04:26:34.272Z,0.55
2022-12-09T04:31:35.836Z,0.43
2022-12-09T04:36:37.945Z,0.47
2022-12-09T04:41:39.739Z,0.43
2022-12-09T04:46:41.288Z,0.47
2022-12-09T04:51:42.924Z,0.40
2022-12-09T04:56:44.481Z,0.28
2022-12-09T05:01:46.034Z,0.30
2022-12-09T05:06:48.074Z,0.40
2022-12-09T05:11:51.950Z,0.38
2022-12-09T05:16:53.782Z,0.30
2022-12-09T05:21:55.305Z,0.30
2022-12-09T05:26:57.058Z,0.43
2022-12-09T05:31:58.892Z,0.30
2022-12-09T05:37:00.599Z,0.30
2022-12-09T05:42:02.400Z,0.60
2022-12-09T05:47:04.050Z,0.30
2022-12-09T05:52:06.257Z,0.30
2022-12-09T05:57:08.094Z,0.63
2022-12-09T06:02:10.431Z,0.30
2022-12-09T06:07:12.545Z,0.32
2022-12-09T06:12:14.694Z,0.30
2022-12-09T06:17:16.466Z,0.38
2022-12-09T06:22:17.999Z,0.30
2022-12-09T06:27:19.435Z,0.40
2022-12-09T06:32:21.087Z,0.30
2022-12-09T06:37:22.982Z,1.05
2022-12-09T06:42:24.431Z,0.50
2022-12-09T06:47:26.392Z,0.40
2022-12-09T06:52:28.198Z,0.30
2022-12-09T06:57:30.043Z,0.47
2022-12-09T07:02:36.161Z,0.45
2022-12-09T07:07:38.771Z,0.40
2022-12-09T07:12:40.262Z,0.60
2022-12-09T07:17:42.104Z,0.45
2022-12-09T07:22:43.712Z,0.30
2022-12-09T07:27:45.317Z,0.40
2022-12-09T07:32:46.717Z,0.50
2022-12-09T07:37:48.719Z,0.50
2022-12-09T07:42:53.708Z,0.40
2022-12-09T07:47:59.199Z,0.30
2022-12-09T07:53:00.763Z,0.70
2022-12-09T07:58:02.329Z,0.57
2022-12-09T08:03:04.212Z,0.50
2022-12-09T08:08:06.343Z,0.40
2022-12-09T08:13:08.016Z,0.65
2022-12-09T08:18:09.513Z,0.50
2022-12-09T08:23:11.061Z,0.47
2022-12-09T08:28:12.950Z,0.63
2022-12-09T08:33:14.895Z,0.55
2022-12-09T08:38:16.720Z,0.40
2022-12-09T08:43:18.498Z,0.65
2022-12-09T08:48:19.946Z,0.52
2022-12-09T08:53:22.185Z,0.68
2022-12-09T08:58:23.742Z,0.60
2022-12-09T09:03:25.514Z,1.27
2022-12-09T09:08:27.467Z,0.55
2022-12-09T09:13:29.330Z,0.80
2022-12-09T09:18:30.981Z,0.60
2022-12-09T09:23:32.676Z,0.63
2022-12-09T09:28:34.220Z,0.63
2022-12-09T09:33:35.821Z,0.80
2022-12-09T09:38:37.802Z,0.70
2022-12-09T09:43:40.206Z,1.08
2022-12-09T09:48:41.780Z,0.63
2022-12-09T09:53:43.760Z,0.60
2022-12-09T09:58:51.936Z,0.50
2022-12-09T10:04:20.760Z,0.50
2022-12-09T10:09:29.216Z,0.68
2022-12-09T10:14:58.430Z,0.70
2022-12-09T10:20:17.746Z,0.50
2022-12-09T10:25:27.985Z,0.65
2022-12-09T10:30:36.277Z,0.70
2022-12-09T10:35:41.819Z,0.52
2022-12-09T10:40:47.162Z,0.80
2022-12-09T10:46:17.316Z,0.50
2022-12-09T10:51:16.625Z,0.60
2022-12-09T10:56:26.680Z,1.00
2022-12-09T11:01:28.801Z,0.90
2022-12-09T11:06:37.561Z,0.60
2022-12-09T11:11:44.612Z,0.70
2022-12-09T11:16:46.558Z,0.70
2022-12-09T11:21:48.546Z,0.70
2022-12-09T11:26:50.312Z,0.60
2022-12-09T11:31:52.268Z,0.98
2022-12-09T11:36:56.495Z,0.75
2022-12-09T11:42:18.539Z,0.75
2022-12-09T11:47:57.376Z,0.70
2022-12-09T11:53:13.082Z,0.73
2022-12-09T11:58:16.089Z,0.88
2022-12-09T12:03:36.000Z,0.50
2022-12-09T12:08:43.351Z,0.70
2022-12-09T12:13:49.177Z,0.77
2022-12-09T12:18:58.263Z,0.73
2022-12-09T12:24:11.237Z,1.20
2022-12-09T12:29:39.985Z,0.52
2022-12-09T12:35:13.913Z,1.00
2022-12-09T12:40:37.919Z,0.50
2022-12-09T12:46:18.645Z,1.10
2022-12-09T12:51:32.114Z,0.80
2022-12-09T12:56:51.326Z,0.80
2022-12-09T13:01:54.452Z,0.70
2022-12-09T13:07:33.072Z,0.70
2022-12-09T13:12:54.056Z,0.70
2022-12-09T13:17:55.519Z,0.77
2022-12-09T13:23:01.540Z,0.70
2022-12-09T13:28:08.444Z,0.47
2022-12-09T13:33:41.175Z,0.68
2022-12-09T13:38:42.789Z,1.23
2022-12-09T13:43:44.384Z,0.60
2022-12-09T13:48:46.495Z,0.60
2022-12-09T13:54:03.739Z,0.60
2022-12-09T13:59:31.514Z,0.82
2022-12-09T14:04:35.891Z,0.65
2022-12-09T14:09:49.292Z,1.13
2022-12-09T14:15:05.540Z,0.85
2022-12-09T14:20:17.970Z,0.73
2022-12-09T14:25:25.317Z,0.82
2022-12-09T14:30:29.576Z,0.70
2022-12-09T14:35:43.548Z,0.65
2022-12-09T14:40:53.509Z,1.15
2022-12-09T14:45:57.826Z,1.10
2022-12-09T14:51:58.071Z,0.90
2022-12-09T14:57:01.132Z,1.08
2022-12-09T15:02:08.492Z,0.93
2022-12-09T15:07:16.730Z,0.80
2022-12-09T15:12:18.307Z,0.60
2022-12-09T15:17:28.557Z,1.20
2022-12-09T15:22:31.376Z,0.60
2022-12-09T15:27:32.768Z,0.65
2022-12-09T15:32:38.146Z,0.60
2022-12-09T15:37:39.516Z,0.60
2022-12-09T15:42:42.483Z,0.45
2022-12-09T15:47:57.387Z,0.82
2022-12-09T15:53:22.966Z,0.57
2022-12-09T16:03:33.066Z,0.55
2022-12-09T16:08:42.833Z,0.68
2022-12-09T16:14:00.035Z,0.50
2022-12-09T16:19:01.454Z,0.63
2022-12-09T16:24:15.540Z,0.63
2022-12-09T16:29:27.851Z,0.63
2022-12-09T16:34:29.273Z,1.23
2022-12-09T16:39:34.011Z,0.40
2022-12-09T16:44:35.985Z,0.40
2022-12-09T16:49:37.849Z,0.60
2022-12-09T16:54:39.239Z,0.52
2022-12-09T16:59:41.360Z,0.50
2022-12-09T17:04:42.728Z,0.50
2022-12-09T17:09:44.128Z,0.40
2022-12-09T17:14:45.583Z,0.52
2022-12-09T17:19:46.956Z,0.60
2022-12-09T17:24:48.668Z,0.60
2022-12-09T17:29:50.033Z,0.50
2022-12-09T17:34:53.475Z,0.52
2022-12-09T17:40:03.055Z,0.60
2022-12-09T17:45:05.621Z,0.60
2022-12-09T17:50:07.657Z,0.60
2022-12-09T17:55:09.855Z,0.60
2022-12-09T18:00:11.848Z,0.65
2022-12-09T18:05:13.207Z,0.40
2022-12-09T18:10:14.619Z,1.15
2022-12-09T18:15:16.010Z,0.40
2022-12-09T18:20:17.380Z,1.08
2022-12-09T18:25:18.752Z,0.60
2022-12-09T18:30:20.125Z,0.52
2022-12-09T18:35:21.492Z,0.57
2022-12-09T18:40:23.379Z,0.60
2022-12-09T18:45:24.864Z,0.60
2022-12-09T18:50:26.222Z,0.63
2022-12-09T18:55:27.612Z,0.60
2022-12-09T19:00:29.038Z,0.60
2022-12-09T19:05:30.411Z,0.60
2022-12-09T19:10:31.823Z,0.70
2022-12-09T19:15:33.228Z,0.50
2022-12-09T19:20:34.678Z,0.70
2022-12-09T19:25:40.000Z,0.88
2022-12-09T19:30:45.399Z,0.57
2022-12-09T19:35:50.926Z,0.60
2022-12-09T19:40:52.291Z,0.68
2022-12-09T19:45:53.698Z,0.88
2022-12-09T19:50:55.084Z,0.70
2022-12-09T19:56:00.153Z,0.43
2022-12-09T20:01:08.063Z,0.53
2022-12-09T20:06:10.560Z,0.60
2022-12-09T20:11:16.434Z,0.75
2022-12-09T20:21:20.137Z,0.45
2022-12-09T20:26:23.666Z,0.70
2022-12-09T20:31:30.705Z,0.50
2022-12-09T20:36:33.010Z,0.70
2022-12-09T20:41:34.541Z,0.52
2022-12-09T20:46:35.924Z,0.70
2022-12-09T20:51:38.319Z,0.80
2022-12-09T20:56:40.152Z,0.55
2022-12-09T21:01:41.669Z,0.45
2022-12-09T21:06:43.382Z,0.65
2022-12-09T21:11:45.519Z,1.00
2022-12-09T21:16:47.408Z,0.50
2022-12-09T21:21:50.501Z,1.00
2022-12-09T21:26:55.890Z,0.77
2022-12-09T21:31:57.293Z,0.80
2022-12-09T21:36:58.766Z,1.00
2022-12-09T21:42:00.126Z,1.80
2022-12-09T21:47:01.487Z,0.80
2022-12-09T21:52:04.700Z,1.00
2022-12-09T21:57:06.150Z,1.08
2022-12-09T22:02:07.562Z,1.10
2022-12-09T22:07:08.972Z,1.08
2022-12-09T22:12:10.370Z,1.55
2022-12-09T22:17:11.760Z,1.33
2022-12-09T22:22:13.122Z,1.55
2022-12-09T22:27:14.507Z,1.40
2022-12-09T22:32:16.209Z,1.05
2022-12-09T22:37:42.315Z,1.10
2022-12-09T22:42:39.922Z,1.23
2022-12-09T22:47:41.311Z,1.75
2022-12-09T22:52:42.671Z,1.30
2022-12-09T22:57:44.047Z,1.63
2022-12-09T23:02:45.503Z,1.40
2022-12-09T23:07:46.980Z,1.30
2022-12-09T23:12:48.423Z,1.35
2022-12-09T23:17:49.823Z,1.30
2022-12-09T23:22:51.194Z,1.52
2022-12-09T23:27:52.580Z,1.30
2022-12-09T23:32:53.944Z,1.33
2022-12-09T23:37:55.304Z,1.77
2022-12-09T23:42:56.671Z,1.65
2022-12-09T23:47:58.062Z,1.20
2022-12-09T23:52:59.445Z,1.30
2022-12-09T23:58:00.837Z,1.25
