createdAt,value
2022-12-26T00:02:10.870Z,91.30
2022-12-26T00:04:52.096Z,91.40
2022-12-26T00:07:20.043Z,91.50
2022-12-26T00:09:46.873Z,91.40
2022-12-26T00:12:14.329Z,91.40
2022-12-26T00:14:41.284Z,91.60
2022-12-26T00:17:08.052Z,91.00
2022-12-26T00:19:35.211Z,91.60
2022-12-26T00:22:01.944Z,91.50
2022-12-26T00:24:28.857Z,91.50
2022-12-26T00:26:55.616Z,91.40
2022-12-26T00:29:22.965Z,91.80
2022-12-26T00:31:49.827Z,91.60
2022-12-26T00:34:16.809Z,91.60
2022-12-26T00:36:43.689Z,91.50
2022-12-26T00:39:10.929Z,91.50
2022-12-26T00:41:37.735Z,91.60
2022-12-26T00:44:04.653Z,91.70
2022-12-26T00:46:31.517Z,91.60
2022-12-26T00:48:58.320Z,91.40
2022-12-26T00:51:25.128Z,91.00
2022-12-26T00:53:52.045Z,90.90
2022-12-26T00:56:18.856Z,90.80
2022-12-26T00:58:45.570Z,90.90
2022-12-26T01:01:22.397Z,91.10
2022-12-26T01:03:50.266Z,91.30
2022-12-26T01:06:18.099Z,91.40
2022-12-26T01:08:45.135Z,91.30
2022-12-26T01:11:14.026Z,91.20
2022-12-26T01:13:41.334Z,91.20
2022-12-26T01:16:08.581Z,91.30
2022-12-26T01:18:35.867Z,91.20
2022-12-26T01:21:06.332Z,91.10
2022-12-26T01:23:33.061Z,91.00
2022-12-26T01:26:18.773Z,91.10
2022-12-26T01:28:50.451Z,91.20
2022-12-26T01:31:18.678Z,91.10
2022-12-26T01:33:45.908Z,91.00
2022-12-26T01:36:13.606Z,91.00
2022-12-26T01:38:40.389Z,91.10
2022-12-26T01:41:16.717Z,91.00
2022-12-26T01:44:05.157Z,90.90
2022-12-26T01:46:43.846Z,90.90
2022-12-26T01:49:25.992Z,90.70
2022-12-26T01:52:03.745Z,90.60
2022-12-26T01:54:39.367Z,90.50
2022-12-26T01:57:16.452Z,90.50
2022-12-26T01:59:46.200Z,90.50
2022-12-26T02:02:13.587Z,90.70
2022-12-26T02:05:04.481Z,90.60
2022-12-26T02:07:34.569Z,90.50
2022-12-26T02:10:02.324Z,90.80
2022-12-26T02:12:39.027Z,91.00
2022-12-26T02:15:14.045Z,91.00
2022-12-26T02:17:41.551Z,91.00
2022-12-26T02:20:20.080Z,91.00
2022-12-26T02:22:57.192Z,91.00
2022-12-26T02:25:38.910Z,90.90
2022-12-26T02:28:49.545Z,90.80
2022-12-26T02:31:30.300Z,90.70
2022-12-26T02:34:13.701Z,90.50
2022-12-26T02:37:04.101Z,90.40
2022-12-26T02:39:55.899Z,90.20
2022-12-26T02:42:36.541Z,90.20
2022-12-26T02:45:42.157Z,90.20
2022-12-26T02:48:51.294Z,90.20
2022-12-26T02:51:49.536Z,89.90
2022-12-26T02:54:42.349Z,89.70
2022-12-26T02:57:31.928Z,89.80
2022-12-26T03:00:23.289Z,89.70
2022-12-26T03:03:14.237Z,89.40
2022-12-26T03:06:15.323Z,89.10
2022-12-26T03:09:26.011Z,88.90
2022-12-26T03:12:17.396Z,88.80
2022-12-26T03:14:47.338Z,89.00
2022-12-26T03:17:26.551Z,89.00
2022-12-26T03:20:21.892Z,89.00
2022-12-26T03:22:55.088Z,89.10
2022-12-26T03:26:08.690Z,89.10
2022-12-26T03:28:35.720Z,89.20
2022-12-26T03:31:07.781Z,89.20
2022-12-26T03:33:58.055Z,89.40
2022-12-26T03:36:43.034Z,89.60
2022-12-26T03:39:53.445Z,89.90
2022-12-26T03:42:52.488Z,90.00
2022-12-26T03:45:50.240Z,90.10
2022-12-26T03:48:49.720Z,90.40
2022-12-26T03:51:45.255Z,90.50
2022-12-26T03:54:38.001Z,90.50
2022-12-26T03:57:27.762Z,90.50
2022-12-26T04:00:20.649Z,90.50
2022-12-26T04:03:08.293Z,90.50
2022-12-26T04:05:58.788Z,90.50
2022-12-26T04:08:55.693Z,90.50
2022-12-26T04:11:41.717Z,90.50
2022-12-26T04:14:43.931Z,90.40
2022-12-26T04:17:33.780Z,90.50
2022-12-26T04:20:07.480Z,90.40
2022-12-26T04:23:10.457Z,90.40
2022-12-26T04:26:16.041Z,90.40
2022-12-26T04:29:01.459Z,90.30
2022-12-26T04:31:56.585Z,90.40
2022-12-26T04:35:16.682Z,90.30
2022-12-26T04:38:04.425Z,90.10
2022-12-26T04:40:54.748Z,89.90
2022-12-26T04:43:47.185Z,89.90
2022-12-26T04:46:19.125Z,89.30
2022-12-26T04:49:06.736Z,89.10
2022-12-26T04:51:33.778Z,89.20
2022-12-26T04:54:00.560Z,89.20
2022-12-26T04:56:27.337Z,88.80
2022-12-26T04:58:54.053Z,88.70
2022-12-26T05:01:40.187Z,88.70
2022-12-26T05:04:27.497Z,88.60
2022-12-26T05:07:12.666Z,88.60
2022-12-26T05:09:39.724Z,88.40
2022-12-26T05:12:08.617Z,88.40
2022-12-26T05:14:36.566Z,88.40
2022-12-26T05:17:25.830Z,88.20
2022-12-26T05:20:11.695Z,88.20
2022-12-26T05:22:59.273Z,88.30
2022-12-26T05:25:50.763Z,88.30
2022-12-26T05:28:36.648Z,88.30
2022-12-26T05:31:04.481Z,88.30
2022-12-26T05:33:50.112Z,88.10
2022-12-26T05:36:19.231Z,88.20
2022-12-26T05:38:46.183Z,87.90
2022-12-26T05:41:12.941Z,88.10
2022-12-26T05:43:39.708Z,88.30
2022-12-26T05:46:06.566Z,88.50
2022-12-26T05:48:33.424Z,88.60
2022-12-26T05:51:01.452Z,88.40
2022-12-26T05:53:29.511Z,88.40
2022-12-26T05:56:01.523Z,88.50
2022-12-26T05:58:28.362Z,88.60
2022-12-26T06:01:08.459Z,88.70
2022-12-26T06:03:36.329Z,88.80
2022-12-26T06:06:04.459Z,89.00
2022-12-26T06:08:31.626Z,88.90
2022-12-26T06:10:58.650Z,89.10
2022-12-26T06:13:25.464Z,89.20
2022-12-26T06:15:52.252Z,89.30
2022-12-26T06:18:19.208Z,89.30
2022-12-26T06:20:45.957Z,89.10
2022-12-26T06:23:12.757Z,89.10
2022-12-26T06:25:39.536Z,89.10
2022-12-26T06:28:06.309Z,89.10
2022-12-26T06:30:33.077Z,88.30
2022-12-26T06:32:59.869Z,88.50
2022-12-26T06:35:26.583Z,88.60
2022-12-26T06:37:53.363Z,88.60
2022-12-26T06:40:20.096Z,88.70
2022-12-26T06:42:46.855Z,88.60
2022-12-26T06:45:13.591Z,88.80
2022-12-26T06:47:40.526Z,88.90
2022-12-26T06:50:07.495Z,88.90
2022-12-26T06:52:34.251Z,88.70
2022-12-26T06:55:01.451Z,89.10
2022-12-26T06:57:28.779Z,89.80
2022-12-26T06:59:55.618Z,90.10
2022-12-26T07:02:23.375Z,90.00
2022-12-26T07:04:50.257Z,90.10
2022-12-26T07:07:16.970Z,90.10
2022-12-26T07:09:43.772Z,90.10
2022-12-26T07:12:10.476Z,90.30
2022-12-26T07:14:37.399Z,90.00
2022-12-26T07:17:04.121Z,89.50
2022-12-26T07:19:31.047Z,89.20
2022-12-26T07:21:57.811Z,88.90
2022-12-26T07:24:24.527Z,88.80
2022-12-26T07:26:51.286Z,89.00
2022-12-26T07:29:18.123Z,88.90
2022-12-26T07:31:45.043Z,88.90
2022-12-26T07:34:12.039Z,88.80
2022-12-26T07:36:39.737Z,88.80
2022-12-26T07:39:06.542Z,88.70
2022-12-26T07:41:51.824Z,88.70
2022-12-26T07:44:18.865Z,88.80
2022-12-26T07:46:46.704Z,88.50
2022-12-26T07:49:13.872Z,88.20
2022-12-26T07:51:41.989Z,87.90
2022-12-26T07:54:11.695Z,87.90
2022-12-26T07:56:39.730Z,87.80
2022-12-26T07:59:06.478Z,87.80
2022-12-26T08:01:33.387Z,87.90
2022-12-26T08:04:00.406Z,87.80
2022-12-26T08:06:27.812Z,87.60
2022-12-26T08:08:54.630Z,87.60
2022-12-26T08:11:23.666Z,87.70
2022-12-26T08:13:51.493Z,87.80
2022-12-26T08:16:19.015Z,87.80
2022-12-26T08:18:45.932Z,87.90
2022-12-26T08:21:13.431Z,88.10
2022-12-26T08:23:40.489Z,88.40
2022-12-26T08:26:12.365Z,88.60
2022-12-26T08:28:39.669Z,88.70
2022-12-26T08:31:08.106Z,88.70
2022-12-26T08:33:35.761Z,88.80
2022-12-26T08:36:06.670Z,88.70
2022-12-26T08:38:34.008Z,88.40
2022-12-26T08:41:01.196Z,88.10
2022-12-26T08:44:03.555Z,88.20
2022-12-26T08:46:15.730Z,88.50
2022-12-26T08:48:42.791Z,88.70
2022-12-26T08:51:17.667Z,88.60
2022-12-26T08:53:46.544Z,87.70
2022-12-26T08:56:16.443Z,86.50
2022-12-26T08:58:43.651Z,86.90
2022-12-26T09:01:22.025Z,85.90
2022-12-26T09:03:52.004Z,85.90
2022-12-26T09:06:18.757Z,85.60
2022-12-26T09:08:45.479Z,85.50
2022-12-26T09:11:19.092Z,84.70
2022-12-26T09:13:46.704Z,84.70
2022-12-26T09:16:14.906Z,84.80
2022-12-26T09:18:42.956Z,84.30
2022-12-26T09:21:11.452Z,84.20
2022-12-26T09:23:39.351Z,84.70
2022-12-26T09:26:08.627Z,84.40
2022-12-26T09:28:35.984Z,84.20
2022-12-26T09:31:05.083Z,84.40
2022-12-26T09:33:38.954Z,84.60
2022-12-26T09:36:14.873Z,84.70
2022-12-26T09:38:43.792Z,84.10
2022-12-26T09:41:19.580Z,84.30
2022-12-26T09:43:51.050Z,84.20
2022-12-26T09:46:48.246Z,84.50
2022-12-26T09:49:32.544Z,84.30
2022-12-26T09:52:03.124Z,84.80
2022-12-26T09:54:50.109Z,84.80
2022-12-26T09:57:21.512Z,85.20
2022-12-26T10:00:01.721Z,84.90
2022-12-26T10:02:28.954Z,85.00
2022-12-26T10:04:56.143Z,85.60
2022-12-26T10:07:46.145Z,85.90
2022-12-26T10:10:21.970Z,86.50
2022-12-26T10:13:34.485Z,86.80
2022-12-26T10:16:25.732Z,87.30
2022-12-26T10:19:03.107Z,87.80
2022-12-26T10:21:54.642Z,88.20
2022-12-26T10:24:25.173Z,88.70
2022-12-26T10:26:59.915Z,89.30
2022-12-26T10:29:41.248Z,89.70
2022-12-26T10:32:14.311Z,90.20
2022-12-26T10:34:47.094Z,90.40
2022-12-26T10:37:31.496Z,90.60
2022-12-26T10:40:25.043Z,91.00
2022-12-26T10:42:59.392Z,91.00
2022-12-26T10:45:39.291Z,91.30
2022-12-26T10:48:06.464Z,91.20
2022-12-26T10:50:34.924Z,91.40
2022-12-26T10:53:06.798Z,91.50
2022-12-26T10:55:35.334Z,91.50
2022-12-26T10:58:23.839Z,91.70
2022-12-26T11:00:50.836Z,91.70
2022-12-26T11:03:20.181Z,92.10
2022-12-26T11:06:07.104Z,92.10
2022-12-26T11:08:46.647Z,91.90
2022-12-26T11:11:20.542Z,92.10
2022-12-26T11:14:01.638Z,92.10
2022-12-26T11:16:35.539Z,92.00
2022-12-26T11:19:02.611Z,91.80
2022-12-26T11:21:32.205Z,91.80
2022-12-26T11:24:22.331Z,92.00
2022-12-26T11:26:49.203Z,92.30
2022-12-26T11:29:18.755Z,92.50
2022-12-26T11:31:56.772Z,92.40
2022-12-26T11:34:45.780Z,92.50
2022-12-26T11:37:28.619Z,92.60
2022-12-26T11:39:56.826Z,92.70
2022-12-26T11:42:25.645Z,93.10
2022-12-26T11:44:55.145Z,93.50
2022-12-26T11:47:25.976Z,93.70
2022-12-26T11:50:06.458Z,93.70
2022-12-26T11:52:47.239Z,93.80
2022-12-26T11:55:35.492Z,93.90
2022-12-26T11:58:24.902Z,94.00
2022-12-26T12:00:51.786Z,94.10
2022-12-26T12:03:21.829Z,94.20
2022-12-26T12:06:23.063Z,94.40
2022-12-26T12:08:49.768Z,94.60
2022-12-26T12:11:48.601Z,94.80
2022-12-26T12:14:54.191Z,94.80
2022-12-26T12:17:29.252Z,94.80
2022-12-26T12:20:08.067Z,94.90
2022-12-26T12:22:46.140Z,94.80
2022-12-26T12:25:40.026Z,94.90
2022-12-26T12:28:15.760Z,95.00
2022-12-26T12:31:04.029Z,95.10
2022-12-26T12:33:42.526Z,95.20
2022-12-26T12:36:32.510Z,95.30
2022-12-26T12:39:32.087Z,95.20
2022-12-26T12:42:28.053Z,95.20
2022-12-26T12:45:28.500Z,95.10
2022-12-26T12:48:10.191Z,94.90
2022-12-26T12:51:01.500Z,94.90
2022-12-26T12:53:57.663Z,94.70
2022-12-26T12:56:39.993Z,94.60
2022-12-26T12:59:24.223Z,94.50
2022-12-26T13:01:57.529Z,94.30
2022-12-26T13:04:28.409Z,94.30
2022-12-26T13:06:57.780Z,94.30
2022-12-26T13:09:34.434Z,94.40
2022-12-26T13:12:05.074Z,94.40
2022-12-26T13:14:38.374Z,94.40
2022-12-26T13:17:20.349Z,94.20
2022-12-26T13:20:09.185Z,94.20
2022-12-26T13:23:01.845Z,94.00
2022-12-26T13:25:34.045Z,93.80
2022-12-26T13:28:09.412Z,93.80
2022-12-26T13:30:37.797Z,93.70
2022-12-26T13:33:06.015Z,93.70
2022-12-26T13:36:00.246Z,93.70
2022-12-26T13:38:59.054Z,93.80
2022-12-26T13:41:45.613Z,93.80
2022-12-26T13:44:18.226Z,93.80
2022-12-26T13:46:47.808Z,93.80
2022-12-26T13:49:41.665Z,93.80
2022-12-26T13:52:11.129Z,93.70
2022-12-26T13:55:09.640Z,93.60
2022-12-26T13:57:42.679Z,93.60
2022-12-26T14:00:23.722Z,93.30
2022-12-26T14:03:19.136Z,93.00
2022-12-26T14:06:08.832Z,93.00
2022-12-26T14:08:41.519Z,93.00
2022-12-26T14:11:48.687Z,92.90
2022-12-26T14:14:41.450Z,93.10
2022-12-26T14:17:23.476Z,93.30
2022-12-26T14:20:37.171Z,93.40
2022-12-26T14:23:14.783Z,93.60
2022-12-26T14:26:11.254Z,93.60
2022-12-26T14:29:16.519Z,93.50
2022-12-26T14:32:01.270Z,93.30
2022-12-26T14:34:46.896Z,93.30
2022-12-26T14:37:22.615Z,93.10
2022-12-26T14:40:18.597Z,93.00
2022-12-26T14:43:12.694Z,93.00
2022-12-26T14:45:41.786Z,93.00
2022-12-26T14:48:17.872Z,93.00
2022-12-26T14:50:46.082Z,93.10
2022-12-26T14:53:24.983Z,93.30
2022-12-26T14:56:10.302Z,93.50
2022-12-26T14:59:14.487Z,93.70
2022-12-26T15:01:47.686Z,93.80
2022-12-26T15:04:52.650Z,93.90
2022-12-26T15:07:55.050Z,94.00
2022-12-26T15:10:49.752Z,94.20
2022-12-26T15:13:32.215Z,94.30
2022-12-26T15:16:30.825Z,94.20
2022-12-26T15:19:10.770Z,94.30
2022-12-26T15:22:08.831Z,94.50
2022-12-26T15:25:18.834Z,94.50
2022-12-26T15:27:59.313Z,94.30
2022-12-26T15:30:58.276Z,94.40
2022-12-26T15:33:49.403Z,94.40
2022-12-26T15:36:33.934Z,94.50
2022-12-26T15:39:21.686Z,94.50
2022-12-26T15:41:55.752Z,94.60
2022-12-26T15:44:33.993Z,94.70
2022-12-26T15:47:30.663Z,94.60
2022-12-26T15:50:22.479Z,94.70
2022-12-26T15:53:11.028Z,94.70
2022-12-26T15:56:15.306Z,94.70
2022-12-26T15:59:09.167Z,94.60
2022-12-26T16:01:44.925Z,94.40
2022-12-26T16:04:21.220Z,94.30
2022-12-26T16:07:02.651Z,94.20
2022-12-26T16:09:47.411Z,94.20
2022-12-26T16:12:22.436Z,94.30
2022-12-26T16:14:49.670Z,94.40
2022-12-26T16:17:20.372Z,94.40
2022-12-26T16:19:51.360Z,94.40
2022-12-26T16:22:46.429Z,94.50
2022-12-26T16:25:21.410Z,94.20
2022-12-26T16:27:50.758Z,94.10
2022-12-26T16:30:30.654Z,94.10
2022-12-26T16:33:00.134Z,94.00
2022-12-26T16:35:31.873Z,94.20
2022-12-26T16:38:00.300Z,94.10
2022-12-26T16:40:41.895Z,94.10
2022-12-26T16:43:17.682Z,94.10
2022-12-26T16:45:49.973Z,94.20
2022-12-26T16:48:20.170Z,94.10
2022-12-26T16:50:49.891Z,94.20
2022-12-26T16:53:19.474Z,94.30
2022-12-26T16:56:09.677Z,94.20
2022-12-26T16:58:38.065Z,94.20
2022-12-26T17:01:14.211Z,94.10
2022-12-26T17:03:57.188Z,94.20
2022-12-26T17:06:30.508Z,94.20
2022-12-26T17:09:04.879Z,94.30
2022-12-26T17:11:34.977Z,94.20
2022-12-26T17:14:04.315Z,94.20
2022-12-26T17:16:32.513Z,94.10
2022-12-26T17:19:20.264Z,94.00
2022-12-26T17:22:15.114Z,94.00
2022-12-26T17:24:42.808Z,94.10
2022-12-26T17:27:18.137Z,94.10
2022-12-26T17:29:48.039Z,94.10
2022-12-26T17:32:23.821Z,94.00
2022-12-26T17:34:50.693Z,94.00
2022-12-26T17:37:23.658Z,93.90
2022-12-26T17:40:02.759Z,94.00
2022-12-26T17:42:43.304Z,93.90
2022-12-26T17:45:16.554Z,93.90
2022-12-26T17:47:43.374Z,93.90
2022-12-26T17:50:10.200Z,93.80
2022-12-26T17:52:37.497Z,93.80
2022-12-26T17:55:11.598Z,93.70
2022-12-26T17:57:38.342Z,93.70
2022-12-26T18:00:17.037Z,93.70
2022-12-26T18:02:43.918Z,93.70
2022-12-26T18:05:10.722Z,93.60
2022-12-26T18:07:38.026Z,93.60
2022-12-26T18:10:05.909Z,93.60
2022-12-26T18:12:32.867Z,93.50
2022-12-26T18:15:02.347Z,93.70
2022-12-26T18:17:32.723Z,93.60
2022-12-26T18:20:00.374Z,93.60
2022-12-26T18:22:27.207Z,93.70
2022-12-26T18:24:54.136Z,93.80
2022-12-26T18:27:27.476Z,93.90
2022-12-26T18:29:54.226Z,93.70
2022-12-26T18:32:33.110Z,93.70
2022-12-26T18:35:00.613Z,93.60
2022-12-26T18:37:29.558Z,93.60
2022-12-26T18:39:56.625Z,93.70
2022-12-26T18:42:24.985Z,93.80
2022-12-26T18:44:51.846Z,94.00
2022-12-26T18:47:21.000Z,94.00
2022-12-26T18:49:48.337Z,94.00
2022-12-26T18:52:17.969Z,94.10
2022-12-26T18:54:45.023Z,94.10
2022-12-26T18:57:17.675Z,94.20
2022-12-26T18:59:45.178Z,94.00
2022-12-26T19:02:16.346Z,94.10
2022-12-26T19:04:43.163Z,94.20
2022-12-26T19:07:11.474Z,94.20
2022-12-26T19:09:41.775Z,94.30
2022-12-26T19:12:08.498Z,94.40
2022-12-26T19:14:35.258Z,94.50
2022-12-26T19:17:02.001Z,94.60
2022-12-26T19:19:29.710Z,94.70
2022-12-26T19:21:56.548Z,94.90
2022-12-26T19:24:23.533Z,94.90
2022-12-26T19:26:50.300Z,94.90
2022-12-26T19:29:17.052Z,94.80
2022-12-26T19:31:43.822Z,94.80
2022-12-26T19:34:10.601Z,94.80
2022-12-26T19:36:37.704Z,94.70
2022-12-26T19:39:04.813Z,94.50
2022-12-26T19:41:31.669Z,94.50
2022-12-26T19:43:59.511Z,94.40
2022-12-26T19:46:27.163Z,94.30
2022-12-26T19:48:54.635Z,94.50
2022-12-26T19:51:22.457Z,94.60
2022-12-26T19:53:49.416Z,94.60
2022-12-26T19:56:20.122Z,94.60
2022-12-26T19:58:51.847Z,94.60
2022-12-26T20:01:25.870Z,94.70
2022-12-26T20:03:57.874Z,94.80
2022-12-26T20:06:26.903Z,95.00
2022-12-26T20:08:59.519Z,94.80
2022-12-26T20:11:32.430Z,95.00
2022-12-26T20:14:00.990Z,94.80
2022-12-26T20:19:15.250Z,94.90
2022-12-26T20:21:41.990Z,94.80
2022-12-26T20:24:10.835Z,94.70
2022-12-26T20:26:37.640Z,94.80
2022-12-26T20:29:04.468Z,95.00
2022-12-26T20:31:32.973Z,94.70
2022-12-26T20:34:00.655Z,94.60
2022-12-26T20:36:29.995Z,93.90
2022-12-26T20:39:02.208Z,93.60
2022-12-26T20:41:29.642Z,93.70
2022-12-26T20:43:56.877Z,93.60
2022-12-26T20:46:26.663Z,93.40
2022-12-26T20:48:53.944Z,93.80
2022-12-26T20:51:37.006Z,93.80
2022-12-26T20:54:05.346Z,94.00
2022-12-26T20:56:32.390Z,93.90
2022-12-26T20:58:59.626Z,93.40
2022-12-26T21:01:27.312Z,93.30
2022-12-26T21:03:55.327Z,93.40
2022-12-26T21:06:34.832Z,93.40
2022-12-26T21:09:02.170Z,92.20
2022-12-26T21:11:38.203Z,92.60
2022-12-26T21:14:08.452Z,92.70
2022-12-26T21:16:59.528Z,92.70
2022-12-26T21:19:29.386Z,93.10
2022-12-26T21:21:57.004Z,93.10
2022-12-26T21:24:27.920Z,93.00
2022-12-26T21:26:55.392Z,93.20
2022-12-26T21:29:26.807Z,93.40
2022-12-26T21:31:54.775Z,93.50
2022-12-26T21:34:23.882Z,92.80
2022-12-26T21:37:10.306Z,92.00
2022-12-26T21:39:37.824Z,92.40
2022-12-26T21:42:06.193Z,92.50
2022-12-26T21:44:33.159Z,92.50
2022-12-26T21:46:59.989Z,92.50
2022-12-26T21:49:26.880Z,92.50
2022-12-26T21:51:53.710Z,92.90
2022-12-26T21:54:43.452Z,93.10
2022-12-26T21:57:15.889Z,93.40
2022-12-26T21:59:58.431Z,93.50
2022-12-26T22:02:48.307Z,93.80
2022-12-26T22:05:16.418Z,94.00
2022-12-26T22:07:43.307Z,94.30
2022-12-26T22:10:33.585Z,94.70
2022-12-26T22:13:01.382Z,94.70
2022-12-26T22:15:46.771Z,94.70
2022-12-26T22:18:13.547Z,94.50
2022-12-26T22:20:41.414Z,94.20
2022-12-26T22:23:08.160Z,93.70
2022-12-26T22:25:34.903Z,93.60
2022-12-26T22:28:01.745Z,93.40
2022-12-26T22:30:28.581Z,93.50
2022-12-26T22:32:55.342Z,93.20
2022-12-26T22:35:22.479Z,93.10
2022-12-26T22:37:49.208Z,93.10
2022-12-26T22:40:16.007Z,92.80
2022-12-26T22:42:42.763Z,92.40
2022-12-26T22:45:09.747Z,92.10
2022-12-26T22:47:36.485Z,92.30
2022-12-26T22:50:03.341Z,92.30
2022-12-26T22:52:30.612Z,92.30
2022-12-26T22:54:57.349Z,91.90
2022-12-26T22:57:24.100Z,91.10
2022-12-26T23:00:08.416Z,91.30
2022-12-26T23:02:36.545Z,91.80
2022-12-26T23:05:04.914Z,91.60
2022-12-26T23:07:32.357Z,91.80
2022-12-26T23:10:00.325Z,91.90
2022-12-26T23:12:45.645Z,91.90
2022-12-26T23:15:20.924Z,92.10
2022-12-26T23:18:13.354Z,92.20
2022-12-26T23:20:59.324Z,92.30
2022-12-26T23:23:26.438Z,92.30
2022-12-26T23:25:53.151Z,92.20
2022-12-26T23:28:38.662Z,92.00
2022-12-26T23:31:05.506Z,91.90
2022-12-26T23:33:32.740Z,91.80
2022-12-26T23:35:59.466Z,91.40
2022-12-26T23:38:26.308Z,91.40
2022-12-26T23:40:53.120Z,91.40
2022-12-26T23:43:20.353Z,91.70
2022-12-26T23:45:47.075Z,91.40
2022-12-26T23:48:14.015Z,91.00
2022-12-26T23:50:40.905Z,91.10
2022-12-26T23:53:07.769Z,91.00
2022-12-26T23:55:34.623Z,91.00
2022-12-26T23:58:01.358Z,91.10
