createdAt,value
2022-11-01T00:02:01.663Z,11.03
2022-11-01T00:04:29.557Z,11.13
2022-11-01T00:06:57.337Z,11.22
2022-11-01T00:09:25.213Z,11.26
2022-11-01T00:11:54.299Z,11.34
2022-11-01T00:14:22.585Z,11.34
2022-11-01T00:16:50.552Z,11.34
2022-11-01T00:19:18.442Z,11.37
2022-11-01T00:23:01.625Z,11.42
2022-11-01T00:25:37.920Z,11.23
2022-11-01T00:30:42.773Z,11.53
2022-11-01T00:33:10.537Z,11.52
2022-11-01T00:35:38.229Z,11.62
2022-11-01T00:38:06.303Z,11.55
2022-11-01T00:40:34.114Z,11.53
2022-11-01T00:43:01.811Z,11.49
2022-11-01T00:45:29.577Z,11.41
2022-11-01T00:47:59.451Z,11.42
2022-11-01T00:50:27.544Z,11.40
2022-11-01T00:52:55.320Z,11.39
2022-11-01T00:55:23.077Z,11.16
2022-11-01T00:57:50.855Z,11.04
2022-11-01T01:00:18.957Z,10.92
2022-11-01T01:02:46.678Z,10.89
2022-11-01T01:05:15.810Z,10.85
2022-11-01T01:07:43.555Z,10.84
2022-11-01T01:10:11.328Z,10.81
2022-11-01T01:12:40.178Z,10.81
2022-11-01T01:15:09.653Z,10.76
2022-11-01T01:17:37.468Z,10.77
2022-11-01T01:20:05.894Z,10.82
2022-11-01T01:22:34.997Z,10.83
2022-11-01T01:25:02.742Z,10.47
2022-11-01T01:27:30.483Z,10.67
2022-11-01T01:29:58.192Z,10.58
2022-11-01T01:32:26.167Z,10.67
2022-11-01T01:34:54.347Z,10.72
2022-11-01T01:37:22.106Z,10.82
2022-11-01T01:39:51.239Z,10.80
2022-11-01T01:42:25.128Z,10.83
2022-11-01T01:45:29.899Z,10.68
2022-11-01T01:48:02.925Z,10.38
2022-11-01T01:50:34.999Z,10.41
2022-11-01T01:53:05.815Z,10.38
2022-11-01T01:55:40.531Z,10.43
2022-11-01T01:58:10.377Z,10.41
2022-11-01T02:00:38.220Z,10.35
2022-11-01T02:03:07.498Z,10.40
2022-11-01T02:05:44.072Z,10.37
2022-11-01T02:08:13.767Z,10.45
2022-11-01T02:10:44.083Z,10.42
2022-11-01T02:13:14.141Z,10.45
2022-11-01T02:15:52.214Z,10.44
2022-11-01T02:18:29.341Z,10.47
2022-11-01T02:21:17.525Z,10.46
2022-11-01T02:24:14.639Z,10.48
2022-11-01T02:26:58.919Z,10.51
2022-11-01T02:30:00.034Z,10.55
2022-11-01T02:32:34.720Z,10.59
2022-11-01T02:35:07.960Z,10.60
2022-11-01T02:37:42.106Z,10.64
2022-11-01T02:40:15.808Z,10.65
2022-11-01T02:42:45.909Z,10.65
2022-11-01T02:45:28.975Z,10.62
2022-11-01T02:47:59.542Z,10.65
2022-11-01T02:50:29.907Z,10.73
2022-11-01T02:52:58.871Z,10.77
2022-11-01T02:55:34.257Z,10.79
2022-11-01T02:58:05.241Z,10.82
2022-11-01T03:00:35.717Z,10.82
2022-11-01T03:03:13.958Z,10.92
2022-11-01T03:05:53.529Z,10.93
2022-11-01T03:08:24.614Z,10.92
2022-11-01T03:11:01.230Z,10.90
2022-11-01T03:13:35.971Z,10.88
2022-11-01T03:16:10.628Z,10.88
2022-11-01T03:18:46.622Z,10.90
2022-11-01T03:21:19.509Z,10.95
2022-11-01T03:23:51.591Z,10.94
2022-11-01T03:26:25.142Z,10.99
2022-11-01T03:28:56.993Z,11.01
2022-11-01T03:31:28.892Z,11.06
2022-11-01T03:34:00.843Z,11.10
2022-11-01T03:36:33.007Z,11.13
2022-11-01T03:39:04.574Z,11.15
2022-11-01T03:41:37.146Z,11.18
2022-11-01T03:44:05.934Z,11.23
2022-11-01T03:46:33.700Z,11.24
2022-11-01T03:49:02.797Z,11.27
2022-11-01T03:51:30.587Z,11.31
2022-11-01T03:53:58.545Z,11.34
2022-11-01T03:56:26.339Z,11.36
2022-11-01T03:58:54.292Z,11.37
2022-11-01T04:01:22.045Z,11.41
2022-11-01T04:03:50.149Z,11.43
2022-11-01T04:06:19.318Z,11.43
2022-11-01T04:08:47.343Z,11.43
2022-11-01T04:11:15.036Z,11.42
2022-11-01T04:13:43.316Z,11.45
2022-11-01T04:16:29.143Z,11.46
2022-11-01T04:19:14.491Z,11.33
2022-11-01T04:21:43.672Z,11.31
2022-11-01T04:24:12.156Z,11.27
2022-11-01T04:26:39.995Z,11.34
2022-11-01T04:29:07.739Z,11.35
2022-11-01T04:31:37.980Z,11.40
2022-11-01T04:34:06.683Z,11.44
2022-11-01T04:36:34.609Z,11.49
2022-11-01T04:39:03.701Z,11.57
2022-11-01T04:41:31.383Z,11.62
2022-11-01T04:44:00.527Z,11.74
2022-11-01T04:46:31.392Z,11.84
2022-11-01T04:48:59.086Z,11.84
2022-11-01T04:51:26.893Z,11.80
2022-11-01T04:53:54.609Z,11.82
2022-11-01T04:56:23.681Z,11.79
2022-11-01T04:58:51.420Z,11.83
2022-11-01T05:01:19.313Z,11.85
2022-11-01T05:03:49.175Z,12.69
2022-11-01T05:06:17.357Z,13.25
2022-11-01T05:08:45.075Z,13.29
2022-11-01T05:11:12.866Z,13.07
2022-11-01T05:13:41.963Z,13.82
2022-11-01T05:16:24.971Z,13.98
2022-11-01T05:18:52.817Z,14.05
2022-11-01T05:21:20.536Z,14.24
2022-11-01T05:23:48.905Z,14.22
2022-11-01T05:26:16.669Z,14.22
2022-11-01T05:28:45.752Z,14.38
2022-11-01T05:31:13.695Z,14.34
2022-11-01T05:33:41.599Z,14.19
2022-11-01T05:36:09.509Z,14.25
2022-11-01T05:38:37.225Z,14.27
2022-11-01T05:41:05.641Z,14.17
2022-11-01T05:43:33.484Z,14.18
2022-11-01T05:46:05.652Z,14.17
2022-11-01T05:48:33.427Z,14.20
2022-11-01T05:51:01.473Z,14.17
2022-11-01T05:53:29.201Z,14.12
2022-11-01T05:55:57.548Z,14.02
2022-11-01T05:58:29.568Z,13.97
2022-11-01T06:01:00.810Z,13.94
2022-11-01T06:03:30.257Z,13.93
2022-11-01T06:05:57.962Z,13.84
2022-11-01T06:08:26.363Z,13.88
2022-11-01T06:10:54.974Z,13.89
2022-11-01T06:13:22.688Z,13.79
2022-11-01T06:15:50.430Z,13.68
2022-11-01T06:18:18.159Z,13.61
2022-11-01T06:20:47.286Z,13.58
2022-11-01T06:23:15.012Z,13.55
2022-11-01T06:25:42.823Z,13.55
2022-11-01T06:28:10.636Z,13.47
2022-11-01T06:30:39.094Z,13.79
2022-11-01T06:33:09.425Z,13.70
2022-11-01T06:35:37.501Z,13.77
2022-11-01T06:38:08.141Z,13.85
2022-11-01T06:40:36.205Z,14.27
2022-11-01T06:43:06.525Z,14.11
2022-11-01T06:45:36.346Z,13.98
2022-11-01T06:48:04.749Z,14.01
2022-11-01T06:50:33.306Z,13.84
2022-11-01T06:53:01.582Z,13.87
2022-11-01T06:55:31.302Z,13.83
2022-11-01T06:58:01.364Z,13.92
2022-11-01T07:00:31.159Z,13.97
2022-11-01T07:03:00.330Z,13.88
2022-11-01T07:05:30.425Z,13.76
2022-11-01T07:08:02.410Z,13.77
2022-11-01T07:10:31.801Z,13.74
2022-11-01T07:13:00.009Z,13.70
2022-11-01T07:15:28.013Z,13.79
2022-11-01T07:17:57.539Z,13.87
2022-11-01T07:20:26.337Z,13.87
2022-11-01T07:23:01.512Z,14.03
2022-11-01T07:25:32.169Z,14.12
2022-11-01T07:28:01.467Z,14.22
2022-11-01T07:30:29.741Z,14.32
2022-11-01T07:32:57.962Z,14.38
2022-11-01T07:35:26.735Z,14.33
2022-11-01T07:37:57.183Z,14.40
2022-11-01T07:40:27.705Z,14.42
2022-11-01T07:42:59.581Z,14.36
2022-11-01T07:45:28.948Z,14.39
2022-11-01T07:48:00.227Z,14.50
2022-11-01T07:50:28.397Z,14.47
2022-11-01T07:53:02.735Z,14.46
2022-11-01T07:55:30.535Z,14.44
2022-11-01T07:58:00.151Z,14.40
2022-11-01T08:00:28.797Z,14.52
2022-11-01T08:03:01.647Z,14.50
2022-11-01T08:05:30.374Z,14.65
2022-11-01T08:07:58.361Z,14.54
2022-11-01T08:10:26.447Z,14.82
2022-11-01T08:12:54.448Z,14.88
2022-11-01T08:15:23.556Z,15.01
2022-11-01T08:17:51.338Z,15.07
2022-11-01T08:20:19.338Z,15.17
2022-11-01T08:22:47.357Z,15.18
2022-11-01T08:25:15.223Z,15.29
2022-11-01T08:27:42.957Z,15.34
2022-11-01T08:30:11.735Z,15.44
2022-11-01T08:32:41.194Z,15.47
2022-11-01T08:35:11.733Z,15.46
2022-11-01T08:37:39.919Z,15.46
2022-11-01T08:40:08.989Z,15.62
2022-11-01T08:42:39.196Z,15.73
2022-11-01T08:45:07.547Z,15.70
2022-11-01T08:47:35.277Z,15.74
2022-11-01T08:50:08.522Z,15.80
2022-11-01T08:52:38.017Z,15.76
2022-11-01T08:55:06.412Z,15.69
2022-11-01T08:57:34.290Z,15.89
2022-11-01T09:00:02.452Z,15.96
2022-11-01T09:02:30.260Z,15.93
2022-11-01T09:04:58.118Z,15.75
2022-11-01T09:07:29.300Z,15.74
2022-11-01T09:09:57.051Z,15.91
2022-11-01T09:12:25.098Z,15.82
2022-11-01T09:14:53.013Z,15.81
2022-11-01T09:17:20.848Z,15.88
2022-11-01T09:19:48.572Z,15.98
2022-11-01T09:22:16.268Z,15.84
2022-11-01T09:24:45.607Z,16.04
2022-11-01T09:27:13.477Z,16.06
2022-11-01T09:29:42.637Z,16.07
2022-11-01T09:32:12.056Z,16.04
2022-11-01T09:34:40.115Z,16.00
2022-11-01T09:37:08.951Z,15.97
2022-11-01T09:39:36.656Z,16.15
2022-11-01T09:42:11.225Z,16.18
2022-11-01T09:44:43.185Z,16.39
2022-11-01T09:47:17.633Z,16.41
2022-11-01T09:49:48.199Z,16.34
2022-11-01T09:52:21.329Z,16.41
2022-11-01T09:54:49.596Z,16.40
2022-11-01T09:57:23.326Z,16.36
2022-11-01T10:00:03.931Z,16.44
2022-11-01T10:02:57.835Z,16.51
2022-11-01T10:05:40.864Z,16.64
2022-11-01T10:08:15.605Z,16.81
2022-11-01T10:10:53.587Z,16.70
2022-11-01T10:13:36.141Z,17.07
2022-11-01T10:16:10.123Z,17.14
2022-11-01T10:18:46.999Z,17.47
2022-11-01T10:21:17.045Z,17.67
2022-11-01T10:23:49.937Z,17.63
2022-11-01T10:26:21.710Z,17.75
2022-11-01T10:28:59.867Z,17.54
2022-11-01T10:31:28.828Z,17.47
2022-11-01T10:34:01.756Z,17.51
2022-11-01T10:36:33.944Z,17.17
2022-11-01T10:42:09.868Z,17.27
2022-11-01T10:44:43.440Z,17.70
2022-11-01T10:47:16.890Z,17.80
2022-11-01T10:50:18.891Z,17.49
2022-11-01T10:52:47.594Z,17.75
2022-11-01T10:55:19.590Z,17.71
2022-11-01T10:57:50.573Z,17.98
2022-11-01T11:00:23.613Z,17.60
2022-11-01T11:02:56.313Z,17.58
2022-11-01T11:05:26.461Z,17.80
2022-11-01T11:07:54.330Z,17.54
2022-11-01T11:10:26.649Z,17.67
2022-11-01T11:12:59.805Z,17.52
2022-11-01T11:15:38.412Z,17.52
2022-11-01T11:18:14.767Z,17.48
2022-11-01T11:20:43.800Z,17.23
2022-11-01T11:23:13.120Z,17.19
2022-11-01T11:25:43.024Z,17.36
2022-11-01T11:28:24.459Z,17.37
2022-11-01T11:30:54.305Z,17.43
2022-11-01T11:33:23.528Z,17.30
2022-11-01T11:35:57.528Z,17.25
2022-11-01T11:38:42.159Z,17.27
2022-11-01T11:41:11.687Z,17.13
2022-11-01T11:43:42.056Z,17.08
2022-11-01T11:46:20.961Z,17.04
2022-11-01T11:48:50.952Z,17.25
2022-11-01T11:51:19.136Z,17.29
2022-11-01T11:54:16.416Z,17.07
2022-11-01T11:56:45.056Z,17.22
2022-11-01T11:59:25.483Z,17.21
2022-11-01T12:02:03.099Z,17.11
2022-11-01T12:04:36.309Z,17.13
2022-11-01T12:07:06.785Z,17.27
2022-11-01T12:09:42.265Z,17.28
2022-11-01T12:12:18.158Z,17.19
2022-11-01T12:14:46.399Z,17.36
2022-11-01T12:17:31.351Z,17.36
2022-11-01T12:20:09.825Z,17.51
2022-11-01T12:22:40.824Z,17.30
2022-11-01T12:25:14.443Z,17.35
2022-11-01T12:27:51.188Z,17.10
2022-11-01T12:30:22.651Z,17.11
2022-11-01T12:32:54.505Z,17.23
2022-11-01T12:35:27.698Z,17.21
2022-11-01T12:38:03.762Z,17.12
2022-11-01T12:40:37.016Z,16.99
2022-11-01T12:43:13.910Z,17.23
2022-11-01T12:45:49.934Z,17.35
2022-11-01T12:48:24.747Z,17.33
2022-11-01T12:50:57.954Z,17.29
2022-11-01T12:53:31.735Z,17.30
2022-11-01T12:56:00.128Z,17.39
2022-11-01T12:58:30.820Z,17.35
2022-11-01T13:01:22.660Z,17.40
2022-11-01T13:04:05.890Z,17.19
2022-11-01T13:06:57.248Z,17.35
2022-11-01T13:09:32.837Z,17.11
2022-11-01T13:12:04.901Z,17.03
2022-11-01T13:14:39.612Z,16.99
2022-11-01T13:17:17.109Z,17.13
2022-11-01T13:19:53.592Z,17.35
2022-11-01T13:22:27.385Z,17.16
2022-11-01T13:25:03.582Z,17.21
2022-11-01T13:27:37.320Z,17.18
2022-11-01T13:30:07.127Z,17.16
2022-11-01T13:32:39.441Z,17.16
2022-11-01T13:35:32.945Z,17.05
2022-11-01T13:38:13.038Z,16.95
2022-11-01T13:40:46.576Z,16.89
2022-11-01T13:43:17.799Z,16.96
2022-11-01T13:46:13.323Z,16.84
2022-11-01T13:49:14.459Z,16.91
2022-11-01T13:51:50.023Z,17.00
2022-11-01T13:54:25.810Z,17.13
2022-11-01T13:56:58.459Z,17.09
2022-11-01T13:59:34.434Z,17.10
2022-11-01T14:02:46.970Z,16.91
2022-11-01T14:05:16.308Z,16.94
2022-11-01T14:08:14.946Z,16.90
2022-11-01T14:10:50.930Z,16.99
2022-11-01T14:13:31.231Z,17.11
2022-11-01T14:16:25.845Z,17.40
2022-11-01T14:19:20.536Z,17.14
2022-11-01T14:21:53.039Z,17.33
2022-11-01T14:24:34.558Z,17.36
2022-11-01T14:27:22.757Z,17.24
2022-11-01T14:29:52.278Z,17.13
2022-11-01T14:32:23.310Z,17.06
2022-11-01T14:35:01.911Z,16.93
2022-11-01T14:37:37.412Z,16.84
2022-11-01T14:40:21.758Z,16.81
2022-11-01T14:42:51.976Z,16.71
2022-11-01T14:45:32.353Z,16.60
2022-11-01T14:48:07.061Z,16.71
2022-11-01T14:50:43.481Z,16.47
2022-11-01T14:53:23.636Z,16.52
2022-11-01T14:56:07.330Z,16.63
2022-11-01T14:58:35.120Z,16.64
2022-11-01T15:01:07.195Z,16.71
2022-11-01T15:03:35.344Z,16.65
2022-11-01T15:06:03.219Z,16.66
2022-11-01T15:08:37.485Z,16.69
2022-11-01T15:11:08.457Z,16.69
2022-11-01T15:13:39.341Z,16.68
2022-11-01T15:16:15.167Z,16.58
2022-11-01T15:18:49.519Z,16.47
2022-11-01T15:21:24.331Z,16.41
2022-11-01T15:23:57.179Z,16.43
2022-11-01T15:26:28.888Z,16.43
2022-11-01T15:29:00.039Z,16.30
2022-11-01T15:31:28.536Z,16.45
2022-11-01T15:33:59.018Z,16.43
2022-11-01T15:36:32.804Z,16.41
2022-11-01T15:39:02.514Z,16.29
2022-11-01T15:41:33.264Z,16.10
2022-11-01T15:44:02.587Z,16.19
2022-11-01T15:46:33.991Z,15.96
2022-11-01T15:49:07.234Z,15.84
2022-11-01T15:51:39.837Z,15.61
2022-11-01T15:54:19.084Z,15.65
2022-11-01T15:56:53.949Z,15.70
2022-11-01T15:59:26.662Z,15.58
2022-11-01T16:01:57.534Z,15.54
2022-11-01T16:04:29.116Z,15.56
2022-11-01T16:07:00.962Z,15.48
2022-11-01T16:09:39.639Z,15.40
2022-11-01T16:12:17.684Z,15.26
2022-11-01T16:14:52.137Z,15.20
2022-11-01T16:17:26.025Z,15.15
2022-11-01T16:19:54.060Z,15.10
2022-11-01T16:22:33.391Z,15.11
2022-11-01T16:25:13.243Z,15.03
2022-11-01T16:27:54.754Z,14.96
2022-11-01T16:30:46.099Z,14.93
2022-11-01T16:33:22.861Z,14.85
2022-11-01T16:35:51.961Z,14.65
2022-11-01T16:38:44.827Z,14.61
2022-11-01T16:41:20.212Z,14.52
2022-11-01T16:43:53.047Z,14.37
2022-11-01T16:46:22.071Z,14.21
2022-11-01T16:48:53.034Z,14.20
2022-11-01T16:51:22.018Z,14.01
2022-11-01T16:53:50.590Z,14.09
2022-11-01T16:56:36.231Z,14.05
2022-11-01T16:59:17.008Z,14.07
2022-11-01T17:01:47.064Z,14.10
2022-11-01T17:04:15.633Z,14.15
2022-11-01T17:06:43.382Z,14.14
2022-11-01T17:09:13.979Z,14.22
2022-11-01T17:11:46.347Z,14.31
2022-11-01T17:14:17.441Z,14.41
2022-11-01T17:16:47.783Z,14.50
2022-11-01T17:19:22.261Z,14.49
2022-11-01T17:21:51.948Z,14.57
2022-11-01T17:24:22.296Z,14.56
2022-11-01T17:26:51.879Z,14.55
2022-11-01T17:29:21.006Z,14.58
2022-11-01T17:31:49.412Z,14.60
2022-11-01T17:34:17.537Z,14.45
2022-11-01T17:36:48.365Z,14.44
2022-11-01T17:39:16.098Z,14.43
2022-11-01T17:41:44.241Z,14.37
2022-11-01T17:44:12.438Z,14.30
2022-11-01T17:46:42.774Z,14.30
2022-11-01T17:49:14.395Z,14.23
2022-11-01T17:51:42.376Z,14.07
2022-11-01T17:54:10.811Z,14.08
2022-11-01T17:56:38.881Z,14.01
2022-11-01T17:59:06.654Z,14.04
2022-11-01T18:01:34.522Z,14.02
2022-11-01T18:04:04.110Z,13.99
2022-11-01T18:06:32.531Z,13.99
2022-11-01T18:09:00.265Z,13.92
2022-11-01T18:11:40.574Z,13.89
2022-11-01T18:14:16.005Z,13.86
2022-11-01T18:17:00.000Z,13.71
2022-11-01T18:19:49.105Z,13.67
2022-11-01T18:22:26.707Z,13.47
2022-11-01T18:25:00.040Z,13.32
2022-11-01T18:27:35.235Z,13.11
2022-11-01T18:30:08.552Z,13.07
2022-11-01T18:32:44.880Z,13.04
2022-11-01T18:35:23.999Z,13.01
2022-11-01T18:38:14.438Z,12.99
2022-11-01T18:40:52.023Z,13.00
2022-11-01T18:43:21.919Z,13.07
2022-11-01T18:46:11.572Z,13.00
2022-11-01T18:48:37.871Z,13.04
2022-11-01T18:51:13.926Z,12.98
2022-11-01T18:53:41.681Z,13.06
2022-11-01T18:56:21.133Z,12.95
2022-11-01T18:58:50.301Z,12.71
2022-11-01T19:01:20.493Z,12.83
2022-11-01T19:03:55.841Z,12.81
2022-11-01T19:06:27.101Z,12.73
2022-11-01T19:08:57.138Z,12.76
2022-11-01T19:11:27.241Z,12.80
2022-11-01T19:13:58.233Z,12.88
2022-11-01T19:16:26.081Z,12.87
2022-11-01T19:18:53.820Z,12.91
2022-11-01T19:21:23.726Z,12.94
2022-11-01T19:23:55.102Z,12.97
2022-11-01T19:26:26.710Z,12.96
2022-11-01T19:28:54.882Z,12.96
2022-11-01T19:31:27.791Z,12.94
2022-11-01T19:33:58.418Z,12.95
2022-11-01T19:36:33.742Z,12.88
2022-11-01T19:39:11.426Z,12.97
2022-11-01T19:41:39.144Z,13.00
2022-11-01T19:44:15.416Z,12.95
2022-11-01T19:46:43.194Z,12.99
2022-11-01T19:49:22.240Z,13.05
2022-11-01T19:52:02.301Z,13.07
2022-11-01T19:54:36.088Z,13.12
2022-11-01T19:57:10.975Z,13.16
2022-11-01T19:59:38.747Z,13.00
2022-11-01T20:02:17.229Z,12.98
2022-11-01T20:04:45.394Z,13.02
2022-11-01T20:07:16.719Z,13.00
2022-11-01T20:09:45.956Z,13.02
2022-11-01T20:12:18.632Z,13.04
2022-11-01T20:14:49.314Z,12.97
2022-11-01T20:17:17.061Z,12.93
2022-11-01T20:19:45.200Z,12.92
2022-11-01T20:22:13.053Z,12.89
2022-11-01T20:24:40.775Z,12.99
2022-11-01T20:27:09.935Z,13.05
2022-11-01T20:29:37.724Z,13.14
2022-11-01T20:32:05.813Z,13.14
2022-11-01T20:34:33.887Z,13.16
2022-11-01T20:37:26.876Z,13.12
2022-11-01T20:39:49.749Z,13.13
2022-11-01T20:42:19.319Z,13.01
2022-11-01T20:44:47.103Z,12.96
2022-11-01T20:47:14.799Z,12.95
2022-11-01T20:49:42.686Z,12.91
2022-11-01T20:54:58.134Z,12.88
2022-11-01T20:57:28.309Z,12.87
2022-11-01T20:59:56.476Z,12.80
2022-11-01T21:02:24.511Z,12.92
2022-11-01T21:04:57.937Z,12.87
2022-11-01T21:07:26.512Z,12.94
2022-11-01T21:09:54.732Z,12.91
2022-11-01T21:12:33.772Z,12.87
2022-11-01T21:15:05.828Z,12.85
2022-11-01T21:17:33.538Z,12.71
2022-11-01T21:20:01.565Z,12.50
2022-11-01T21:22:30.404Z,12.44
2022-11-01T21:24:59.512Z,12.29
2022-11-01T21:27:31.599Z,12.37
2022-11-01T21:30:04.093Z,12.34
2022-11-01T21:32:42.586Z,12.32
2022-11-01T21:35:38.397Z,12.22
2022-11-01T21:38:27.951Z,12.28
2022-11-01T21:40:55.877Z,12.28
2022-11-01T21:43:31.728Z,12.29
2022-11-01T21:45:59.635Z,12.32
2022-11-01T21:48:29.938Z,12.32
2022-11-01T21:50:57.915Z,12.36
2022-11-01T21:53:25.706Z,12.21
2022-11-01T21:55:53.457Z,12.01
2022-11-01T21:58:21.914Z,11.90
2022-11-01T22:00:51.034Z,11.85
2022-11-01T22:03:18.738Z,11.89
2022-11-01T22:05:46.468Z,11.95
2022-11-01T22:08:14.248Z,11.94
2022-11-01T22:10:42.384Z,11.96
2022-11-01T22:13:10.444Z,11.84
2022-11-01T22:15:38.310Z,11.84
2022-11-01T22:18:07.513Z,11.85
2022-11-01T22:20:35.270Z,11.72
2022-11-01T22:23:03.200Z,11.70
2022-11-01T22:25:31.155Z,11.62
2022-11-01T22:27:58.873Z,11.61
2022-11-01T22:30:27.036Z,11.58
2022-11-01T22:32:54.768Z,11.66
2022-11-01T22:35:24.242Z,11.62
2022-11-01T22:37:51.985Z,11.64
2022-11-01T22:40:20.323Z,11.67
2022-11-01T22:42:48.933Z,11.66
2022-11-01T22:45:17.849Z,11.65
2022-11-01T22:47:47.019Z,11.53
2022-11-01T22:50:26.219Z,11.56
2022-11-01T22:52:55.369Z,11.54
2022-11-01T22:55:26.391Z,11.53
2022-11-01T22:57:58.671Z,11.46
2022-11-01T23:00:30.106Z,11.37
2022-11-01T23:03:02.054Z,11.29
2022-11-01T23:05:30.092Z,11.26
2022-11-01T23:08:08.674Z,11.13
2022-11-01T23:10:36.493Z,11.09
2022-11-01T23:13:42.588Z,11.01
2022-11-01T23:16:32.354Z,10.97
2022-11-01T23:19:03.453Z,10.93
2022-11-01T23:21:31.282Z,10.89
2022-11-01T23:24:01.783Z,10.86
2022-11-01T23:26:31.927Z,10.82
2022-11-01T23:29:00.535Z,10.81
2022-11-01T23:31:29.823Z,10.82
2022-11-01T23:33:57.626Z,10.85
2022-11-01T23:36:28.764Z,10.93
2022-11-01T23:41:32.171Z,11.07
2022-11-01T23:44:02.247Z,11.04
2022-11-01T23:46:30.569Z,11.09
2022-11-01T23:49:03.339Z,11.10
2022-11-01T23:51:32.151Z,11.10
2022-11-01T23:54:00.182Z,11.11
2022-11-01T23:56:29.615Z,11.10
2022-11-01T23:59:01.914Z,11.11
