createdAt,value
2022-11-28T00:01:22.677Z,100889.41
2022-11-28T00:03:49.220Z,100891.13
2022-11-28T00:06:16.444Z,100890.63
2022-11-28T00:08:43.256Z,100891.94
2022-11-28T00:11:14.561Z,100888.91
2022-11-28T00:13:42.034Z,100887.25
2022-11-28T00:16:12.700Z,100888.06
2022-11-28T00:18:39.204Z,100880.88
2022-11-28T00:21:08.945Z,100892.25
2022-11-28T00:23:35.699Z,100886.91
2022-11-28T00:26:05.463Z,100882.38
2022-11-28T00:28:32.236Z,100880.00
2022-11-28T00:30:58.617Z,100875.00
2022-11-28T00:33:25.248Z,100864.28
2022-11-28T00:35:51.835Z,100864.94
2022-11-28T00:38:18.236Z,100863.91
2022-11-28T00:40:44.759Z,100860.72
2022-11-28T00:43:12.788Z,100862.75
2022-11-28T00:45:39.346Z,100858.22
2022-11-28T00:48:05.841Z,100859.88
2022-11-28T00:50:32.335Z,100862.91
2022-11-28T00:52:58.766Z,100865.19
2022-11-28T00:55:25.132Z,100850.16
2022-11-28T00:57:51.472Z,100845.13
2022-11-28T01:00:18.231Z,100841.47
2022-11-28T01:02:44.787Z,100840.78
2022-11-28T01:05:11.410Z,100831.41
2022-11-28T01:07:42.161Z,100827.53
2022-11-28T01:10:10.851Z,100826.34
2022-11-28T01:12:37.385Z,100815.63
2022-11-28T01:15:05.924Z,100822.53
2022-11-28T01:17:32.348Z,100820.03
2022-11-28T01:19:58.721Z,100817.81
2022-11-28T01:22:25.129Z,100819.50
2022-11-28T01:24:51.604Z,100816.00
2022-11-28T01:27:17.996Z,100805.94
2022-11-28T01:29:44.467Z,100804.28
2022-11-28T01:32:10.833Z,100808.94
2022-11-28T01:34:37.265Z,100810.78
2022-11-28T01:37:03.667Z,100814.97
2022-11-28T01:39:30.012Z,100815.81
2022-11-28T01:41:56.450Z,100819.31
2022-11-28T01:44:22.828Z,100801.41
2022-11-28T01:46:49.234Z,100805.41
2022-11-28T01:49:18.852Z,100814.94
2022-11-28T01:51:51.085Z,100814.59
2022-11-28T01:54:19.868Z,100808.84
2022-11-28T01:56:54.918Z,100797.38
2022-11-28T01:59:26.431Z,100800.03
2022-11-28T02:01:53.285Z,100808.38
2022-11-28T02:04:20.255Z,100799.66
2022-11-28T02:06:46.719Z,100803.97
2022-11-28T02:09:15.123Z,100799.31
2022-11-28T02:11:53.604Z,100807.38
2022-11-28T02:14:28.917Z,100792.78
2022-11-28T02:17:16.913Z,100800.47
2022-11-28T02:19:57.954Z,100777.88
2022-11-28T02:22:58.496Z,100773.50
2022-11-28T02:25:49.825Z,100779.72
2022-11-28T02:29:01.293Z,100776.50
2022-11-28T02:32:10.364Z,100779.22
2022-11-28T02:34:56.645Z,100773.50
2022-11-28T02:37:34.774Z,100773.47
2022-11-28T02:40:24.354Z,100779.28
2022-11-28T02:43:23.295Z,100780.97
2022-11-28T02:46:01.981Z,100787.31
2022-11-28T02:48:41.472Z,100781.81
2022-11-28T02:51:17.058Z,100789.16
2022-11-28T02:53:46.359Z,100785.31
2022-11-28T02:56:13.148Z,100788.81
2022-11-28T02:58:39.877Z,100784.47
2022-11-28T03:01:12.778Z,100784.28
2022-11-28T03:03:53.462Z,100779.41
2022-11-28T03:07:07.044Z,100779.41
2022-11-28T03:10:13.737Z,100773.69
2022-11-28T03:13:01.799Z,100780.38
2022-11-28T03:15:43.097Z,100771.97
2022-11-28T03:18:20.230Z,100769.47
2022-11-28T03:21:30.116Z,100785.88
2022-11-28T03:24:12.496Z,100774.81
2022-11-28T03:26:56.688Z,100775.28
2022-11-28T03:29:35.246Z,100770.41
2022-11-28T03:32:06.817Z,100785.47
2022-11-28T03:34:38.075Z,100779.28
2022-11-28T03:37:11.388Z,100771.72
2022-11-28T03:39:42.212Z,100772.34
2022-11-28T03:42:17.241Z,100773.03
2022-11-28T03:45:08.696Z,100776.34
2022-11-28T03:47:41.070Z,100766.47
2022-11-28T03:50:17.301Z,100774.13
2022-11-28T03:52:51.320Z,100766.28
2022-11-28T03:55:23.806Z,100772.47
2022-11-28T03:57:59.970Z,100776.00
2022-11-28T04:00:27.040Z,100780.34
2022-11-28T04:03:16.722Z,100774.81
2022-11-28T04:05:52.463Z,100779.16
2022-11-28T04:08:24.416Z,100776.72
2022-11-28T04:11:01.213Z,100775.50
2022-11-28T04:13:35.263Z,100775.50
2022-11-28T04:16:18.857Z,100768.97
2022-11-28T04:18:55.238Z,100770.28
2022-11-28T04:22:14.775Z,100771.56
2022-11-28T04:24:51.331Z,100776.66
2022-11-28T04:27:23.355Z,100774.03
2022-11-28T04:29:58.461Z,100779.03
2022-11-28T04:32:26.945Z,100778.03
2022-11-28T04:34:59.438Z,100790.72
2022-11-28T04:37:28.514Z,100788.09
2022-11-28T04:39:56.576Z,100784.38
2022-11-28T04:42:52.863Z,100785.06
2022-11-28T04:45:27.365Z,100783.00
2022-11-28T04:47:54.363Z,100798.75
2022-11-28T04:50:25.178Z,100794.69
2022-11-28T04:53:00.326Z,100795.53
2022-11-28T04:55:44.202Z,100785.63
2022-11-28T04:58:16.576Z,100796.03
2022-11-28T05:00:45.505Z,100794.53
2022-11-28T05:03:12.492Z,100794.88
2022-11-28T05:05:50.538Z,100790.91
2022-11-28T05:08:18.371Z,100792.22
2022-11-28T05:10:45.613Z,100792.09
2022-11-28T05:13:12.031Z,100802.25
2022-11-28T05:15:38.616Z,100805.63
2022-11-28T05:18:05.635Z,100799.59
2022-11-28T05:20:33.113Z,100805.44
2022-11-28T05:22:59.580Z,100807.75
2022-11-28T05:25:26.123Z,100806.75
2022-11-28T05:27:52.992Z,100808.63
2022-11-28T05:30:19.395Z,100811.47
2022-11-28T05:32:45.771Z,100816.34
2022-11-28T05:35:12.213Z,100822.53
2022-11-28T05:37:38.985Z,100829.06
2022-11-28T05:40:07.510Z,100829.53
2022-11-28T05:42:35.595Z,100828.06
2022-11-28T05:45:02.461Z,100836.09
2022-11-28T05:47:33.268Z,100840.97
2022-11-28T05:50:00.041Z,100843.97
2022-11-28T05:52:29.591Z,100839.44
2022-11-28T05:54:55.973Z,100836.94
2022-11-28T05:57:22.385Z,100839.44
2022-11-28T05:59:48.823Z,100837.56
2022-11-28T06:02:15.250Z,100839.22
2022-11-28T06:04:41.878Z,100836.38
2022-11-28T06:07:08.661Z,100832.88
2022-11-28T06:09:35.044Z,100840.25
2022-11-28T06:12:01.684Z,100841.47
2022-11-28T06:14:28.124Z,100838.41
2022-11-28T06:16:54.530Z,100842.78
2022-11-28T06:19:20.911Z,100836.09
2022-11-28T06:21:49.764Z,100841.47
2022-11-28T06:24:16.120Z,100846.66
2022-11-28T06:26:42.571Z,100850.34
2022-11-28T06:29:08.989Z,100853.03
2022-11-28T06:31:35.545Z,100854.69
2022-11-28T06:34:01.959Z,100857.38
2022-11-28T06:36:28.433Z,100860.53
2022-11-28T06:38:54.822Z,100862.00
2022-11-28T06:41:22.813Z,100858.50
2022-11-28T06:43:49.563Z,100858.31
2022-11-28T06:46:19.016Z,100854.97
2022-11-28T06:48:46.926Z,100850.28
2022-11-28T06:51:13.765Z,100858.81
2022-11-28T06:53:40.668Z,100865.34
2022-11-28T06:56:10.024Z,100860.00
2022-11-28T06:58:36.910Z,100865.00
2022-11-28T07:01:12.446Z,100856.75
2022-11-28T07:03:39.601Z,100865.63
2022-11-28T07:06:07.182Z,100869.53
2022-11-28T07:08:34.131Z,100866.03
2022-11-28T07:11:08.591Z,100865.00
2022-11-28T07:13:35.731Z,100873.22
2022-11-28T07:16:02.084Z,100877.41
2022-11-28T07:18:28.468Z,100892.00
2022-11-28T07:20:54.914Z,100881.63
2022-11-28T07:23:21.312Z,100892.25
2022-11-28T07:25:47.706Z,100890.88
2022-11-28T07:28:14.063Z,100892.53
2022-11-28T07:30:40.586Z,100893.00
2022-11-28T07:33:06.960Z,100892.84
2022-11-28T07:35:34.471Z,100890.16
2022-11-28T07:38:00.886Z,100898.22
2022-11-28T07:40:27.360Z,100899.22
2022-11-28T07:42:53.769Z,100910.97
2022-11-28T07:45:20.267Z,100904.91
2022-11-28T07:47:46.685Z,100899.22
2022-11-28T07:50:13.028Z,100907.09
2022-11-28T07:52:39.433Z,100906.91
2022-11-28T07:55:06.256Z,100910.25
2022-11-28T07:57:32.863Z,100912.56
2022-11-28T07:59:59.311Z,100914.94
2022-11-28T08:02:27.219Z,100913.94
2022-11-28T08:04:55.394Z,100913.78
2022-11-28T08:07:22.138Z,100912.81
2022-11-28T08:09:48.632Z,100917.50
2022-11-28T08:12:14.984Z,100916.88
2022-11-28T08:14:41.584Z,100918.19
2022-11-28T08:17:08.314Z,100912.63
2022-11-28T08:19:35.645Z,100916.31
2022-11-28T08:22:02.378Z,100908.75
2022-11-28T08:24:28.739Z,100922.16
2022-11-28T08:26:55.156Z,100914.66
2022-11-28T08:29:21.574Z,100909.41
2022-11-28T08:31:48.107Z,100904.41
2022-11-28T08:34:14.615Z,100912.56
2022-11-28T08:36:41.498Z,100926.44
2022-11-28T08:39:24.776Z,100920.94
2022-11-28T08:41:52.982Z,100930.94
2022-11-28T08:44:19.377Z,100926.09
2022-11-28T08:46:45.827Z,100930.16
2022-11-28T08:49:12.204Z,100938.91
2022-11-28T08:51:38.607Z,100935.78
2022-11-28T08:54:05.173Z,100929.69
2022-11-28T08:56:31.652Z,100923.13
2022-11-28T08:58:58.055Z,100931.81
2022-11-28T09:01:26.461Z,100928.78
2022-11-28T09:03:54.509Z,100930.81
2022-11-28T09:06:22.221Z,100928.59
2022-11-28T09:08:49.624Z,100936.50
2022-11-28T09:11:18.119Z,100935.28
2022-11-28T09:13:44.708Z,100935.66
2022-11-28T09:16:11.463Z,100937.31
2022-11-28T09:18:37.921Z,100934.09
2022-11-28T09:21:10.106Z,100938.28
2022-11-28T09:23:38.615Z,100936.91
2022-11-28T09:26:09.416Z,100944.56
2022-11-28T09:28:35.889Z,100948.94
2022-11-28T09:31:04.022Z,100945.25
2022-11-28T09:33:30.752Z,100941.72
2022-11-28T09:35:58.263Z,100940.22
2022-11-28T09:38:25.884Z,100944.41
2022-11-28T09:40:52.659Z,100954.47
2022-11-28T09:43:35.528Z,100953.94
2022-11-28T09:46:05.991Z,100942.56
2022-11-28T09:48:42.007Z,100951.72
2022-11-28T09:51:28.203Z,100953.50
2022-11-28T09:54:12.324Z,100953.78
2022-11-28T09:56:39.792Z,100953.78
2022-11-28T09:59:33.922Z,100962.50
2022-11-28T10:02:09.581Z,100970.94
2022-11-28T10:04:45.128Z,100960.19
2022-11-28T10:07:28.192Z,100969.91
2022-11-28T10:10:03.605Z,100972.13
2022-11-28T10:12:50.200Z,100969.25
2022-11-28T10:15:42.669Z,100974.91
2022-11-28T10:18:26.416Z,100977.41
2022-11-28T10:20:57.854Z,100979.75
2022-11-28T10:23:34.969Z,100983.25
2022-11-28T10:26:29.025Z,100984.75
2022-11-28T10:29:01.693Z,100987.09
2022-11-28T10:31:41.401Z,100980.06
2022-11-28T10:34:29.952Z,100974.28
2022-11-28T10:37:14.616Z,100978.47
2022-11-28T10:39:44.449Z,100983.50
2022-11-28T10:42:27.289Z,100976.91
2022-11-28T10:45:13.727Z,100985.81
2022-11-28T10:51:16.044Z,100986.81
2022-11-28T10:53:57.636Z,100989.97
2022-11-28T10:56:56.264Z,100978.06
2022-11-28T10:59:36.815Z,100984.88
2022-11-28T11:02:46.045Z,100986.75
2022-11-28T11:05:34.373Z,100981.00
2022-11-28T11:08:22.412Z,100982.69
2022-11-28T11:10:52.604Z,100990.56
2022-11-28T11:13:27.718Z,100988.72
2022-11-28T11:16:10.806Z,100991.41
2022-11-28T11:18:43.313Z,100989.72
2022-11-28T11:21:16.894Z,100989.72
2022-11-28T11:23:44.781Z,100989.53
2022-11-28T11:26:24.963Z,100989.00
2022-11-28T11:28:52.186Z,100985.13
2022-11-28T11:31:29.623Z,100994.00
2022-11-28T11:34:23.709Z,100990.66
2022-11-28T11:36:51.417Z,100986.94
2022-11-28T11:39:25.504Z,100989.09
2022-11-28T11:42:11.420Z,100988.91
2022-11-28T11:44:37.944Z,100987.72
2022-11-28T11:47:09.499Z,100988.81
2022-11-28T11:49:42.569Z,100992.63
2022-11-28T11:52:15.212Z,100973.44
2022-11-28T11:54:56.732Z,100973.53
2022-11-28T11:57:37.838Z,100975.47
2022-11-28T12:00:27.286Z,100973.72
2022-11-28T12:03:04.535Z,100980.59
2022-11-28T12:06:13.171Z,100985.41
2022-11-28T12:08:55.408Z,100975.28
2022-11-28T12:11:24.208Z,100984.84
2022-11-28T12:13:52.000Z,100984.38
2022-11-28T12:16:52.563Z,100984.56
2022-11-28T12:19:37.419Z,100981.06
2022-11-28T12:22:24.839Z,100984.38
2022-11-28T12:25:15.386Z,100983.34
2022-11-28T12:28:06.234Z,100991.03
2022-11-28T12:30:58.727Z,100988.34
2022-11-28T12:33:38.976Z,100988.16
2022-11-28T12:36:36.387Z,100986.13
2022-11-28T12:39:49.028Z,100994.81
2022-11-28T12:42:28.182Z,100997.72
2022-11-28T12:45:18.655Z,101002.72
2022-11-28T12:47:44.981Z,101008.94
2022-11-28T12:50:33.399Z,101009.97
2022-11-28T12:53:25.942Z,101008.94
2022-11-28T12:56:15.617Z,101008.09
2022-11-28T12:58:56.693Z,101011.63
2022-11-28T13:01:56.611Z,101014.50
2022-11-28T13:04:55.162Z,101020.53
2022-11-28T13:07:38.849Z,101022.19
2022-11-28T13:10:22.758Z,101018.50
2022-11-28T13:12:54.675Z,101020.16
2022-11-28T13:15:39.095Z,101025.34
2022-11-28T13:18:51.972Z,101027.00
2022-11-28T13:21:27.532Z,101022.66
2022-11-28T13:24:07.546Z,101016.44
2022-11-28T13:26:50.892Z,101017.28
2022-11-28T13:29:30.728Z,101015.41
2022-11-28T13:32:07.173Z,101023.13
2022-11-28T13:34:34.893Z,101028.50
2022-11-28T13:40:17.798Z,101026.63
2022-11-28T13:43:07.998Z,101030.16
2022-11-28T13:45:39.364Z,101032.69
2022-11-28T13:48:57.563Z,101034.13
2022-11-28T13:51:30.840Z,101040.38
2022-11-28T13:54:20.184Z,101039.19
2022-11-28T13:57:02.161Z,101037.31
2022-11-28T13:59:30.659Z,101030.91
2022-11-28T14:02:00.884Z,101043.38
2022-11-28T14:04:29.501Z,101041.50
2022-11-28T14:07:04.133Z,101049.59
2022-11-28T14:09:44.578Z,101052.28
2022-11-28T14:12:26.010Z,101053.94
2022-11-28T14:15:07.888Z,101045.88
2022-11-28T14:17:53.901Z,101052.28
2022-11-28T14:20:42.775Z,101049.59
2022-11-28T14:23:17.908Z,101050.63
2022-11-28T14:25:52.319Z,101054.97
2022-11-28T14:28:36.477Z,101063.66
2022-11-28T14:31:30.836Z,101060.97
2022-11-28T14:34:03.727Z,101065.34
2022-11-28T14:36:36.087Z,101061.19
2022-11-28T14:39:14.531Z,101071.09
2022-11-28T14:42:51.921Z,101069.44
2022-11-28T14:45:42.018Z,101065.72
2022-11-28T14:48:19.528Z,101064.06
2022-11-28T14:50:53.410Z,101070.06
2022-11-28T14:53:36.214Z,101065.91
2022-11-28T14:56:11.521Z,101067.13
2022-11-28T14:58:38.624Z,101065.47
2022-11-28T15:01:14.145Z,101072.50
2022-11-28T15:03:56.886Z,101075.00
2022-11-28T15:06:35.051Z,101067.75
2022-11-28T15:09:17.516Z,101081.22
2022-11-28T15:12:11.469Z,101082.44
2022-11-28T15:14:40.151Z,101084.28
2022-11-28T15:17:12.057Z,101085.13
2022-11-28T15:19:49.371Z,101086.13
2022-11-28T15:22:46.702Z,101085.66
2022-11-28T15:25:25.778Z,101088.34
2022-11-28T15:27:53.643Z,101094.91
2022-11-28T15:30:23.802Z,101102.16
2022-11-28T15:32:58.822Z,101104.38
2022-11-28T15:35:26.128Z,101116.34
2022-11-28T15:37:58.122Z,101116.34
2022-11-28T15:40:36.208Z,101115.34
2022-11-28T15:43:09.597Z,101114.03
2022-11-28T15:45:42.155Z,101123.09
2022-11-28T15:48:26.969Z,101120.81
2022-11-28T15:50:53.488Z,101129.88
2022-11-28T15:53:20.942Z,101129.03
2022-11-28T15:55:47.750Z,101134.59
2022-11-28T15:58:25.309Z,101143.50
2022-11-28T16:00:57.271Z,101141.84
2022-11-28T16:03:27.759Z,101140.34
2022-11-28T16:05:57.249Z,101134.97
2022-11-28T16:08:40.417Z,101141.53
2022-11-28T16:11:10.145Z,101145.44
2022-11-28T16:13:39.060Z,101151.19
2022-11-28T16:16:12.435Z,101161.31
2022-11-28T16:18:45.529Z,101162.13
2022-11-28T16:21:13.982Z,101170.38
2022-11-28T16:23:41.283Z,101170.38
2022-11-28T16:26:29.255Z,101172.22
2022-11-28T16:29:15.919Z,101179.09
2022-11-28T16:31:44.418Z,101167.66
2022-11-28T16:34:14.820Z,101170.75
2022-11-28T16:36:43.967Z,101169.72
2022-11-28T16:39:10.287Z,101172.06
2022-11-28T16:41:39.269Z,101173.72
2022-11-28T16:44:12.524Z,101168.16
2022-11-28T16:46:48.879Z,101162.97
2022-11-28T16:49:35.694Z,101164.97
2022-11-28T16:52:20.918Z,101167.50
2022-11-28T16:54:51.794Z,101179.09
2022-11-28T16:57:20.243Z,101184.13
2022-11-28T16:59:48.223Z,101178.75
2022-11-28T17:02:23.240Z,101178.34
2022-11-28T17:04:51.865Z,101188.13
2022-11-28T17:07:23.231Z,101186.41
2022-11-28T17:09:50.542Z,101189.13
2022-11-28T17:12:23.067Z,101189.50
2022-11-28T17:14:49.511Z,101190.34
2022-11-28T17:17:17.727Z,101187.44
2022-11-28T17:19:44.857Z,101194.50
2022-11-28T17:22:15.536Z,101189.13
2022-11-28T17:24:42.647Z,101192.63
2022-11-28T17:27:12.290Z,101197.03
2022-11-28T17:29:39.551Z,101195.31
2022-11-28T17:32:06.739Z,101192.81
2022-11-28T17:34:34.284Z,101188.28
2022-11-28T17:37:02.220Z,101198.00
2022-11-28T17:39:29.608Z,101196.34
2022-11-28T17:41:57.319Z,101205.25
2022-11-28T17:44:25.326Z,101206.06
2022-11-28T17:46:55.096Z,101215.38
2022-11-28T17:49:22.640Z,101218.88
2022-11-28T17:51:50.419Z,101219.06
2022-11-28T17:54:19.283Z,101221.09
2022-11-28T17:56:47.839Z,101224.34
2022-11-28T17:59:19.355Z,101219.50
2022-11-28T18:01:46.718Z,101226.72
2022-11-28T18:04:13.238Z,101231.78
2022-11-28T18:06:46.389Z,101225.94
2022-11-28T18:09:13.572Z,101225.28
2022-11-28T18:11:41.100Z,101225.47
2022-11-28T18:14:08.570Z,101228.31
2022-11-28T18:16:40.093Z,101225.63
2022-11-28T18:19:06.951Z,101230.84
2022-11-28T18:21:33.742Z,101232.03
2022-11-28T18:24:00.688Z,101237.59
2022-11-28T18:26:27.748Z,101241.13
2022-11-28T18:28:54.392Z,101234.91
2022-11-28T18:31:23.566Z,101237.41
2022-11-28T18:33:50.945Z,101240.75
2022-11-28T18:36:26.428Z,101250.50
2022-11-28T18:38:57.451Z,101255.69
2022-11-28T18:41:24.553Z,101253.84
2022-11-28T18:44:04.597Z,101258.19
2022-11-28T18:46:33.091Z,101265.41
2022-11-28T18:48:59.714Z,101261.25
2022-11-28T18:51:29.081Z,101269.66
2022-11-28T18:53:56.854Z,101261.78
2022-11-28T18:56:24.286Z,101261.78
2022-11-28T18:58:52.609Z,101261.94
2022-11-28T19:01:28.548Z,101265.66
2022-11-28T19:03:57.836Z,101270.22
2022-11-28T19:06:24.841Z,101274.06
2022-11-28T19:08:57.120Z,101276.13
2022-11-28T19:11:24.736Z,101271.91
2022-11-28T19:13:53.318Z,101269.56
2022-11-28T19:16:22.609Z,101280.31
2022-11-28T19:18:49.352Z,101278.84
2022-11-28T19:21:21.775Z,101290.25
2022-11-28T19:23:49.052Z,101290.78
2022-11-28T19:26:18.792Z,101292.63
2022-11-28T19:28:45.734Z,101296.50
2022-11-28T19:31:21.168Z,101298.34
2022-11-28T19:34:01.281Z,101292.31
2022-11-28T19:36:32.719Z,101299.56
2022-11-28T19:39:00.141Z,101300.72
2022-11-28T19:41:28.046Z,101295.53
2022-11-28T19:43:55.748Z,101289.84
2022-11-28T19:46:22.257Z,101296.03
2022-11-28T19:48:51.063Z,101295.22
2022-11-28T19:51:19.886Z,101289.84
2022-11-28T19:53:46.616Z,101291.03
2022-11-28T19:56:16.081Z,101296.41
2022-11-28T19:58:43.746Z,101298.28
2022-11-28T20:01:22.346Z,101298.59
2022-11-28T20:03:52.559Z,101305.34
2022-11-28T20:06:26.542Z,101300.13
2022-11-28T20:08:54.792Z,101303.00
2022-11-28T20:11:25.691Z,101314.88
2022-11-28T20:14:01.644Z,101317.72
2022-11-28T20:16:30.940Z,101310.84
2022-11-28T20:19:00.441Z,101322.94
2022-11-28T20:21:28.228Z,101322.63
2022-11-28T20:23:58.152Z,101331.03
2022-11-28T20:26:26.793Z,101330.38
2022-11-28T20:28:55.314Z,101333.72
2022-11-28T20:31:26.808Z,101333.56
2022-11-28T20:33:54.200Z,101336.06
2022-11-28T20:36:23.882Z,101339.75
2022-11-28T20:38:52.031Z,101334.38
2022-11-28T20:41:20.472Z,101340.59
2022-11-28T20:43:47.595Z,101331.53
2022-11-28T20:46:35.399Z,101346.47
2022-11-28T20:49:04.436Z,101340.25
2022-11-28T20:51:32.491Z,101338.59
2022-11-28T20:54:00.145Z,101343.97
2022-11-28T20:56:29.618Z,101354.53
2022-11-28T20:59:00.450Z,101356.19
2022-11-28T21:01:30.000Z,101351.84
2022-11-28T21:03:57.233Z,101352.50
2022-11-28T21:06:23.687Z,101358.03
2022-11-28T21:08:50.139Z,101357.22
2022-11-28T21:11:43.484Z,101354.72
2022-11-28T21:14:06.413Z,101344.78
2022-11-28T21:16:33.945Z,101345.78
2022-11-28T21:19:07.316Z,101348.31
2022-11-28T21:21:35.618Z,101344.78
2022-11-28T21:24:05.986Z,101342.25
2022-11-28T21:26:39.131Z,101352.19
2022-11-28T21:29:09.115Z,101350.69
2022-11-28T21:31:39.215Z,101353.72
2022-11-28T21:34:05.778Z,101361.59
2022-11-28T21:36:32.458Z,101366.97
2022-11-28T21:39:00.512Z,101362.28
2022-11-28T21:41:29.766Z,101363.94
2022-11-28T21:43:56.986Z,101368.28
2022-11-28T21:46:23.918Z,101367.94
2022-11-28T21:48:50.545Z,101368.78
2022-11-28T21:51:25.232Z,101377.69
2022-11-28T21:53:52.137Z,101388.28
2022-11-28T21:56:19.002Z,101392.63
2022-11-28T21:58:45.651Z,101395.47
2022-11-28T22:01:14.295Z,101386.41
2022-11-28T22:03:43.548Z,101390.28
2022-11-28T22:06:17.885Z,101395.00
2022-11-28T22:08:44.613Z,101392.13
2022-11-28T22:11:13.172Z,101396.47
2022-11-28T22:13:42.149Z,101399.03
2022-11-28T22:16:18.388Z,101399.16
2022-11-28T22:18:46.444Z,101403.72
2022-11-28T22:21:49.937Z,101403.53
2022-11-28T22:23:59.427Z,101401.53
2022-11-28T22:26:26.089Z,101399.66
2022-11-28T22:28:53.842Z,101402.19
2022-11-28T22:31:22.559Z,101406.72
2022-11-28T22:33:50.118Z,101406.56
2022-11-28T22:36:19.481Z,101404.53
2022-11-28T22:38:47.924Z,101401.69
2022-11-28T22:41:19.796Z,101407.88
2022-11-28T22:43:54.389Z,101400.81
2022-11-28T22:46:20.934Z,101408.41
2022-11-28T22:48:47.905Z,101412.91
2022-11-28T22:51:19.740Z,101417.47
2022-11-28T22:53:46.104Z,101409.25
2022-11-28T22:56:15.557Z,101411.56
2022-11-28T22:58:44.614Z,101409.91
2022-11-28T23:01:17.361Z,101415.28
2022-11-28T23:03:44.397Z,101415.28
2022-11-28T23:06:13.789Z,101411.56
2022-11-28T23:08:40.443Z,101411.22
2022-11-28T23:11:12.778Z,101411.06
2022-11-28T23:13:40.142Z,101403.00
2022-11-28T23:16:37.608Z,101405.34
2022-11-28T23:19:11.911Z,101417.78
2022-11-28T23:21:40.700Z,101419.59
2022-11-28T23:24:15.012Z,101427.66
2022-11-28T23:26:44.123Z,101425.16
2022-11-28T23:29:13.050Z,101431.56
2022-11-28T23:31:42.014Z,101427.00
2022-11-28T23:34:09.428Z,101431.56
2022-11-28T23:36:43.241Z,101429.69
2022-11-28T23:39:13.647Z,101429.69
2022-11-28T23:41:40.864Z,101432.38
2022-11-28T23:44:07.634Z,101432.19
2022-11-28T23:46:34.489Z,101432.56
2022-11-28T23:49:00.857Z,101431.69
2022-11-28T23:51:27.236Z,101427.53
2022-11-28T23:53:53.897Z,101426.84
2022-11-28T23:56:23.495Z,101425.88
2022-11-28T23:58:50.876Z,101434.06
