createdAt,value
2018-08-17T00:01:26.012Z,100.00
2018-08-17T00:02:48.165Z,100.00
2018-08-17T00:04:14.931Z,100.00
2018-08-17T00:05:42.209Z,100.00
2018-08-17T00:07:13.779Z,100.00
2018-08-17T00:08:37.344Z,100.00
2018-08-17T00:10:03.990Z,100.00
2018-08-17T00:11:30.548Z,100.00
2018-08-17T00:13:00.574Z,100.00
2018-08-17T00:14:24.072Z,100.00
2018-08-17T00:15:55.504Z,100.00
2018-08-17T00:17:18.140Z,100.00
2018-08-17T00:18:49.540Z,100.00
2018-08-17T00:20:16.431Z,100.00
2018-08-17T00:21:42.531Z,100.00
2018-08-17T00:23:10.170Z,100.00
2018-08-17T00:24:33.566Z,100.00
2018-08-17T00:26:01.012Z,100.00
2018-08-17T00:27:28.545Z,100.00
2018-08-17T00:29:00.152Z,100.00
2018-08-17T00:30:23.607Z,100.00
2018-08-17T00:31:51.123Z,100.00
2018-08-17T00:33:22.386Z,100.00
2018-08-17T00:34:45.873Z,100.00
2018-08-17T00:36:17.322Z,100.00
2018-08-17T00:37:40.653Z,100.00
2018-08-17T00:39:11.074Z,100.00
2018-08-17T00:40:34.752Z,100.00
2018-08-17T00:42:06.310Z,100.00
2018-08-17T00:43:29.716Z,100.00
2018-08-17T00:44:57.194Z,100.00
2018-08-17T00:46:28.713Z,100.00
2018-08-17T00:47:52.145Z,100.00
2018-08-17T00:49:19.404Z,100.00
2018-08-17T00:50:50.292Z,100.00
2018-08-17T00:52:13.962Z,100.00
2018-08-17T00:53:40.284Z,100.00
2018-08-17T00:55:11.679Z,100.00
2018-08-17T00:56:39.096Z,100.00
2018-08-17T00:58:02.475Z,100.00
2018-08-17T00:59:34.197Z,100.00
2018-08-17T01:00:57.709Z,100.00
2018-08-17T01:02:29.236Z,100.00
2018-08-17T01:03:52.800Z,100.00
2018-08-17T01:05:24.441Z,100.00
2018-08-17T01:06:47.530Z,100.00
2018-08-17T01:08:18.871Z,100.00
2018-08-17T01:09:42.431Z,100.00
2018-08-17T01:11:13.294Z,100.00
2018-08-17T01:12:36.652Z,100.00
2018-08-17T01:14:04.238Z,100.00
2018-08-17T01:15:35.566Z,100.00
2018-08-17T01:17:03.012Z,100.00
2018-08-17T01:18:30.594Z,100.00
2018-08-17T01:19:53.605Z,100.00
2018-08-17T01:21:21.040Z,100.00
2018-08-17T01:22:48.562Z,100.00
2018-08-17T01:24:19.975Z,100.00
2018-08-17T01:25:47.547Z,100.00
2018-08-17T01:27:11.090Z,100.00
2018-08-17T01:28:42.671Z,100.00
2018-08-17T01:30:10.163Z,100.00
2018-08-17T01:31:33.748Z,100.00
2018-08-17T01:33:00.471Z,100.00
2018-08-17T01:34:27.836Z,100.00
2018-08-17T01:35:59.557Z,100.00
2018-08-17T01:37:22.936Z,100.00
2018-08-17T01:38:53.816Z,100.00
2018-08-17T01:40:16.678Z,100.00
2018-08-17T01:41:44.138Z,100.00
2018-08-17T01:43:11.763Z,100.00
2018-08-17T01:44:42.392Z,100.00
2018-08-17T01:46:09.980Z,100.00
2018-08-17T01:47:32.564Z,100.00
2018-08-17T01:49:00.049Z,100.00
2018-08-17T01:50:31.542Z,100.00
2018-08-17T01:51:54.847Z,100.00
2018-08-17T01:53:26.374Z,100.00
2018-08-17T01:54:49.844Z,100.00
2018-08-17T01:56:17.407Z,100.00
2018-08-17T01:57:48.933Z,100.00
2018-08-17T01:59:12.421Z,100.00
2018-08-17T02:00:43.843Z,100.00
2018-08-17T02:02:11.566Z,100.00
2018-08-17T02:03:34.888Z,100.00
2018-08-17T02:05:06.490Z,100.00
2018-08-17T02:06:34.039Z,100.00
2018-08-17T02:07:57.475Z,100.00
2018-08-17T02:09:24.989Z,100.00
2018-08-17T02:10:51.695Z,100.00
2018-08-17T02:12:23.330Z,100.00
2018-08-17T02:13:46.898Z,100.00
2018-08-17T02:15:18.532Z,100.00
2018-08-17T02:16:42.050Z,100.00
2018-08-17T02:18:09.385Z,100.00
2018-08-17T02:19:36.450Z,100.00
2018-08-17T02:21:03.765Z,100.00
2018-08-17T02:22:31.225Z,100.00
2018-08-17T02:23:58.929Z,100.00
2018-08-17T02:25:30.291Z,100.00
2018-08-17T02:26:52.991Z,100.00
2018-08-17T02:28:20.539Z,100.00
2018-08-17T02:29:47.109Z,100.00
2018-08-17T02:31:14.433Z,100.00
2018-08-17T02:32:41.976Z,100.00
2018-08-17T02:34:09.566Z,100.00
2018-08-17T02:35:37.091Z,100.00
2018-08-17T02:37:08.795Z,100.00
2018-08-17T02:38:36.492Z,100.00
2018-08-17T02:39:59.259Z,100.00
2018-08-17T02:41:30.703Z,100.00
2018-08-17T02:42:54.226Z,100.00
2018-08-17T05:52:51.829Z,100.00
2018-08-17T05:54:22.311Z,100.00
2018-08-17T05:55:44.793Z,100.00
2018-08-17T05:57:12.067Z,100.00
2018-08-17T05:58:39.969Z,100.00
2018-08-17T06:00:07.455Z,100.00
2018-08-17T06:01:35.094Z,100.00
2018-08-17T06:03:06.528Z,100.00
2018-08-17T06:04:29.498Z,100.00
2018-08-17T06:05:57.115Z,100.00
2018-08-17T06:07:24.658Z,100.00
2018-08-17T06:08:52.239Z,100.00
2018-08-17T06:10:23.812Z,100.00
2018-08-17T06:11:51.370Z,100.00
2018-08-17T06:13:18.750Z,100.00
2018-08-17T06:14:42.242Z,100.00
2018-08-17T06:16:09.747Z,100.00
2018-08-17T06:17:41.332Z,100.00
2018-08-17T06:19:03.892Z,100.00
2018-08-17T06:20:31.336Z,100.00
2018-08-17T06:21:58.875Z,100.00
2018-08-17T06:23:30.416Z,100.00
2018-08-17T06:24:57.930Z,100.00
2018-08-17T06:26:25.459Z,100.00
2018-08-17T06:27:52.855Z,100.00
2018-08-17T06:29:15.567Z,100.00
2018-08-17T06:30:43.083Z,100.00
2018-08-17T06:32:14.956Z,100.00
2018-08-17T06:33:38.601Z,100.00
2018-08-17T06:35:10.215Z,100.00
2018-08-17T06:36:37.747Z,100.00
2018-08-17T06:38:05.480Z,100.00
2018-08-17T06:39:32.221Z,100.00
2018-08-17T06:40:55.588Z,100.00
2018-08-17T06:42:23.241Z,100.00
2018-08-17T06:43:50.621Z,100.00
2018-08-17T06:45:17.899Z,100.00
2018-08-17T06:46:49.469Z,100.00
2018-08-17T06:48:16.086Z,100.00
2018-08-17T06:49:43.746Z,100.00
2018-08-17T06:51:11.354Z,100.00
2018-08-17T06:52:38.762Z,100.00
2018-08-17T06:54:06.252Z,100.00
2018-08-17T06:55:29.714Z,100.00
2018-08-17T06:57:01.264Z,100.00
2018-08-17T06:58:23.924Z,100.00
2018-08-17T06:59:51.428Z,100.00
2018-08-17T07:01:18.553Z,100.00
2018-08-17T07:02:50.037Z,100.00
2018-08-17T07:04:17.314Z,100.00
2018-08-17T07:05:44.983Z,100.00
2018-08-17T07:07:08.691Z,100.00
2018-08-17T07:08:39.216Z,100.00
2018-08-17T07:10:02.716Z,100.00
2018-08-17T07:11:30.263Z,100.00
2018-08-17T07:13:01.715Z,100.00
2018-08-17T07:14:29.263Z,100.00
2018-08-17T07:15:52.872Z,100.00
2018-08-17T07:17:20.468Z,100.00
2018-08-17T07:18:48.083Z,100.00
2018-08-17T07:20:15.350Z,100.00
2018-08-17T07:21:42.057Z,100.00
2018-08-17T07:23:09.690Z,100.00
2018-08-17T07:24:37.248Z,100.00
2018-08-17T07:26:08.876Z,100.00
2018-08-17T07:27:32.497Z,100.00
2018-08-17T07:28:59.267Z,100.00
2018-08-17T07:30:26.586Z,100.00
2018-08-17T07:31:53.529Z,100.00
2018-08-17T07:33:20.745Z,100.00
2018-08-17T07:34:47.999Z,100.00
2018-08-17T07:36:18.770Z,100.00
2018-08-17T07:37:41.487Z,100.00
2018-08-17T07:39:09.081Z,100.00
2018-08-17T07:40:35.850Z,100.00
2018-08-17T07:42:02.672Z,100.00
2018-08-17T07:43:30.207Z,100.00
2018-08-17T07:45:01.808Z,100.00
2018-08-17T07:46:24.208Z,100.00
2018-08-17T07:47:51.638Z,100.00
2018-08-17T07:49:19.268Z,100.00
2018-08-17T07:50:46.860Z,100.00
2018-08-17T07:52:14.539Z,100.00
2018-08-17T07:53:42.219Z,100.00
2018-08-17T07:55:09.888Z,100.00
2018-08-17T07:56:41.412Z,100.00
2018-08-17T07:58:05.015Z,100.00
2018-08-17T07:59:32.748Z,100.00
2018-08-17T08:01:00.499Z,100.00
2018-08-17T08:02:27.017Z,100.00
2018-08-17T08:03:57.489Z,100.00
2018-08-17T08:05:21.193Z,100.00
2018-08-17T08:06:52.248Z,100.00
2018-08-17T08:08:19.776Z,100.00
2018-08-17T08:09:43.299Z,100.00
2018-08-17T08:11:10.967Z,100.00
2018-08-17T08:12:38.614Z,100.00
2018-08-17T08:14:06.293Z,100.00
2018-08-17T08:15:34.051Z,100.00
2018-08-17T08:17:05.728Z,100.00
2018-08-17T08:18:28.472Z,100.00
2018-08-17T08:19:55.932Z,100.00
2018-08-17T08:21:26.850Z,100.00
2018-08-17T08:22:54.137Z,100.00
2018-08-17T08:24:17.540Z,100.00
2018-08-17T08:25:48.714Z,100.00
2018-08-17T08:27:16.349Z,100.00
2018-08-17T08:28:40.020Z,100.00
2018-08-17T08:30:07.750Z,100.00
2018-08-17T08:31:35.361Z,100.00
2018-08-17T08:33:02.123Z,100.00
2018-08-17T08:34:33.255Z,100.00
2018-08-17T08:35:56.965Z,100.00
2018-08-17T08:37:23.980Z,100.00
2018-08-17T08:38:51.045Z,100.00
2018-08-17T08:40:18.792Z,100.00
2018-08-17T08:41:45.478Z,100.00
2018-08-17T08:43:17.150Z,100.00
2018-08-17T08:44:44.716Z,100.00
2018-08-17T08:46:08.386Z,100.00
2018-08-17T08:47:36.095Z,100.00
2018-08-17T08:49:06.535Z,100.00
2018-08-17T08:50:30.228Z,100.00
2018-08-17T08:52:01.918Z,100.00
2018-08-17T08:53:25.356Z,100.00
2018-08-17T08:54:52.812Z,100.00
2018-08-17T08:56:20.397Z,100.00
2018-08-17T08:57:47.991Z,100.00
2018-08-17T08:59:15.381Z,100.00
2018-08-17T09:00:42.103Z,100.00
2018-08-17T09:02:13.743Z,100.00
2018-08-17T09:03:37.414Z,100.00
2018-08-17T09:05:04.324Z,100.00
2018-08-17T09:06:31.930Z,100.00
2018-08-17T09:07:59.656Z,100.00
2018-08-17T09:09:27.178Z,100.00
2018-08-17T09:10:54.812Z,100.00
2018-08-17T09:12:26.437Z,100.00
2018-08-17T09:13:49.873Z,100.00
2018-08-17T09:15:21.440Z,100.00
2018-08-17T09:16:48.716Z,100.00
2018-08-17T09:18:15.986Z,100.00
2018-08-17T09:19:39.708Z,100.00
2018-08-17T09:21:07.429Z,100.00
2018-08-17T09:22:38.983Z,100.00
2018-08-17T09:24:06.510Z,100.00
2018-08-17T09:25:29.816Z,100.00
2018-08-17T09:26:57.319Z,100.00
2018-08-17T09:28:29.041Z,100.00
2018-08-17T09:29:56.708Z,100.00
2018-08-17T09:31:20.132Z,100.00
2018-08-17T09:32:47.318Z,100.00
2018-08-17T09:34:18.873Z,100.00
2018-08-17T09:35:46.520Z,100.00
2018-08-17T09:37:14.196Z,100.00
2018-08-17T09:38:37.865Z,100.00
2018-08-17T09:40:09.451Z,100.00
2018-08-17T09:41:32.990Z,100.00
2018-08-17T09:43:00.043Z,100.00
2018-08-17T09:44:27.701Z,100.00
2018-08-17T09:45:55.348Z,100.00
2018-08-17T09:47:22.961Z,100.00
2018-08-17T09:48:53.906Z,100.00
2018-08-17T09:50:17.117Z,100.00
2018-08-17T09:51:44.586Z,100.00
2018-08-17T09:53:15.206Z,100.00
2018-08-17T09:54:42.956Z,100.00
2018-08-17T09:56:10.553Z,100.00
2018-08-17T09:57:34.161Z,100.00
2018-08-17T09:59:05.721Z,100.00
2018-08-17T10:00:29.313Z,100.00
2018-08-17T10:01:57.008Z,100.00
2018-08-17T10:03:23.723Z,100.00
2018-08-17T10:04:50.471Z,100.00
2018-08-17T10:06:17.884Z,100.00
2018-08-17T10:07:49.435Z,100.00
2018-08-17T10:09:13.126Z,100.00
2018-08-17T10:10:40.888Z,100.00
2018-08-17T10:12:08.476Z,100.00
2018-08-17T10:13:36.151Z,100.00
2018-08-17T10:15:07.631Z,100.00
2018-08-17T10:16:35.286Z,100.00
2018-08-17T10:17:59.056Z,100.00
2018-08-17T10:19:29.995Z,100.00
2018-08-17T10:20:53.546Z,100.00
2018-08-17T10:22:25.122Z,100.00
2018-08-17T10:23:52.748Z,100.00
2018-08-17T10:25:16.373Z,100.00
2018-08-17T10:26:44.038Z,100.00
2018-08-17T10:28:11.662Z,100.00
2018-08-17T10:29:43.287Z,100.00
2018-08-17T10:31:06.096Z,100.00
2018-08-17T10:32:33.721Z,100.00
2018-08-17T10:34:04.915Z,100.00
2018-08-17T10:35:32.603Z,100.00
2018-08-17T10:37:00.172Z,100.00
2018-08-17T10:38:23.747Z,98.08
2018-08-17T10:39:51.339Z,98.14
2018-08-17T10:41:18.909Z,100.00
2018-08-17T10:42:46.625Z,98.26
2018-08-17T10:44:14.349Z,98.57
2018-08-17T10:45:41.028Z,95.52
2018-08-17T10:47:12.637Z,96.69
2018-08-17T10:48:40.312Z,93.70
2018-08-17T10:50:03.825Z,98.01
2018-08-17T10:51:31.495Z,97.83
2018-08-17T10:52:58.658Z,100.00
2018-08-17T10:54:26.343Z,94.80
2018-08-17T10:55:53.982Z,97.70
2018-08-17T10:57:25.295Z,97.89
2018-08-17T10:58:48.751Z,98.59
2018-08-17T11:00:20.298Z,93.43
2018-08-17T11:01:44.074Z,97.86
2018-08-17T11:03:10.776Z,93.74
2018-08-17T11:04:37.832Z,95.77
2018-08-17T11:06:04.882Z,92.69
2018-08-17T11:07:31.821Z,94.03
2018-08-17T11:09:03.490Z,94.56
2018-08-17T11:10:27.087Z,93.11
2018-08-17T11:11:58.896Z,94.43
2018-08-17T11:13:22.509Z,88.87
2018-08-17T11:14:48.955Z,87.58
2018-08-17T11:16:16.747Z,87.20
2018-08-17T11:17:48.485Z,89.91
2018-08-17T11:19:16.182Z,86.89
2018-08-17T11:20:39.768Z,88.21
2018-08-17T11:22:07.391Z,90.22
2018-08-17T11:23:39.106Z,87.05
2018-08-17T11:25:06.745Z,85.32
2018-08-17T11:26:33.972Z,83.61
2018-08-17T11:27:57.636Z,86.07
2018-08-17T11:29:25.368Z,81.19
2018-08-17T11:30:57.116Z,83.95
2018-08-17T11:32:20.362Z,81.30
2018-08-17T11:33:52.047Z,82.99
2018-08-17T11:35:19.644Z,84.03
2018-08-17T11:36:43.281Z,80.02
2018-08-17T11:38:15.039Z,79.41
2018-08-17T11:39:38.796Z,82.76
2018-08-17T11:41:10.443Z,82.59
2018-08-17T11:42:38.119Z,83.26
2018-08-17T11:44:05.843Z,81.22
2018-08-17T11:45:28.876Z,81.89
2018-08-17T11:46:56.661Z,79.83
2018-08-17T11:48:28.447Z,80.65
2018-08-17T11:49:56.123Z,82.40
2018-08-17T11:51:19.631Z,78.92
2018-08-17T11:52:47.229Z,76.79
2018-08-17T11:54:15.012Z,81.33
2018-08-17T11:55:41.555Z,82.67
2018-08-17T11:57:13.279Z,82.29
2018-08-17T11:58:37.011Z,79.44
2018-08-17T12:00:08.530Z,80.02
2018-08-17T12:01:31.692Z,78.42
2018-08-17T12:02:58.845Z,78.08
2018-08-17T12:04:29.859Z,78.64
2018-08-17T12:05:52.616Z,77.98
2018-08-17T12:07:24.155Z,78.59
2018-08-17T12:08:47.863Z,76.88
2018-08-17T12:10:15.038Z,75.87
2018-08-17T12:11:42.685Z,75.08
2018-08-17T12:13:10.430Z,74.50
2018-08-17T12:14:37.465Z,75.42
2018-08-17T12:16:05.132Z,75.38
2018-08-17T12:17:32.848Z,78.94
2018-08-17T12:19:00.003Z,78.69
2018-08-17T12:20:31.083Z,79.42
2018-08-17T12:21:54.687Z,82.25
2018-08-17T12:23:22.425Z,82.90
2018-08-17T12:24:54.182Z,81.51
2018-08-17T12:26:17.002Z,81.37
2018-08-17T12:27:43.766Z,79.17
2018-08-17T12:29:11.502Z,82.31
2018-08-17T12:30:39.131Z,82.47
2018-08-17T12:32:06.975Z,82.85
2018-08-17T12:33:33.642Z,82.38
2018-08-17T12:35:01.240Z,85.71
2018-08-17T12:36:28.681Z,85.85
2018-08-17T12:38:00.347Z,88.70
2018-08-17T12:39:27.543Z,89.56
2018-08-17T12:40:51.100Z,87.97
2018-08-17T12:42:18.780Z,86.46
2018-08-17T12:43:46.287Z,85.42
2018-08-17T12:45:13.874Z,89.31
2018-08-17T12:46:41.506Z,89.83
2018-08-17T12:48:09.057Z,90.36
2018-08-17T12:49:36.772Z,88.32
2018-08-17T12:51:08.310Z,87.23
2018-08-17T12:52:32.097Z,88.39
2018-08-17T12:53:59.803Z,87.01
2018-08-17T12:55:27.065Z,89.81
2018-08-17T12:56:58.762Z,91.35
2018-08-17T12:58:22.472Z,89.26
2018-08-17T12:59:50.137Z,91.57
2018-08-17T13:01:21.522Z,94.95
2018-08-17T13:02:44.476Z,92.73
2018-08-17T13:04:11.313Z,97.89
2018-08-17T13:05:42.949Z,96.65
2018-08-17T13:07:09.925Z,99.72
2018-08-17T13:08:33.611Z,96.45
2018-08-17T13:10:01.262Z,96.10
2018-08-17T13:11:28.322Z,96.67
2018-08-17T13:12:59.576Z,97.60
2018-08-17T13:14:27.568Z,100.00
2018-08-17T13:15:54.005Z,98.29
2018-08-17T13:17:17.769Z,98.92
2018-08-17T13:18:49.170Z,100.00
2018-08-17T13:20:12.832Z,100.00
2018-08-17T13:21:40.533Z,98.02
2018-08-17T13:23:08.185Z,97.31
2018-08-17T13:24:35.875Z,97.06
2018-08-17T13:26:07.504Z,95.17
2018-08-17T13:27:31.256Z,96.60
2018-08-17T13:28:58.768Z,95.94
2018-08-17T13:30:26.552Z,97.41
2018-08-17T13:31:58.135Z,99.52
2018-08-17T13:33:21.849Z,95.59
2018-08-17T13:34:53.455Z,96.68
2018-08-17T13:36:21.017Z,100.00
2018-08-17T13:37:48.741Z,100.00
2018-08-17T13:39:16.305Z,100.00
2018-08-17T13:40:43.889Z,100.00
2018-08-17T13:42:06.928Z,100.00
2018-08-17T13:43:34.353Z,100.00
2018-08-17T13:45:02.062Z,99.47
2018-08-17T13:46:29.747Z,99.99
2018-08-17T13:48:01.536Z,100.00
2018-08-17T13:49:24.669Z,100.00
2018-08-17T13:50:52.270Z,100.00
2018-08-17T13:52:23.571Z,100.00
2018-08-17T13:53:51.175Z,100.00
2018-08-17T13:55:15.001Z,100.00
2018-08-17T13:56:42.736Z,100.00
2018-08-17T13:58:14.411Z,100.00
2018-08-17T13:59:36.945Z,100.00
2018-08-17T14:01:07.655Z,100.00
2018-08-17T14:02:35.390Z,100.00
2018-08-17T14:03:58.916Z,100.00
2018-08-17T14:05:25.947Z,100.00
2018-08-17T14:06:53.557Z,100.00
2018-08-17T14:08:25.166Z,100.00
2018-08-17T14:09:48.565Z,100.00
2018-08-17T14:11:20.155Z,100.00
2018-08-17T14:12:43.775Z,100.00
2018-08-17T14:14:15.529Z,100.00
2018-08-17T14:15:38.485Z,100.00
2018-08-17T14:17:06.036Z,100.00
2018-08-17T14:18:32.998Z,100.00
2018-08-17T14:20:00.746Z,100.00
2018-08-17T14:21:28.392Z,100.00
2018-08-17T14:22:56.118Z,100.00
2018-08-17T14:24:27.780Z,100.00
2018-08-17T14:25:51.433Z,100.00
2018-08-17T14:27:18.758Z,100.00
2018-08-17T14:28:50.072Z,100.00
2018-08-17T14:30:13.591Z,100.00
2018-08-17T14:31:41.197Z,100.00
2018-08-17T14:33:08.751Z,100.00
2018-08-17T14:34:40.435Z,100.00
2018-08-17T14:36:08.049Z,100.00
2018-08-17T14:37:35.676Z,100.00
2018-08-17T14:38:59.252Z,100.00
2018-08-17T14:40:29.772Z,100.00
2018-08-17T14:41:52.458Z,100.00
2018-08-17T14:43:24.027Z,100.00
2018-08-17T14:44:47.245Z,100.00
2018-08-17T14:46:15.056Z,100.00
2018-08-17T14:47:42.645Z,100.00
2018-08-17T14:49:10.271Z,100.00
2018-08-17T14:50:37.856Z,100.00
2018-08-17T14:52:08.867Z,100.00
2018-08-17T14:53:36.448Z,100.00
2018-08-17T14:55:03.479Z,100.00
2018-08-17T14:56:31.192Z,100.00
2018-08-17T14:57:53.902Z,100.00
2018-08-17T14:59:24.755Z,100.00
2018-08-17T15:00:48.074Z,100.00
2018-08-17T15:02:15.171Z,100.00
2018-08-17T15:03:42.323Z,100.00
2018-08-17T15:05:13.968Z,100.00
2018-08-17T15:06:37.729Z,100.00
2018-08-17T15:08:05.283Z,100.00
2018-08-17T15:09:36.046Z,100.00
2018-08-17T15:11:02.599Z,100.00
2018-08-17T15:12:26.335Z,100.00
2018-08-17T15:13:57.736Z,100.00
2018-08-17T15:15:24.180Z,100.00
2018-08-17T15:16:46.862Z,100.00
2018-08-17T15:18:18.313Z,100.00
2018-08-17T15:19:42.040Z,100.00
2018-08-17T15:21:13.704Z,100.00
2018-08-17T15:22:40.489Z,100.00
2018-08-17T15:24:04.053Z,100.00
2018-08-17T15:25:31.443Z,100.00
2018-08-17T15:26:59.051Z,100.00
2018-08-17T15:28:30.682Z,100.00
2018-08-17T15:29:57.110Z,100.00
2018-08-17T15:31:20.359Z,100.00
2018-08-17T15:32:47.380Z,100.00
2018-08-17T15:34:18.861Z,100.00
2018-08-17T15:35:42.419Z,100.00
2018-08-17T15:37:09.941Z,100.00
2018-08-17T15:38:37.529Z,100.00
2018-08-17T15:40:09.236Z,100.00
2018-08-17T15:41:33.007Z,100.00
2018-08-17T15:43:04.557Z,100.00
2018-08-17T15:44:27.425Z,100.00
2018-08-17T15:45:59.105Z,100.00
2018-08-17T15:47:22.085Z,100.00
2018-08-17T15:48:53.622Z,100.00
2018-08-17T15:50:21.161Z,100.00
2018-08-17T15:51:44.630Z,100.00
2018-08-17T15:53:16.277Z,100.00
2018-08-17T15:54:43.712Z,100.00
2018-08-17T15:56:07.385Z,100.00
2018-08-17T15:57:38.960Z,100.00
2018-08-17T15:59:01.273Z,100.00
2018-08-17T16:00:32.905Z,100.00
2018-08-17T16:01:56.313Z,100.00
2018-08-17T16:03:27.823Z,100.00
2018-08-17T16:04:50.893Z,100.00
2018-08-17T16:06:22.502Z,100.00
2018-08-17T16:07:45.429Z,100.00
2018-08-17T16:09:12.301Z,100.00
2018-08-17T16:10:43.879Z,100.00
2018-08-17T16:12:11.143Z,100.00
2018-08-17T16:13:34.654Z,100.00
2018-08-17T16:15:16.025Z,100.00
2018-08-17T16:16:43.587Z,100.00
2018-08-17T16:18:07.205Z,100.00
2018-08-17T16:19:34.686Z,100.00
2018-08-17T16:21:02.183Z,100.00
2018-08-17T16:22:28.973Z,100.00
2018-08-17T16:24:00.575Z,100.00
2018-08-17T16:25:24.110Z,100.00
2018-08-17T16:26:51.708Z,100.00
2018-08-17T16:28:23.002Z,100.00
2018-08-17T16:29:46.517Z,100.00
2018-08-17T16:31:14.010Z,100.00
2018-08-17T16:32:45.619Z,100.00
2018-08-17T16:34:13.178Z,100.00
2018-08-17T16:35:40.667Z,100.00
2018-08-17T16:37:04.275Z,100.00
2018-08-17T16:38:35.962Z,100.00
2018-08-17T16:40:03.468Z,100.00
2018-08-17T16:41:31.228Z,100.00
2018-08-17T16:42:58.888Z,100.00
2018-08-17T16:44:25.387Z,100.00
2018-08-17T16:45:49.036Z,100.00
2018-08-17T16:47:19.712Z,100.00
2018-08-17T16:48:42.189Z,100.00
2018-08-17T16:50:13.724Z,100.00
2018-08-17T16:51:36.290Z,100.00
2018-08-17T16:53:08.144Z,100.00
2018-08-17T16:54:31.789Z,100.00
2018-08-17T16:55:59.290Z,100.00
2018-08-17T16:57:25.564Z,100.00
2018-08-17T16:58:53.157Z,100.00
2018-08-17T17:00:19.697Z,100.00
2018-08-17T17:01:47.164Z,100.00
2018-08-17T17:03:18.711Z,100.00
2018-08-17T17:04:42.339Z,100.00
2018-08-17T17:06:13.921Z,100.00
2018-08-17T17:07:36.292Z,100.00
2018-08-17T17:09:03.946Z,100.00
2018-08-17T17:10:30.591Z,100.00
2018-08-17T17:11:57.916Z,100.00
2018-08-17T17:13:25.640Z,100.00
2018-08-17T17:14:53.048Z,100.00
2018-08-17T17:16:20.551Z,100.00
2018-08-17T17:17:51.893Z,100.00
2018-08-17T17:19:19.378Z,100.00
2018-08-17T17:20:42.260Z,100.00
2018-08-17T17:22:13.872Z,100.00
2018-08-17T17:23:41.553Z,100.00
2018-08-17T17:25:05.160Z,100.00
2018-08-17T17:26:32.747Z,100.00
2018-08-17T17:28:00.376Z,100.00
2018-08-17T17:29:31.314Z,100.00
2018-08-17T17:30:54.895Z,100.00
2018-08-17T17:32:21.682Z,100.00
2018-08-17T17:33:49.071Z,100.00
2018-08-17T17:35:20.522Z,100.00
2018-08-17T17:36:43.131Z,100.00
2018-08-17T17:38:10.046Z,100.00
2018-08-17T17:39:37.809Z,100.00
2018-08-17T17:41:04.493Z,100.00
2018-08-17T17:42:31.133Z,100.00
2018-08-17T17:43:57.953Z,100.00
2018-08-17T17:45:24.981Z,100.00
2018-08-17T17:46:56.504Z,100.00
2018-08-17T17:48:23.913Z,100.00
2018-08-17T17:49:47.093Z,100.00
2018-08-17T17:51:14.646Z,100.00
2018-08-17T17:52:46.309Z,100.00
2018-08-17T17:54:09.778Z,100.00
2018-08-17T17:55:36.489Z,100.00
2018-08-17T17:57:07.992Z,100.00
2018-08-17T17:58:30.732Z,100.00
2018-08-17T18:00:02.131Z,100.00
2018-08-17T18:01:25.787Z,100.00
2018-08-17T18:02:53.398Z,100.00
2018-08-17T18:04:24.658Z,100.00
2018-08-17T18:05:48.056Z,100.00
2018-08-17T18:07:19.441Z,100.00
2018-08-17T18:08:47.067Z,100.00
2018-08-17T18:10:09.806Z,100.00
2018-08-17T18:11:37.277Z,100.00
2018-08-17T18:13:05.060Z,100.00
2018-08-17T18:14:35.558Z,100.00
2018-08-17T18:16:12.764Z,100.00
2018-08-17T18:17:36.430Z,100.00
2018-08-17T18:19:07.133Z,100.00
2018-08-17T18:20:34.644Z,100.00
2018-08-17T18:21:58.225Z,100.00
2018-08-17T18:23:25.592Z,100.00
2018-08-17T18:24:52.403Z,100.00
2018-08-17T18:26:24.026Z,100.00
2018-08-17T18:27:46.671Z,100.00
2018-08-17T18:29:18.195Z,100.00
2018-08-17T18:30:45.929Z,100.00
2018-08-17T18:32:09.423Z,100.00
2018-08-17T18:33:41.007Z,100.00
2018-08-17T18:35:04.774Z,100.00
2018-08-17T18:36:36.286Z,100.00
2018-08-17T18:38:03.727Z,100.00
2018-08-17T18:39:30.444Z,100.00
2018-08-17T18:40:53.812Z,100.00
2018-08-17T18:42:21.429Z,100.00
2018-08-17T18:43:47.933Z,100.00
2018-08-17T18:45:15.399Z,100.00
2018-08-17T18:46:46.943Z,100.00
2018-08-17T18:48:10.552Z,100.00
2018-08-17T18:49:37.937Z,100.00
2018-08-17T18:51:04.978Z,100.00
2018-08-17T18:53:15.303Z,100.00
2018-08-17T18:55:21.120Z,100.00
2018-08-17T19:04:39.110Z,100.00
2018-08-17T19:06:05.182Z,100.00
2018-08-17T19:07:36.545Z,100.00
2018-08-17T19:09:04.049Z,100.00
2018-08-17T19:10:26.832Z,100.00
2018-08-17T19:11:54.278Z,100.00
2018-08-17T19:17:57.255Z,100.00
2018-08-17T19:19:20.163Z,100.00
2018-08-17T19:20:50.748Z,100.00
2018-08-17T19:22:13.075Z,100.00
2018-08-17T19:23:39.533Z,100.00
2018-08-17T19:25:06.047Z,100.00
2018-08-17T19:26:33.554Z,100.00
2018-08-17T19:28:05.227Z,100.00
2018-08-17T19:29:28.767Z,100.00
2018-08-17T19:31:00.309Z,100.00
2018-08-17T19:32:27.069Z,100.00
2018-08-17T19:42:14.426Z,100.00
2018-08-17T19:43:45.252Z,100.00
2018-08-17T19:45:08.753Z,100.00
2018-08-17T19:46:36.107Z,100.00
2018-08-17T19:48:03.621Z,100.00
2018-08-17T19:49:31.307Z,100.00
2018-08-17T19:50:58.709Z,100.00
2018-08-17T19:52:26.427Z,100.00
2018-08-17T20:12:18.684Z,100.00
2018-08-17T20:13:45.557Z,100.00
2018-08-17T20:15:16.926Z,100.00
2018-08-17T20:16:38.973Z,100.00
2018-08-17T20:18:10.269Z,100.00
2018-08-17T20:39:00.625Z,100.00
2018-08-17T20:41:49.615Z,100.00
2018-08-17T20:43:16.963Z,100.00
2018-08-17T20:44:44.141Z,100.00
2018-08-17T20:46:11.660Z,100.00
2018-08-17T20:47:39.281Z,100.00
2018-08-17T20:49:09.445Z,100.00
2018-08-17T20:50:31.825Z,100.00
2018-08-17T20:52:07.996Z,100.00
2018-08-17T20:53:45.062Z,100.00
2018-08-17T21:18:08.597Z,100.00
2018-08-17T21:19:39.478Z,100.00
2018-08-17T21:21:02.943Z,100.00
2018-08-17T21:22:30.432Z,100.00
2018-08-17T21:23:57.931Z,100.00
2018-08-17T21:25:29.337Z,100.00
2018-08-17T21:26:52.271Z,100.00
2018-08-17T21:28:18.850Z,100.00
2018-08-17T22:04:04.542Z,100.00
2018-08-17T22:05:27.352Z,100.00
2018-08-17T22:06:57.171Z,100.00
2018-08-17T22:08:20.156Z,100.00
2018-08-17T22:09:51.756Z,100.00
2018-08-17T22:11:18.416Z,100.00
2018-08-17T22:12:46.028Z,100.00
2018-08-17T22:28:15.705Z,100.00
2018-08-17T22:29:37.361Z,100.00
2018-08-17T22:31:04.570Z,100.00
2018-08-17T22:32:36.089Z,100.00
2018-08-17T22:34:02.166Z,100.00
2018-08-17T22:35:29.619Z,100.00
2018-08-17T22:36:56.821Z,100.00
2018-08-17T22:38:20.152Z,100.00
2018-08-17T22:39:51.174Z,100.00
2018-08-17T22:41:13.631Z,100.00
2018-08-17T22:43:23.865Z,100.00
