createdAt,value
2022-09-23T00:01:11.494Z,101850.78
2022-09-23T00:03:41.924Z,101860.25
2022-09-23T00:06:11.064Z,101859.38
2022-09-23T00:08:37.986Z,101857.72
2022-09-23T00:11:25.427Z,101855.13
2022-09-23T00:13:58.097Z,101855.97
2022-09-23T00:16:33.438Z,101847.22
2022-09-23T00:19:01.448Z,101856.78
2022-09-23T00:21:28.469Z,101853.28
2022-09-23T00:23:55.306Z,101843.78
2022-09-23T00:26:23.112Z,101847.28
2022-09-23T00:28:50.553Z,101848.00
2022-09-23T00:31:20.777Z,101839.38
2022-09-23T00:33:47.733Z,101840.34
2022-09-23T00:36:16.040Z,101831.63
2022-09-23T00:38:46.038Z,101822.13
2022-09-23T00:41:14.997Z,101837.78
2022-09-23T00:43:53.559Z,101839.44
2022-09-23T00:46:43.585Z,101832.50
2022-09-23T00:49:30.848Z,101819.44
2022-09-23T00:52:10.621Z,101821.22
2022-09-23T00:54:38.116Z,101804.72
2022-09-23T00:57:05.758Z,101819.38
2022-09-23T00:59:32.627Z,101812.41
2022-09-23T01:02:01.795Z,101814.91
2022-09-23T01:04:29.828Z,101816.56
2022-09-23T01:06:56.347Z,101814.63
2022-09-23T01:09:24.224Z,101810.97
2022-09-23T01:12:24.251Z,101819.50
2022-09-23T01:15:18.587Z,101817.72
2022-09-23T01:18:13.439Z,101810.59
2022-09-23T01:20:59.884Z,101808.88
2022-09-23T01:23:44.711Z,101815.69
2022-09-23T01:26:39.033Z,101811.34
2022-09-23T01:29:08.542Z,101811.31
2022-09-23T01:31:43.140Z,101800.84
2022-09-23T01:34:24.228Z,101800.09
2022-09-23T01:37:17.638Z,101794.81
2022-09-23T01:39:53.328Z,101790.44
2022-09-23T01:42:43.072Z,101782.59
2022-09-23T01:45:35.737Z,101795.56
2022-09-23T01:48:20.626Z,101780.78
2022-09-23T01:50:56.252Z,101793.66
2022-09-23T01:53:36.718Z,101787.59
2022-09-23T01:56:10.179Z,101778.03
2022-09-23T01:58:53.899Z,101793.59
2022-09-23T02:01:28.303Z,101788.31
2022-09-23T02:04:18.911Z,101786.59
2022-09-23T02:06:51.591Z,101772.75
2022-09-23T02:09:26.736Z,101778.81
2022-09-23T02:12:00.481Z,101780.59
2022-09-23T02:14:32.173Z,101764.13
2022-09-23T02:17:03.442Z,101758.13
2022-09-23T02:19:50.601Z,101764.13
2022-09-23T02:22:50.116Z,101766.81
2022-09-23T02:25:17.421Z,101748.53
2022-09-23T02:27:55.369Z,101759.81
2022-09-23T02:30:27.187Z,101748.56
2022-09-23T02:33:06.093Z,101757.97
2022-09-23T02:35:48.928Z,101746.66
2022-09-23T02:38:51.172Z,101747.63
2022-09-23T02:41:37.835Z,101745.00
2022-09-23T02:44:09.080Z,101737.16
2022-09-23T02:46:37.018Z,101744.03
2022-09-23T02:49:25.399Z,101741.44
2022-09-23T02:51:52.172Z,101713.63
2022-09-23T02:54:22.030Z,101731.88
2022-09-23T02:56:51.469Z,101732.72
2022-09-23T02:59:20.302Z,101723.09
2022-09-23T03:02:14.192Z,101733.47
2022-09-23T03:04:43.445Z,101728.25
2022-09-23T03:07:29.518Z,101723.69
2022-09-23T03:10:09.716Z,101729.81
2022-09-23T03:12:41.404Z,101724.56
2022-09-23T03:15:30.122Z,101726.19
2022-09-23T03:18:35.060Z,101731.41
2022-09-23T03:21:07.774Z,101723.63
2022-09-23T03:23:37.100Z,101720.16
2022-09-23T03:26:18.631Z,101713.19
2022-09-23T03:28:45.964Z,101712.34
2022-09-23T03:31:14.281Z,101697.78
2022-09-23T03:33:46.889Z,101705.38
2022-09-23T03:36:35.084Z,101710.63
2022-09-23T03:39:08.823Z,101709.72
2022-09-23T03:41:50.750Z,101707.13
2022-09-23T03:44:19.489Z,101694.09
2022-09-23T03:46:49.773Z,101704.50
2022-09-23T03:49:27.266Z,101707.91
2022-09-23T03:51:55.394Z,101690.81
2022-09-23T03:54:22.241Z,101683.75
2022-09-23T03:56:49.155Z,101672.53
2022-09-23T03:59:16.452Z,101688.09
2022-09-23T04:01:43.691Z,101680.34
2022-09-23T04:04:10.692Z,101681.16
2022-09-23T04:06:37.213Z,101678.47
2022-09-23T04:09:03.876Z,101675.91
2022-09-23T04:11:30.490Z,101677.69
2022-09-23T04:13:57.013Z,101676.69
2022-09-23T04:16:24.081Z,101670.69
2022-09-23T04:18:51.002Z,101671.69
2022-09-23T04:21:17.560Z,101671.66
2022-09-23T04:23:44.112Z,101663.06
2022-09-23T04:26:10.750Z,101670.91
2022-09-23T04:28:37.236Z,101670.25
2022-09-23T04:31:09.539Z,101661.63
2022-09-23T04:33:36.363Z,101666.03
2022-09-23T04:36:02.874Z,101671.34
2022-09-23T04:38:29.420Z,101662.88
2022-09-23T04:40:55.952Z,101670.81
2022-09-23T04:43:23.424Z,101661.38
2022-09-23T04:46:04.864Z,101661.53
2022-09-23T04:48:32.248Z,101665.16
2022-09-23T04:51:10.587Z,101668.63
2022-09-23T04:53:38.546Z,101664.47
2022-09-23T04:56:11.646Z,101667.16
2022-09-23T04:58:39.123Z,101647.28
2022-09-23T05:01:09.572Z,101654.38
2022-09-23T05:03:36.272Z,101662.16
2022-09-23T05:06:02.879Z,101664.66
2022-09-23T05:08:29.809Z,101664.91
2022-09-23T05:11:01.373Z,101668.34
2022-09-23T05:13:28.172Z,101666.69
2022-09-23T05:16:02.551Z,101675.44
2022-09-23T05:18:33.407Z,101666.75
2022-09-23T05:21:00.315Z,101671.22
2022-09-23T05:23:27.852Z,101671.22
2022-09-23T05:26:06.624Z,101672.09
2022-09-23T05:28:34.279Z,101671.31
2022-09-23T05:31:05.982Z,101672.34
2022-09-23T05:33:34.178Z,101677.66
2022-09-23T05:36:01.457Z,101670.88
2022-09-23T05:38:31.939Z,101667.44
2022-09-23T05:41:00.653Z,101668.59
2022-09-23T05:43:27.929Z,101663.44
2022-09-23T05:46:08.364Z,101668.81
2022-09-23T05:48:36.181Z,101669.91
2022-09-23T05:51:03.780Z,101677.69
2022-09-23T05:53:30.906Z,101669.16
2022-09-23T05:55:57.890Z,101670.94
2022-09-23T05:58:25.184Z,101671.97
2022-09-23T06:00:52.060Z,101652.13
2022-09-23T06:03:21.165Z,101666.13
2022-09-23T06:05:48.453Z,101661.09
2022-09-23T06:08:15.290Z,101656.91
2022-09-23T06:10:43.650Z,101669.94
2022-09-23T06:13:10.633Z,101663.19
2022-09-23T06:15:37.716Z,101660.78
2022-09-23T06:18:05.453Z,101658.38
2022-09-23T06:20:33.517Z,101660.19
2022-09-23T06:23:08.973Z,101654.28
2022-09-23T06:25:38.458Z,101652.72
2022-09-23T06:28:06.866Z,101654.69
2022-09-23T06:30:34.773Z,101654.84
2022-09-23T06:33:02.013Z,101653.31
2022-09-23T06:35:28.905Z,101662.22
2022-09-23T06:37:55.635Z,101658.06
2022-09-23T06:40:22.617Z,101645.13
2022-09-23T06:42:56.748Z,101647.94
2022-09-23T06:45:23.538Z,101648.16
2022-09-23T06:47:56.349Z,101644.81
2022-09-23T06:50:26.606Z,101657.94
2022-09-23T06:52:56.205Z,101656.28
2022-09-23T06:55:24.446Z,101661.53
2022-09-23T06:57:51.219Z,101659.97
2022-09-23T07:00:18.422Z,101660.13
2022-09-23T07:02:45.498Z,101650.69
2022-09-23T07:05:12.642Z,101655.19
2022-09-23T07:07:39.404Z,101660.50
2022-09-23T07:10:07.235Z,101662.34
2022-09-23T07:12:34.206Z,101661.59
2022-09-23T07:15:00.734Z,101660.81
2022-09-23T07:17:27.671Z,101660.06
2022-09-23T07:19:55.049Z,101655.88
2022-09-23T07:22:22.531Z,101649.91
2022-09-23T07:24:49.005Z,101661.28
2022-09-23T07:27:19.865Z,101664.81
2022-09-23T07:29:49.720Z,101654.50
2022-09-23T07:32:16.891Z,101651.19
2022-09-23T07:34:44.365Z,101657.34
2022-09-23T07:37:10.811Z,101652.13
2022-09-23T07:39:37.447Z,101648.81
2022-09-23T07:42:05.233Z,101659.41
2022-09-23T07:44:32.355Z,101669.13
2022-09-23T07:46:59.671Z,101653.81
2022-09-23T07:49:27.484Z,101659.19
2022-09-23T07:51:54.420Z,101655.13
2022-09-23T07:54:21.484Z,101656.19
2022-09-23T07:56:48.211Z,101648.44
2022-09-23T07:59:18.131Z,101656.34
2022-09-23T08:01:48.337Z,101655.59
2022-09-23T08:04:21.157Z,101651.25
2022-09-23T08:06:50.418Z,101637.44
2022-09-23T08:09:18.922Z,101645.19
2022-09-23T08:11:45.441Z,101651.34
2022-09-23T08:14:13.850Z,101640.19
2022-09-23T08:16:41.725Z,101648.00
2022-09-23T08:19:08.939Z,101644.66
2022-09-23T08:21:35.629Z,101657.75
2022-09-23T08:24:02.400Z,101655.31
2022-09-23T08:26:29.133Z,101661.53
2022-09-23T08:28:56.464Z,101653.03
2022-09-23T08:31:23.617Z,101652.25
2022-09-23T08:33:57.594Z,101642.81
2022-09-23T08:36:25.389Z,101654.97
2022-09-23T08:38:51.943Z,101653.25
2022-09-23T08:41:30.280Z,101658.50
2022-09-23T08:44:02.161Z,101642.91
2022-09-23T08:46:34.779Z,101636.88
2022-09-23T08:49:02.109Z,101646.38
2022-09-23T08:51:35.588Z,101642.91
2022-09-23T08:54:02.344Z,101641.16
2022-09-23T08:56:30.302Z,101635.06
2022-09-23T08:59:00.133Z,101647.19
2022-09-23T09:01:29.618Z,101651.53
2022-09-23T09:04:01.488Z,101643.69
2022-09-23T09:06:53.082Z,101638.50
2022-09-23T09:09:33.823Z,101635.88
2022-09-23T09:12:14.153Z,101648.00
2022-09-23T09:14:57.668Z,101646.28
2022-09-23T09:17:36.325Z,101641.09
2022-09-23T09:20:14.921Z,101635.03
2022-09-23T09:22:52.650Z,101639.38
2022-09-23T09:25:32.131Z,101637.63
2022-09-23T09:28:01.395Z,101641.09
2022-09-23T09:30:28.460Z,101644.59
2022-09-23T09:33:04.204Z,101637.66
2022-09-23T09:35:42.052Z,101631.59
2022-09-23T09:38:08.659Z,101632.47
2022-09-23T09:40:35.327Z,101634.22
2022-09-23T09:43:05.703Z,101635.94
2022-09-23T09:46:00.248Z,101641.13
2022-09-23T09:48:37.818Z,101633.34
2022-09-23T09:51:22.084Z,101631.63
2022-09-23T09:53:51.932Z,101639.44
2022-09-23T09:56:26.462Z,101629.03
2022-09-23T09:58:58.659Z,101638.53
2022-09-23T10:01:26.937Z,101630.75
2022-09-23T10:03:55.726Z,101621.22
2022-09-23T10:06:30.463Z,101624.69
2022-09-23T10:09:05.378Z,101616.91
2022-09-23T10:11:32.445Z,101618.66
2022-09-23T10:14:14.001Z,101616.94
2022-09-23T10:16:41.573Z,101611.75
2022-09-23T10:19:13.586Z,101603.94
2022-09-23T10:21:42.256Z,101609.13
2022-09-23T10:24:20.039Z,101606.50
2022-09-23T10:26:56.118Z,101602.16
2022-09-23T10:29:31.916Z,101600.44
2022-09-23T10:32:28.072Z,101598.66
2022-09-23T10:34:57.188Z,101598.66
2022-09-23T10:37:44.925Z,101602.09
2022-09-23T10:40:51.125Z,101587.34
2022-09-23T10:43:55.182Z,101603.72
2022-09-23T10:46:47.526Z,101595.06
2022-09-23T10:49:20.196Z,101608.91
2022-09-23T10:52:16.186Z,101604.53
2022-09-23T10:55:04.519Z,101613.22
2022-09-23T10:57:53.292Z,101611.53
2022-09-23T11:00:32.562Z,101606.28
2022-09-23T11:03:16.797Z,101610.63
2022-09-23T11:06:02.732Z,101606.31
2022-09-23T11:08:59.778Z,101608.03
2022-09-23T11:11:47.286Z,101601.88
2022-09-23T11:14:32.103Z,101602.69
2022-09-23T11:17:18.078Z,101597.50
2022-09-23T11:19:55.965Z,101601.03
2022-09-23T11:22:53.189Z,101587.97
2022-09-23T11:25:41.092Z,101584.47
2022-09-23T11:28:10.692Z,101598.34
2022-09-23T11:31:17.176Z,101593.09
2022-09-23T11:34:22.354Z,101586.19
2022-09-23T11:36:58.987Z,101586.25
2022-09-23T11:39:35.158Z,101589.72
2022-09-23T11:42:03.330Z,101593.25
2022-09-23T11:44:39.604Z,101581.09
2022-09-23T11:47:10.072Z,101581.16
2022-09-23T11:50:03.060Z,101573.28
2022-09-23T11:52:37.824Z,101566.34
2022-09-23T11:55:21.213Z,101571.44
2022-09-23T11:57:53.596Z,101568.81
2022-09-23T12:00:20.127Z,101566.97
2022-09-23T12:03:09.628Z,101559.16
2022-09-23T12:05:41.680Z,101566.88
2022-09-23T12:08:29.078Z,101553.75
2022-09-23T12:11:24.974Z,101551.03
2022-09-23T12:14:10.455Z,101546.63
2022-09-23T12:17:01.823Z,101550.81
2022-09-23T12:19:55.558Z,101549.81
2022-09-23T12:22:43.713Z,101542.56
2022-09-23T12:25:16.088Z,101543.22
2022-09-23T12:27:46.025Z,101542.97
2022-09-23T12:30:18.104Z,101540.25
2022-09-23T12:32:44.803Z,101538.34
2022-09-23T12:35:24.361Z,101533.13
2022-09-23T12:37:51.945Z,101536.56
2022-09-23T12:40:30.229Z,101541.75
2022-09-23T12:43:01.169Z,101526.19
2022-09-23T12:45:34.718Z,101537.56
2022-09-23T12:48:43.525Z,101524.72
2022-09-23T12:51:19.200Z,101528.16
2022-09-23T12:53:50.861Z,101521.25
2022-09-23T12:56:21.565Z,101518.56
2022-09-23T12:58:48.158Z,101519.41
2022-09-23T13:01:14.708Z,101526.53
2022-09-23T13:04:09.169Z,101516.34
2022-09-23T13:07:04.449Z,101519.13
2022-09-23T13:09:37.583Z,101520.03
2022-09-23T13:12:08.607Z,101512.22
2022-09-23T13:14:37.882Z,101507.97
2022-09-23T13:17:04.768Z,101507.97
2022-09-23T13:19:36.603Z,101521.75
2022-09-23T13:22:11.094Z,101507.91
2022-09-23T13:24:42.107Z,101512.28
2022-09-23T13:27:16.295Z,101501.97
2022-09-23T13:29:55.695Z,101505.31
2022-09-23T13:32:28.370Z,101508.84
2022-09-23T13:35:15.785Z,101497.47
2022-09-23T13:37:47.576Z,101499.97
2022-09-23T13:40:20.952Z,101498.09
2022-09-23T13:42:56.902Z,101487.63
2022-09-23T13:45:25.714Z,101496.34
2022-09-23T13:47:59.124Z,101490.34
2022-09-23T13:50:26.615Z,101489.47
2022-09-23T13:53:00.885Z,101487.72
2022-09-23T13:55:37.509Z,101486.13
2022-09-23T13:58:24.381Z,101480.91
2022-09-23T14:00:51.434Z,101487.78
2022-09-23T14:03:37.108Z,101492.13
2022-09-23T14:06:08.629Z,101482.63
2022-09-23T14:08:35.773Z,101490.47
2022-09-23T14:11:06.265Z,101493.16
2022-09-23T14:13:41.438Z,101478.66
2022-09-23T14:16:11.347Z,101482.19
2022-09-23T14:18:40.855Z,101469.16
2022-09-23T14:21:30.409Z,101468.31
2022-09-23T14:23:57.025Z,101471.75
2022-09-23T14:26:24.909Z,101457.16
2022-09-23T14:28:52.281Z,101471.03
2022-09-23T14:31:19.040Z,101472.09
2022-09-23T14:33:46.845Z,101465.16
2022-09-23T14:36:35.964Z,101465.19
2022-09-23T14:39:08.441Z,101455.66
2022-09-23T14:41:41.402Z,101448.63
2022-09-23T14:44:18.333Z,101456.41
2022-09-23T14:46:56.508Z,101441.66
2022-09-23T14:49:24.407Z,101435.50
2022-09-23T14:52:00.703Z,101442.38
2022-09-23T14:54:33.763Z,101445.81
2022-09-23T14:57:02.291Z,101444.94
2022-09-23T14:59:34.674Z,101436.34
2022-09-23T15:02:01.812Z,101430.34
2022-09-23T15:04:32.288Z,101428.63
2022-09-23T15:07:16.248Z,101421.72
2022-09-23T15:09:44.738Z,101428.69
2022-09-23T15:12:21.157Z,101426.13
2022-09-23T15:14:54.211Z,101422.72
2022-09-23T15:17:30.699Z,101428.75
2022-09-23T15:20:03.702Z,101417.47
2022-09-23T15:22:30.279Z,101420.88
2022-09-23T15:25:16.451Z,101418.31
2022-09-23T15:27:56.533Z,101417.56
2022-09-23T15:30:23.229Z,101421.13
2022-09-23T15:32:49.743Z,101419.38
2022-09-23T15:35:19.680Z,101420.31
2022-09-23T15:37:49.092Z,101421.22
2022-09-23T15:40:30.497Z,101412.59
2022-09-23T15:43:04.931Z,101412.59
2022-09-23T15:45:36.393Z,101416.94
2022-09-23T15:48:10.675Z,101411.81
2022-09-23T15:50:38.106Z,101413.53
2022-09-23T15:53:06.013Z,101407.47
2022-09-23T15:55:33.802Z,101413.53
2022-09-23T15:58:00.622Z,101412.72
2022-09-23T16:00:27.318Z,101410.97
2022-09-23T16:02:54.107Z,101409.25
2022-09-23T16:05:30.732Z,101406.72
2022-09-23T16:07:57.397Z,101417.13
2022-09-23T16:10:24.035Z,101415.41
2022-09-23T16:12:53.614Z,101418.91
2022-09-23T16:15:21.810Z,101417.22
2022-09-23T16:17:48.535Z,101408.59
2022-09-23T16:20:18.494Z,101418.19
2022-09-23T16:22:52.964Z,101416.47
2022-09-23T16:25:20.351Z,101420.81
2022-09-23T16:27:46.922Z,101411.34
2022-09-23T16:30:13.446Z,101415.69
2022-09-23T16:32:39.875Z,101408.78
2022-09-23T16:35:08.530Z,101418.31
2022-09-23T16:37:35.256Z,101408.81
2022-09-23T16:40:03.814Z,101408.00
2022-09-23T16:42:30.285Z,101412.38
2022-09-23T16:44:56.755Z,101409.78
2022-09-23T16:47:23.247Z,101421.03
2022-09-23T16:49:49.674Z,101412.38
2022-09-23T16:52:16.998Z,101410.69
2022-09-23T16:54:43.803Z,101415.88
2022-09-23T16:57:10.359Z,101416.78
2022-09-23T16:59:55.568Z,101416.78
2022-09-23T17:02:40.807Z,101416.75
2022-09-23T17:05:07.499Z,101413.31
2022-09-23T17:07:34.102Z,101415.94
2022-09-23T17:10:00.743Z,101419.41
2022-09-23T17:12:32.299Z,101407.31
2022-09-23T17:14:59.181Z,101423.75
2022-09-23T17:17:25.806Z,101419.44
2022-09-23T17:19:52.259Z,101415.13
2022-09-23T17:22:18.790Z,101413.41
2022-09-23T17:24:45.259Z,101424.66
2022-09-23T17:27:11.795Z,101426.41
2022-09-23T17:29:38.303Z,101420.34
2022-09-23T17:32:04.975Z,101420.34
2022-09-23T17:34:33.348Z,101422.94
2022-09-23T17:37:00.443Z,101416.91
2022-09-23T17:39:27.264Z,101410.84
2022-09-23T17:41:56.039Z,101411.69
2022-09-23T17:44:24.181Z,101403.00
2022-09-23T17:46:51.104Z,101409.09
2022-09-23T17:49:18.731Z,101413.44
2022-09-23T17:51:45.176Z,101412.53
2022-09-23T17:54:12.242Z,101416.03
2022-09-23T17:56:38.706Z,101405.63
2022-09-23T17:59:05.237Z,101399.56
2022-09-23T18:01:31.938Z,101414.28
2022-09-23T18:04:00.354Z,101407.38
2022-09-23T18:06:31.401Z,101411.72
2022-09-23T18:09:01.296Z,101409.09
2022-09-23T18:11:29.978Z,101384.03
2022-09-23T18:14:19.617Z,101396.16
2022-09-23T18:16:48.717Z,101403.06
2022-09-23T18:19:17.926Z,101391.81
2022-09-23T18:21:50.743Z,101394.41
2022-09-23T18:24:31.997Z,101400.50
2022-09-23T18:27:00.103Z,101387.50
2022-09-23T18:29:27.298Z,101397.06
2022-09-23T18:31:54.015Z,101402.22
2022-09-23T18:34:20.769Z,101399.66
2022-09-23T18:36:47.476Z,101398.78
2022-09-23T18:39:13.997Z,101396.19
2022-09-23T18:41:41.206Z,101391.84
2022-09-23T18:44:08.956Z,101400.50
2022-09-23T18:46:35.625Z,101391.00
2022-09-23T18:49:21.340Z,101404.81
2022-09-23T18:51:49.497Z,101407.44
2022-09-23T18:54:16.071Z,101392.72
2022-09-23T18:56:44.588Z,101396.19
2022-09-23T18:59:17.633Z,101401.38
2022-09-23T19:01:45.762Z,101387.53
2022-09-23T19:04:14.244Z,101395.31
2022-09-23T19:06:41.108Z,101396.19
2022-09-23T19:09:08.435Z,101403.09
2022-09-23T19:11:38.393Z,101399.66
2022-09-23T19:14:08.152Z,101397.06
2022-09-23T19:16:36.657Z,101393.59
2022-09-23T19:19:05.278Z,101387.53
2022-09-23T19:21:32.953Z,101404.84
2022-09-23T19:24:03.693Z,101395.31
2022-09-23T19:26:41.251Z,101391.88
2022-09-23T19:29:13.045Z,101395.34
2022-09-23T19:31:43.481Z,101389.28
2022-09-23T19:34:15.847Z,101399.66
2022-09-23T19:36:44.410Z,101397.91
2022-09-23T19:39:20.251Z,101393.59
2022-09-23T19:41:47.325Z,101393.59
2022-09-23T19:44:15.195Z,101404.00
2022-09-23T19:46:45.077Z,101385.81
2022-09-23T19:49:12.337Z,101386.66
2022-09-23T19:51:39.320Z,101371.97
2022-09-23T19:54:07.822Z,101384.94
2022-09-23T19:56:35.905Z,101378.91
2022-09-23T19:59:05.835Z,101384.09
2022-09-23T20:01:32.889Z,101378.91
2022-09-23T20:04:00.524Z,101388.41
2022-09-23T20:06:35.252Z,101378.03
2022-09-23T20:09:02.678Z,101389.28
2022-09-23T20:11:29.964Z,101388.41
2022-09-23T20:14:01.774Z,101385.81
2022-09-23T20:16:33.711Z,101385.81
2022-09-23T20:19:00.911Z,101378.03
2022-09-23T20:21:29.431Z,101372.81
2022-09-23T20:23:56.818Z,101378.91
2022-09-23T20:26:41.909Z,101380.63
2022-09-23T20:29:09.018Z,101371.97
2022-09-23T20:31:35.978Z,101371.09
2022-09-23T20:34:05.642Z,101376.31
2022-09-23T20:36:33.317Z,101381.47
2022-09-23T20:39:01.950Z,101373.69
2022-09-23T20:41:30.275Z,101370.22
2022-09-23T20:44:00.414Z,101367.63
2022-09-23T20:46:28.551Z,101371.97
2022-09-23T20:48:56.585Z,101358.13
2022-09-23T20:51:24.727Z,101365.94
2022-09-23T20:53:52.939Z,101365.94
2022-09-23T20:56:21.160Z,101362.44
2022-09-23T20:58:48.610Z,101362.47
2022-09-23T21:01:15.749Z,101359.00
2022-09-23T21:03:44.870Z,101361.59
2022-09-23T21:06:13.945Z,101357.28
2022-09-23T21:08:41.793Z,101363.34
2022-09-23T21:11:11.168Z,101357.28
2022-09-23T21:13:37.846Z,101356.41
2022-09-23T21:16:06.915Z,101356.44
2022-09-23T21:18:35.148Z,101348.66
2022-09-23T21:21:02.243Z,101357.28
2022-09-23T21:23:34.112Z,101347.75
2022-09-23T21:26:23.187Z,101352.06
2022-09-23T21:28:52.238Z,101355.53
2022-09-23T21:31:27.584Z,101353.81
2022-09-23T21:34:00.419Z,101352.97
2022-09-23T21:36:42.755Z,101340.84
2022-09-23T21:39:10.904Z,101350.38
2022-09-23T21:41:38.355Z,101347.75
2022-09-23T21:44:06.458Z,101346.03
2022-09-23T21:46:33.901Z,101343.44
2022-09-23T21:49:03.252Z,101352.09
2022-09-23T21:51:40.288Z,101349.47
2022-09-23T21:54:11.633Z,101348.59
2022-09-23T21:56:38.224Z,101343.41
2022-09-23T21:59:07.558Z,101349.47
2022-09-23T22:01:36.975Z,101349.47
2022-09-23T22:04:09.342Z,101352.06
2022-09-23T22:06:38.346Z,101344.28
2022-09-23T22:09:10.807Z,101347.75
2022-09-23T22:11:57.854Z,101336.47
2022-09-23T22:14:26.213Z,101333.88
2022-09-23T22:16:57.582Z,101342.56
2022-09-23T22:19:26.642Z,101338.19
2022-09-23T22:21:55.808Z,101335.63
2022-09-23T22:24:22.384Z,101343.41
2022-09-23T22:26:48.921Z,101332.16
2022-09-23T22:29:35.007Z,101331.28
2022-09-23T22:32:21.781Z,101340.81
2022-09-23T22:34:51.962Z,101337.34
2022-09-23T22:37:25.983Z,101334.75
2022-09-23T22:39:52.876Z,101327.84
2022-09-23T22:42:22.381Z,101333.88
2022-09-23T22:44:49.319Z,101338.19
2022-09-23T22:47:17.575Z,101326.97
2022-09-23T22:49:44.029Z,101324.34
2022-09-23T22:52:11.288Z,101320.03
2022-09-23T22:54:38.565Z,101320.91
2022-09-23T22:57:06.603Z,101313.13
2022-09-23T22:59:33.958Z,101321.75
2022-09-23T23:02:02.492Z,101308.81
2022-09-23T23:04:30.245Z,101304.47
2022-09-23T23:06:58.631Z,101312.28
2022-09-23T23:09:25.475Z,101307.06
2022-09-23T23:11:51.989Z,101308.81
2022-09-23T23:14:18.759Z,101313.13
2022-09-23T23:16:46.173Z,101310.56
2022-09-23T23:19:17.166Z,101300.16
2022-09-23T23:21:44.894Z,101304.47
2022-09-23T23:24:17.229Z,101302.75
2022-09-23T23:26:43.959Z,101294.97
2022-09-23T23:29:12.786Z,101304.50
2022-09-23T23:31:39.946Z,101303.59
2022-09-23T23:34:10.436Z,101303.63
2022-09-23T23:36:36.980Z,101301.03
2022-09-23T23:39:03.616Z,101301.00
2022-09-23T23:41:30.151Z,101298.41
2022-09-23T23:43:58.605Z,101294.09
2022-09-23T23:46:27.588Z,101291.50
2022-09-23T23:48:55.928Z,101291.53
2022-09-23T23:51:23.004Z,101290.69
2022-09-23T23:53:49.540Z,101284.63
2022-09-23T23:56:18.511Z,101295.00
2022-09-23T23:58:45.769Z,101293.28
