createdAt,value
2019-04-07T00:00:28.864Z,10.90
2019-04-07T00:02:58.995Z,10.80
2019-04-07T00:05:29.445Z,10.80
2019-04-07T00:07:59.780Z,10.70
2019-04-07T00:10:30.415Z,10.60
2019-04-07T00:13:01.223Z,10.50
2019-04-07T00:15:32.057Z,10.50
2019-04-07T00:18:02.425Z,10.50
2019-04-07T00:20:32.807Z,10.50
2019-04-07T00:23:03.337Z,10.40
2019-04-07T00:25:33.415Z,10.30
2019-04-07T00:28:04.084Z,10.20
2019-04-07T00:30:36.133Z,10.20
2019-04-07T00:33:06.762Z,10.20
2019-04-07T00:35:36.792Z,10.30
2019-04-07T00:38:07.389Z,10.40
2019-04-07T00:40:38.186Z,10.40
2019-04-07T00:43:08.813Z,10.30
2019-04-07T00:45:39.102Z,10.20
2019-04-07T00:48:10.537Z,10.10
2019-04-07T00:50:41.560Z,10.10
2019-04-07T00:53:12.096Z,9.90
2019-04-07T00:55:42.501Z,9.90
2019-04-07T00:58:12.876Z,9.90
2019-04-07T01:00:43.661Z,9.80
2019-04-07T01:03:13.948Z,9.70
2019-04-07T01:05:43.993Z,9.50
2019-04-07T01:08:15.426Z,9.50
2019-04-07T01:10:45.889Z,9.40
2019-04-07T01:13:16.571Z,9.30
2019-04-07T01:15:46.684Z,9.40
2019-04-07T01:18:17.491Z,9.40
2019-04-07T01:20:48.481Z,9.20
2019-04-07T01:23:19.356Z,9.30
2019-04-07T01:25:50.076Z,9.10
2019-04-07T01:28:20.816Z,9.10
2019-04-07T01:30:51.688Z,9.00
2019-04-07T01:33:21.961Z,8.80
2019-04-07T01:35:52.007Z,8.60
2019-04-07T01:38:22.507Z,8.50
2019-04-07T01:41:00.853Z,8.40
2019-04-07T01:43:45.153Z,8.30
2019-04-07T01:46:35.370Z,8.20
2019-04-07T01:49:27.292Z,8.20
2019-04-07T01:52:08.417Z,8.30
2019-04-07T01:55:10.151Z,8.30
2019-04-07T01:57:49.241Z,8.30
2019-04-07T02:00:41.508Z,8.40
2019-04-07T02:03:29.172Z,8.20
2019-04-07T02:06:15.594Z,8.00
2019-04-07T02:09:03.322Z,7.90
2019-04-07T02:12:09.451Z,7.90
2019-04-07T02:14:46.670Z,7.90
2019-04-07T02:17:34.213Z,8.00
2019-04-07T02:20:23.235Z,8.00
2019-04-07T02:23:11.681Z,7.80
2019-04-07T02:26:00.172Z,7.80
2019-04-07T02:28:56.241Z,7.80
2019-04-07T02:31:46.252Z,7.70
2019-04-07T02:34:40.112Z,7.70
2019-04-07T02:37:17.531Z,7.80
2019-04-07T02:40:09.638Z,7.80
2019-04-07T02:42:48.264Z,7.70
2019-04-07T02:45:24.844Z,7.70
2019-04-07T02:48:11.211Z,7.50
2019-04-07T02:51:08.306Z,7.60
2019-04-07T02:53:57.005Z,7.60
2019-04-07T02:56:35.691Z,7.50
2019-04-07T02:59:14.550Z,7.60
2019-04-07T03:01:55.296Z,7.70
2019-04-07T03:04:45.875Z,7.70
2019-04-07T03:07:34.567Z,7.70
2019-04-07T03:10:17.116Z,7.70
2019-04-07T03:13:15.387Z,7.60
2019-04-07T03:16:07.995Z,7.50
2019-04-07T03:18:46.317Z,7.40
2019-04-07T03:21:39.041Z,7.30
2019-04-07T03:24:25.147Z,7.20
2019-04-07T03:27:17.844Z,7.10
2019-04-07T03:30:11.461Z,7.10
2019-04-07T03:33:05.268Z,7.10
2019-04-07T03:35:50.502Z,7.20
2019-04-07T03:38:46.247Z,7.30
2019-04-07T03:41:26.505Z,7.20
2019-04-07T03:44:05.978Z,7.10
2019-04-07T03:46:42.875Z,7.10
2019-04-07T03:49:21.658Z,7.00
2019-04-07T03:52:03.086Z,6.90
2019-04-07T03:54:52.977Z,6.70
2019-04-07T03:57:44.127Z,6.70
2019-04-07T04:01:33.139Z,6.50
2019-04-07T04:04:27.529Z,6.50
2019-04-07T04:07:34.309Z,6.60
2019-04-07T04:10:23.671Z,6.70
2019-04-07T04:13:00.792Z,6.70
2019-04-07T04:15:39.526Z,6.80
2019-04-07T04:18:09.762Z,6.80
2019-04-07T04:20:40.794Z,6.60
2019-04-07T04:23:11.606Z,6.70
2019-04-07T04:25:42.917Z,6.60
2019-04-07T04:28:14.261Z,6.60
2019-04-07T04:30:44.437Z,6.60
2019-04-07T04:33:14.518Z,6.70
2019-04-07T04:35:46.006Z,6.70
2019-04-07T04:38:16.167Z,6.60
2019-04-07T04:40:47.225Z,6.60
2019-04-07T04:43:18.000Z,6.70
2019-04-07T04:45:48.556Z,6.60
2019-04-07T04:48:19.577Z,6.60
2019-04-07T04:50:50.407Z,6.60
2019-04-07T04:53:20.576Z,6.70
2019-04-07T04:55:51.467Z,6.70
2019-04-07T04:58:22.758Z,6.70
2019-04-07T05:00:53.576Z,6.70
2019-04-07T05:03:23.638Z,6.90
2019-04-07T05:05:54.571Z,7.10
2019-04-07T05:08:24.752Z,7.20
2019-04-07T05:10:54.867Z,7.30
2019-04-07T05:13:25.201Z,7.50
2019-04-07T05:15:56.013Z,7.60
2019-04-07T05:18:26.862Z,7.80
2019-04-07T05:20:57.516Z,7.80
2019-04-07T05:23:29.463Z,8.00
2019-04-07T05:26:00.383Z,8.10
2019-04-07T05:28:32.645Z,8.10
2019-04-07T05:31:02.481Z,8.10
2019-04-07T05:33:32.829Z,8.20
2019-04-07T05:36:02.928Z,8.40
2019-04-07T05:38:33.432Z,8.60
2019-04-07T05:41:03.980Z,8.70
2019-04-07T05:43:34.723Z,8.70
2019-04-07T05:46:06.988Z,8.70
2019-04-07T05:48:38.282Z,8.70
2019-04-07T05:51:08.783Z,8.90
2019-04-07T05:53:38.917Z,9.00
2019-04-07T05:56:09.231Z,9.10
2019-04-07T05:58:41.115Z,9.30
2019-04-07T06:01:11.732Z,9.30
2019-04-07T06:03:43.653Z,9.20
2019-04-07T06:06:14.599Z,9.30
2019-04-07T06:08:47.812Z,9.30
2019-04-07T06:11:17.286Z,9.40
2019-04-07T06:13:47.514Z,9.60
2019-04-07T06:16:18.530Z,9.70
2019-04-07T06:18:50.070Z,9.70
2019-04-07T06:21:21.139Z,10.10
2019-04-07T06:23:55.301Z,10.30
2019-04-07T06:26:23.771Z,10.50
2019-04-07T06:28:58.188Z,10.60
2019-04-07T06:31:27.160Z,10.80
2019-04-07T06:33:58.086Z,10.70
2019-04-07T06:36:28.758Z,10.60
2019-04-07T06:38:59.354Z,10.50
2019-04-07T06:41:33.049Z,10.60
2019-04-07T06:44:12.676Z,10.40
2019-04-07T06:46:50.242Z,10.50
2019-04-07T06:49:52.064Z,10.70
2019-04-07T06:52:39.520Z,10.90
2019-04-07T06:55:30.107Z,11.30
2019-04-07T06:58:26.602Z,11.60
2019-04-07T07:01:15.372Z,11.80
2019-04-07T07:04:10.891Z,11.90
2019-04-07T07:06:55.896Z,11.90
2019-04-07T07:09:35.924Z,11.90
2019-04-07T07:12:22.519Z,12.20
2019-04-07T07:14:58.342Z,12.40
2019-04-07T07:17:48.710Z,12.30
2019-04-07T07:20:30.055Z,12.20
2019-04-07T07:23:07.478Z,12.00
2019-04-07T07:25:37.673Z,12.20
2019-04-07T07:28:10.742Z,12.40
2019-04-07T07:30:40.393Z,12.50
2019-04-07T07:33:11.181Z,12.70
2019-04-07T07:35:43.903Z,12.80
2019-04-07T07:38:13.698Z,13.00
2019-04-07T07:40:44.963Z,13.10
2019-04-07T07:43:16.075Z,13.20
2019-04-07T07:45:48.155Z,13.20
2019-04-07T07:48:20.832Z,13.30
2019-04-07T07:50:51.223Z,13.60
2019-04-07T07:53:25.990Z,13.60
2019-04-07T07:55:54.249Z,13.90
2019-04-07T07:58:27.935Z,14.20
2019-04-07T08:01:00.184Z,14.10
2019-04-07T08:03:30.336Z,13.60
2019-04-07T08:06:04.787Z,13.50
2019-04-07T08:08:34.275Z,13.70
2019-04-07T08:11:04.609Z,13.90
2019-04-07T08:13:41.169Z,14.30
2019-04-07T08:16:06.788Z,14.20
2019-04-07T08:18:40.395Z,14.40
2019-04-07T08:21:08.735Z,14.80
2019-04-07T08:23:43.036Z,14.80
2019-04-07T08:26:11.754Z,14.70
2019-04-07T08:28:42.681Z,14.80
2019-04-07T08:31:13.272Z,14.90
2019-04-07T08:33:43.830Z,14.80
2019-04-07T08:36:14.961Z,14.50
2019-04-07T08:38:45.603Z,14.60
2019-04-07T08:41:16.692Z,14.90
2019-04-07T08:43:47.076Z,15.30
2019-04-07T08:46:17.344Z,15.00
2019-04-07T08:48:49.718Z,15.10
2019-04-07T08:51:21.220Z,15.20
2019-04-07T08:53:51.830Z,15.30
2019-04-07T08:56:26.257Z,15.00
2019-04-07T08:58:54.760Z,14.90
2019-04-07T09:01:25.186Z,15.10
2019-04-07T09:03:56.653Z,15.40
2019-04-07T09:06:28.467Z,15.30
2019-04-07T09:08:59.293Z,15.60
2019-04-07T09:11:30.411Z,15.80
2019-04-07T09:14:00.872Z,15.90
2019-04-07T09:16:38.032Z,16.20
2019-04-07T09:19:35.037Z,16.00
2019-04-07T09:22:13.599Z,15.90
2019-04-07T09:25:09.721Z,16.30
2019-04-07T09:27:51.035Z,16.40
2019-04-07T09:30:40.835Z,16.50
2019-04-07T09:33:19.270Z,16.30
2019-04-07T09:36:03.671Z,16.30
2019-04-07T09:38:44.822Z,16.60
2019-04-07T09:41:35.266Z,16.70
2019-04-07T09:44:14.431Z,16.80
2019-04-07T09:46:55.459Z,17.20
2019-04-07T09:49:56.640Z,17.50
2019-04-07T09:52:43.555Z,17.70
2019-04-07T09:55:26.400Z,18.20
2019-04-07T09:58:03.400Z,18.20
2019-04-07T10:00:57.728Z,18.40
2019-04-07T10:03:50.897Z,18.20
2019-04-07T10:06:46.356Z,17.90
2019-04-07T10:09:34.226Z,17.90
2019-04-07T10:12:24.799Z,18.30
2019-04-07T10:15:12.735Z,18.30
2019-04-07T10:17:52.098Z,18.60
2019-04-07T10:20:42.783Z,18.70
2019-04-07T10:23:23.161Z,18.70
2019-04-07T10:26:08.278Z,18.50
2019-04-07T10:28:57.297Z,18.60
2019-04-07T10:32:06.283Z,18.50
2019-04-07T10:35:01.099Z,18.50
2019-04-07T10:37:38.942Z,18.50
2019-04-07T10:40:21.786Z,18.60
2019-04-07T10:43:10.647Z,18.90
2019-04-07T10:46:05.791Z,18.50
2019-04-07T10:48:58.000Z,18.20
2019-04-07T10:51:35.350Z,18.40
2019-04-07T10:54:14.626Z,18.80
2019-04-07T10:56:50.682Z,18.70
2019-04-07T10:59:39.048Z,19.10
2019-04-07T11:02:26.071Z,19.30
2019-04-07T11:05:07.351Z,19.20
2019-04-07T11:08:03.833Z,19.10
2019-04-07T11:10:43.092Z,19.20
2019-04-07T11:13:23.515Z,19.00
2019-04-07T11:16:05.088Z,19.30
2019-04-07T11:18:53.021Z,19.20
2019-04-07T11:21:36.936Z,19.00
2019-04-07T11:24:17.630Z,18.90
2019-04-07T11:27:10.274Z,18.80
2019-04-07T11:29:55.689Z,18.90
2019-04-07T11:32:34.826Z,19.10
2019-04-07T11:35:19.716Z,19.10
2019-04-07T11:38:05.688Z,19.10
2019-04-07T11:41:02.545Z,18.90
2019-04-07T11:43:40.796Z,19.10
2019-04-07T11:46:29.507Z,18.90
2019-04-07T11:49:19.502Z,19.10
2019-04-07T11:51:55.888Z,19.10
2019-04-07T11:54:35.600Z,19.10
2019-04-07T11:57:23.608Z,19.40
2019-04-07T12:00:12.425Z,19.70
2019-04-07T12:03:11.659Z,19.70
2019-04-07T12:06:01.361Z,18.90
2019-04-07T12:08:51.131Z,18.90
2019-04-07T12:11:39.835Z,19.00
2019-04-07T12:14:28.713Z,19.20
2019-04-07T12:17:17.682Z,19.30
2019-04-07T12:20:08.128Z,19.10
2019-04-07T12:23:10.393Z,19.20
2019-04-07T12:25:47.158Z,19.40
2019-04-07T12:28:25.747Z,19.30
2019-04-07T12:31:05.286Z,19.60
2019-04-07T12:33:43.229Z,19.50
2019-04-07T12:36:41.932Z,19.60
2019-04-07T12:39:43.319Z,19.90
2019-04-07T12:42:33.276Z,19.40
2019-04-07T12:45:21.332Z,19.30
2019-04-07T12:48:00.356Z,19.10
2019-04-07T12:50:52.886Z,19.60
2019-04-07T12:53:33.463Z,19.80
2019-04-07T12:56:26.336Z,19.40
2019-04-07T12:59:23.932Z,19.30
2019-04-07T13:02:08.363Z,19.30
2019-04-07T13:04:57.277Z,19.50
2019-04-07T13:07:37.505Z,19.80
2019-04-07T13:10:20.667Z,19.50
2019-04-07T13:13:09.110Z,19.60
2019-04-07T13:16:01.552Z,19.80
2019-04-07T13:18:56.582Z,19.40
2019-04-07T13:21:34.542Z,19.30
2019-04-07T13:24:13.322Z,19.40
2019-04-07T13:26:52.676Z,19.70
2019-04-07T13:29:42.068Z,19.70
2019-04-07T13:32:40.897Z,19.50
2019-04-07T13:35:29.564Z,19.80
2019-04-07T13:38:09.307Z,19.90
2019-04-07T13:41:04.657Z,19.80
2019-04-07T13:43:42.656Z,19.90
2019-04-07T13:46:27.816Z,19.80
2019-04-07T13:49:00.758Z,19.50
2019-04-07T13:51:58.826Z,19.30
2019-04-07T13:55:04.385Z,19.20
2019-04-07T13:57:45.343Z,19.30
2019-04-07T14:00:26.372Z,19.30
2019-04-07T14:03:25.562Z,19.40
2019-04-07T14:06:15.002Z,19.50
2019-04-07T14:09:04.196Z,19.60
2019-04-07T14:12:14.032Z,19.50
2019-04-07T14:15:05.655Z,19.60
2019-04-07T14:17:54.749Z,19.60
2019-04-07T14:20:49.685Z,19.70
2019-04-07T14:23:48.053Z,19.80
2019-04-07T14:26:37.822Z,19.90
2019-04-07T14:29:28.438Z,20.00
2019-04-07T14:32:20.903Z,20.10
2019-04-07T14:35:09.365Z,20.20
2019-04-07T14:38:02.624Z,20.00
2019-04-07T14:40:52.204Z,19.80
2019-04-07T14:43:41.990Z,20.00
2019-04-07T14:46:30.151Z,20.20
2019-04-07T14:49:09.420Z,20.30
2019-04-07T14:51:58.143Z,20.30
2019-04-07T14:54:44.016Z,20.20
2019-04-07T14:57:39.029Z,20.20
2019-04-07T15:00:21.550Z,20.20
2019-04-07T15:02:52.989Z,20.20
2019-04-07T15:05:27.650Z,19.90
2019-04-07T15:08:09.577Z,19.80
2019-04-07T15:10:43.278Z,19.80
2019-04-07T15:13:17.172Z,19.60
2019-04-07T15:15:50.200Z,19.70
2019-04-07T15:18:19.773Z,19.60
2019-04-07T15:20:50.568Z,19.50
2019-04-07T15:23:21.546Z,19.60
2019-04-07T15:25:52.785Z,19.80
2019-04-07T15:28:23.623Z,19.90
2019-04-07T15:30:53.759Z,19.90
2019-04-07T15:33:24.284Z,19.90
2019-04-07T15:35:54.633Z,19.80
2019-04-07T15:38:27.225Z,19.80
2019-04-07T15:40:58.916Z,19.80
2019-04-07T15:43:29.332Z,20.30
2019-04-07T15:46:00.097Z,20.20
2019-04-07T15:48:30.677Z,20.70
2019-04-07T15:51:04.015Z,21.80
2019-04-07T15:53:34.187Z,22.60
2019-04-07T15:56:06.987Z,22.90
2019-04-07T15:58:37.308Z,22.80
2019-04-07T16:01:09.331Z,22.30
2019-04-07T16:03:39.756Z,22.10
2019-04-07T16:06:14.324Z,21.90
2019-04-07T16:08:42.763Z,22.40
2019-04-07T16:11:12.887Z,22.70
2019-04-07T16:13:43.265Z,23.10
2019-04-07T16:16:13.515Z,23.60
2019-04-07T16:18:45.172Z,23.00
2019-04-07T16:21:14.528Z,22.50
2019-04-07T16:23:48.632Z,22.30
2019-04-07T16:26:17.565Z,21.90
2019-04-07T16:28:48.473Z,21.70
2019-04-07T16:31:21.805Z,21.70
2019-04-07T16:33:51.793Z,21.60
2019-04-07T16:36:24.585Z,21.20
2019-04-07T16:38:55.012Z,20.70
2019-04-07T16:41:25.948Z,20.40
2019-04-07T16:43:56.364Z,20.10
2019-04-07T16:46:26.736Z,19.80
2019-04-07T16:48:57.760Z,19.60
2019-04-07T16:51:30.650Z,19.40
2019-04-07T16:54:01.442Z,19.20
2019-04-07T16:56:32.301Z,18.90
2019-04-07T16:59:02.774Z,18.70
2019-04-07T17:01:33.597Z,18.50
2019-04-07T17:04:03.996Z,18.40
2019-04-07T17:06:35.976Z,18.30
2019-04-07T17:09:13.231Z,18.20
2019-04-07T17:11:43.448Z,18.00
2019-04-07T17:14:14.185Z,18.00
2019-04-07T17:16:45.615Z,18.00
2019-04-07T17:19:16.248Z,17.80
2019-04-07T17:21:47.033Z,17.70
2019-04-07T17:24:18.475Z,17.60
2019-04-07T17:26:49.748Z,17.50
2019-04-07T17:29:22.092Z,17.30
2019-04-07T17:31:52.915Z,17.10
2019-04-07T17:34:24.092Z,17.00
2019-04-07T17:36:56.284Z,16.90
2019-04-07T17:39:37.748Z,16.80
2019-04-07T17:42:12.131Z,16.70
2019-04-07T17:45:07.752Z,16.50
2019-04-07T17:47:57.239Z,16.50
2019-04-07T17:50:45.176Z,16.30
2019-04-07T17:53:32.642Z,16.10
2019-04-07T17:56:20.832Z,16.00
2019-04-07T17:59:04.428Z,15.90
2019-04-07T18:01:52.513Z,15.80
2019-04-07T18:04:49.198Z,15.70
2019-04-07T18:07:27.454Z,15.40
2019-04-07T18:10:05.392Z,15.20
2019-04-07T18:12:49.209Z,15.00
2019-04-07T18:15:38.020Z,14.90
2019-04-07T18:18:19.671Z,14.70
2019-04-07T18:21:11.830Z,14.60
2019-04-07T18:24:07.184Z,14.50
2019-04-07T18:26:53.673Z,14.50
2019-04-07T18:29:37.077Z,14.40
2019-04-07T18:32:31.891Z,14.20
2019-04-07T18:35:23.894Z,13.90
2019-04-07T18:38:02.892Z,13.70
2019-04-07T18:40:50.604Z,13.70
2019-04-07T18:43:32.576Z,13.60
2019-04-07T18:46:12.969Z,13.40
2019-04-07T18:49:02.427Z,13.20
2019-04-07T18:51:47.061Z,13.20
2019-04-07T18:54:36.953Z,12.90
2019-04-07T18:57:43.907Z,12.80
2019-04-07T19:00:35.006Z,12.80
2019-04-07T19:03:23.718Z,12.60
2019-04-07T19:06:13.030Z,12.40
2019-04-07T19:09:00.934Z,12.20
2019-04-07T19:12:04.426Z,12.20
2019-04-07T19:14:47.237Z,12.10
2019-04-07T19:17:31.774Z,12.00
2019-04-07T19:20:25.001Z,11.90
2019-04-07T19:23:13.544Z,11.70
2019-04-07T19:26:18.122Z,11.60
2019-04-07T19:28:53.954Z,11.50
2019-04-07T19:31:43.870Z,11.50
2019-04-07T19:34:32.499Z,11.40
2019-04-07T19:37:22.957Z,11.30
2019-04-07T19:40:04.304Z,11.30
2019-04-07T19:42:49.963Z,11.20
2019-04-07T19:45:45.463Z,11.10
2019-04-07T19:48:50.257Z,11.00
2019-04-07T19:51:38.259Z,10.90
2019-04-07T19:54:27.317Z,10.80
2019-04-07T19:57:13.372Z,10.70
2019-04-07T19:59:50.748Z,10.60
2019-04-07T20:02:53.186Z,10.50
2019-04-07T20:05:43.656Z,10.60
2019-04-07T20:08:33.825Z,10.60
2019-04-07T20:11:28.468Z,10.40
2019-04-07T20:14:14.362Z,10.30
2019-04-07T20:16:56.462Z,10.20
2019-04-07T20:19:51.350Z,10.00
2019-04-07T20:22:35.071Z,10.00
2019-04-07T20:25:33.279Z,10.00
2019-04-07T20:28:17.444Z,10.20
2019-04-07T20:30:59.671Z,10.30
2019-04-07T20:33:44.551Z,10.30
2019-04-07T20:36:45.925Z,10.20
2019-04-07T20:39:44.057Z,10.30
2019-04-07T20:42:48.485Z,10.30
2019-04-07T20:45:25.326Z,10.30
2019-04-07T20:48:08.268Z,10.30
2019-04-07T20:51:00.984Z,10.30
2019-04-07T20:53:43.883Z,10.20
2019-04-07T20:56:34.378Z,10.20
2019-04-07T20:59:19.016Z,10.20
2019-04-07T21:02:10.922Z,10.40
2019-04-07T21:05:14.668Z,10.50
2019-04-07T21:08:13.060Z,10.30
2019-04-07T21:11:04.760Z,10.10
2019-04-07T21:13:43.076Z,9.90
2019-04-07T21:16:28.258Z,9.90
2019-04-07T21:19:06.807Z,10.00
2019-04-07T21:21:58.943Z,9.80
2019-04-07T21:24:37.068Z,9.80
2019-04-07T21:27:21.897Z,9.90
2019-04-07T21:30:17.231Z,9.70
2019-04-07T21:32:55.050Z,9.70
2019-04-07T21:35:43.365Z,9.80
2019-04-07T21:38:29.827Z,9.90
2019-04-07T21:41:18.596Z,9.90
2019-04-07T21:44:07.163Z,10.00
2019-04-07T21:47:02.135Z,10.00
2019-04-07T21:49:54.126Z,10.00
2019-04-07T21:52:33.515Z,9.80
2019-04-07T21:55:26.028Z,9.60
2019-04-07T21:58:05.724Z,9.50
2019-04-07T22:00:48.348Z,9.40
2019-04-07T22:03:36.263Z,9.40
2019-04-07T22:06:26.591Z,9.50
2019-04-07T22:09:06.865Z,9.60
2019-04-07T22:11:37.356Z,9.50
2019-04-07T22:14:07.836Z,9.30
2019-04-07T22:16:38.163Z,9.20
2019-04-07T22:19:11.099Z,9.30
2019-04-07T22:21:40.428Z,9.40
2019-04-07T22:24:11.072Z,9.20
2019-04-07T22:26:46.205Z,9.20
2019-04-07T22:29:13.681Z,9.10
2019-04-07T22:31:51.366Z,9.10
2019-04-07T22:34:21.590Z,9.10
2019-04-07T22:36:51.858Z,8.90
2019-04-07T22:39:22.639Z,8.70
2019-04-07T22:41:52.750Z,8.70
2019-04-07T22:44:23.256Z,8.70
2019-04-07T22:46:54.361Z,8.60
2019-04-07T22:49:28.559Z,8.50
2019-04-07T22:51:57.697Z,8.40
2019-04-07T22:54:30.537Z,8.20
2019-04-07T22:57:00.671Z,8.20
2019-04-07T22:59:32.204Z,8.30
2019-04-07T23:02:03.205Z,8.30
2019-04-07T23:04:34.221Z,8.20
2019-04-07T23:07:04.579Z,8.10
2019-04-07T23:09:34.876Z,7.90
2019-04-07T23:12:04.944Z,7.80
2019-04-07T23:14:35.972Z,7.90
2019-04-07T23:17:07.819Z,8.10
2019-04-07T23:19:37.980Z,8.00
2019-04-07T23:22:08.012Z,7.90
2019-04-07T23:24:39.014Z,7.80
2019-04-07T23:27:10.317Z,7.70
2019-04-07T23:29:40.500Z,7.60
2019-04-07T23:32:11.504Z,7.50
2019-04-07T23:34:41.949Z,7.40
2019-04-07T23:37:14.310Z,7.30
2019-04-07T23:39:44.569Z,7.40
2019-04-07T23:42:15.536Z,7.50
2019-04-07T23:44:46.008Z,7.60
2019-04-07T23:47:17.341Z,7.70
2019-04-07T23:49:47.697Z,7.80
2019-04-07T23:52:18.686Z,7.70
2019-04-07T23:54:49.068Z,7.70
2019-04-07T23:57:19.804Z,7.80
2019-04-07T23:59:50.700Z,7.70
