createdAt,value
2018-08-10T06:44:52.008Z,8.43
2018-08-10T06:47:21.283Z,8.90
2018-08-10T06:49:50.632Z,9.03
2018-08-10T06:52:20.095Z,9.77
2018-08-10T06:54:49.391Z,9.60
2018-08-10T06:57:18.666Z,10.37
2018-08-10T06:59:48.016Z,9.57
2018-08-10T07:02:17.311Z,9.77
2018-08-10T07:04:46.753Z,12.97
2018-08-10T07:07:16.371Z,10.67
2018-08-10T07:09:45.704Z,9.90
2018-08-10T07:12:15.108Z,9.10
2018-08-10T07:14:44.492Z,11.30
2018-08-10T07:17:16.426Z,10.87
2018-08-10T07:19:45.823Z,11.83
2018-08-10T07:22:15.416Z,10.00
2018-08-10T07:24:44.933Z,11.20
2018-08-10T07:27:14.752Z,11.10
2018-08-10T07:29:44.036Z,11.83
2018-08-10T07:32:13.498Z,10.47
2018-08-10T07:34:43.007Z,11.57
2018-08-10T07:37:12.320Z,10.97
2018-08-10T07:39:41.663Z,11.83
2018-08-10T07:42:11.449Z,10.57
2018-08-10T07:44:40.900Z,10.63
2018-08-10T07:47:10.641Z,11.63
2018-08-10T07:49:40.394Z,12.30
2018-08-10T07:52:09.827Z,11.77
2018-08-10T07:54:39.373Z,12.13
2018-08-10T07:57:09.542Z,10.73
2018-08-10T07:59:39.239Z,12.30
2018-08-10T08:02:09.122Z,12.47
2018-08-10T08:04:39.280Z,11.20
2018-08-10T08:07:09.327Z,11.80
2018-08-10T08:09:39.218Z,12.50
2018-08-10T08:12:09.235Z,10.53
2018-08-10T08:14:38.856Z,10.53
2018-08-10T08:17:08.689Z,11.43
2018-08-10T08:19:38.641Z,9.43
2018-08-10T08:22:11.714Z,9.30
2018-08-10T08:24:41.797Z,9.17
2018-08-10T08:27:12.024Z,9.50
2018-08-10T08:29:41.533Z,9.30
2018-08-10T08:32:11.639Z,8.70
2018-08-10T08:34:41.258Z,8.90
2018-08-10T08:37:11.301Z,9.57
2018-08-10T08:40:50.957Z,8.10
2018-08-10T08:45:38.437Z,8.13
2018-08-10T08:48:08.351Z,7.50
2018-08-10T08:50:40.593Z,7.67
2018-08-10T08:53:10.681Z,8.93
2018-08-10T08:55:44.535Z,8.07
2018-08-10T08:58:14.308Z,7.43
2018-08-10T09:00:43.698Z,7.80
2018-08-10T09:03:24.062Z,8.37
2018-08-10T09:05:53.776Z,7.27
2018-08-10T09:08:23.329Z,7.63
2018-08-10T09:10:53.886Z,7.77
2018-08-10T09:13:23.639Z,8.43
2018-08-10T09:15:53.160Z,7.53
2018-08-10T09:18:25.502Z,7.10
2018-08-10T09:20:55.097Z,7.43
2018-08-10T09:23:24.493Z,6.83
2018-08-10T09:25:53.909Z,8.13
2018-08-10T09:28:23.534Z,7.60
2018-08-10T09:30:52.998Z,7.23
2018-08-10T09:33:22.378Z,6.93
2018-08-10T09:35:51.984Z,6.90
2018-08-10T09:38:21.504Z,7.70
2018-08-10T09:40:51.065Z,10.60
2018-08-10T09:43:20.797Z,6.67
2018-08-10T09:45:50.260Z,7.27
2018-08-10T09:48:19.964Z,7.67
2018-08-10T09:50:49.391Z,6.63
2018-08-10T09:53:18.792Z,6.27
2018-08-10T09:55:48.174Z,5.80
2018-08-10T09:58:18.895Z,6.17
2018-08-10T10:00:53.522Z,6.03
2018-08-10T10:03:24.303Z,6.47
2018-08-10T10:05:55.412Z,6.23
2018-08-10T10:08:25.417Z,6.17
2018-08-10T10:10:54.855Z,6.30
2018-08-10T10:13:24.341Z,5.67
2018-08-10T10:15:53.890Z,5.87
2018-08-10T10:18:23.230Z,5.80
2018-08-10T10:20:52.715Z,5.27
2018-08-10T10:23:22.586Z,6.43
2018-08-10T10:25:51.909Z,4.80
2018-08-10T10:28:21.322Z,4.50
2018-08-10T10:30:50.930Z,4.30
2018-08-10T10:33:20.469Z,5.70
2018-08-10T10:35:50.002Z,4.90
2018-08-10T10:38:19.727Z,3.80
2018-08-10T10:41:12.868Z,3.93
2018-08-10T10:43:42.740Z,3.57
2018-08-10T10:46:12.192Z,3.03
2018-08-10T10:48:41.803Z,4.20
2018-08-10T10:51:11.713Z,4.43
2018-08-10T10:53:41.524Z,5.13
2018-08-10T10:56:11.324Z,4.53
2018-08-10T10:58:41.708Z,5.00
2018-08-10T11:01:11.478Z,3.07
2018-08-10T11:03:41.219Z,5.62
2018-08-10T11:06:11.704Z,2.60
2018-08-10T11:08:41.273Z,3.47
2018-08-10T11:11:10.800Z,4.27
2018-08-10T11:13:40.800Z,2.83
2018-08-10T11:16:10.544Z,4.67
2018-08-10T11:18:40.049Z,3.00
2018-08-10T11:21:09.991Z,3.13
2018-08-10T11:23:39.615Z,2.97
2018-08-10T11:26:09.463Z,2.85
2018-08-10T11:28:39.603Z,4.05
2018-08-10T11:33:53.155Z,3.17
2018-08-10T11:36:22.479Z,2.27
2018-08-10T11:38:51.990Z,3.10
2018-08-10T11:41:21.681Z,3.00
2018-08-10T11:43:51.182Z,3.37
2018-08-10T11:46:20.532Z,4.60
2018-08-10T11:48:50.374Z,3.77
2018-08-10T11:51:19.696Z,5.30
2018-08-10T11:53:49.118Z,5.42
2018-08-10T11:56:18.860Z,2.47
2018-08-10T11:58:48.313Z,3.92
2018-08-10T12:01:17.904Z,2.17
2018-08-10T12:03:47.820Z,2.12
2018-08-10T12:06:18.110Z,4.03
2018-08-10T12:08:47.509Z,3.05
2018-08-10T12:11:16.982Z,2.62
2018-08-10T12:13:46.461Z,4.60
2018-08-10T12:16:16.226Z,2.98
2018-08-10T12:18:45.892Z,4.78
2018-08-10T12:21:15.632Z,2.70
2018-08-10T12:23:45.100Z,2.35
2018-08-10T12:26:14.639Z,2.60
2018-08-10T12:28:44.142Z,3.22
2018-08-10T12:31:13.565Z,4.20
2018-08-10T12:33:43.116Z,1.72
2018-08-10T12:36:13.083Z,1.42
2018-08-10T12:38:42.931Z,3.08
2018-08-10T12:41:12.711Z,3.80
2018-08-10T12:43:42.332Z,3.55
2018-08-10T12:46:11.968Z,4.47
2018-08-10T12:48:41.789Z,2.92
2018-08-10T12:51:11.366Z,2.98
2018-08-10T12:53:41.010Z,2.15
2018-08-10T12:56:11.092Z,4.53
2018-08-10T12:58:41.432Z,4.85
2018-08-10T13:01:11.128Z,6.15
2018-08-10T13:03:41.559Z,4.40
2018-08-10T13:06:11.287Z,3.92
2018-08-10T13:08:41.090Z,3.33
2018-08-10T13:11:11.017Z,2.72
2018-08-10T13:13:40.609Z,4.55
2018-08-10T13:16:09.928Z,3.67
2018-08-10T13:18:39.861Z,2.77
2018-08-10T13:21:09.957Z,2.95
2018-08-10T13:23:39.413Z,2.95
2018-08-10T13:26:08.895Z,3.22
2018-08-10T13:28:38.340Z,3.35
2018-08-10T13:31:08.305Z,4.78
2018-08-10T13:33:37.922Z,6.17
2018-08-10T13:36:07.407Z,3.85
2018-08-10T13:38:36.858Z,3.58
2018-08-10T13:41:06.599Z,3.17
2018-08-10T13:43:36.177Z,2.72
2018-08-10T13:46:05.530Z,4.15
2018-08-10T13:48:35.399Z,3.25
2018-08-10T13:51:05.256Z,2.02
2018-08-10T13:53:34.695Z,5.70
2018-08-10T13:56:04.217Z,3.37
2018-08-10T13:58:33.674Z,3.35
2018-08-10T14:01:03.025Z,1.92
2018-08-10T14:03:32.886Z,3.62
2018-08-10T14:06:02.290Z,3.95
2018-08-10T14:08:31.701Z,7.25
2018-08-10T14:11:13.739Z,3.03
2018-08-10T14:13:54.383Z,4.43
2018-08-10T14:16:39.844Z,3.42
2018-08-10T14:19:30.564Z,2.47
2018-08-10T14:22:00.349Z,5.97
2018-08-10T14:24:29.751Z,2.15
2018-08-10T14:26:59.161Z,5.17
2018-08-10T14:29:28.875Z,5.03
2018-08-10T14:31:58.364Z,1.65
2018-08-10T14:34:27.784Z,3.12
2018-08-10T14:36:57.526Z,4.55
2018-08-10T14:39:26.930Z,4.90
2018-08-10T14:41:56.492Z,3.80
2018-08-10T14:44:26.408Z,3.30
2018-08-10T14:46:55.829Z,9.50
2018-08-10T14:49:25.565Z,3.05
2018-08-10T14:51:55.523Z,2.20
2018-08-10T14:54:26.890Z,2.75
2018-08-10T14:56:56.573Z,3.20
2018-08-10T14:59:26.070Z,6.10
2018-08-10T15:01:55.554Z,3.43
2018-08-10T15:04:25.090Z,2.23
2018-08-10T15:06:54.514Z,2.97
2018-08-10T15:09:23.893Z,2.30
2018-08-10T15:11:53.671Z,2.22
2018-08-10T15:14:23.001Z,1.83
2018-08-10T15:16:52.314Z,2.23
2018-08-10T15:19:22.106Z,2.47
2018-08-10T15:21:51.799Z,2.63
2018-08-10T15:24:21.230Z,3.47
2018-08-10T15:26:50.870Z,4.43
2018-08-10T15:29:20.242Z,3.73
2018-08-10T15:31:49.772Z,3.57
2018-08-10T15:34:19.595Z,3.13
2018-08-10T15:36:49.097Z,4.40
2018-08-10T15:39:18.571Z,2.50
2018-08-10T15:41:48.936Z,2.57
2018-08-10T15:44:18.249Z,2.13
2018-08-10T15:46:47.641Z,3.07
2018-08-10T15:49:17.112Z,3.02
2018-08-10T15:51:46.539Z,1.90
2018-08-10T15:54:20.144Z,4.97
2018-08-10T15:56:50.883Z,4.43
2018-08-10T15:59:20.574Z,5.53
2018-08-10T16:01:51.151Z,3.80
2018-08-10T16:04:20.665Z,2.90
2018-08-10T16:06:50.824Z,5.80
2018-08-10T16:09:20.102Z,5.03
2018-08-10T16:11:49.652Z,5.70
2018-08-10T16:14:19.199Z,3.70
2018-08-10T16:16:48.665Z,2.93
2018-08-10T16:19:18.082Z,3.60
2018-08-10T16:21:47.730Z,2.62
2018-08-10T16:24:17.541Z,4.60
2018-08-10T16:26:47.150Z,3.33
2018-08-10T16:29:16.806Z,3.67
2018-08-10T16:31:46.567Z,5.60
2018-08-10T16:34:16.242Z,4.70
2018-08-10T16:36:46.345Z,4.80
2018-08-10T16:39:16.335Z,4.13
2018-08-10T16:41:46.025Z,3.90
2018-08-10T16:44:15.855Z,2.63
2018-08-10T16:46:45.632Z,3.47
2018-08-10T16:49:15.249Z,4.73
2018-08-10T16:51:44.972Z,3.77
2018-08-10T16:54:14.643Z,4.77
2018-08-10T16:56:44.413Z,3.27
2018-08-10T16:59:14.313Z,2.13
2018-08-10T17:01:43.965Z,2.53
2018-08-10T17:04:13.868Z,5.47
2018-08-10T17:06:43.617Z,5.07
2018-08-10T17:09:13.212Z,4.30
2018-08-10T17:11:42.881Z,3.23
2018-08-10T17:14:12.478Z,4.60
2018-08-10T17:16:42.173Z,4.57
2018-08-10T17:19:11.992Z,3.47
2018-08-10T17:21:41.429Z,3.63
2018-08-10T17:24:10.981Z,3.53
2018-08-10T17:26:40.807Z,6.73
2018-08-10T17:29:10.412Z,5.30
2018-08-10T17:31:40.002Z,3.77
2018-08-10T17:34:09.646Z,2.93
2018-08-10T17:36:39.229Z,3.40
2018-08-10T17:39:12.080Z,3.73
2018-08-10T17:41:41.552Z,2.20
2018-08-10T17:44:11.425Z,5.73
2018-08-10T17:46:40.844Z,3.93
2018-08-10T17:49:10.230Z,4.50
2018-08-10T17:51:39.792Z,5.67
2018-08-10T17:54:09.536Z,3.53
2018-08-10T17:56:39.247Z,6.10
2018-08-10T17:59:09.096Z,7.57
2018-08-10T18:01:38.990Z,6.07
2018-08-10T18:04:08.427Z,3.73
2018-08-10T18:06:37.754Z,2.23
2018-08-10T18:09:09.671Z,3.87
2018-08-10T18:11:40.560Z,3.23
2018-08-10T18:14:10.189Z,5.60
2018-08-10T18:16:39.976Z,2.20
2018-08-10T18:19:09.496Z,5.53
2018-08-10T18:21:38.963Z,2.07
2018-08-10T18:24:08.533Z,3.97
2018-08-10T18:26:37.896Z,3.33
2018-08-10T18:29:07.835Z,2.87
2018-08-10T18:31:38.397Z,7.57
2018-08-10T18:34:07.742Z,3.90
2018-08-10T18:36:37.297Z,3.50
2018-08-10T18:39:11.204Z,5.43
2018-08-10T18:41:41.068Z,3.37
2018-08-10T18:44:10.955Z,3.83
2018-08-10T18:46:40.640Z,4.60
2018-08-10T18:49:10.024Z,4.67
2018-08-10T18:51:39.479Z,2.30
2018-08-10T18:54:09.211Z,5.07
2018-08-10T18:56:38.784Z,5.60
2018-08-10T18:59:08.344Z,3.90
2018-08-10T19:01:38.074Z,4.77
2018-08-10T19:04:07.589Z,5.73
2018-08-10T19:06:37.138Z,2.50
2018-08-10T19:09:09.438Z,3.43
2018-08-10T19:11:39.058Z,2.87
2018-08-10T19:14:08.458Z,4.87
2018-08-10T19:16:37.902Z,4.37
2018-08-10T19:19:07.326Z,3.33
2018-08-10T19:21:37.035Z,4.57
2018-08-10T19:24:06.901Z,1.80
2018-08-10T19:26:41.225Z,2.97
2018-08-10T19:29:11.063Z,4.60
2018-08-10T19:31:40.636Z,4.40
2018-08-10T19:34:10.112Z,4.33
2018-08-10T19:36:39.752Z,2.37
2018-08-10T19:39:10.846Z,6.37
2018-08-10T19:41:40.517Z,4.43
2018-08-10T19:44:09.878Z,3.40
2018-08-10T19:46:39.370Z,2.80
2018-08-10T19:49:09.311Z,4.30
2018-08-10T19:51:38.725Z,2.77
2018-08-10T19:54:08.329Z,2.83
2018-08-10T19:56:37.923Z,4.73
2018-08-10T19:59:07.305Z,3.27
2018-08-10T20:01:37.304Z,3.00
2018-08-10T20:04:07.874Z,5.07
2018-08-10T20:06:37.302Z,2.50
2018-08-10T20:09:10.343Z,2.43
2018-08-10T20:11:39.723Z,2.80
2018-08-10T20:14:10.590Z,4.53
2018-08-10T20:16:40.329Z,3.90
2018-08-10T20:19:10.113Z,4.40
2018-08-10T20:21:39.604Z,3.17
2018-08-10T20:24:10.839Z,2.20
2018-08-10T20:26:40.498Z,4.37
2018-08-10T20:29:09.965Z,1.93
2018-08-10T20:31:39.905Z,2.90
2018-08-10T20:34:09.441Z,3.47
2018-08-10T20:36:38.923Z,4.30
2018-08-10T20:39:10.620Z,4.87
2018-08-10T20:41:40.234Z,3.30
2018-08-10T20:44:09.730Z,6.23
2018-08-10T20:46:39.962Z,3.77
2018-08-10T20:49:09.509Z,7.20
2018-08-10T20:51:38.905Z,5.60
2018-08-10T20:54:08.815Z,4.23
2018-08-10T20:56:38.328Z,3.73
2018-08-10T20:59:07.726Z,3.30
2018-08-10T21:01:37.514Z,6.30
2018-08-10T21:04:07.211Z,4.57
2018-08-10T21:06:36.741Z,4.60
2018-08-10T21:09:09.897Z,5.70
2018-08-10T21:11:39.496Z,3.20
2018-08-10T21:14:09.060Z,4.23
2018-08-10T21:16:38.746Z,2.33
2018-08-10T21:19:08.299Z,3.07
2018-08-10T21:21:38.496Z,5.10
2018-08-10T21:24:08.073Z,4.87
2018-08-10T21:26:38.131Z,6.47
2018-08-10T21:29:07.675Z,6.30
2018-08-10T21:31:37.247Z,5.60
2018-08-10T21:34:07.013Z,3.30
2018-08-10T21:36:36.428Z,1.90
2018-08-10T21:39:09.001Z,5.27
2018-08-10T21:41:38.397Z,4.07
2018-08-10T21:44:07.914Z,4.63
2018-08-10T21:46:37.866Z,4.70
2018-08-10T21:49:07.641Z,4.50
2018-08-10T21:51:36.997Z,5.87
2018-08-10T21:54:06.538Z,6.63
2018-08-10T21:56:35.860Z,4.70
2018-08-10T21:59:05.309Z,3.43
2018-08-10T22:01:34.917Z,8.30
2018-08-10T22:04:05.025Z,6.27
2018-08-10T22:06:34.688Z,5.53
2018-08-10T22:09:05.652Z,5.20
2018-08-10T22:11:35.131Z,6.53
2018-08-10T22:14:09.920Z,4.83
2018-08-10T22:16:44.962Z,3.80
2018-08-10T22:19:20.956Z,3.17
2018-08-10T22:21:50.496Z,3.10
2018-08-10T22:24:20.053Z,5.23
2018-08-10T22:26:49.772Z,7.10
2018-08-10T22:29:19.241Z,5.10
2018-08-10T22:31:48.642Z,5.43
2018-08-10T22:34:18.452Z,9.37
2018-08-10T22:36:47.868Z,5.63
2018-08-10T22:39:17.469Z,3.73
2018-08-10T22:41:47.284Z,4.50
2018-08-10T22:44:16.821Z,12.23
2018-08-10T22:46:46.604Z,8.13
2018-08-10T22:49:16.545Z,8.17
2018-08-10T22:51:46.172Z,4.40
2018-08-10T22:54:15.820Z,5.93
2018-08-10T22:56:45.730Z,7.87
2018-08-10T22:59:15.452Z,5.33
2018-08-10T23:01:45.300Z,7.23
2018-08-10T23:04:15.451Z,4.27
2018-08-10T23:06:46.112Z,5.87
2018-08-10T23:09:15.885Z,7.53
2018-08-10T23:11:45.731Z,4.17
2018-08-10T23:14:15.644Z,3.37
2018-08-10T23:16:45.465Z,4.80
2018-08-10T23:19:15.228Z,3.50
2018-08-10T23:21:44.506Z,5.70
2018-08-10T23:24:14.068Z,4.40
2018-08-10T23:26:43.929Z,5.70
2018-08-10T23:29:13.551Z,4.40
2018-08-10T23:31:43.522Z,4.53
2018-08-10T23:34:13.477Z,5.90
2018-08-10T23:36:43.401Z,3.60
2018-08-10T23:39:13.671Z,6.57
2018-08-10T23:41:43.328Z,4.67
2018-08-10T23:44:12.979Z,6.30
2018-08-10T23:46:42.468Z,2.73
2018-08-10T23:49:12.719Z,6.80
2018-08-10T23:51:42.258Z,3.23
2018-08-10T23:54:11.618Z,4.80
2018-08-10T23:56:41.312Z,3.70
2018-08-10T23:59:10.618Z,2.80
