createdAt,value
2024-03-31T00:00:07.682Z,99.99
2024-03-31T00:01:07.692Z,99.99
2024-03-31T00:02:07.682Z,99.99
2024-03-31T00:03:07.700Z,99.99
2024-03-31T00:04:07.795Z,99.99
2024-03-31T00:05:07.786Z,99.99
2024-03-31T00:06:07.743Z,99.99
2024-03-31T00:07:07.767Z,99.99
2024-03-31T00:08:07.776Z,99.99
2024-03-31T00:09:07.802Z,99.99
2024-03-31T00:10:07.820Z,99.99
2024-03-31T00:11:07.809Z,99.99
2024-03-31T00:12:07.842Z,99.99
2024-03-31T00:13:07.830Z,99.99
2024-03-31T00:14:07.855Z,99.99
2024-03-31T00:15:07.902Z,99.99
2024-03-31T00:16:07.883Z,99.99
2024-03-31T00:17:07.879Z,99.99
2024-03-31T00:18:07.891Z,99.99
2024-03-31T00:19:07.900Z,99.99
2024-03-31T00:20:07.950Z,99.99
2024-03-31T00:21:07.938Z,99.99
2024-03-31T00:22:09.416Z,99.99
2024-03-31T00:23:07.968Z,99.99
2024-03-31T00:24:07.984Z,99.99
2024-03-31T00:25:08.050Z,99.99
2024-03-31T00:26:07.991Z,99.99
2024-03-31T00:27:08.036Z,99.99
2024-03-31T00:28:08.027Z,99.99
2024-03-31T00:29:08.054Z,99.99
2024-03-31T00:30:08.037Z,99.99
2024-03-31T00:31:08.066Z,99.99
2024-03-31T00:32:08.058Z,99.99
2024-03-31T00:33:08.043Z,99.99
2024-03-31T00:34:08.077Z,99.99
2024-03-31T00:35:08.105Z,99.99
2024-03-31T00:36:08.070Z,99.99
2024-03-31T00:37:08.095Z,99.99
2024-03-31T00:38:08.069Z,99.99
2024-03-31T00:39:08.094Z,99.99
2024-03-31T00:40:08.100Z,99.99
2024-03-31T00:41:08.132Z,99.99
2024-03-31T00:42:08.184Z,99.99
2024-03-31T00:43:08.164Z,99.99
2024-03-31T00:44:08.142Z,99.99
2024-03-31T00:45:08.165Z,99.99
2024-03-31T00:46:08.145Z,99.99
2024-03-31T00:47:08.193Z,99.99
2024-03-31T00:48:08.164Z,99.99
2024-03-31T00:49:08.156Z,99.99
2024-03-31T00:50:08.170Z,99.99
2024-03-31T00:51:08.197Z,99.99
2024-03-31T00:52:08.222Z,99.99
2024-03-31T00:53:08.215Z,99.99
2024-03-31T00:54:08.237Z,99.99
2024-03-31T00:55:08.228Z,99.99
2024-03-31T00:56:08.255Z,99.99
2024-03-31T00:57:08.296Z,99.99
2024-03-31T00:58:08.259Z,99.99
2024-03-31T00:59:08.271Z,99.99
2024-03-31T01:00:08.302Z,99.99
2024-03-31T01:01:08.282Z,99.99
2024-03-31T01:02:08.311Z,99.99
2024-03-31T01:03:08.326Z,99.99
2024-03-31T01:04:08.306Z,99.99
2024-03-31T01:05:08.338Z,99.99
2024-03-31T01:06:08.333Z,99.99
2024-03-31T01:07:08.346Z,99.99
2024-03-31T01:08:08.389Z,99.99
2024-03-31T01:09:08.855Z,99.99
2024-03-31T01:10:08.400Z,99.99
2024-03-31T01:11:08.401Z,99.99
2024-03-31T01:12:11.865Z,99.99
2024-03-31T01:13:08.412Z,99.99
2024-03-31T01:14:08.474Z,99.99
2024-03-31T01:15:08.438Z,99.99
2024-03-31T01:16:08.394Z,99.99
2024-03-31T01:17:08.444Z,99.99
2024-03-31T01:18:08.496Z,99.99
2024-03-31T01:19:08.427Z,99.99
2024-03-31T01:20:08.439Z,99.99
2024-03-31T01:21:08.476Z,99.99
2024-03-31T01:22:08.442Z,99.99
2024-03-31T01:23:08.458Z,99.99
2024-03-31T01:24:08.456Z,99.99
2024-03-31T01:25:08.473Z,99.99
2024-03-31T01:26:08.457Z,99.99
2024-03-31T01:27:08.534Z,99.99
2024-03-31T01:28:08.493Z,99.99
2024-03-31T01:29:08.486Z,99.99
2024-03-31T01:30:08.494Z,99.99
2024-03-31T01:31:08.521Z,99.99
2024-03-31T01:32:08.530Z,99.99
2024-03-31T01:33:08.505Z,99.99
2024-03-31T01:34:08.531Z,99.99
2024-03-31T01:35:08.531Z,99.99
2024-03-31T01:36:08.566Z,99.99
2024-03-31T01:37:08.610Z,99.99
2024-03-31T01:38:08.570Z,99.99
2024-03-31T01:39:08.579Z,99.99
2024-03-31T01:40:08.572Z,99.99
2024-03-31T01:41:08.583Z,99.99
2024-03-31T01:42:08.641Z,99.99
2024-03-31T01:43:08.591Z,99.99
2024-03-31T01:44:08.648Z,99.99
2024-03-31T01:45:08.622Z,99.99
2024-03-31T01:46:08.621Z,99.99
2024-03-31T01:47:08.680Z,99.99
2024-03-31T01:48:08.692Z,99.99
2024-03-31T01:49:08.690Z,99.99
2024-03-31T01:50:08.692Z,99.99
2024-03-31T01:51:08.694Z,99.99
2024-03-31T01:52:08.803Z,99.99
2024-03-31T01:53:08.779Z,99.99
2024-03-31T01:54:08.761Z,99.99
2024-03-31T01:55:08.791Z,99.99
2024-03-31T01:56:08.792Z,99.99
2024-03-31T01:57:08.882Z,99.99
2024-03-31T01:58:08.817Z,99.99
2024-03-31T01:59:08.846Z,99.99
2024-03-31T02:00:08.865Z,99.99
2024-03-31T02:01:08.886Z,99.99
2024-03-31T02:02:08.911Z,99.99
2024-03-31T02:03:08.873Z,99.99
2024-03-31T02:04:08.906Z,99.99
2024-03-31T02:05:08.907Z,99.99
2024-03-31T02:06:08.923Z,99.99
2024-03-31T02:07:09.234Z,99.99
2024-03-31T02:08:08.918Z,99.99
2024-03-31T02:09:08.952Z,99.99
2024-03-31T02:10:10.437Z,99.99
2024-03-31T02:11:08.961Z,99.99
2024-03-31T02:12:09.082Z,99.99
2024-03-31T02:13:08.996Z,99.99
2024-03-31T02:14:08.984Z,99.99
2024-03-31T02:15:09.000Z,99.99
2024-03-31T02:16:09.043Z,99.99
2024-03-31T02:17:09.060Z,99.99
2024-03-31T02:18:09.066Z,99.99
2024-03-31T02:19:09.063Z,99.99
2024-03-31T02:20:09.058Z,99.99
2024-03-31T02:21:09.086Z,99.99
2024-03-31T02:22:09.093Z,99.99
2024-03-31T02:23:09.149Z,99.99
2024-03-31T02:24:09.139Z,99.99
2024-03-31T02:25:09.177Z,99.99
2024-03-31T02:26:09.171Z,99.99
2024-03-31T02:27:09.170Z,99.99
2024-03-31T02:28:09.246Z,99.99
2024-03-31T02:29:09.207Z,99.99
2024-03-31T02:30:09.198Z,99.99
2024-03-31T02:31:09.226Z,99.99
2024-03-31T02:32:09.208Z,99.99
2024-03-31T02:33:09.272Z,99.99
2024-03-31T02:34:09.249Z,99.99
2024-03-31T02:35:09.290Z,99.99
2024-03-31T02:36:09.264Z,99.99
2024-03-31T02:37:09.276Z,99.99
2024-03-31T02:38:09.332Z,99.99
2024-03-31T02:39:09.320Z,99.99
2024-03-31T02:40:09.320Z,99.99
2024-03-31T02:41:09.328Z,99.99
2024-03-31T02:42:09.369Z,99.99
2024-03-31T02:43:09.406Z,99.99
2024-03-31T02:44:09.382Z,99.99
2024-03-31T02:45:09.432Z,99.99
2024-03-31T02:46:09.399Z,99.99
2024-03-31T02:47:09.446Z,99.99
2024-03-31T02:48:09.513Z,99.99
2024-03-31T02:49:09.494Z,99.99
2024-03-31T02:50:09.507Z,99.99
2024-03-31T02:51:09.537Z,99.99
2024-03-31T02:52:09.519Z,99.99
2024-03-31T02:53:09.577Z,99.99
2024-03-31T02:54:09.584Z,99.99
2024-03-31T02:55:09.571Z,99.99
2024-03-31T02:56:09.601Z,99.99
2024-03-31T02:57:09.612Z,99.99
2024-03-31T02:58:09.664Z,99.99
2024-03-31T02:59:09.649Z,99.99
2024-03-31T03:00:09.656Z,99.99
2024-03-31T03:01:09.697Z,99.99
2024-03-31T03:02:09.713Z,99.99
2024-03-31T03:03:09.778Z,99.99
2024-03-31T03:04:09.837Z,99.99
2024-03-31T03:05:09.793Z,99.99
2024-03-31T03:06:09.809Z,99.99
2024-03-31T03:07:09.799Z,99.99
2024-03-31T03:08:09.882Z,99.99
2024-03-31T03:09:09.827Z,99.99
2024-03-31T03:10:09.848Z,99.99
2024-03-31T03:11:09.856Z,99.99
2024-03-31T03:12:09.895Z,99.99
2024-03-31T03:13:09.971Z,99.99
2024-03-31T03:14:09.925Z,99.99
2024-03-31T03:15:09.942Z,99.99
2024-03-31T03:16:09.971Z,99.99
2024-03-31T03:17:10.815Z,99.99
2024-03-31T03:18:10.046Z,99.99
2024-03-31T03:19:10.064Z,99.99
2024-03-31T03:20:10.053Z,99.99
2024-03-31T03:21:10.131Z,99.99
2024-03-31T03:22:10.103Z,99.99
2024-03-31T03:23:10.172Z,99.99
2024-03-31T03:24:10.130Z,99.99
2024-03-31T03:25:10.147Z,99.99
2024-03-31T03:26:10.180Z,99.99
2024-03-31T03:27:10.197Z,99.99
2024-03-31T03:28:10.219Z,99.99
2024-03-31T03:29:10.211Z,99.99
2024-03-31T03:30:10.261Z,99.99
2024-03-31T03:31:10.251Z,99.99
2024-03-31T03:32:10.273Z,99.99
2024-03-31T03:33:10.340Z,99.99
2024-03-31T03:34:10.310Z,99.99
2024-03-31T03:35:10.327Z,99.99
2024-03-31T03:36:10.329Z,99.99
2024-03-31T03:37:10.332Z,99.99
2024-03-31T03:38:10.418Z,99.99
2024-03-31T03:39:10.361Z,99.99
2024-03-31T03:40:10.381Z,99.99
2024-03-31T03:41:10.474Z,99.99
2024-03-31T03:42:10.431Z,99.99
2024-03-31T03:43:10.474Z,99.99
2024-03-31T03:44:10.466Z,99.99
2024-03-31T03:45:10.482Z,99.99
2024-03-31T03:46:10.517Z,99.99
2024-03-31T03:47:10.508Z,99.99
2024-03-31T03:48:10.582Z,99.99
2024-03-31T03:49:10.555Z,99.99
2024-03-31T03:50:10.589Z,99.99
2024-03-31T03:51:10.628Z,99.99
2024-03-31T03:52:10.604Z,99.99
2024-03-31T03:53:10.667Z,99.99
2024-03-31T03:54:10.643Z,99.99
2024-03-31T03:55:10.679Z,99.99
2024-03-31T03:56:10.723Z,99.99
2024-03-31T03:57:10.752Z,99.99
2024-03-31T03:58:10.784Z,99.99
2024-03-31T03:59:10.762Z,99.99
2024-03-31T04:00:10.791Z,99.99
2024-03-31T04:01:10.866Z,99.99
2024-03-31T04:02:10.843Z,99.99
2024-03-31T04:03:11.585Z,99.99
2024-03-31T04:04:10.906Z,99.99
2024-03-31T04:05:10.924Z,99.99
2024-03-31T04:06:10.957Z,99.99
2024-03-31T04:07:10.988Z,99.99
2024-03-31T04:08:11.035Z,99.99
2024-03-31T04:09:11.022Z,99.99
2024-03-31T04:10:11.040Z,99.99
2024-03-31T04:11:11.018Z,99.99
2024-03-31T04:12:11.074Z,99.99
2024-03-31T04:13:11.149Z,99.99
2024-03-31T04:14:11.105Z,99.99
2024-03-31T04:15:11.155Z,99.99
2024-03-31T04:16:11.161Z,99.99
2024-03-31T04:17:11.181Z,99.99
2024-03-31T04:18:11.252Z,99.99
2024-03-31T04:19:11.505Z,99.99
2024-03-31T04:20:11.174Z,99.99
2024-03-31T04:21:11.249Z,99.99
2024-03-31T04:22:11.250Z,99.99
2024-03-31T04:23:11.332Z,99.99
2024-03-31T04:24:11.290Z,99.99
2024-03-31T04:25:11.329Z,99.99
2024-03-31T04:26:11.424Z,99.99
2024-03-31T04:27:11.303Z,99.99
2024-03-31T04:28:11.346Z,99.99
2024-03-31T04:29:11.335Z,99.99
2024-03-31T04:30:11.361Z,99.99
2024-03-31T04:31:11.377Z,99.99
2024-03-31T04:32:11.383Z,99.99
2024-03-31T04:33:12.184Z,99.99
2024-03-31T04:34:11.434Z,99.99
2024-03-31T04:35:11.449Z,99.99
2024-03-31T04:36:11.478Z,99.99
2024-03-31T04:37:11.505Z,99.99
2024-03-31T04:38:11.496Z,99.99
2024-03-31T04:39:11.556Z,99.99
2024-03-31T04:40:11.537Z,99.99
2024-03-31T04:41:11.575Z,99.99
2024-03-31T04:42:11.568Z,99.99
2024-03-31T04:43:11.596Z,99.99
2024-03-31T04:44:11.671Z,99.99
2024-03-31T04:45:11.694Z,99.99
2024-03-31T04:46:11.681Z,99.99
2024-03-31T04:47:11.692Z,99.99
2024-03-31T04:48:11.717Z,99.99
2024-03-31T04:49:11.743Z,99.99
2024-03-31T04:50:11.790Z,99.99
2024-03-31T04:51:11.777Z,99.99
2024-03-31T04:52:11.776Z,99.99
2024-03-31T04:53:11.793Z,99.99
2024-03-31T04:54:11.832Z,99.99
2024-03-31T04:55:14.859Z,99.99
2024-03-31T04:56:11.858Z,99.99
2024-03-31T04:57:11.855Z,99.99
2024-03-31T04:58:11.899Z,99.99
2024-03-31T04:59:11.941Z,99.99
2024-03-31T05:00:11.925Z,99.99
2024-03-31T05:01:11.926Z,99.99
2024-03-31T05:02:11.971Z,99.99
2024-03-31T05:03:11.958Z,99.99
2024-03-31T05:04:12.027Z,99.99
2024-03-31T05:05:12.024Z,99.99
2024-03-31T05:06:12.016Z,99.99
2024-03-31T05:07:12.028Z,99.99
2024-03-31T05:08:12.034Z,99.99
2024-03-31T05:09:12.087Z,99.99
2024-03-31T05:10:12.072Z,99.99
2024-03-31T05:11:12.064Z,99.99
2024-03-31T05:12:12.095Z,99.99
2024-03-31T05:13:12.107Z,99.99
2024-03-31T05:14:12.271Z,99.99
2024-03-31T05:15:12.130Z,99.99
2024-03-31T05:16:12.164Z,99.99
2024-03-31T05:17:12.185Z,99.99
2024-03-31T05:18:12.202Z,99.99
2024-03-31T05:19:12.216Z,99.99
2024-03-31T05:20:14.033Z,99.99
2024-03-31T05:21:12.251Z,99.99
2024-03-31T05:22:12.278Z,99.99
2024-03-31T05:23:12.294Z,99.99
2024-03-31T05:24:12.318Z,99.99
2024-03-31T05:25:12.327Z,99.99
2024-03-31T05:26:12.402Z,99.99
2024-03-31T05:27:12.365Z,99.99
2024-03-31T05:28:12.406Z,99.99
2024-03-31T05:29:12.406Z,99.99
2024-03-31T05:30:12.414Z,99.99
2024-03-31T05:31:12.477Z,99.99
2024-03-31T05:32:12.477Z,99.99
2024-03-31T05:33:12.474Z,99.99
2024-03-31T05:34:12.504Z,99.99
2024-03-31T05:35:12.519Z,99.99
2024-03-31T05:36:12.607Z,99.99
2024-03-31T05:37:12.566Z,99.99
2024-03-31T05:38:12.584Z,99.99
2024-03-31T05:39:12.586Z,99.99
2024-03-31T05:40:12.612Z,99.99
2024-03-31T05:41:12.695Z,99.99
2024-03-31T05:42:12.632Z,99.99
2024-03-31T05:43:12.641Z,99.99
2024-03-31T05:44:12.659Z,99.99
2024-03-31T05:45:12.691Z,99.99
2024-03-31T05:46:12.733Z,99.99
2024-03-31T05:47:12.722Z,99.99
2024-03-31T05:48:12.787Z,99.99
2024-03-31T05:49:12.734Z,99.99
2024-03-31T05:50:12.800Z,99.99
2024-03-31T05:51:13.587Z,99.99
2024-03-31T05:52:12.834Z,99.99
2024-03-31T05:53:12.861Z,99.99
2024-03-31T05:54:12.864Z,99.99
2024-03-31T05:55:12.899Z,99.99
2024-03-31T05:56:12.875Z,99.99
2024-03-31T05:57:12.925Z,99.99
2024-03-31T05:58:12.916Z,99.99
2024-03-31T05:59:12.921Z,99.99
2024-03-31T06:00:12.949Z,99.99
2024-03-31T06:01:12.955Z,99.99
2024-03-31T06:02:13.006Z,99.99
2024-03-31T06:03:13.014Z,99.99
2024-03-31T06:04:13.048Z,99.99
2024-03-31T06:05:13.031Z,99.99
2024-03-31T06:06:12.993Z,99.99
2024-03-31T06:07:13.042Z,99.99
2024-03-31T06:08:13.036Z,99.99
2024-03-31T06:09:13.031Z,99.99
2024-03-31T06:10:13.055Z,99.99
2024-03-31T06:11:13.047Z,99.99
2024-03-31T06:12:13.114Z,99.99
2024-03-31T06:13:13.080Z,99.99
2024-03-31T06:14:13.125Z,99.99
2024-03-31T06:15:13.109Z,99.99
2024-03-31T06:16:13.129Z,99.99
2024-03-31T06:17:13.213Z,99.99
2024-03-31T06:18:13.176Z,99.99
2024-03-31T06:19:13.165Z,99.99
2024-03-31T06:20:13.184Z,99.99
2024-03-31T06:21:13.190Z,99.99
2024-03-31T06:22:13.194Z,99.99
2024-03-31T06:23:13.306Z,99.99
2024-03-31T06:24:13.217Z,99.99
2024-03-31T06:25:13.214Z,99.99
2024-03-31T06:26:13.241Z,99.99
2024-03-31T06:27:13.259Z,99.99
2024-03-31T06:28:13.272Z,99.99
2024-03-31T06:29:13.279Z,99.99
2024-03-31T06:30:13.253Z,99.99
2024-03-31T06:31:13.266Z,99.99
2024-03-31T06:32:13.299Z,99.99
2024-03-31T06:33:13.282Z,99.99
2024-03-31T06:34:13.318Z,99.99
2024-03-31T06:35:13.286Z,99.99
2024-03-31T06:36:13.355Z,99.99
2024-03-31T06:37:13.312Z,99.99
2024-03-31T06:38:13.367Z,99.99
2024-03-31T06:39:13.355Z,99.99
2024-03-31T06:40:13.495Z,99.99
2024-03-31T06:41:13.354Z,99.99
2024-03-31T06:42:13.354Z,99.99
2024-03-31T06:43:13.392Z,99.99
2024-03-31T06:44:13.404Z,99.99
2024-03-31T06:45:13.412Z,99.99
2024-03-31T06:46:13.417Z,99.99
2024-03-31T06:47:13.415Z,99.99
2024-03-31T06:48:13.407Z,99.99
2024-03-31T06:49:13.401Z,99.99
2024-03-31T06:50:13.462Z,99.99
2024-03-31T06:51:13.450Z,99.99
2024-03-31T06:52:13.416Z,99.99
2024-03-31T06:53:13.450Z,99.99
2024-03-31T06:54:13.443Z,99.99
2024-03-31T06:55:13.433Z,99.99
2024-03-31T06:56:13.516Z,99.99
2024-03-31T06:57:13.447Z,99.99
2024-03-31T06:58:13.463Z,99.99
2024-03-31T06:59:13.454Z,99.99
2024-03-31T07:00:13.466Z,99.51
2024-03-31T07:01:13.516Z,99.19
2024-03-31T07:02:13.514Z,99.71
2024-03-31T07:03:13.488Z,99.99
2024-03-31T07:04:13.498Z,99.99
2024-03-31T07:05:13.501Z,99.25
2024-03-31T07:06:13.613Z,98.53
2024-03-31T07:07:13.539Z,98.22
2024-03-31T07:08:13.541Z,98.01
2024-03-31T07:09:13.564Z,97.50
2024-03-31T07:10:13.525Z,97.50
2024-03-31T07:11:13.604Z,97.39
2024-03-31T07:12:13.552Z,97.39
2024-03-31T07:13:13.564Z,97.97
2024-03-31T07:14:13.564Z,98.69
2024-03-31T07:15:13.568Z,98.18
2024-03-31T07:16:13.614Z,98.18
2024-03-31T07:17:13.575Z,97.34
2024-03-31T07:18:13.598Z,97.97
2024-03-31T07:19:13.553Z,97.45
2024-03-31T07:20:13.558Z,96.94
2024-03-31T07:21:13.536Z,96.69
2024-03-31T07:22:13.556Z,97.30
2024-03-31T07:23:13.547Z,97.09
2024-03-31T07:24:13.634Z,97.72
2024-03-31T07:25:13.520Z,97.72
2024-03-31T07:26:13.511Z,97.20
2024-03-31T07:27:13.522Z,97.61
2024-03-31T07:28:13.495Z,95.71
2024-03-31T07:29:13.521Z,95.92
2024-03-31T07:30:13.567Z,95.61
2024-03-31T07:31:13.530Z,95.71
2024-03-31T07:32:13.509Z,96.02
2024-03-31T07:33:13.479Z,95.61
2024-03-31T07:34:13.480Z,94.17
2024-03-31T07:35:13.467Z,94.06
2024-03-31T07:36:13.523Z,94.06
2024-03-31T07:37:13.468Z,94.43
2024-03-31T07:38:14.227Z,94.74
2024-03-31T07:39:13.419Z,95.05
2024-03-31T07:40:13.481Z,94.84
2024-03-31T07:41:13.457Z,95.36
2024-03-31T07:42:13.497Z,94.02
2024-03-31T07:43:13.470Z,93.91
2024-03-31T07:44:13.396Z,93.50
2024-03-31T07:45:13.345Z,93.19
2024-03-31T07:46:13.379Z,92.88
2024-03-31T07:47:13.342Z,93.19
2024-03-31T07:48:13.394Z,92.94
2024-03-31T07:49:13.312Z,92.63
2024-03-31T07:50:13.314Z,93.15
2024-03-31T07:51:13.307Z,94.08
2024-03-31T07:52:13.249Z,94.49
2024-03-31T07:53:13.250Z,94.90
2024-03-31T07:54:13.260Z,94.85
2024-03-31T07:55:13.323Z,95.37
2024-03-31T07:56:13.197Z,95.37
2024-03-31T07:57:13.206Z,95.37
2024-03-31T07:58:13.192Z,95.37
2024-03-31T07:59:13.143Z,94.34
2024-03-31T08:00:13.301Z,94.71
2024-03-31T08:01:13.152Z,94.60
2024-03-31T08:02:13.142Z,93.79
2024-03-31T08:03:13.156Z,94.60
2024-03-31T08:04:13.125Z,94.71
2024-03-31T08:05:13.082Z,94.56
2024-03-31T08:06:13.080Z,94.56
2024-03-31T08:07:13.036Z,93.84
2024-03-31T08:08:13.011Z,94.46
2024-03-31T08:09:12.973Z,93.49
2024-03-31T08:10:12.962Z,94.73
2024-03-31T08:11:14.829Z,92.46
2024-03-31T08:12:13.130Z,92.16
2024-03-31T08:13:12.878Z,94.07
2024-03-31T08:14:12.884Z,93.04
2024-03-31T08:15:12.835Z,93.44
2024-03-31T08:16:12.871Z,95.09
2024-03-31T08:17:12.789Z,93.82
2024-03-31T08:18:13.106Z,93.30
2024-03-31T08:19:12.778Z,93.61
2024-03-31T08:20:12.655Z,93.40
2024-03-31T08:21:12.651Z,93.67
2024-03-31T08:22:12.583Z,91.31
2024-03-31T08:23:12.637Z,91.93
2024-03-31T08:24:12.671Z,92.54
2024-03-31T08:25:12.493Z,93.46
2024-03-31T08:26:13.637Z,93.26
2024-03-31T08:27:12.433Z,93.57
2024-03-31T08:28:12.408Z,93.73
2024-03-31T08:29:12.344Z,93.93
2024-03-31T08:30:12.383Z,93.93
2024-03-31T08:31:12.284Z,93.63
2024-03-31T08:32:12.264Z,93.21
2024-03-31T08:33:12.242Z,93.42
2024-03-31T08:34:12.197Z,92.76
2024-03-31T08:35:13.293Z,92.55
2024-03-31T08:36:13.937Z,92.35
2024-03-31T08:37:13.617Z,90.81
2024-03-31T08:38:13.113Z,90.56
2024-03-31T08:39:13.099Z,90.87
2024-03-31T08:40:12.794Z,89.95
2024-03-31T08:41:12.040Z,90.62
2024-03-31T08:42:12.919Z,90.32
2024-03-31T08:43:12.830Z,90.69
2024-03-31T08:44:13.594Z,89.56
2024-03-31T08:45:11.724Z,89.72
2024-03-31T08:46:13.038Z,89.11
2024-03-31T08:47:11.575Z,88.14
2024-03-31T08:48:16.070Z,88.35
2024-03-31T08:49:12.542Z,89.37
2024-03-31T08:50:12.352Z,88.62
2024-03-31T08:51:12.358Z,88.31
2024-03-31T08:52:12.407Z,88.62
2024-03-31T08:53:11.489Z,87.70
2024-03-31T08:54:12.472Z,87.70
2024-03-31T08:55:11.989Z,88.31
2024-03-31T08:56:11.967Z,87.24
2024-03-31T08:57:12.007Z,87.35
2024-03-31T08:58:11.163Z,88.12
2024-03-31T08:59:10.877Z,87.41
2024-03-31T09:00:14.746Z,86.08
2024-03-31T09:01:12.160Z,86.08
2024-03-31T09:02:11.538Z,87.41
2024-03-31T09:03:12.652Z,86.08
2024-03-31T09:04:10.556Z,87.20
2024-03-31T09:05:11.348Z,86.90
2024-03-31T09:06:10.543Z,86.85
2024-03-31T09:07:10.310Z,86.35
2024-03-31T09:08:12.398Z,86.30
2024-03-31T09:09:11.111Z,86.71
2024-03-31T09:10:10.339Z,86.20
2024-03-31T09:11:10.799Z,84.47
2024-03-31T09:12:10.227Z,83.75
2024-03-31T09:13:10.630Z,85.65
2024-03-31T09:14:09.747Z,82.89
2024-03-31T09:15:09.682Z,84.63
2024-03-31T09:16:09.656Z,83.30
2024-03-31T09:17:09.498Z,84.42
2024-03-31T09:18:10.295Z,82.83
2024-03-31T09:19:11.274Z,84.77
2024-03-31T09:20:09.715Z,84.42
2024-03-31T09:21:09.125Z,82.12
2024-03-31T09:22:09.053Z,85.04
2024-03-31T09:23:09.820Z,86.06
2024-03-31T09:24:08.999Z,85.10
2024-03-31T09:25:09.052Z,83.40
2024-03-31T09:26:10.132Z,83.26
2024-03-31T09:27:09.544Z,83.78
2024-03-31T09:28:08.633Z,83.20
2024-03-31T09:29:09.358Z,83.61
2024-03-31T09:30:09.517Z,83.71
2024-03-31T09:31:08.383Z,84.33
2024-03-31T09:32:08.366Z,84.59
2024-03-31T09:33:08.039Z,81.84
2024-03-31T09:34:07.931Z,82.96
2024-03-31T09:35:07.891Z,82.55
2024-03-31T09:36:07.800Z,82.65
2024-03-31T09:37:07.656Z,84.34
2024-03-31T09:38:09.045Z,83.73
2024-03-31T09:39:07.456Z,83.33
2024-03-31T09:40:07.324Z,84.34
2024-03-31T09:41:07.248Z,84.04
2024-03-31T09:42:07.168Z,81.90
2024-03-31T09:43:07.017Z,80.20
2024-03-31T09:44:06.945Z,82.55
2024-03-31T09:45:06.855Z,83.87
2024-03-31T09:46:06.792Z,83.37
2024-03-31T09:47:06.666Z,82.75
2024-03-31T09:48:17.790Z,81.98
2024-03-31T09:49:07.460Z,81.77
2024-03-31T09:50:06.337Z,81.67
2024-03-31T09:51:06.240Z,81.40
2024-03-31T09:52:06.134Z,83.04
2024-03-31T09:53:06.059Z,82.83
2024-03-31T09:54:07.673Z,85.38
2024-03-31T09:55:05.835Z,85.38
2024-03-31T09:56:07.190Z,84.16
2024-03-31T09:57:07.158Z,84.36
2024-03-31T09:58:06.393Z,82.63
2024-03-31T09:59:05.942Z,84.41
2024-03-31T10:00:05.434Z,83.38
2024-03-31T10:01:05.611Z,82.67
2024-03-31T10:02:05.155Z,82.60
2024-03-31T10:03:05.053Z,82.64
2024-03-31T10:04:05.565Z,83.87
2024-03-31T10:05:04.876Z,84.63
2024-03-31T10:06:04.948Z,86.05
2024-03-31T10:07:04.677Z,86.16
2024-03-31T10:08:06.142Z,86.46
2024-03-31T10:09:07.261Z,86.46
2024-03-31T10:10:04.417Z,86.77
2024-03-31T10:11:05.097Z,85.07
2024-03-31T10:12:04.610Z,85.89
2024-03-31T10:13:04.149Z,86.30
2024-03-31T10:14:04.066Z,86.40
2024-03-31T10:15:03.978Z,85.48
2024-03-31T10:16:03.855Z,87.02
2024-03-31T10:17:06.541Z,86.55
2024-03-31T10:18:05.284Z,87.06
2024-03-31T10:19:04.408Z,86.44
2024-03-31T10:20:05.285Z,87.77
2024-03-31T10:21:06.073Z,87.88
2024-03-31T10:22:03.539Z,86.24
2024-03-31T10:23:04.025Z,87.88
2024-03-31T10:24:03.551Z,88.39
2024-03-31T10:25:03.108Z,87.06
2024-03-31T10:26:05.435Z,88.29
2024-03-31T10:27:02.986Z,85.93
2024-03-31T10:28:02.849Z,86.96
2024-03-31T10:29:02.777Z,88.64
2024-03-31T10:30:02.687Z,89.36
2024-03-31T10:31:02.736Z,90.48
2024-03-31T10:32:07.583Z,90.69
2024-03-31T10:33:03.989Z,91.71
2024-03-31T10:34:05.014Z,91.82
2024-03-31T10:35:02.283Z,91.71
2024-03-31T10:36:03.689Z,92.22
2024-03-31T10:37:02.985Z,92.32
2024-03-31T10:38:04.572Z,93.30
2024-03-31T10:39:02.015Z,91.46
2024-03-31T10:40:01.941Z,91.67
2024-03-31T10:41:01.835Z,92.55
2024-03-31T10:42:02.049Z,91.11
2024-03-31T10:43:01.767Z,93.57
2024-03-31T10:44:01.722Z,92.34
2024-03-31T10:45:01.489Z,92.81
2024-03-31T10:46:02.416Z,92.71
2024-03-31T10:47:01.427Z,92.71
2024-03-31T10:48:01.280Z,93.63
2024-03-31T10:49:02.018Z,93.01
2024-03-31T10:50:01.084Z,92.60
2024-03-31T10:51:00.980Z,91.78
2024-03-31T10:52:00.955Z,93.01
2024-03-31T10:53:01.784Z,92.60
2024-03-31T10:54:00.797Z,91.58
2024-03-31T10:55:00.662Z,91.69
2024-03-31T10:56:00.612Z,91.74
2024-03-31T10:57:01.063Z,91.74
2024-03-31T10:58:00.442Z,90.52
2024-03-31T10:59:00.355Z,91.54
2024-03-31T11:00:00.317Z,91.64
2024-03-31T11:01:00.223Z,91.13
2024-03-31T11:02:00.153Z,91.54
2024-03-31T11:03:00.066Z,89.25
2024-03-31T11:03:59.974Z,89.76
2024-03-31T11:04:59.894Z,89.00
2024-03-31T11:05:59.811Z,89.61
2024-03-31T11:06:59.731Z,86.35
2024-03-31T11:07:59.650Z,84.61
2024-03-31T11:08:59.569Z,87.06
2024-03-31T11:09:59.485Z,88.35
2024-03-31T11:10:59.372Z,89.37
2024-03-31T11:11:59.541Z,87.79
2024-03-31T11:12:59.215Z,85.55
2024-03-31T11:13:59.135Z,85.14
2024-03-31T11:14:59.034Z,86.16
2024-03-31T11:15:58.946Z,85.35
2024-03-31T11:16:58.873Z,86.36
2024-03-31T11:17:58.798Z,87.08
2024-03-31T11:18:58.697Z,87.59
2024-03-31T11:19:58.636Z,88.41
2024-03-31T11:20:58.542Z,86.94
2024-03-31T11:21:58.425Z,86.94
2024-03-31T11:22:58.367Z,87.45
2024-03-31T11:23:58.580Z,87.35
2024-03-31T11:24:58.154Z,87.41
2024-03-31T11:25:58.044Z,87.51
2024-03-31T11:26:57.955Z,86.49
2024-03-31T11:27:57.908Z,86.80
2024-03-31T11:28:57.799Z,85.88
2024-03-31T11:29:57.724Z,85.68
2024-03-31T11:30:57.610Z,85.27
2024-03-31T11:31:57.498Z,84.75
2024-03-31T11:32:57.414Z,85.63
2024-03-31T11:33:57.328Z,85.80
2024-03-31T11:34:57.203Z,84.37
2024-03-31T11:35:57.232Z,85.49
2024-03-31T11:36:57.060Z,84.37
2024-03-31T11:37:56.936Z,83.15
2024-03-31T11:38:56.836Z,83.11
2024-03-31T11:39:56.737Z,81.72
2024-03-31T11:40:56.694Z,84.17
2024-03-31T11:41:56.531Z,82.70
2024-03-31T11:42:56.477Z,84.43
2024-03-31T11:43:56.271Z,83.27
2024-03-31T11:44:56.180Z,78.96
2024-03-31T11:45:56.104Z,81.51
2024-03-31T11:46:55.999Z,80.99
2024-03-31T11:47:55.922Z,81.51
2024-03-31T11:48:55.754Z,79.77
2024-03-31T11:49:55.674Z,78.45
2024-03-31T11:50:55.511Z,80.85
2024-03-31T11:51:55.434Z,80.92
2024-03-31T11:52:55.288Z,79.56
2024-03-31T11:53:55.188Z,77.83
2024-03-31T11:54:55.077Z,77.90
2024-03-31T11:55:54.970Z,77.80
2024-03-31T11:56:54.821Z,78.20
2024-03-31T11:57:54.707Z,78.34
2024-03-31T11:58:54.596Z,79.66
2024-03-31T11:59:54.525Z,79.56
2024-03-31T12:00:54.371Z,78.34
2024-03-31T12:01:54.214Z,78.64
2024-03-31T12:02:54.212Z,78.75
2024-03-31T12:03:53.988Z,79.22
2024-03-31T12:04:53.852Z,78.06
2024-03-31T12:05:53.754Z,77.36
2024-03-31T12:06:53.587Z,76.00
2024-03-31T12:07:53.496Z,76.17
2024-03-31T12:08:53.422Z,75.35
2024-03-31T12:09:53.243Z,77.18
2024-03-31T12:10:53.142Z,77.04
2024-03-31T12:11:53.006Z,74.41
2024-03-31T12:12:52.829Z,72.72
2024-03-31T12:13:52.692Z,75.25
2024-03-31T12:14:52.569Z,75.66
2024-03-31T12:15:52.420Z,74.71
2024-03-31T12:16:52.323Z,75.42
2024-03-31T12:17:52.255Z,74.41
2024-03-31T12:18:52.054Z,75.01
2024-03-31T12:19:51.878Z,74.77
2024-03-31T12:20:51.714Z,73.97
2024-03-31T12:21:51.582Z,73.86
2024-03-31T12:22:51.475Z,73.56
2024-03-31T12:23:51.318Z,73.76
2024-03-31T12:24:51.171Z,73.05
2024-03-31T12:25:50.994Z,74.17
2024-03-31T12:26:50.889Z,74.27
2024-03-31T12:27:50.727Z,74.24
2024-03-31T12:28:50.580Z,74.48
2024-03-31T12:29:50.520Z,75.49
2024-03-31T12:30:50.317Z,74.84
2024-03-31T12:31:50.166Z,72.04
2024-03-31T12:32:50.038Z,74.17
2024-03-31T12:33:49.881Z,73.25
2024-03-31T12:34:49.736Z,75.49
2024-03-31T12:35:49.617Z,74.98
2024-03-31T12:36:49.422Z,73.86
2024-03-31T12:37:49.268Z,74.17
2024-03-31T12:38:49.128Z,73.76
2024-03-31T12:39:48.973Z,73.46
2024-03-31T12:40:48.811Z,73.39
2024-03-31T12:41:48.676Z,73.80
2024-03-31T12:42:48.504Z,74.37
2024-03-31T12:43:48.329Z,72.45
2024-03-31T12:44:48.188Z,74.68
2024-03-31T12:45:48.044Z,73.02
2024-03-31T12:46:47.899Z,72.72
2024-03-31T12:47:47.900Z,72.61
2024-03-31T12:48:47.593Z,73.02
2024-03-31T12:49:48.419Z,72.72
2024-03-31T12:50:47.303Z,73.83
2024-03-31T12:51:47.149Z,73.29