createdAt,value
2022-10-05T00:00:59.387Z,78.71
2022-10-05T00:02:17.040Z,78.71
2022-10-05T00:03:33.548Z,78.71
2022-10-05T00:04:49.993Z,78.85
2022-10-05T00:06:06.373Z,78.91
2022-10-05T00:07:22.774Z,78.95
2022-10-05T00:08:39.490Z,78.95
2022-10-05T00:09:55.889Z,78.95
2022-10-05T00:11:12.262Z,78.95
2022-10-05T00:12:28.660Z,79.05
2022-10-05T00:13:45.075Z,79.05
2022-10-05T00:15:01.781Z,79.16
2022-10-05T00:16:18.210Z,79.16
2022-10-05T00:17:34.604Z,79.25
2022-10-05T00:18:50.973Z,79.25
2022-10-05T00:20:07.384Z,79.36
2022-10-05T00:21:24.036Z,79.36
2022-10-05T00:22:40.433Z,79.36
2022-10-05T00:23:56.837Z,79.46
2022-10-05T00:25:13.262Z,79.46
2022-10-05T00:26:29.635Z,79.46
2022-10-05T00:27:46.295Z,79.46
2022-10-05T00:29:02.673Z,79.46
2022-10-05T00:30:19.097Z,79.56
2022-10-05T00:31:35.530Z,79.46
2022-10-05T00:32:56.033Z,79.46
2022-10-05T00:34:13.118Z,79.46
2022-10-05T00:35:29.632Z,79.46
2022-10-05T00:36:46.250Z,79.46
2022-10-05T00:38:02.747Z,79.56
2022-10-05T00:39:19.389Z,79.66
2022-10-05T00:40:35.838Z,79.66
2022-10-05T00:41:52.214Z,79.77
2022-10-05T00:43:08.630Z,79.77
2022-10-05T00:44:25.009Z,79.66
2022-10-05T00:45:41.714Z,79.77
2022-10-05T00:46:58.081Z,79.77
2022-10-05T00:48:14.519Z,79.86
2022-10-05T00:49:30.895Z,79.86
2022-10-05T00:50:47.286Z,79.86
2022-10-05T00:52:03.942Z,79.86
2022-10-05T00:53:20.412Z,79.97
2022-10-05T00:54:36.793Z,79.97
2022-10-05T00:55:53.183Z,79.97
2022-10-05T00:57:09.553Z,79.97
2022-10-05T00:58:26.293Z,80.07
2022-10-05T00:59:42.664Z,80.07
2022-10-05T01:00:59.130Z,80.07
2022-10-05T01:02:16.947Z,80.07
2022-10-05T01:03:33.385Z,80.21
2022-10-05T01:04:50.026Z,80.31
2022-10-05T01:07:49.111Z,80.31
2022-10-05T01:09:05.538Z,80.41
2022-10-05T01:10:23.879Z,80.51
2022-10-05T01:11:40.518Z,80.51
2022-10-05T01:12:56.912Z,80.62
2022-10-05T01:14:13.320Z,80.72
2022-10-05T01:15:29.712Z,80.82
2022-10-05T01:16:46.437Z,80.72
2022-10-05T01:18:03.284Z,80.82
2022-10-05T01:19:19.663Z,80.72
2022-10-05T01:20:36.045Z,80.82
2022-10-05T01:21:53.921Z,80.82
2022-10-05T01:23:10.300Z,80.92
2022-10-05T01:24:26.942Z,80.92
2022-10-05T01:25:43.370Z,80.92
2022-10-05T01:26:59.732Z,81.02
2022-10-05T01:28:16.168Z,81.12
2022-10-05T01:29:32.587Z,81.12
2022-10-05T01:30:49.332Z,81.23
2022-10-05T01:32:05.703Z,81.23
2022-10-05T01:33:22.106Z,81.33
2022-10-05T01:34:38.485Z,81.43
2022-10-05T01:35:54.914Z,81.43
2022-10-05T01:37:11.555Z,81.43
2022-10-05T01:38:27.945Z,81.43
2022-10-05T01:39:44.329Z,81.43
2022-10-05T01:41:00.767Z,81.43
2022-10-05T01:42:17.216Z,81.53
2022-10-05T01:43:33.890Z,81.63
2022-10-05T01:44:50.279Z,81.84
2022-10-05T01:46:06.842Z,81.84
2022-10-05T01:47:23.198Z,81.73
2022-10-05T01:48:39.588Z,81.73
2022-10-05T01:49:56.242Z,81.84
2022-10-05T01:51:12.650Z,81.84
2022-10-05T01:52:29.019Z,81.93
2022-10-05T01:53:46.863Z,81.93
2022-10-05T01:55:03.237Z,81.93
2022-10-05T01:56:19.965Z,81.84
2022-10-05T01:57:37.485Z,81.84
2022-10-05T01:58:53.873Z,81.84
2022-10-05T02:00:10.231Z,81.84
2022-10-05T02:01:26.714Z,81.93
2022-10-05T02:02:43.450Z,82.04
2022-10-05T02:03:59.875Z,81.93
2022-10-05T02:05:17.709Z,81.93
2022-10-05T02:06:34.125Z,82.04
2022-10-05T02:07:50.592Z,82.04
2022-10-05T02:09:07.245Z,82.04
2022-10-05T02:10:23.624Z,81.93
2022-10-05T02:11:41.455Z,81.93
2022-10-05T02:12:58.005Z,81.93
2022-10-05T02:14:14.395Z,81.84
2022-10-05T02:15:31.065Z,81.84
2022-10-05T02:16:47.737Z,81.84
2022-10-05T02:18:04.366Z,81.84
2022-10-05T02:19:22.214Z,81.63
2022-10-05T02:20:38.586Z,81.63
2022-10-05T02:21:55.276Z,81.63
2022-10-05T02:23:11.808Z,81.63
2022-10-05T02:24:28.206Z,81.53
2022-10-05T02:25:44.569Z,81.63
2022-10-05T02:27:00.967Z,81.63
2022-10-05T02:28:18.625Z,81.53
2022-10-05T02:29:36.510Z,81.53
2022-10-05T02:30:54.348Z,81.53
2022-10-05T02:32:10.765Z,81.43
2022-10-05T02:33:27.301Z,81.43
2022-10-05T02:34:43.981Z,81.43
2022-10-05T02:36:00.351Z,81.53
2022-10-05T02:37:18.191Z,81.53
2022-10-05T02:38:34.600Z,81.43
2022-10-05T02:39:50.991Z,81.43
2022-10-05T02:41:07.632Z,81.43
2022-10-05T02:42:24.053Z,81.33
2022-10-05T02:43:40.431Z,81.43
2022-10-05T02:44:56.825Z,81.53
2022-10-05T02:46:13.309Z,81.53
2022-10-05T02:47:29.941Z,81.43
2022-10-05T02:48:47.276Z,81.43
2022-10-05T02:50:03.646Z,81.43
2022-10-05T02:51:20.115Z,81.43
2022-10-05T02:52:36.524Z,81.43
2022-10-05T02:53:53.155Z,81.43
2022-10-05T02:55:09.518Z,81.33
2022-10-05T02:56:25.936Z,81.33
2022-10-05T02:57:42.296Z,81.23
2022-10-05T02:58:58.688Z,81.23
2022-10-05T03:00:15.062Z,81.23
2022-10-05T03:01:31.626Z,81.12
2022-10-05T03:02:48.019Z,81.12
2022-10-05T03:04:04.405Z,81.23
2022-10-05T03:05:20.760Z,81.23
2022-10-05T03:06:37.529Z,81.02
2022-10-05T03:07:53.900Z,81.12
2022-10-05T03:09:10.279Z,81.12
2022-10-05T03:10:26.738Z,81.12
2022-10-05T03:11:43.111Z,81.23
2022-10-05T03:13:00.721Z,81.12
2022-10-05T03:14:17.102Z,81.12
2022-10-05T03:15:33.609Z,81.12
2022-10-05T03:16:49.995Z,81.12
2022-10-05T03:18:06.365Z,81.12
2022-10-05T03:19:23.043Z,81.12
2022-10-05T03:20:39.579Z,81.02
2022-10-05T03:21:55.963Z,81.02
2022-10-05T03:23:12.353Z,81.02
2022-10-05T03:24:28.775Z,81.02
2022-10-05T03:25:45.419Z,80.92
2022-10-05T03:27:01.825Z,80.92
2022-10-05T03:28:18.248Z,80.92
2022-10-05T03:29:34.646Z,80.92
2022-10-05T03:30:51.043Z,80.92
2022-10-05T03:32:07.726Z,80.82
2022-10-05T03:33:24.107Z,80.82
2022-10-05T03:34:40.545Z,80.82
2022-10-05T03:35:56.907Z,80.82
2022-10-05T03:37:13.306Z,80.82
2022-10-05T03:38:29.947Z,80.82
2022-10-05T03:39:47.828Z,80.82
2022-10-05T03:41:05.659Z,80.92
2022-10-05T03:42:22.061Z,80.92
2022-10-05T03:43:38.449Z,81.02
2022-10-05T03:44:55.150Z,80.92
2022-10-05T03:46:11.592Z,81.02
2022-10-05T03:47:28.930Z,81.02
2022-10-05T03:48:45.340Z,81.02
2022-10-05T03:50:03.231Z,81.12
2022-10-05T03:51:19.892Z,81.12
2022-10-05T03:52:36.282Z,81.23
2022-10-05T03:53:52.740Z,81.23
2022-10-05T03:55:10.614Z,81.23
2022-10-05T03:56:26.999Z,81.33
2022-10-05T03:57:43.665Z,81.43
2022-10-05T03:59:00.053Z,81.53
2022-10-05T04:00:17.926Z,81.63
2022-10-05T04:01:34.316Z,81.63
2022-10-05T04:02:50.814Z,81.73
2022-10-05T04:04:07.485Z,81.73
2022-10-05T04:05:23.887Z,81.84
2022-10-05T04:06:41.746Z,82.04
2022-10-05T04:07:58.138Z,82.04
2022-10-05T04:09:15.998Z,82.14
2022-10-05T04:10:33.837Z,82.24
2022-10-05T04:11:50.256Z,82.34
2022-10-05T04:13:08.111Z,82.34
2022-10-05T04:14:25.987Z,82.34
2022-10-05T04:15:42.745Z,82.45
2022-10-05T04:17:00.593Z,82.54
2022-10-05T04:18:16.993Z,82.59
2022-10-05T04:19:34.849Z,82.59
2022-10-05T04:20:52.691Z,82.68
2022-10-05T04:22:09.350Z,82.79
2022-10-05T04:23:25.750Z,82.79
2022-10-05T04:24:43.662Z,82.89
2022-10-05T04:26:01.518Z,82.99
2022-10-05T04:27:19.345Z,83.09
2022-10-05T04:28:37.557Z,83.20
2022-10-05T04:29:55.419Z,83.20
2022-10-05T04:31:13.302Z,83.29
2022-10-05T04:32:31.131Z,83.29
2022-10-05T04:33:49.023Z,83.20
2022-10-05T04:35:07.123Z,83.20
2022-10-05T04:36:25.046Z,83.09
2022-10-05T04:37:46.498Z,83.09
2022-10-05T04:39:04.597Z,83.09
2022-10-05T04:40:21.960Z,83.09
2022-10-05T04:41:38.694Z,82.95
2022-10-05T04:42:56.564Z,82.99
2022-10-05T04:44:14.505Z,82.89
2022-10-05T04:45:32.448Z,82.89
2022-10-05T04:46:50.806Z,82.79
2022-10-05T04:48:08.881Z,82.79
2022-10-05T04:49:26.397Z,82.89
2022-10-05T04:50:44.417Z,82.89
2022-10-05T04:52:02.473Z,82.79
2022-10-05T04:55:11.651Z,82.79
2022-10-05T04:56:29.575Z,82.79
2022-10-05T04:57:46.171Z,82.68
2022-10-05T04:59:04.026Z,82.79
2022-10-05T05:00:21.911Z,82.89
2022-10-05T05:01:44.633Z,82.79
2022-10-05T05:03:01.094Z,82.89
2022-10-05T05:04:19.489Z,82.89
2022-10-05T05:05:48.380Z,82.99
2022-10-05T05:07:00.023Z,82.99
2022-10-05T05:08:18.168Z,82.99
2022-10-05T05:09:36.200Z,83.09
2022-10-05T05:10:54.047Z,83.09
2022-10-05T05:12:11.940Z,83.09
2022-10-05T05:13:29.421Z,83.09
2022-10-05T05:14:47.416Z,83.20
2022-10-05T05:16:05.460Z,83.29
2022-10-05T05:17:23.371Z,83.20
2022-10-05T05:18:41.308Z,83.29
2022-10-05T05:19:57.999Z,83.44
2022-10-05T05:21:14.450Z,83.44
2022-10-05T05:22:32.331Z,83.50
2022-10-05T05:23:50.262Z,83.54
2022-10-05T05:25:08.175Z,83.64
2022-10-05T05:26:25.428Z,83.74
2022-10-05T05:27:43.271Z,83.74
2022-10-05T05:29:01.618Z,83.74
2022-10-05T05:30:19.462Z,83.74
2022-10-05T05:31:38.024Z,83.64
2022-10-05T05:32:55.653Z,83.54
2022-10-05T05:34:20.611Z,83.64
2022-10-05T05:35:38.665Z,83.54
2022-10-05T05:36:56.571Z,83.54
2022-10-05T05:38:14.499Z,83.54
2022-10-05T05:39:32.725Z,83.54
2022-10-05T05:40:49.236Z,83.44
2022-10-05T05:42:05.920Z,83.54
2022-10-05T05:43:23.830Z,83.44
2022-10-05T05:44:41.882Z,83.44
2022-10-05T05:46:02.010Z,83.54
2022-10-05T05:47:22.097Z,83.44
2022-10-05T05:48:40.281Z,83.54
2022-10-05T05:49:57.071Z,83.54
2022-10-05T05:51:15.128Z,83.44
2022-10-05T05:52:32.932Z,83.54
2022-10-05T05:53:49.438Z,83.54
2022-10-05T05:55:05.971Z,83.44
2022-10-05T05:56:26.809Z,83.44
2022-10-05T05:57:44.700Z,83.34
2022-10-05T05:59:03.130Z,83.34
2022-10-05T06:00:23.559Z,83.23
2022-10-05T06:01:44.266Z,83.13
2022-10-05T06:03:03.375Z,83.09
2022-10-05T06:04:22.312Z,83.03
2022-10-05T06:05:40.394Z,83.03
2022-10-05T06:06:57.773Z,82.89
2022-10-05T06:08:15.399Z,82.89
2022-10-05T06:09:33.939Z,82.79
2022-10-05T06:10:52.508Z,82.79
2022-10-05T06:12:12.097Z,82.68
2022-10-05T06:13:30.014Z,82.68
2022-10-05T06:14:48.674Z,82.68
2022-10-05T06:16:06.962Z,82.59
2022-10-05T06:17:25.251Z,82.48
2022-10-05T06:18:43.245Z,82.28
2022-10-05T06:20:05.580Z,82.24
2022-10-05T06:21:26.025Z,82.24
2022-10-05T06:22:45.799Z,82.04
2022-10-05T06:24:06.838Z,82.07
2022-10-05T06:25:24.741Z,82.04
2022-10-05T06:26:43.908Z,81.73
2022-10-05T06:28:02.016Z,81.63
2022-10-05T06:29:18.550Z,81.53
2022-10-05T06:30:36.790Z,81.53
2022-10-05T06:31:59.030Z,81.43
2022-10-05T06:35:13.318Z,81.43
2022-10-05T06:36:32.096Z,81.23
2022-10-05T06:37:49.409Z,81.02
2022-10-05T06:39:08.061Z,80.92
2022-10-05T06:40:25.398Z,80.98
2022-10-05T06:41:43.316Z,80.68
2022-10-05T06:43:01.190Z,80.47
2022-10-05T06:44:17.612Z,80.37
2022-10-05T06:45:35.551Z,80.27
2022-10-05T06:46:52.903Z,80.37
2022-10-05T06:48:11.261Z,80.37
2022-10-05T06:49:29.115Z,80.37
2022-10-05T06:50:46.943Z,79.83
2022-10-05T06:52:04.281Z,79.72
2022-10-05T06:53:22.757Z,79.63
2022-10-05T06:54:41.126Z,79.72
2022-10-05T06:55:59.785Z,79.42
2022-10-05T06:57:18.123Z,79.52
2022-10-05T06:58:35.557Z,79.32
2022-10-05T06:59:53.977Z,79.08
2022-10-05T07:01:11.473Z,79.08
2022-10-05T07:02:30.152Z,79.08
2022-10-05T07:03:49.637Z,78.78
2022-10-05T07:05:08.487Z,78.67
2022-10-05T07:06:26.318Z,78.57
2022-10-05T07:07:45.368Z,78.37
2022-10-05T07:09:02.975Z,78.47
2022-10-05T07:10:21.308Z,78.23
2022-10-05T07:11:39.142Z,78.13
2022-10-05T07:12:57.509Z,78.13
2022-10-05T07:14:15.381Z,78.03
2022-10-05T07:15:34.120Z,77.83
2022-10-05T07:16:53.038Z,77.72
2022-10-05T07:18:10.911Z,77.52
2022-10-05T07:19:28.861Z,77.62
2022-10-05T07:20:49.378Z,77.28
2022-10-05T07:23:32.300Z,76.98
2022-10-05T07:24:50.142Z,76.87
2022-10-05T07:26:09.002Z,76.87
2022-10-05T07:27:27.624Z,76.78
2022-10-05T07:28:49.883Z,76.54
2022-10-05T07:30:07.767Z,76.64
2022-10-05T07:31:25.146Z,76.54
2022-10-05T07:32:42.478Z,76.43
2022-10-05T07:34:00.214Z,76.23
2022-10-05T07:35:18.573Z,76.23
2022-10-05T07:36:37.006Z,76.23
2022-10-05T07:37:55.836Z,75.73
2022-10-05T07:39:14.409Z,75.89
2022-10-05T07:40:32.739Z,75.69
2022-10-05T07:41:50.606Z,75.79
2022-10-05T07:43:08.498Z,75.69
2022-10-05T07:44:29.760Z,75.69
2022-10-05T07:45:47.139Z,75.38
2022-10-05T07:47:05.134Z,75.59
2022-10-05T07:48:23.893Z,75.55
2022-10-05T07:49:41.889Z,75.38
2022-10-05T07:50:59.364Z,75.15
2022-10-05T07:52:17.262Z,75.18
2022-10-05T07:53:35.664Z,75.25
2022-10-05T07:54:54.091Z,75.35
2022-10-05T07:56:12.539Z,75.35
2022-10-05T07:57:29.900Z,75.35
2022-10-05T07:58:47.834Z,75.04
2022-10-05T08:00:06.366Z,74.84
2022-10-05T08:01:24.897Z,75.04
2022-10-05T08:02:43.380Z,75.15
2022-10-05T08:04:00.042Z,74.84
2022-10-05T08:05:18.936Z,75.04
2022-10-05T08:06:36.628Z,74.91
2022-10-05T08:07:54.079Z,75.04
2022-10-05T08:09:11.989Z,74.91
2022-10-05T08:10:30.340Z,74.71
2022-10-05T08:11:49.498Z,74.51
2022-10-05T08:13:11.942Z,74.60
2022-10-05T08:14:28.813Z,74.40
2022-10-05T08:15:47.079Z,74.60
2022-10-05T08:17:04.931Z,74.30
2022-10-05T08:18:23.576Z,74.71
2022-10-05T08:19:42.031Z,74.60
2022-10-05T08:20:59.942Z,74.00
2022-10-05T08:22:16.491Z,73.90
2022-10-05T08:23:36.295Z,73.80
2022-10-05T08:24:54.258Z,73.90
2022-10-05T08:26:12.138Z,73.80
2022-10-05T08:27:29.533Z,73.80
2022-10-05T08:28:47.443Z,74.00
2022-10-05T08:30:07.485Z,73.80
2022-10-05T08:31:25.387Z,73.59
2022-10-05T08:32:43.228Z,73.69
2022-10-05T08:34:01.757Z,73.66
2022-10-05T08:35:19.666Z,73.36
2022-10-05T08:36:37.540Z,73.56
2022-10-05T08:37:55.991Z,73.56
2022-10-05T08:39:14.002Z,73.36
2022-10-05T08:40:31.968Z,73.25
2022-10-05T08:41:50.319Z,73.36
2022-10-05T08:43:07.791Z,73.25
2022-10-05T08:44:26.452Z,73.25
2022-10-05T08:45:49.497Z,73.15
2022-10-05T08:47:07.396Z,73.25
2022-10-05T08:48:24.841Z,73.15
2022-10-05T08:49:43.334Z,73.15
2022-10-05T08:51:04.107Z,73.36
2022-10-05T08:52:22.684Z,73.25
2022-10-05T08:53:40.897Z,73.15
2022-10-05T08:55:00.089Z,72.81
2022-10-05T08:56:27.774Z,72.51
2022-10-05T08:57:46.099Z,72.51
2022-10-05T08:59:04.245Z,72.41
2022-10-05T09:00:22.508Z,72.61
2022-10-05T09:01:42.522Z,72.21
2022-10-05T09:03:00.843Z,72.31
2022-10-05T09:06:13.838Z,72.01
2022-10-05T09:07:36.558Z,72.08
2022-10-05T09:08:56.242Z,71.97
2022-10-05T09:10:14.326Z,71.87
2022-10-05T09:13:28.247Z,71.67
2022-10-05T09:14:52.617Z,72.08
2022-10-05T09:16:08.550Z,71.67
2022-10-05T09:17:26.672Z,71.97
2022-10-05T09:18:45.369Z,71.57
2022-10-05T09:20:05.278Z,71.57
2022-10-05T09:23:17.098Z,71.57
2022-10-05T09:24:35.848Z,71.44
2022-10-05T09:25:53.824Z,70.93
2022-10-05T09:27:15.561Z,70.83
2022-10-05T09:28:34.255Z,70.83
2022-10-05T09:29:53.220Z,70.42
2022-10-05T09:31:11.421Z,70.62
2022-10-05T09:32:28.962Z,70.59
2022-10-05T09:35:37.191Z,70.39
2022-10-05T09:36:55.891Z,70.19
2022-10-05T09:38:15.396Z,69.98
2022-10-05T09:41:25.743Z,70.19
2022-10-05T09:42:44.230Z,69.48
2022-10-05T09:44:05.304Z,69.35
2022-10-05T09:45:25.756Z,69.35
2022-10-05T09:46:44.479Z,69.65
2022-10-05T09:48:03.802Z,69.45
2022-10-05T09:49:20.412Z,69.35
2022-10-05T09:50:40.226Z,69.24
2022-10-05T09:51:57.585Z,69.15
2022-10-05T09:53:15.776Z,69.01
2022-10-05T09:54:32.223Z,68.41
2022-10-05T09:55:49.750Z,68.41
2022-10-05T09:57:07.084Z,68.41
2022-10-05T09:58:24.556Z,68.61
2022-10-05T09:59:43.005Z,68.30
2022-10-05T10:01:09.178Z,67.87
2022-10-05T10:02:23.771Z,67.87
2022-10-05T10:03:42.910Z,67.97
2022-10-05T10:05:00.917Z,68.37
2022-10-05T10:06:21.491Z,68.57
2022-10-05T10:07:40.339Z,67.87
2022-10-05T10:08:59.950Z,67.54
2022-10-05T10:10:18.079Z,66.73
2022-10-05T10:11:40.553Z,66.83
2022-10-05T10:12:59.472Z,66.39
2022-10-05T10:14:17.930Z,66.19
2022-10-05T10:17:26.321Z,65.96
2022-10-05T10:18:43.869Z,65.36
2022-10-05T10:20:01.212Z,65.26
2022-10-05T10:21:19.094Z,65.56
2022-10-05T10:22:40.918Z,65.06
2022-10-05T10:23:59.668Z,65.33
2022-10-05T10:25:17.043Z,65.12
2022-10-05T10:26:34.907Z,64.92
2022-10-05T10:27:52.634Z,64.59
2022-10-05T10:29:10.468Z,64.19
2022-10-05T10:30:30.976Z,63.99
2022-10-05T10:31:49.713Z,63.85
2022-10-05T10:33:07.286Z,63.56
2022-10-05T10:34:26.571Z,63.08
2022-10-05T10:35:44.478Z,63.18
2022-10-05T10:37:02.310Z,63.68
2022-10-05T10:38:19.671Z,63.85
2022-10-05T10:39:37.229Z,63.35
2022-10-05T10:40:54.852Z,62.95
2022-10-05T10:42:12.710Z,62.32
2022-10-05T10:43:30.650Z,61.61
2022-10-05T10:44:48.606Z,61.91
2022-10-05T10:46:06.506Z,61.71
2022-10-05T10:47:24.085Z,62.32
2022-10-05T10:48:42.531Z,62.05
2022-10-05T10:50:00.372Z,61.85
2022-10-05T10:51:17.972Z,62.15
2022-10-05T10:52:35.695Z,62.48
2022-10-05T10:53:53.813Z,62.98
2022-10-05T10:55:11.720Z,63.28
2022-10-05T10:56:29.550Z,63.28
2022-10-05T10:57:47.376Z,62.65
2022-10-05T10:59:05.317Z,62.88
2022-10-05T11:00:22.938Z,63.08
2022-10-05T11:01:41.148Z,63.11
2022-10-05T11:02:59.126Z,63.62
2022-10-05T11:04:16.969Z,63.62
2022-10-05T11:05:34.788Z,63.82
2022-10-05T11:06:53.381Z,64.02
2022-10-05T11:08:11.210Z,64.22
2022-10-05T11:09:29.162Z,64.32
2022-10-05T11:10:47.055Z,63.51
2022-10-05T11:12:04.932Z,63.51
2022-10-05T11:13:22.763Z,63.82
2022-10-05T11:14:40.671Z,63.82
2022-10-05T11:15:58.970Z,63.82
2022-10-05T11:17:16.832Z,63.59
2022-10-05T11:18:35.005Z,63.39
2022-10-05T11:20:03.723Z,63.28
2022-10-05T11:21:15.588Z,62.98
2022-10-05T11:22:33.415Z,62.48
2022-10-05T11:23:51.860Z,62.58
2022-10-05T11:25:10.520Z,62.48
2022-10-05T11:26:28.414Z,62.05
2022-10-05T11:27:45.770Z,62.05
2022-10-05T11:29:04.685Z,62.35
2022-10-05T11:30:23.022Z,62.55
2022-10-05T11:31:40.709Z,62.35
2022-10-05T11:32:58.519Z,62.22
2022-10-05T11:34:16.446Z,60.58
2022-10-05T11:35:35.468Z,59.22
2022-10-05T11:36:52.890Z,59.42
2022-10-05T11:38:11.952Z,58.79
2022-10-05T11:39:30.317Z,58.06
2022-10-05T11:40:49.062Z,56.73
2022-10-05T11:42:06.942Z,56.93
2022-10-05T11:43:25.096Z,56.93
2022-10-05T11:44:42.771Z,56.20
2022-10-05T11:46:01.204Z,55.77
2022-10-05T11:47:19.569Z,54.35
2022-10-05T11:48:37.565Z,53.62
2022-10-05T11:49:55.431Z,52.99
2022-10-05T11:51:13.609Z,53.30
2022-10-05T11:52:31.467Z,53.62
2022-10-05T11:53:48.837Z,53.39
2022-10-05T11:55:11.814Z,53.19
2022-10-05T11:57:45.978Z,51.50
2022-10-05T11:59:03.869Z,50.77
2022-10-05T12:00:22.199Z,50.25
2022-10-05T12:01:40.073Z,49.55
2022-10-05T12:02:57.626Z,49.98
2022-10-05T12:04:16.094Z,49.77
2022-10-05T12:05:34.251Z,50.12
2022-10-05T12:06:52.789Z,51.15
2022-10-05T12:08:28.543Z,51.34
2022-10-05T12:09:48.914Z,51.94
2022-10-05T12:11:13.973Z,51.42
2022-10-05T12:12:31.110Z,50.79
2022-10-05T12:13:47.924Z,50.47
2022-10-05T12:15:06.964Z,49.95
2022-10-05T12:16:26.251Z,50.47
2022-10-05T12:17:49.610Z,50.99
2022-10-05T12:19:09.770Z,51.62
2022-10-05T12:20:30.341Z,51.79
2022-10-05T12:21:48.370Z,51.29
2022-10-05T12:23:06.302Z,51.37
2022-10-05T12:24:26.788Z,51.17
2022-10-05T12:25:44.843Z,50.95
2022-10-05T12:27:02.971Z,50.35
2022-10-05T12:28:22.120Z,50.10
2022-10-05T12:29:39.945Z,48.98
2022-10-05T12:30:58.089Z,48.49
2022-10-05T12:32:16.497Z,48.41
2022-10-05T12:33:35.060Z,49.45
2022-10-05T12:34:52.965Z,50.15
2022-10-05T12:36:10.374Z,50.47
2022-10-05T12:37:29.262Z,50.65
2022-10-05T12:38:46.701Z,50.13
2022-10-05T12:40:05.425Z,50.10
2022-10-05T12:41:23.296Z,48.98
2022-10-05T12:42:42.034Z,48.96
2022-10-05T12:44:00.055Z,48.56
2022-10-05T12:45:17.599Z,48.98
2022-10-05T12:46:35.811Z,48.98
2022-10-05T12:47:55.246Z,49.70
2022-10-05T12:49:12.117Z,49.60
2022-10-05T12:50:32.450Z,49.48
2022-10-05T12:51:51.243Z,49.88
2022-10-05T12:53:09.099Z,48.76
2022-10-05T12:54:25.721Z,48.14
2022-10-05T12:55:43.619Z,48.16
2022-10-05T12:57:01.718Z,49.06
2022-10-05T12:58:20.038Z,48.56
2022-10-05T12:59:38.300Z,48.76
2022-10-05T13:00:55.896Z,48.56
2022-10-05T13:02:13.304Z,49.08
2022-10-05T13:03:31.683Z,48.88
2022-10-05T13:04:49.239Z,49.10
2022-10-05T13:06:07.116Z,49.90
2022-10-05T13:07:25.128Z,50.60
2022-10-05T13:08:43.037Z,49.48
2022-10-05T13:10:01.928Z,49.58
2022-10-05T13:11:19.531Z,49.28
2022-10-05T13:12:37.554Z,49.48
2022-10-05T13:13:55.381Z,49.46
2022-10-05T13:15:14.630Z,49.55
2022-10-05T13:16:33.539Z,49.26
2022-10-05T13:17:51.191Z,49.06
2022-10-05T13:19:09.246Z,48.96
2022-10-05T13:20:27.111Z,48.96
2022-10-05T13:21:46.603Z,49.28
2022-10-05T13:23:04.595Z,49.36
2022-10-05T13:24:23.977Z,49.58
2022-10-05T13:25:41.864Z,49.48
2022-10-05T13:26:59.737Z,49.68
2022-10-05T13:28:17.238Z,48.98
2022-10-05T13:29:36.465Z,49.28
2022-10-05T13:30:54.372Z,49.68
2022-10-05T13:32:11.965Z,49.90
2022-10-05T13:33:29.407Z,50.20
2022-10-05T13:34:46.100Z,49.73
2022-10-05T13:36:04.498Z,50.62
2022-10-05T13:37:23.350Z,51.12
2022-10-05T13:38:41.241Z,50.92
2022-10-05T13:39:59.191Z,50.70
2022-10-05T13:41:18.092Z,50.90
2022-10-05T13:42:36.608Z,49.30
2022-10-05T13:43:54.990Z,49.33
2022-10-05T13:45:12.914Z,49.73
2022-10-05T13:46:30.821Z,50.15
2022-10-05T13:47:48.627Z,50.65
2022-10-05T13:49:06.501Z,51.07
2022-10-05T13:50:24.381Z,50.97
2022-10-05T13:51:42.644Z,51.15
2022-10-05T13:53:00.493Z,50.65
2022-10-05T13:54:18.371Z,50.74
2022-10-05T13:55:36.353Z,50.43
2022-10-05T13:56:54.234Z,50.52
2022-10-05T13:58:12.097Z,49.80
2022-10-05T13:59:29.988Z,50.32
2022-10-05T14:00:48.137Z,50.13
2022-10-05T14:02:06.064Z,51.05
2022-10-05T14:03:23.917Z,49.35
2022-10-05T14:04:41.739Z,49.57
2022-10-05T14:05:59.600Z,49.48
2022-10-05T14:07:17.730Z,49.98
2022-10-05T14:08:35.563Z,50.40
2022-10-05T14:09:53.592Z,50.97
2022-10-05T14:11:11.852Z,49.90
2022-10-05T14:12:29.771Z,50.40
2022-10-05T14:13:46.977Z,50.20
2022-10-05T14:15:04.360Z,50.00
2022-10-05T14:16:21.874Z,50.02
2022-10-05T14:17:39.307Z,49.72
2022-10-05T14:18:58.588Z,50.82
2022-10-05T14:20:16.778Z,50.52
2022-10-05T14:21:39.167Z,50.82
2022-10-05T14:22:57.056Z,51.02
2022-10-05T14:24:20.217Z,50.82
2022-10-05T14:25:36.396Z,50.82
2022-10-05T14:26:54.622Z,50.82
2022-10-05T14:28:13.096Z,50.52
2022-10-05T14:29:29.482Z,51.02
2022-10-05T14:30:53.419Z,50.92
2022-10-05T14:32:10.951Z,50.02
2022-10-05T14:33:28.527Z,49.82
2022-10-05T14:34:46.907Z,50.22
2022-10-05T14:36:04.432Z,50.42
2022-10-05T14:37:22.368Z,49.92
2022-10-05T14:38:40.227Z,49.92
2022-10-05T14:39:58.143Z,49.32
2022-10-05T14:41:14.841Z,49.85
2022-10-05T14:42:33.544Z,49.74
2022-10-05T14:43:51.375Z,50.04
2022-10-05T14:45:09.676Z,49.95
2022-10-05T14:46:29.117Z,50.65
2022-10-05T14:47:47.068Z,50.15
2022-10-05T14:49:04.942Z,50.35
2022-10-05T14:50:23.332Z,50.24
2022-10-05T14:51:41.534Z,50.15
2022-10-05T14:52:59.565Z,50.67
2022-10-05T14:54:17.455Z,50.47
2022-10-05T14:55:35.347Z,50.47
2022-10-05T14:56:52.855Z,50.57
2022-10-05T14:58:10.735Z,50.87
2022-10-05T14:59:27.167Z,51.07
2022-10-05T15:00:48.765Z,51.15
2022-10-05T15:02:06.853Z,50.57
2022-10-05T15:03:24.746Z,51.07
2022-10-05T15:04:42.639Z,51.07
2022-10-05T15:06:00.811Z,51.27
2022-10-05T15:07:18.214Z,51.47
2022-10-05T15:08:36.128Z,51.77
2022-10-05T15:09:54.532Z,51.77
2022-10-05T15:11:12.433Z,50.97
2022-10-05T15:12:30.257Z,51.07
2022-10-05T15:14:02.573Z,51.29
2022-10-05T15:15:20.514Z,51.39
2022-10-05T15:16:38.406Z,51.50
2022-10-05T15:18:07.252Z,51.82
2022-10-05T15:19:25.125Z,52.32
2022-10-05T15:20:43.255Z,52.12
2022-10-05T15:22:01.116Z,52.62
2022-10-05T15:23:17.614Z,52.62
2022-10-05T15:24:37.989Z,52.42
2022-10-05T15:25:58.272Z,52.74
2022-10-05T15:27:16.468Z,53.05
2022-10-05T15:28:34.438Z,53.05
2022-10-05T15:29:52.343Z,53.55
2022-10-05T15:31:09.973Z,53.24
2022-10-05T15:32:26.469Z,53.67
2022-10-05T15:33:44.579Z,53.97
2022-10-05T15:35:01.091Z,54.27
2022-10-05T15:36:19.511Z,54.37
2022-10-05T15:37:37.080Z,54.67
2022-10-05T15:38:56.956Z,54.87
2022-10-05T15:40:16.342Z,54.77
2022-10-05T15:41:34.707Z,54.97
2022-10-05T15:42:52.626Z,55.17
2022-10-05T15:44:10.479Z,55.27
2022-10-05T15:45:27.167Z,55.57
2022-10-05T15:46:45.030Z,55.90
2022-10-05T15:48:03.256Z,56.10
2022-10-05T15:49:21.097Z,56.10
2022-10-05T15:50:38.440Z,56.30
2022-10-05T15:51:55.128Z,56.20
2022-10-05T15:53:13.497Z,56.40
2022-10-05T15:54:31.390Z,56.40
2022-10-05T15:55:50.292Z,56.70
2022-10-05T15:57:08.138Z,56.70
2022-10-05T15:58:26.373Z,56.90
2022-10-05T15:59:43.719Z,57.10
2022-10-05T16:01:08.437Z,57.53
2022-10-05T16:02:26.455Z,57.33
2022-10-05T16:03:47.316Z,57.73
2022-10-05T16:05:09.076Z,57.73
2022-10-05T16:06:25.718Z,57.93
2022-10-05T16:07:42.244Z,58.03
2022-10-05T16:08:58.625Z,58.23
2022-10-05T16:10:16.815Z,58.46
2022-10-05T16:11:33.216Z,58.66
2022-10-05T16:12:50.706Z,58.76
2022-10-05T16:14:08.600Z,58.96
2022-10-05T16:15:26.532Z,59.16
2022-10-05T16:16:44.885Z,59.36
2022-10-05T16:18:02.394Z,59.66
2022-10-05T16:19:24.205Z,59.77
2022-10-05T16:20:40.633Z,59.89
2022-10-05T16:21:58.488Z,60.19
2022-10-05T16:23:17.214Z,60.39
2022-10-05T16:24:33.647Z,60.80
2022-10-05T16:25:50.152Z,60.89
2022-10-05T16:27:07.984Z,61.13
2022-10-05T16:28:24.685Z,61.43
2022-10-05T16:29:43.011Z,61.52
2022-10-05T16:31:00.933Z,61.72
2022-10-05T16:32:17.412Z,61.83
2022-10-05T16:33:34.745Z,62.06
2022-10-05T16:34:51.305Z,62.26
2022-10-05T16:36:08.019Z,62.36
2022-10-05T16:37:24.505Z,62.56
2022-10-05T16:38:40.955Z,62.66
2022-10-05T16:39:58.899Z,62.76
2022-10-05T16:41:16.718Z,62.96
2022-10-05T16:42:34.896Z,62.96
2022-10-05T16:43:51.738Z,63.26
2022-10-05T16:45:09.659Z,63.39
2022-10-05T16:46:28.035Z,63.49
2022-10-05T16:47:46.019Z,63.59
2022-10-05T16:49:03.861Z,63.70
2022-10-05T16:50:21.842Z,63.90
2022-10-05T16:51:40.174Z,64.00
2022-10-05T16:52:57.975Z,64.20
2022-10-05T16:54:15.811Z,64.40
2022-10-05T16:55:33.682Z,64.60
2022-10-05T16:56:51.523Z,64.70
2022-10-05T16:58:07.914Z,64.80
2022-10-05T16:59:26.085Z,64.90
2022-10-05T17:00:42.554Z,65.10
2022-10-05T17:02:00.377Z,65.20
2022-10-05T17:03:18.217Z,65.20