createdAt,value
2019-04-22T00:01:20.613Z,13.60
2019-04-22T00:04:04.863Z,13.50
2019-04-22T00:07:01.363Z,13.50
2019-04-22T00:09:38.841Z,13.50
2019-04-22T00:12:20.805Z,13.50
2019-04-22T00:14:52.487Z,13.40
2019-04-22T00:17:38.681Z,13.50
2019-04-22T00:20:08.739Z,13.40
2019-04-22T00:22:44.853Z,13.40
2019-04-22T00:25:26.505Z,13.40
2019-04-22T00:28:02.638Z,13.30
2019-04-22T00:30:36.054Z,13.20
2019-04-22T00:33:19.125Z,13.10
2019-04-22T00:35:56.058Z,13.10
2019-04-22T00:41:14.151Z,13.00
2019-04-22T00:43:48.159Z,12.90
2019-04-22T00:46:27.599Z,12.80
2019-04-22T00:49:46.731Z,12.80
2019-04-22T00:51:52.415Z,12.70
2019-04-22T00:54:15.748Z,12.70
2019-04-22T00:56:53.967Z,12.70
2019-04-22T00:59:39.769Z,12.60
2019-04-22T01:02:20.934Z,12.60
2019-04-22T01:04:54.882Z,12.60
2019-04-22T01:07:35.569Z,12.50
2019-04-22T01:10:20.207Z,12.50
2019-04-22T01:12:56.753Z,12.40
2019-04-22T01:15:45.295Z,12.40
2019-04-22T01:18:09.347Z,12.30
2019-04-22T01:23:23.770Z,12.20
2019-04-22T01:26:05.051Z,12.30
2019-04-22T01:28:42.219Z,12.30
2019-04-22T01:31:12.370Z,12.30
2019-04-22T01:33:58.513Z,12.30
2019-04-22T01:36:41.502Z,12.30
2019-04-22T01:39:25.482Z,12.30
2019-04-22T01:42:10.416Z,12.40
2019-04-22T01:47:19.923Z,12.40
2019-04-22T01:49:55.506Z,12.40
2019-04-22T01:52:29.151Z,12.40
2019-04-22T01:55:12.264Z,12.40
2019-04-22T01:57:43.285Z,12.40
2019-04-22T02:00:14.000Z,12.40
2019-04-22T02:02:57.294Z,12.40
2019-04-22T02:05:30.052Z,12.40
2019-04-22T02:08:15.041Z,12.40
2019-04-22T02:10:54.820Z,12.40
2019-04-22T02:13:30.812Z,12.40
2019-04-22T02:16:06.992Z,12.30
2019-04-22T02:21:13.720Z,12.30
2019-04-22T02:24:00.639Z,12.30
2019-04-22T02:26:38.576Z,12.30
2019-04-22T02:29:11.046Z,12.20
2019-04-22T02:32:04.910Z,12.20
2019-04-22T02:37:03.224Z,12.10
2019-04-22T02:39:43.123Z,12.20
2019-04-22T02:47:46.473Z,12.10
2019-04-22T02:50:07.321Z,12.10
2019-04-22T02:58:01.880Z,12.00
2019-04-22T03:00:37.648Z,11.90
2019-04-22T03:03:21.048Z,11.90
2019-04-22T03:08:30.061Z,11.80
2019-04-22T03:13:47.390Z,11.70
2019-04-22T03:21:31.326Z,11.70
2019-04-22T03:30:36.489Z,11.60
2019-04-22T03:33:09.249Z,11.60
2019-04-22T03:37:53.220Z,11.60
2019-04-22T03:40:50.425Z,11.60
2019-04-22T03:45:31.496Z,11.50
2019-04-22T03:50:55.067Z,11.40
2019-04-22T03:53:36.130Z,11.30
2019-04-22T03:56:28.647Z,11.30
2019-04-22T03:58:47.938Z,11.30
2019-04-22T04:04:08.995Z,11.20
2019-04-22T04:06:52.542Z,11.20
2019-04-22T04:09:18.448Z,11.20
2019-04-22T04:17:33.232Z,11.10
2019-04-22T04:25:29.662Z,11.10
2019-04-22T04:28:10.658Z,11.10
2019-04-22T04:30:30.165Z,11.10
2019-04-22T04:33:06.169Z,11.10
2019-04-22T04:38:39.007Z,10.90
2019-04-22T04:40:57.457Z,11.00
2019-04-22T04:43:42.081Z,11.00
2019-04-22T04:46:14.176Z,11.00
2019-04-22T04:48:55.737Z,11.10
2019-04-22T04:51:33.331Z,11.10
2019-04-22T04:56:50.913Z,11.20
2019-04-22T05:04:42.132Z,11.30
2019-04-22T05:07:12.739Z,11.40
2019-04-22T05:09:49.859Z,11.40
2019-04-22T05:12:45.354Z,11.50
2019-04-22T05:14:55.060Z,11.50
2019-04-22T05:17:37.430Z,11.60
2019-04-22T05:20:12.907Z,11.60
2019-04-22T05:25:19.062Z,11.80
2019-04-22T05:27:50.950Z,11.90
2019-04-22T05:30:37.523Z,12.00
2019-04-22T05:33:10.719Z,12.00
2019-04-22T05:35:46.365Z,12.00
2019-04-22T05:38:27.114Z,12.10
2019-04-22T05:40:56.373Z,12.00
2019-04-22T05:43:42.563Z,12.00
2019-04-22T05:46:15.740Z,12.00
2019-04-22T05:49:08.191Z,12.00
2019-04-22T05:51:31.416Z,12.00
2019-04-22T05:54:13.125Z,12.00
2019-04-22T05:56:43.025Z,12.10
2019-04-22T05:59:28.903Z,12.10
2019-04-22T06:04:39.651Z,12.30
2019-04-22T06:07:13.781Z,12.40
2019-04-22T06:09:53.414Z,12.50
2019-04-22T06:12:20.929Z,12.60
2019-04-22T06:15:09.684Z,12.70
2019-04-22T06:17:48.988Z,13.20
2019-04-22T06:20:28.610Z,13.80
2019-04-22T06:28:22.194Z,15.00
2019-04-22T06:31:00.893Z,14.80
2019-04-22T06:33:26.134Z,14.40
2019-04-22T06:38:49.522Z,14.10
2019-04-22T06:41:42.267Z,14.10
2019-04-22T06:44:09.338Z,14.10
2019-04-22T06:46:39.636Z,14.20
2019-04-22T06:49:18.838Z,14.30
2019-04-22T06:51:55.801Z,14.40
2019-04-22T06:54:28.273Z,14.50
2019-04-22T06:57:06.143Z,14.60
2019-04-22T06:59:49.645Z,14.70
2019-04-22T07:02:33.274Z,14.90
2019-04-22T07:05:02.190Z,15.00
2019-04-22T07:07:38.251Z,15.10
2019-04-22T07:12:49.067Z,15.30
2019-04-22T07:15:46.816Z,15.40
2019-04-22T07:18:14.674Z,15.50
2019-04-22T07:26:00.264Z,15.90
2019-04-22T07:28:29.423Z,16.00
2019-04-22T07:33:55.510Z,16.20
2019-04-22T07:39:04.496Z,16.50
2019-04-22T07:44:16.639Z,16.60
2019-04-22T07:47:13.964Z,16.80
2019-04-22T07:52:09.816Z,17.00
2019-04-22T07:54:47.959Z,17.00
2019-04-22T07:57:27.773Z,17.10
2019-04-22T08:00:02.891Z,17.30
2019-04-22T08:02:46.705Z,17.50
2019-04-22T08:05:22.862Z,17.60
2019-04-22T08:08:02.658Z,17.70
2019-04-22T08:10:38.679Z,17.80
2019-04-22T08:13:11.742Z,17.90
2019-04-22T08:15:50.294Z,18.10
2019-04-22T08:20:58.482Z,18.30
2019-04-22T08:23:35.476Z,18.40
2019-04-22T08:26:16.802Z,18.60
2019-04-22T08:28:53.380Z,18.70
2019-04-22T08:31:28.686Z,18.80
2019-04-22T08:34:08.171Z,18.90
2019-04-22T08:36:53.984Z,19.00
2019-04-22T08:39:18.803Z,19.20
2019-04-22T08:41:50.898Z,19.30
2019-04-22T08:44:52.201Z,19.40
2019-04-22T08:49:57.175Z,19.60
2019-04-22T08:55:12.290Z,19.80
2019-04-22T08:58:04.905Z,20.00
2019-04-22T09:00:20.303Z,20.10
2019-04-22T09:02:59.518Z,20.20
2019-04-22T09:05:48.616Z,20.30
2019-04-22T09:08:14.274Z,20.40
2019-04-22T09:10:48.999Z,20.50
2019-04-22T09:13:31.529Z,20.60
2019-04-22T09:16:11.756Z,20.70
2019-04-22T09:21:32.638Z,20.80
2019-04-22T09:24:03.992Z,21.00
2019-04-22T09:26:43.703Z,21.00
2019-04-22T09:29:20.829Z,21.10
2019-04-22T09:32:02.877Z,21.20
2019-04-22T09:34:38.237Z,21.30
2019-04-22T09:37:11.914Z,21.30
2019-04-22T09:39:50.823Z,21.40
2019-04-22T09:42:25.889Z,21.40
2019-04-22T09:45:03.991Z,21.50
2019-04-22T09:47:46.844Z,21.60
2019-04-22T09:50:22.253Z,21.70
2019-04-22T09:53:00.138Z,21.70
2019-04-22T09:55:28.404Z,22.00
2019-04-22T09:58:14.640Z,22.00
2019-04-22T10:01:19.061Z,22.10
2019-04-22T10:03:53.457Z,22.20
2019-04-22T10:09:34.422Z,22.30
2019-04-22T10:11:47.083Z,22.50
2019-04-22T10:14:28.975Z,22.50
2019-04-22T10:17:00.133Z,22.60
2019-04-22T10:19:43.927Z,22.60
2019-04-22T10:22:20.001Z,22.70
2019-04-22T10:25:08.687Z,22.70
2019-04-22T10:27:39.792Z,22.70
2019-04-22T10:30:25.477Z,22.70
2019-04-22T10:32:52.433Z,22.80
2019-04-22T10:35:15.589Z,22.90
2019-04-22T10:37:48.071Z,23.00
2019-04-22T10:40:44.761Z,23.10
2019-04-22T10:43:21.105Z,23.20
2019-04-22T10:45:57.795Z,23.30
2019-04-22T10:48:36.601Z,23.30
2019-04-22T10:51:12.711Z,23.30
2019-04-22T10:53:49.353Z,23.30
2019-04-22T10:56:30.646Z,23.30
2019-04-22T10:59:06.800Z,23.30
2019-04-22T11:01:42.746Z,23.40
2019-04-22T11:04:19.351Z,23.50
2019-04-22T11:07:00.852Z,23.60
2019-04-22T11:09:34.094Z,23.60
2019-04-22T11:12:13.850Z,23.60
2019-04-22T11:14:45.755Z,23.60
2019-04-22T11:17:21.780Z,23.70
2019-04-22T11:19:57.543Z,23.80
2019-04-22T11:22:36.587Z,23.90
2019-04-22T11:25:09.987Z,24.00
2019-04-22T11:27:45.399Z,24.10
2019-04-22T11:30:24.279Z,24.00
2019-04-22T11:33:00.340Z,24.00
2019-04-22T11:35:35.769Z,23.90
2019-04-22T11:38:12.893Z,24.00
2019-04-22T11:40:53.421Z,24.00
2019-04-22T11:43:26.154Z,24.10
2019-04-22T11:46:05.097Z,24.20
2019-04-22T11:48:42.200Z,24.30
2019-04-22T11:51:18.263Z,24.30
2019-04-22T11:53:54.759Z,24.20
2019-04-22T11:56:31.290Z,24.30
2019-04-22T11:59:06.794Z,24.30
2019-04-22T12:01:42.644Z,24.30
2019-04-22T12:04:18.162Z,24.30
2019-04-22T12:06:54.035Z,24.30
2019-04-22T12:09:29.949Z,24.40
2019-04-22T12:12:07.449Z,24.40
2019-04-22T12:14:42.931Z,24.40
2019-04-22T12:17:22.259Z,24.40
2019-04-22T12:19:57.976Z,24.40
2019-04-22T12:22:33.989Z,24.30
2019-04-22T12:25:12.470Z,24.50
2019-04-22T12:27:47.703Z,24.50
2019-04-22T12:30:23.670Z,24.50
2019-04-22T12:33:00.161Z,24.50
2019-04-22T12:35:36.854Z,24.50
2019-04-22T12:38:20.325Z,24.70
2019-04-22T12:40:57.384Z,24.70
2019-04-22T12:43:29.908Z,24.80
2019-04-22T12:46:06.030Z,24.80
2019-04-22T12:48:45.409Z,24.70
2019-04-22T12:51:24.958Z,24.60
2019-04-22T12:54:06.723Z,24.50
2019-04-22T12:56:45.996Z,24.50
2019-04-22T12:59:23.682Z,24.60
2019-04-22T13:02:00.607Z,24.80
2019-04-22T13:04:36.231Z,24.80
2019-04-22T13:07:11.804Z,24.90
2019-04-22T13:09:47.355Z,24.90
2019-04-22T13:12:24.822Z,25.00
2019-04-22T13:15:01.496Z,25.00
2019-04-22T13:17:37.944Z,25.00
2019-04-22T13:20:17.962Z,24.90
2019-04-22T13:22:52.798Z,25.00
2019-04-22T13:25:30.319Z,25.10
2019-04-22T13:28:05.255Z,25.10
2019-04-22T13:30:40.876Z,25.00
2019-04-22T13:33:16.805Z,25.00
2019-04-22T13:35:52.249Z,25.00
2019-04-22T13:38:31.050Z,25.00
2019-04-22T13:41:20.483Z,25.00
2019-04-22T13:43:44.713Z,25.10
2019-04-22T13:46:20.677Z,25.00
2019-04-22T13:49:25.589Z,25.10
2019-04-22T13:52:02.398Z,25.10
2019-04-22T13:54:48.416Z,25.20
2019-04-22T13:57:03.450Z,25.20
2019-04-22T13:59:36.210Z,25.20
2019-04-22T14:02:28.490Z,25.30
2019-04-22T14:05:04.545Z,25.20
2019-04-22T14:07:41.104Z,25.10
2019-04-22T14:10:18.359Z,25.10
2019-04-22T14:12:55.114Z,25.00
2019-04-22T14:15:31.864Z,25.10
2019-04-22T14:18:07.673Z,25.00
2019-04-22T14:20:42.964Z,25.00
2019-04-22T14:23:18.363Z,25.00
2019-04-22T14:25:54.770Z,25.00
2019-04-22T14:28:31.311Z,25.10
2019-04-22T14:31:08.463Z,25.10
2019-04-22T14:33:46.544Z,25.20
2019-04-22T14:36:23.453Z,25.20
2019-04-22T14:38:59.748Z,25.40
2019-04-22T14:41:55.052Z,25.70
2019-04-22T14:47:15.906Z,25.70
2019-04-22T14:49:47.463Z,25.70
2019-04-22T14:52:27.667Z,25.70
2019-04-22T14:54:54.290Z,25.60
2019-04-22T14:57:19.223Z,25.70
2019-04-22T14:59:55.789Z,25.80
2019-04-22T15:02:31.959Z,25.80
2019-04-22T15:05:08.163Z,25.70
2019-04-22T15:07:44.579Z,25.70
2019-04-22T15:10:22.093Z,25.70
2019-04-22T15:13:00.382Z,25.70
2019-04-22T15:15:53.408Z,25.80
2019-04-22T15:18:51.686Z,25.80
2019-04-22T15:21:28.912Z,25.70
2019-04-22T15:24:22.925Z,25.70
2019-04-22T15:26:58.922Z,25.60
2019-04-22T15:29:35.655Z,25.50
2019-04-22T15:32:11.707Z,25.30
2019-04-22T15:34:47.132Z,25.20
2019-04-22T15:37:22.500Z,25.20
2019-04-22T15:39:58.566Z,25.10
2019-04-22T15:42:40.188Z,25.00
2019-04-22T15:45:18.794Z,24.90
2019-04-22T15:47:54.027Z,24.90
2019-04-22T15:50:30.936Z,24.90
2019-04-22T15:53:09.641Z,24.80
2019-04-22T15:55:45.049Z,24.70
2019-04-22T15:58:21.791Z,24.50
2019-04-22T16:01:08.766Z,24.40
2019-04-22T16:03:34.409Z,24.40
2019-04-22T16:06:10.176Z,24.20
2019-04-22T16:08:45.797Z,24.10
2019-04-22T16:11:24.177Z,24.00
2019-04-22T16:14:00.253Z,24.00
2019-04-22T16:16:41.030Z,24.00
2019-04-22T16:19:16.995Z,23.80
2019-04-22T16:21:59.300Z,23.80
2019-04-22T16:24:47.933Z,23.70
2019-04-22T16:27:26.309Z,23.60
2019-04-22T16:30:03.751Z,23.60
2019-04-22T16:32:39.160Z,23.60
2019-04-22T16:35:14.668Z,23.60
2019-04-22T16:37:50.688Z,23.50
2019-04-22T16:40:26.959Z,23.40
2019-04-22T16:43:13.579Z,23.30
2019-04-22T16:45:45.420Z,23.30
2019-04-22T16:48:21.939Z,23.20
2019-04-22T16:50:58.471Z,23.20
2019-04-22T16:53:35.021Z,23.20
2019-04-22T16:56:10.977Z,23.10
2019-04-22T16:58:46.546Z,23.10
2019-04-22T17:01:50.464Z,23.00
2019-04-22T17:04:34.548Z,23.00
2019-04-22T17:07:13.914Z,22.90
2019-04-22T17:09:50.039Z,22.80
2019-04-22T17:12:38.675Z,22.70
2019-04-22T17:15:07.756Z,22.70
2019-04-22T17:17:39.227Z,22.60
2019-04-22T17:20:15.463Z,22.50
2019-04-22T17:22:51.579Z,22.50
2019-04-22T17:25:32.111Z,22.50
2019-04-22T17:28:07.790Z,22.40
2019-04-22T17:30:43.809Z,22.40
2019-04-22T17:33:19.099Z,22.30
2019-04-22T17:35:57.185Z,22.20
2019-04-22T17:38:44.425Z,22.10
2019-04-22T17:41:21.979Z,22.10
2019-04-22T17:44:12.242Z,22.00
2019-04-22T17:46:51.029Z,22.00
2019-04-22T17:49:48.218Z,22.00
2019-04-22T17:54:51.732Z,21.80
2019-04-22T17:57:34.463Z,21.80
2019-04-22T18:00:11.286Z,21.70
2019-04-22T18:02:45.721Z,21.60
2019-04-22T18:05:09.473Z,21.50
2019-04-22T18:08:02.710Z,21.50
2019-04-22T18:10:54.272Z,21.40
2019-04-22T18:15:54.788Z,21.20
2019-04-22T18:18:30.175Z,21.10
2019-04-22T18:21:05.097Z,21.00
2019-04-22T18:23:29.286Z,21.00
2019-04-22T18:26:22.772Z,20.90
2019-04-22T18:29:02.755Z,20.90
2019-04-22T18:31:29.560Z,20.80
2019-04-22T18:34:07.726Z,20.70
2019-04-22T18:36:45.652Z,20.60
2019-04-22T18:39:36.915Z,20.60
2019-04-22T18:42:03.438Z,20.50
2019-04-22T18:44:45.510Z,20.40
2019-04-22T18:47:14.498Z,20.40
2019-04-22T18:49:56.686Z,20.30
2019-04-22T18:53:03.282Z,20.20
2019-04-22T18:55:53.287Z,20.10
2019-04-22T18:58:24.605Z,20.00
2019-04-22T19:00:51.308Z,19.90
2019-04-22T19:03:44.723Z,19.90
2019-04-22T19:06:48.970Z,19.80
2019-04-22T19:09:10.556Z,19.70
2019-04-22T19:11:52.179Z,19.70
2019-04-22T19:14:25.309Z,19.60
2019-04-22T19:17:08.252Z,19.60
2019-04-22T19:19:56.130Z,19.60
2019-04-22T19:22:16.276Z,19.60
2019-04-22T19:24:47.338Z,19.50
2019-04-22T19:27:26.806Z,19.50
2019-04-22T19:30:14.300Z,19.40
2019-04-22T19:32:45.242Z,19.30
2019-04-22T19:35:19.311Z,19.30
2019-04-22T19:37:56.590Z,19.30
2019-04-22T19:40:52.822Z,19.30
2019-04-22T19:43:27.395Z,19.30
2019-04-22T19:46:02.228Z,19.30
2019-04-22T19:48:50.110Z,19.20
2019-04-22T19:51:29.219Z,19.20
2019-04-22T19:53:56.275Z,19.10
2019-04-22T19:56:26.912Z,19.10
2019-04-22T19:59:15.024Z,19.10
2019-04-22T20:02:23.581Z,19.00
2019-04-22T20:05:29.705Z,19.00
2019-04-22T20:08:03.178Z,19.00
2019-04-22T20:10:41.293Z,18.90
2019-04-22T20:13:20.329Z,18.80
2019-04-22T20:15:43.307Z,18.80
2019-04-22T20:18:37.289Z,18.70
2019-04-22T20:21:14.296Z,18.70
2019-04-22T20:23:38.177Z,18.70
2019-04-22T20:26:15.676Z,18.60
2019-04-22T20:28:58.966Z,18.50
2019-04-22T20:31:39.548Z,18.50
2019-04-22T20:34:18.688Z,18.40
2019-04-22T20:39:36.000Z,18.30
2019-04-22T20:42:21.317Z,18.20
2019-04-22T20:44:47.271Z,18.30
2019-04-22T20:47:17.715Z,18.40
2019-04-22T20:50:02.267Z,18.30
2019-04-22T20:52:38.486Z,18.20
2019-04-22T20:55:07.773Z,18.20
2019-04-22T20:57:53.074Z,18.20
2019-04-22T21:00:22.393Z,18.20
2019-04-22T21:02:55.255Z,18.10
2019-04-22T21:05:34.470Z,18.20
2019-04-22T21:11:14.440Z,18.10
2019-04-22T21:13:48.188Z,18.10
2019-04-22T21:16:26.789Z,18.20
2019-04-22T21:19:11.108Z,18.20
2019-04-22T21:21:46.675Z,18.10
2019-04-22T21:24:18.145Z,18.20
2019-04-22T21:26:57.056Z,18.10
2019-04-22T21:29:49.242Z,18.10
2019-04-22T21:32:34.284Z,18.00
2019-04-22T21:35:21.495Z,18.10
2019-04-22T21:38:00.488Z,17.90
2019-04-22T21:40:30.500Z,17.90
2019-04-22T21:43:07.241Z,17.90
2019-04-22T21:45:37.703Z,17.90
2019-04-22T21:50:59.585Z,17.70
2019-04-22T21:53:43.591Z,17.70
2019-04-22T21:56:32.921Z,17.60
2019-04-22T21:58:55.990Z,17.60
2019-04-22T22:01:47.495Z,17.50
2019-04-22T22:04:14.852Z,17.50
2019-04-22T22:06:54.851Z,17.50
2019-04-22T22:09:44.368Z,17.40
2019-04-22T22:12:11.945Z,17.40
2019-04-22T22:14:55.762Z,17.40
2019-04-22T22:17:32.620Z,17.40
2019-04-22T22:20:06.206Z,17.30
2019-04-22T22:22:52.574Z,17.30
2019-04-22T22:25:23.869Z,17.30
2019-04-22T22:28:01.825Z,17.30
2019-04-22T22:30:48.456Z,17.20
2019-04-22T22:33:18.761Z,17.20
2019-04-22T22:35:57.406Z,17.10
2019-04-22T22:38:27.125Z,17.10
2019-04-22T22:40:52.011Z,17.00
2019-04-22T22:43:35.345Z,17.00
2019-04-22T22:46:20.336Z,16.90
2019-04-22T22:49:08.190Z,16.90
2019-04-22T22:51:50.275Z,16.80
2019-04-22T22:54:21.453Z,16.80
2019-04-22T22:57:02.954Z,16.70
2019-04-22T22:59:35.231Z,16.70
2019-04-22T23:02:06.030Z,16.60
2019-04-22T23:04:45.896Z,16.50
2019-04-22T23:07:28.987Z,16.50
2019-04-22T23:10:01.683Z,16.50
2019-04-22T23:12:53.857Z,16.40
2019-04-22T23:15:09.134Z,16.40
2019-04-22T23:17:39.005Z,16.30
2019-04-22T23:20:13.571Z,16.30
2019-04-22T23:23:17.156Z,16.20
2019-04-22T23:25:52.735Z,16.20
2019-04-22T23:28:49.642Z,16.20
2019-04-22T23:31:30.827Z,16.20
2019-04-22T23:34:10.388Z,16.10
2019-04-22T23:36:59.025Z,16.00
2019-04-22T23:39:42.254Z,16.00
2019-04-22T23:42:20.895Z,15.90
2019-04-22T23:44:49.319Z,15.90
2019-04-22T23:47:26.160Z,15.80
2019-04-22T23:50:09.342Z,15.70
2019-04-22T23:52:50.843Z,15.70
2019-04-22T23:55:25.962Z,15.60
2019-04-22T23:58:10.669Z,15.60
