createdAt,value
2023-03-29T00:01:35.036Z,99730.83
2023-03-29T00:06:48.110Z,99731.48
2023-03-29T00:11:55.751Z,99729.26
2023-03-29T00:17:03.776Z,99731.02
2023-03-29T00:22:11.790Z,99731.06
2023-03-29T00:27:20.058Z,99732.80
2023-03-29T00:32:28.609Z,99738.10
2023-03-29T00:37:38.295Z,99741.02
2023-03-29T00:42:48.589Z,99742.75
2023-03-29T00:48:00.337Z,99739.66
2023-03-29T00:53:12.663Z,99739.45
2023-03-29T00:58:26.622Z,99734.79
2023-03-29T01:03:46.808Z,99733.20
2023-03-29T01:08:58.426Z,99726.61
2023-03-29T01:14:09.647Z,99725.14
2023-03-29T01:19:21.502Z,99721.11
2023-03-29T01:24:53.422Z,99716.05
2023-03-29T01:30:05.478Z,99715.39
2023-03-29T01:35:17.698Z,99712.45
2023-03-29T01:40:27.419Z,99708.19
2023-03-29T01:45:38.310Z,99706.73
2023-03-29T01:50:50.982Z,99706.62
2023-03-29T01:56:02.084Z,99710.71
2023-03-29T02:01:14.068Z,99709.58
2023-03-29T02:06:24.632Z,99712.80
2023-03-29T02:11:32.336Z,99714.61
2023-03-29T02:16:40.569Z,99713.45
2023-03-29T02:21:55.263Z,99708.66
2023-03-29T02:27:02.768Z,99705.10
2023-03-29T02:32:17.562Z,99705.30
2023-03-29T02:37:30.288Z,99702.70
2023-03-29T02:46:26.142Z,99706.21
2023-03-29T02:51:34.224Z,99707.30
2023-03-29T02:56:47.237Z,99709.69
2023-03-29T03:01:53.043Z,99712.16
2023-03-29T03:06:57.333Z,99709.20
2023-03-29T03:12:01.638Z,99708.15
2023-03-29T03:17:06.432Z,99712.70
2023-03-29T03:22:11.266Z,99711.26
2023-03-29T03:27:16.512Z,99717.11
2023-03-29T03:32:21.060Z,99715.88
2023-03-29T03:37:25.727Z,99718.17
2023-03-29T03:42:29.808Z,99718.30
2023-03-29T03:47:34.316Z,99718.11
2023-03-29T03:52:38.685Z,99715.20
2023-03-29T03:57:43.432Z,99714.02
2023-03-29T04:02:48.354Z,99719.38
2023-03-29T04:07:53.843Z,99723.50
2023-03-29T04:13:03.203Z,99718.88
2023-03-29T04:18:07.597Z,99716.73
2023-03-29T04:23:12.064Z,99717.72
2023-03-29T04:28:16.773Z,99719.80
2023-03-29T04:33:21.436Z,99717.41
2023-03-29T04:38:26.301Z,99718.61
2023-03-29T04:43:30.712Z,99717.38
2023-03-29T04:48:37.119Z,99709.65
2023-03-29T04:53:41.922Z,99715.38
2023-03-29T04:58:46.238Z,99715.11
2023-03-29T05:03:51.143Z,99717.56
2023-03-29T05:08:55.287Z,99704.95
2023-03-29T05:14:02.789Z,99701.99
2023-03-29T05:19:05.828Z,99701.41
2023-03-29T05:24:10.574Z,99702.17
2023-03-29T05:29:14.984Z,99699.70
2023-03-29T05:34:20.984Z,99702.88
2023-03-29T05:39:25.615Z,99703.77
2023-03-29T05:44:29.653Z,99709.79
2023-03-29T05:49:34.087Z,99712.73
2023-03-29T05:54:38.211Z,99714.55
2023-03-29T05:59:43.053Z,99714.08
2023-03-29T06:04:48.375Z,99711.91
2023-03-29T06:09:52.745Z,99711.30
2023-03-29T06:14:57.993Z,99713.34
2023-03-29T06:20:04.515Z,99710.56
2023-03-29T06:25:11.133Z,99717.10
2023-03-29T06:30:16.502Z,99718.65
2023-03-29T06:35:20.701Z,99718.04
2023-03-29T06:40:25.101Z,99721.04
2023-03-29T06:45:31.692Z,99725.83
2023-03-29T06:50:35.809Z,99724.50
2023-03-29T06:55:40.859Z,99729.19
2023-03-29T07:00:46.717Z,99732.86
2023-03-29T07:05:51.664Z,99730.57
2023-03-29T07:10:55.807Z,99734.73
2023-03-29T07:16:00.325Z,99741.03
2023-03-29T07:21:05.739Z,99735.20
2023-03-29T07:26:12.225Z,99734.52
2023-03-29T07:31:16.935Z,99738.45
2023-03-29T07:36:21.403Z,99734.95
2023-03-29T07:41:25.799Z,99738.46
2023-03-29T07:46:29.813Z,99734.58
2023-03-29T07:51:36.300Z,99733.28
2023-03-29T07:56:40.966Z,99735.25
2023-03-29T08:01:46.005Z,99740.71
2023-03-29T08:06:50.341Z,99741.46
2023-03-29T08:11:54.755Z,99734.13
2023-03-29T08:16:59.058Z,99733.98
2023-03-29T08:22:04.268Z,99726.02
2023-03-29T08:27:09.609Z,99718.67
2023-03-29T08:32:15.120Z,99723.21
2023-03-29T08:37:19.917Z,99722.42
2023-03-29T08:42:41.965Z,99726.52
2023-03-29T08:47:54.548Z,99719.42
2023-03-29T08:53:04.360Z,99717.08
2023-03-29T08:58:13.509Z,99711.64
2023-03-29T09:03:22.138Z,99713.16
2023-03-29T09:08:27.207Z,99707.77
2023-03-29T09:13:40.423Z,99703.61
2023-03-29T09:18:53.749Z,99701.23
2023-03-29T09:24:17.265Z,99694.15
2023-03-29T09:29:41.427Z,99681.83
2023-03-29T09:34:49.038Z,99681.62
2023-03-29T09:39:55.611Z,99673.48
2023-03-29T09:45:08.044Z,99678.14
2023-03-29T09:50:30.257Z,99663.84
2023-03-29T09:55:38.106Z,99664.58
2023-03-29T10:00:43.149Z,99661.67
2023-03-29T10:05:49.440Z,99651.00
2023-03-29T10:10:53.779Z,99648.97
2023-03-29T10:16:03.505Z,99649.32
2023-03-29T10:21:11.750Z,99641.81
2023-03-29T10:26:25.582Z,99638.52
2023-03-29T10:31:32.453Z,99642.19
2023-03-29T10:36:40.863Z,99637.89
2023-03-29T10:46:20.067Z,99626.88
2023-03-29T10:51:30.660Z,99621.50
2023-03-29T10:56:41.672Z,99613.64
2023-03-29T11:02:02.508Z,99617.21
2023-03-29T11:07:31.703Z,99612.59
2023-03-29T11:12:45.326Z,99608.42
2023-03-29T11:18:04.131Z,99604.73
2023-03-29T11:23:27.755Z,99598.05
2023-03-29T11:28:42.925Z,99587.67
2023-03-29T11:34:05.819Z,99579.30
2023-03-29T11:39:25.359Z,99579.48
2023-03-29T11:44:35.531Z,99576.64
2023-03-29T11:49:47.747Z,99568.77
2023-03-29T11:55:03.440Z,99560.73
2023-03-29T12:00:19.321Z,99549.87
2023-03-29T12:05:32.469Z,99544.61
2023-03-29T12:10:43.636Z,99544.16
2023-03-29T12:15:55.443Z,99543.73
2023-03-29T12:21:06.149Z,99533.61
2023-03-29T12:26:29.325Z,99526.70
2023-03-29T12:31:45.392Z,99522.92
2023-03-29T12:37:33.936Z,99519.52
2023-03-29T12:42:53.148Z,99510.71
2023-03-29T12:48:01.698Z,99504.04
2023-03-29T12:53:19.994Z,99502.25
2023-03-29T12:58:51.553Z,99492.09
2023-03-29T13:04:20.332Z,99484.87
2023-03-29T13:09:30.784Z,99485.45
2023-03-29T13:14:42.876Z,99481.23
2023-03-29T13:19:58.953Z,99474.31
2023-03-29T13:25:22.043Z,99472.16
2023-03-29T13:30:42.910Z,99465.88
2023-03-29T13:35:58.214Z,99456.09
2023-03-29T13:41:08.862Z,99450.48
2023-03-29T13:46:26.327Z,99446.73
2023-03-29T13:51:41.429Z,99438.58
2023-03-29T13:57:00.026Z,99430.02
2023-03-29T14:02:08.702Z,99425.80
2023-03-29T14:07:28.456Z,99420.84
2023-03-29T14:12:42.135Z,99416.27
2023-03-29T14:17:50.773Z,99414.75
2023-03-29T14:22:58.647Z,99413.47
2023-03-29T14:28:20.101Z,99407.36
2023-03-29T14:33:34.667Z,99406.97
2023-03-29T14:38:45.918Z,99405.23
2023-03-29T14:43:54.509Z,99400.63
2023-03-29T14:49:02.703Z,99403.90
2023-03-29T14:54:17.781Z,99403.19
2023-03-29T15:07:46.350Z,99393.69
2023-03-29T15:12:55.181Z,99389.50
2023-03-29T15:18:04.462Z,99386.37
2023-03-29T15:23:25.942Z,99381.60
2023-03-29T15:28:35.834Z,99386.17
2023-03-29T15:33:44.862Z,99382.57
2023-03-29T15:38:52.376Z,99372.39
2023-03-29T15:44:00.292Z,99368.95
2023-03-29T15:49:07.692Z,99366.31
2023-03-29T15:54:15.148Z,99360.52
2023-03-29T15:59:23.131Z,99354.87
2023-03-29T16:04:30.655Z,99360.83
2023-03-29T16:09:38.323Z,99361.52
2023-03-29T16:14:45.894Z,99362.50
2023-03-29T16:19:53.540Z,99358.28
2023-03-29T16:25:00.862Z,99351.85
2023-03-29T16:30:11.531Z,99347.96
2023-03-29T16:35:27.035Z,99350.02
2023-03-29T16:40:34.729Z,99348.34
2023-03-29T16:45:42.192Z,99342.23
2023-03-29T16:50:50.420Z,99337.72
2023-03-29T16:55:58.754Z,99331.35
2023-03-29T17:01:12.329Z,99326.58
2023-03-29T17:06:20.716Z,99331.98
2023-03-29T17:11:29.043Z,99335.14
2023-03-29T17:16:36.801Z,99330.92
2023-03-29T17:21:44.718Z,99330.42
2023-03-29T17:26:52.239Z,99327.77
2023-03-29T17:31:59.855Z,99331.23
2023-03-29T17:37:08.069Z,99337.60
2023-03-29T17:42:16.206Z,99340.34
2023-03-29T17:47:23.820Z,99343.95
2023-03-29T17:52:31.283Z,99340.83
2023-03-29T17:57:39.259Z,99345.90
2023-03-29T18:02:47.227Z,99339.80
2023-03-29T18:07:56.574Z,99341.28
2023-03-29T18:13:03.975Z,99348.41
2023-03-29T18:18:11.462Z,99354.59
2023-03-29T18:23:18.771Z,99359.11
2023-03-29T18:28:26.341Z,99355.91
2023-03-29T18:33:35.467Z,99360.38
2023-03-29T18:44:27.662Z,99366.65
2023-03-29T18:49:37.002Z,99369.23
2023-03-29T18:54:44.833Z,99367.20
2023-03-29T18:59:53.772Z,99359.94
2023-03-29T19:05:01.421Z,99360.20
2023-03-29T19:10:10.943Z,99352.36
2023-03-29T19:15:19.476Z,99354.30
2023-03-29T19:20:27.580Z,99354.06
2023-03-29T19:25:35.665Z,99349.96
2023-03-29T19:30:43.572Z,99357.16
2023-03-29T19:35:52.805Z,99355.34
2023-03-29T19:41:00.823Z,99352.77
2023-03-29T19:46:13.061Z,99344.61
2023-03-29T19:51:20.797Z,99341.05
2023-03-29T19:56:29.152Z,99335.41
2023-03-29T20:01:39.673Z,99346.35
2023-03-29T20:06:47.319Z,99343.30
2023-03-29T20:11:55.074Z,99350.39
2023-03-29T20:17:02.638Z,99355.40
2023-03-29T20:22:10.567Z,99354.90
2023-03-29T20:27:18.385Z,99350.35
2023-03-29T20:32:25.918Z,99348.66
2023-03-29T20:37:33.388Z,99345.73
2023-03-29T20:42:40.767Z,99334.15
2023-03-29T20:47:57.996Z,99328.52
2023-03-29T20:53:06.630Z,99321.29
2023-03-29T20:58:16.090Z,99320.11
2023-03-29T21:03:24.756Z,99322.73
2023-03-29T21:22:54.589Z,99300.14
2023-03-29T21:28:03.847Z,99287.94
2023-03-29T21:33:11.615Z,99293.27
2023-03-29T21:38:19.534Z,99293.97
2023-03-29T21:43:27.279Z,99292.48
2023-03-29T21:48:35.324Z,99298.58
2023-03-29T21:53:42.876Z,99301.39
2023-03-29T21:58:50.508Z,99296.13
2023-03-29T22:03:58.082Z,99297.54
2023-03-29T22:09:06.388Z,99291.05
2023-03-29T22:14:16.561Z,99288.37
2023-03-29T22:19:24.016Z,99288.38
2023-03-29T22:24:31.871Z,99288.70
2023-03-29T22:29:39.154Z,99289.24
2023-03-29T22:34:45.327Z,99285.45
2023-03-29T22:39:52.905Z,99284.02
2023-03-29T22:45:01.018Z,99289.28
2023-03-29T22:50:10.394Z,99286.20
2023-03-29T22:55:18.552Z,99277.98
2023-03-29T23:00:26.625Z,99275.63
2023-03-29T23:05:34.266Z,99271.46
2023-03-29T23:10:41.873Z,99263.23
2023-03-29T23:15:51.865Z,99260.49
2023-03-29T23:21:00.401Z,99252.52
2023-03-29T23:26:10.610Z,99246.08
2023-03-29T23:31:19.920Z,99246.10
2023-03-29T23:36:31.268Z,99244.58
2023-03-29T23:41:40.539Z,99238.85
2023-03-29T23:46:48.107Z,99229.80
2023-03-29T23:51:56.159Z,99221.91
2023-03-29T23:57:03.688Z,99213.59
