createdAt,value
2019-01-08T00:00:47.007Z,0
2019-01-08T00:01:55.062Z,0
2019-01-08T00:03:03.119Z,0
2019-01-08T00:04:11.163Z,0
2019-01-08T00:05:19.234Z,0
2019-01-08T00:06:27.295Z,0
2019-01-08T00:07:35.342Z,0
2019-01-08T00:08:43.399Z,0
2019-01-08T00:09:51.444Z,0
2019-01-08T00:10:59.519Z,0
2019-01-08T00:12:07.569Z,0
2019-01-08T00:13:15.620Z,0
2019-01-08T00:14:23.690Z,0
2019-01-08T00:15:31.783Z,0
2019-01-08T00:16:39.792Z,0
2019-01-08T00:17:47.849Z,0
2019-01-08T00:18:55.906Z,0
2019-01-08T00:20:03.967Z,0
2019-01-08T00:21:12.012Z,0
2019-01-08T00:22:20.086Z,0
2019-01-08T00:23:28.121Z,0
2019-01-08T00:24:36.200Z,0
2019-01-08T00:25:44.242Z,0
2019-01-08T00:26:52.296Z,0
2019-01-08T00:28:00.367Z,0
2019-01-08T00:29:08.445Z,0
2019-01-08T00:30:16.485Z,0
2019-01-08T00:31:24.578Z,0
2019-01-08T00:32:32.574Z,0
2019-01-08T00:33:40.622Z,0
2019-01-08T00:34:48.740Z,0
2019-01-08T00:35:56.744Z,0
2019-01-08T00:37:04.814Z,0
2019-01-08T00:38:12.884Z,0
2019-01-08T00:39:20.898Z,0
2019-01-08T00:40:28.979Z,0
2019-01-08T00:41:37.038Z,0
2019-01-08T00:42:45.093Z,0
2019-01-08T00:43:53.157Z,0
2019-01-08T00:45:01.184Z,0
2019-01-08T00:46:09.261Z,0
2019-01-08T00:47:17.456Z,0
2019-01-08T00:48:25.380Z,0
2019-01-08T00:49:33.439Z,0
2019-01-08T00:50:41.506Z,0
2019-01-08T00:51:49.567Z,0
2019-01-08T00:52:57.607Z,0
2019-01-08T00:54:05.648Z,0
2019-01-08T00:55:13.715Z,0
2019-01-08T00:56:21.781Z,0
2019-01-08T00:57:29.917Z,0
2019-01-08T00:58:37.885Z,0
2019-01-08T00:59:45.933Z,0
2019-01-08T01:00:54.000Z,0
2019-01-08T01:02:02.057Z,0
2019-01-08T01:03:10.102Z,0
2019-01-08T01:04:18.233Z,0
2019-01-08T01:05:26.273Z,0
2019-01-08T01:06:34.280Z,0
2019-01-08T01:07:42.346Z,0
2019-01-08T01:08:50.401Z,0
2019-01-08T01:09:58.497Z,0
2019-01-08T01:11:06.506Z,0
2019-01-08T01:12:14.553Z,0
2019-01-08T01:13:22.612Z,0
2019-01-08T01:14:30.660Z,0
2019-01-08T01:15:38.717Z,0
2019-01-08T01:16:46.796Z,0
2019-01-08T01:17:54.847Z,0
2019-01-08T01:19:02.913Z,0
2019-01-08T01:20:10.930Z,0
2019-01-08T01:21:19.004Z,0
2019-01-08T01:22:27.068Z,0
2019-01-08T01:23:35.132Z,0
2019-01-08T01:24:43.187Z,0
2019-01-08T01:25:51.236Z,0
2019-01-08T01:26:59.286Z,0
2019-01-08T01:28:07.357Z,0
2019-01-08T01:29:15.415Z,0
2019-01-08T01:30:23.469Z,0
2019-01-08T01:31:31.495Z,0
2019-01-08T01:32:39.626Z,0
2019-01-08T01:33:47.628Z,0
2019-01-08T01:34:55.688Z,0
2019-01-08T01:36:03.737Z,0
2019-01-08T01:37:11.818Z,0
2019-01-08T01:38:19.845Z,0
2019-01-08T01:39:27.910Z,0
2019-01-08T01:40:35.964Z,0
2019-01-08T01:41:44.025Z,0
2019-01-08T01:42:52.094Z,0
2019-01-08T01:44:00.129Z,0
2019-01-08T01:45:08.193Z,0
2019-01-08T01:46:16.255Z,0
2019-01-08T01:47:24.311Z,0
2019-01-08T01:48:32.355Z,0
2019-01-08T01:49:40.405Z,0
2019-01-08T01:50:48.477Z,0
2019-01-08T01:51:56.542Z,0
2019-01-08T01:53:04.580Z,0
2019-01-08T01:54:12.644Z,0
2019-01-08T01:55:20.685Z,0
2019-01-08T01:56:28.753Z,0
2019-01-08T01:57:36.814Z,0
2019-01-08T01:58:44.868Z,0
2019-01-08T01:59:52.932Z,0
2019-01-08T02:01:00.954Z,0
2019-01-08T02:02:09.051Z,0
2019-01-08T02:03:17.090Z,0
2019-01-08T02:04:25.175Z,0
2019-01-08T02:05:33.207Z,0
2019-01-08T02:06:41.240Z,0
2019-01-08T02:07:49.322Z,0
2019-01-08T02:08:57.384Z,0
2019-01-08T02:10:05.443Z,0
2019-01-08T02:11:13.478Z,0
2019-01-08T02:12:21.532Z,0
2019-01-08T02:13:29.601Z,0
2019-01-08T02:14:37.654Z,0
2019-01-08T02:15:45.704Z,0
2019-01-08T02:16:53.765Z,0
2019-01-08T02:18:01.831Z,0
2019-01-08T02:19:09.870Z,0
2019-01-08T02:20:17.940Z,0
2019-01-08T02:21:25.989Z,0
2019-01-08T02:22:34.062Z,0
2019-01-08T02:23:42.103Z,0
2019-01-08T02:24:50.150Z,0
2019-01-08T02:25:58.219Z,0
2019-01-08T02:27:06.273Z,0
2019-01-08T02:28:14.325Z,0
2019-01-08T02:29:22.378Z,0
2019-01-08T02:30:30.446Z,0
2019-01-08T02:31:38.510Z,0
2019-01-08T02:32:46.540Z,0
2019-01-08T02:33:54.603Z,0
2019-01-08T02:35:02.669Z,0
2019-01-08T02:36:10.688Z,0
2019-01-08T02:37:18.779Z,0
2019-01-08T02:38:26.835Z,0
2019-01-08T02:39:34.893Z,0
2019-01-08T02:40:42.948Z,0
2019-01-08T02:41:51.064Z,0
2019-01-08T02:42:59.059Z,0
2019-01-08T02:44:07.227Z,0
2019-01-08T02:45:15.170Z,0
2019-01-08T02:46:23.257Z,0
2019-01-08T02:47:31.251Z,0
2019-01-08T02:48:39.341Z,0
2019-01-08T02:49:47.390Z,0
2019-01-08T02:50:55.453Z,0
2019-01-08T02:52:03.510Z,0
2019-01-08T02:53:11.537Z,0
2019-01-08T02:54:19.698Z,0
2019-01-08T02:55:27.666Z,0
2019-01-08T02:56:35.720Z,0
2019-01-08T02:57:43.778Z,0
2019-01-08T02:58:51.830Z,0
2019-01-08T02:59:59.895Z,0
2019-01-08T03:01:07.949Z,0
2019-01-08T03:02:16.087Z,0
2019-01-08T03:03:24.072Z,0
2019-01-08T03:04:32.115Z,0
2019-01-08T03:05:40.166Z,0
2019-01-08T03:06:48.239Z,0
2019-01-08T03:07:56.295Z,0
2019-01-08T03:09:04.410Z,0
2019-01-08T03:10:12.401Z,0
2019-01-08T03:11:20.441Z,0
2019-01-08T03:12:28.513Z,0
2019-01-08T03:13:36.554Z,0
2019-01-08T03:14:44.611Z,0
2019-01-08T03:15:52.681Z,0
2019-01-08T03:17:00.703Z,0
2019-01-08T03:18:08.791Z,0
2019-01-08T03:19:16.836Z,0
2019-01-08T03:20:24.896Z,0
2019-01-08T03:21:32.971Z,0
2019-01-08T03:22:40.974Z,0
2019-01-08T03:23:49.069Z,0
2019-01-08T03:24:57.116Z,0
2019-01-08T03:26:05.203Z,0
2019-01-08T03:27:13.223Z,0
2019-01-08T03:28:21.268Z,0
2019-01-08T03:29:33.582Z,0
2019-01-08T03:30:37.400Z,0
2019-01-08T03:31:45.500Z,0
2019-01-08T03:32:53.501Z,0
2019-01-08T03:34:01.563Z,0
2019-01-08T03:35:09.623Z,0
2019-01-08T03:36:17.729Z,0
2019-01-08T03:37:25.728Z,0
2019-01-08T03:38:33.785Z,0
2019-01-08T03:39:41.835Z,0
2019-01-08T03:40:49.906Z,0
2019-01-08T03:41:57.950Z,0
2019-01-08T03:43:06.010Z,0
2019-01-08T03:44:14.070Z,0
2019-01-08T03:45:22.113Z,0
2019-01-08T03:46:30.179Z,0
2019-01-08T03:47:38.234Z,0
2019-01-08T03:48:46.301Z,0
2019-01-08T03:49:54.351Z,0
2019-01-08T03:51:02.399Z,0
2019-01-08T03:52:10.444Z,0
2019-01-08T03:53:18.527Z,0
2019-01-08T03:54:26.566Z,0
2019-01-08T03:55:34.623Z,0
2019-01-08T03:56:42.673Z,0
2019-01-08T03:57:50.711Z,0
2019-01-08T03:58:58.783Z,0
2019-01-08T04:00:06.852Z,0
2019-01-08T04:01:14.906Z,0
2019-01-08T04:02:22.956Z,0
2019-01-08T04:03:30.979Z,0
2019-01-08T04:04:39.069Z,0
2019-01-08T04:05:47.116Z,0
2019-01-08T04:06:55.184Z,0
2019-01-08T04:08:03.228Z,0
2019-01-08T04:09:11.272Z,0
2019-01-08T04:10:19.344Z,0
2019-01-08T04:11:27.422Z,0
2019-01-08T04:12:35.453Z,0
2019-01-08T04:13:43.516Z,0
2019-01-08T04:14:51.564Z,0
2019-01-08T04:16:00.273Z,0
2019-01-08T04:17:07.675Z,0
2019-01-08T04:18:15.741Z,0
2019-01-08T04:19:23.794Z,0
2019-01-08T04:20:31.849Z,0
2019-01-08T04:21:39.914Z,0
2019-01-08T04:22:47.962Z,0
2019-01-08T04:23:56.036Z,0
2019-01-08T04:25:04.073Z,0
2019-01-08T04:26:12.121Z,0
2019-01-08T04:27:20.183Z,0
2019-01-08T04:28:28.236Z,0
2019-01-08T04:29:36.296Z,0
2019-01-08T04:30:44.351Z,0
2019-01-08T04:31:52.401Z,0
2019-01-08T04:33:00.451Z,0
2019-01-08T04:34:08.522Z,0
2019-01-08T04:35:16.568Z,0
2019-01-08T04:36:24.684Z,0
2019-01-08T04:37:32.689Z,0
2019-01-08T04:38:40.723Z,0
2019-01-08T04:39:48.829Z,0
2019-01-08T04:40:56.851Z,0
2019-01-08T04:42:04.907Z,0
2019-01-08T04:43:12.971Z,0
2019-01-08T04:44:20.987Z,0
2019-01-08T04:45:29.057Z,0
2019-01-08T04:46:37.116Z,0
2019-01-08T04:47:45.183Z,0
2019-01-08T04:48:53.233Z,0
2019-01-08T04:50:01.267Z,0
2019-01-08T04:51:09.355Z,0
2019-01-08T04:52:17.521Z,0
2019-01-08T04:53:25.455Z,0
2019-01-08T04:54:33.518Z,0
2019-01-08T04:55:41.572Z,0
2019-01-08T04:56:49.636Z,0
2019-01-08T04:57:57.687Z,0
2019-01-08T04:59:05.729Z,0
2019-01-08T05:00:13.798Z,0
2019-01-08T05:01:21.854Z,0
2019-01-08T05:02:29.902Z,0
2019-01-08T05:03:37.965Z,0
2019-01-08T05:04:46.024Z,0
2019-01-08T05:05:54.098Z,0
2019-01-08T05:07:02.130Z,0
2019-01-08T05:08:10.199Z,0
2019-01-08T05:09:18.242Z,0
2019-01-08T05:10:26.309Z,0
2019-01-08T05:11:34.459Z,0
2019-01-08T05:12:42.407Z,0
2019-01-08T05:13:50.458Z,0
2019-01-08T05:14:58.536Z,0
2019-01-08T05:16:06.572Z,0
2019-01-08T05:17:14.634Z,0
2019-01-08T05:18:22.690Z,0
2019-01-08T05:19:30.721Z,0
2019-01-08T05:20:38.804Z,0
2019-01-08T05:21:46.844Z,0
2019-01-08T05:22:54.919Z,0
2019-01-08T05:24:02.967Z,0
2019-01-08T05:25:11.006Z,0
2019-01-08T05:26:19.084Z,0
2019-01-08T05:27:27.141Z,0
2019-01-08T05:28:35.201Z,0
2019-01-08T05:29:43.246Z,0
2019-01-08T05:30:51.521Z,0
2019-01-08T05:31:59.349Z,0
2019-01-08T05:33:07.432Z,0
2019-01-08T05:34:15.477Z,0
2019-01-08T05:35:23.528Z,0
2019-01-08T05:36:31.575Z,0
2019-01-08T05:37:39.647Z,0
2019-01-08T05:38:47.696Z,0
2019-01-08T05:39:55.880Z,0
2019-01-08T05:41:03.829Z,0
2019-01-08T05:42:11.876Z,0
2019-01-08T05:43:19.908Z,0
2019-01-08T05:44:27.979Z,0
2019-01-08T05:45:36.028Z,0
2019-01-08T05:46:44.102Z,0
2019-01-08T05:47:52.144Z,0
2019-01-08T05:49:00.196Z,0
2019-01-08T05:50:08.265Z,0
2019-01-08T05:51:16.321Z,0
2019-01-08T05:52:24.367Z,0
2019-01-08T05:53:32.439Z,0
2019-01-08T05:54:40.476Z,0
2019-01-08T05:55:48.542Z,0
2019-01-08T05:56:56.590Z,0
2019-01-08T05:58:04.647Z,0
2019-01-08T05:59:12.713Z,0
2019-01-08T06:00:20.747Z,0
2019-01-08T06:01:28.808Z,0
2019-01-08T06:02:36.861Z,0
2019-01-08T06:03:44.911Z,0
2019-01-08T06:04:53.005Z,0
2019-01-08T06:06:01.008Z,0
2019-01-08T06:07:09.269Z,0
2019-01-08T06:08:17.187Z,0
2019-01-08T06:09:25.208Z,0
2019-01-08T06:10:33.244Z,0
2019-01-08T06:11:41.296Z,0
2019-01-08T06:12:49.365Z,0
2019-01-08T06:13:57.470Z,0
2019-01-08T06:15:05.536Z,0
2019-01-08T06:16:13.533Z,0
2019-01-08T06:17:21.587Z,0
2019-01-08T06:18:29.658Z,0
2019-01-08T06:19:38.218Z,0
2019-01-08T06:20:47.588Z,0
2019-01-08T06:21:53.918Z,0
2019-01-08T06:23:01.869Z,0
2019-01-08T06:24:09.916Z,0
2019-01-08T06:25:17.979Z,0
2019-01-08T06:26:26.046Z,0
2019-01-08T06:27:34.107Z,0
2019-01-08T06:28:42.154Z,0
2019-01-08T06:29:50.212Z,0
2019-01-08T06:30:58.264Z,0
2019-01-08T06:32:06.328Z,0
2019-01-08T06:33:14.366Z,0
2019-01-08T06:34:22.447Z,0
2019-01-08T06:35:30.468Z,0
2019-01-08T06:36:38.542Z,0
2019-01-08T06:37:46.589Z,0
2019-01-08T06:38:54.646Z,0
2019-01-08T06:40:02.701Z,0
2019-01-08T06:41:10.741Z,0
2019-01-08T06:42:18.828Z,0
2019-01-08T06:43:26.885Z,0
2019-01-08T06:44:34.932Z,0
2019-01-08T06:45:42.986Z,0
2019-01-08T06:46:51.018Z,0
2019-01-08T06:47:59.090Z,0
2019-01-08T06:49:07.167Z,0
2019-01-08T06:50:15.212Z,0
2019-01-08T06:51:23.315Z,0
2019-01-08T06:52:31.296Z,0
2019-01-08T06:53:39.385Z,0
2019-01-08T06:54:47.483Z,0
2019-01-08T06:55:55.492Z,0
2019-01-08T06:57:03.543Z,0
2019-01-08T06:58:11.601Z,0
2019-01-08T06:59:19.668Z,0
2019-01-08T07:00:33.133Z,0
2019-01-08T07:01:35.772Z,0
2019-01-08T07:02:43.837Z,0
2019-01-08T07:03:51.882Z,0
2019-01-08T07:04:59.933Z,0
2019-01-08T07:06:08.000Z,0
2019-01-08T07:07:16.055Z,0
2019-01-08T07:08:24.122Z,0
2019-01-08T07:09:32.178Z,0
2019-01-08T07:10:40.227Z,0
2019-01-08T07:11:48.318Z,5
2019-01-08T07:12:56.355Z,5
2019-01-08T07:14:04.386Z,5
2019-01-08T07:15:12.438Z,5
2019-01-08T07:16:20.477Z,5
2019-01-08T07:17:28.569Z,5
2019-01-08T07:18:36.615Z,5
2019-01-08T07:19:44.675Z,5
2019-01-08T07:20:52.721Z,5
2019-01-08T07:22:00.897Z,10
2019-01-08T07:23:08.838Z,10
2019-01-08T07:24:16.897Z,10
2019-01-08T07:25:24.947Z,10
2019-01-08T07:26:33.024Z,10
2019-01-08T07:27:41.042Z,10
2019-01-08T07:28:49.189Z,15
2019-01-08T07:29:57.190Z,15
2019-01-08T07:31:05.255Z,15
2019-01-08T07:32:13.296Z,15
2019-01-08T07:33:21.325Z,15
2019-01-08T07:34:29.500Z,20
2019-01-08T07:35:37.463Z,20
2019-01-08T07:36:45.515Z,20
2019-01-08T07:37:53.656Z,25
2019-01-08T07:39:01.623Z,25
2019-01-08T07:40:09.695Z,25
2019-01-08T07:41:17.771Z,30
2019-01-08T07:42:25.810Z,35
2019-01-08T07:43:33.865Z,35
2019-01-08T07:44:41.903Z,35
2019-01-08T07:45:49.968Z,35
2019-01-08T07:46:58.130Z,40
2019-01-08T07:48:06.076Z,40
2019-01-08T07:49:14.164Z,40
2019-01-08T07:50:22.191Z,40
2019-01-08T07:51:30.389Z,45
2019-01-08T07:52:38.317Z,45
2019-01-08T07:53:46.383Z,45
2019-01-08T07:54:54.516Z,50
2019-01-08T07:56:02.487Z,45
2019-01-08T07:57:10.523Z,45
2019-01-08T07:58:18.672Z,50
2019-01-08T07:59:26.731Z,60
2019-01-08T08:00:34.778Z,65
2019-01-08T08:01:42.761Z,65
2019-01-08T08:02:50.883Z,70
2019-01-08T08:03:58.876Z,70
2019-01-08T08:05:06.942Z,70
2019-01-08T08:06:14.988Z,70
2019-01-08T08:07:23.046Z,70
2019-01-08T08:08:31.162Z,75
2019-01-08T08:09:39.225Z,80
2019-01-08T08:10:47.257Z,85
2019-01-08T08:11:55.270Z,85
2019-01-08T08:13:03.385Z,90
2019-01-08T08:14:11.359Z,90
2019-01-08T08:15:19.434Z,90
2019-01-08T08:16:27.510Z,90
2019-01-08T08:17:35.539Z,90
2019-01-08T08:18:43.688Z,95
2019-01-08T08:19:51.744Z,90
2019-01-08T08:20:59.729Z,80
2019-01-08T08:22:07.768Z,80
2019-01-08T08:23:15.899Z,85
2019-01-08T08:24:23.989Z,95
2019-01-08T08:25:31.958Z,95
2019-01-08T08:26:40.016Z,90
2019-01-08T08:27:48.149Z,85
2019-01-08T08:28:56.111Z,85
2019-01-08T08:30:04.223Z,80
2019-01-08T08:31:12.333Z,85
2019-01-08T08:32:20.350Z,80
2019-01-08T08:33:28.445Z,85
2019-01-08T08:34:36.542Z,90
2019-01-08T08:35:44.523Z,95
2019-01-08T08:36:52.520Z,95
2019-01-08T08:38:00.557Z,95
2019-01-08T08:39:08.633Z,95
2019-01-08T08:40:16.748Z,90
2019-01-08T08:41:24.810Z,95
2019-01-08T08:42:32.870Z,100
2019-01-08T08:43:40.835Z,100
2019-01-08T08:44:48.914Z,100
2019-01-08T08:45:57.073Z,105
2019-01-08T08:47:05.060Z,105
2019-01-08T08:48:13.146Z,115
2019-01-08T08:49:21.257Z,120
2019-01-08T08:50:29.268Z,130
2019-01-08T08:51:37.380Z,140
2019-01-08T08:52:45.334Z,125
2019-01-08T08:53:53.407Z,120
2019-01-08T08:55:01.412Z,115
2019-01-08T08:56:09.566Z,110
2019-01-08T08:57:17.590Z,115
2019-01-08T08:58:25.699Z,125
2019-01-08T08:59:33.649Z,115
2019-01-08T09:00:41.729Z,120
2019-01-08T09:01:49.787Z,120
2019-01-08T09:02:57.843Z,115
2019-01-08T09:04:05.894Z,115
2019-01-08T09:05:13.951Z,115
2019-01-08T09:06:22.018Z,120
2019-01-08T09:07:30.064Z,120
2019-01-08T09:08:38.145Z,130
2019-01-08T09:09:46.176Z,130
2019-01-08T09:10:54.235Z,130
2019-01-08T09:12:02.381Z,125
2019-01-08T09:13:10.419Z,115
2019-01-08T09:14:18.480Z,115
2019-01-08T09:15:26.470Z,115
2019-01-08T09:16:34.633Z,125
2019-01-08T09:17:42.693Z,135
2019-01-08T09:18:50.705Z,125
2019-01-08T09:19:58.704Z,130
2019-01-08T09:21:06.791Z,135
2019-01-08T09:22:14.805Z,135
2019-01-08T09:23:22.967Z,145
2019-01-08T09:24:30.948Z,150
2019-01-08T09:25:39.040Z,140
2019-01-08T09:26:47.115Z,135
2019-01-08T09:27:55.091Z,130
2019-01-08T09:29:03.213Z,135
2019-01-08T09:30:11.299Z,130
2019-01-08T09:31:19.402Z,110
2019-01-08T09:32:27.318Z,105
2019-01-08T09:33:35.385Z,105
2019-01-08T09:34:43.438Z,105
2019-01-08T09:35:51.476Z,105
2019-01-08T09:36:59.615Z,90
2019-01-08T09:38:07.702Z,85
2019-01-08T09:39:15.756Z,90
2019-01-08T09:40:23.814Z,105
2019-01-08T09:41:31.825Z,110
2019-01-08T09:42:39.937Z,120
2019-01-08T09:43:47.959Z,125
2019-01-08T09:44:56.060Z,135
2019-01-08T09:46:04.085Z,130
2019-01-08T09:47:12.200Z,140
2019-01-08T09:48:20.230Z,145
2019-01-08T09:49:28.193Z,120
2019-01-08T09:50:36.371Z,115
2019-01-08T09:51:44.309Z,120
2019-01-08T09:52:52.364Z,120
2019-01-08T09:54:00.459Z,115
2019-01-08T09:55:08.605Z,100
2019-01-08T09:56:16.671Z,85
2019-01-08T09:57:24.604Z,85
2019-01-08T09:58:32.730Z,105
2019-01-08T09:59:40.811Z,110
2019-01-08T10:00:48.776Z,135
2019-01-08T10:01:56.910Z,140
2019-01-08T10:03:04.872Z,140
2019-01-08T10:04:13.047Z,135
2019-01-08T10:05:21.060Z,140
2019-01-08T10:06:29.053Z,160
2019-01-08T10:07:37.198Z,145
2019-01-08T10:08:45.175Z,135
2019-01-08T10:09:53.337Z,140
2019-01-08T10:11:01.262Z,140
2019-01-08T10:12:09.350Z,140
2019-01-08T10:13:17.483Z,160
2019-01-08T10:14:25.483Z,175
2019-01-08T10:15:33.624Z,195
2019-01-08T10:16:41.678Z,190
2019-01-08T10:17:49.628Z,195
2019-01-08T10:18:57.746Z,195
2019-01-08T10:20:05.751Z,220
2019-01-08T10:21:13.893Z,215
2019-01-08T10:22:21.945Z,185
2019-01-08T10:23:29.989Z,165
2019-01-08T10:24:38.037Z,180
2019-01-08T10:25:46.129Z,185
2019-01-08T10:26:54.202Z,180
2019-01-08T10:28:02.256Z,185
2019-01-08T10:29:10.205Z,195
2019-01-08T10:30:18.386Z,205
2019-01-08T10:31:32.258Z,205
2019-01-08T10:32:34.406Z,205
2019-01-08T10:33:42.443Z,235
2019-01-08T10:34:50.596Z,250
2019-01-08T10:35:58.643Z,240
2019-01-08T10:37:06.674Z,250
2019-01-08T10:38:14.771Z,225
2019-01-08T10:39:22.858Z,190
2019-01-08T10:40:30.902Z,165
2019-01-08T10:41:38.896Z,160
2019-01-08T10:42:46.984Z,170
2019-01-08T10:43:55.021Z,215
2019-01-08T10:45:03.113Z,245
2019-01-08T10:46:11.185Z,230
2019-01-08T10:47:19.270Z,240
2019-01-08T10:48:27.283Z,250
2019-01-08T10:49:35.287Z,240
2019-01-08T10:50:43.365Z,225
2019-01-08T10:51:51.457Z,280
2019-01-08T10:52:59.441Z,285
2019-01-08T10:54:07.598Z,280
2019-01-08T10:55:15.693Z,285
2019-01-08T10:56:23.617Z,270
2019-01-08T10:57:31.723Z,250
2019-01-08T10:58:39.879Z,275
2019-01-08T10:59:47.924Z,255
2019-01-08T11:00:55.969Z,265
2019-01-08T11:02:03.949Z,270
2019-01-08T11:03:12.067Z,265
2019-01-08T11:04:20.140Z,235
2019-01-08T11:05:28.133Z,200
2019-01-08T11:06:36.249Z,190
2019-01-08T11:07:44.308Z,205
2019-01-08T11:08:52.272Z,205
2019-01-08T11:10:00.294Z,205
2019-01-08T11:11:08.459Z,200
2019-01-08T11:12:16.544Z,220
2019-01-08T11:13:24.643Z,225
2019-01-08T11:14:32.559Z,255
2019-01-08T11:15:40.699Z,260
2019-01-08T11:16:50.466Z,225
2019-01-08T11:17:56.767Z,200
2019-01-08T11:19:04.795Z,200
2019-01-08T11:20:12.887Z,220
2019-01-08T11:21:20.889Z,220
2019-01-08T11:22:28.971Z,260
2019-01-08T11:23:37.129Z,295
2019-01-08T11:24:45.141Z,285
2019-01-08T11:25:53.221Z,265
2019-01-08T11:27:01.327Z,220
2019-01-08T11:28:09.323Z,205
2019-01-08T11:29:17.355Z,205
2019-01-08T11:30:25.411Z,190
2019-01-08T11:31:33.538Z,180
2019-01-08T11:32:41.476Z,180
2019-01-08T11:33:49.686Z,185
2019-01-08T11:34:57.619Z,175
2019-01-08T11:36:05.758Z,190
2019-01-08T11:37:13.729Z,195
2019-01-08T11:38:21.797Z,195
2019-01-08T11:39:29.916Z,200
2019-01-08T11:40:37.958Z,235
2019-01-08T11:41:46.066Z,220
2019-01-08T11:42:54.039Z,230
2019-01-08T11:44:02.188Z,240
2019-01-08T11:45:10.167Z,265
2019-01-08T11:46:18.243Z,300
2019-01-08T11:47:26.383Z,305
2019-01-08T11:48:34.320Z,330
2019-01-08T11:49:42.527Z,345
2019-01-08T11:50:50.443Z,280
2019-01-08T11:51:58.505Z,315
2019-01-08T11:53:06.674Z,355
2019-01-08T11:54:14.706Z,370
2019-01-08T11:55:22.705Z,380
2019-01-08T11:56:30.863Z,350
2019-01-08T11:57:38.881Z,340
2019-01-08T11:58:46.959Z,295
2019-01-08T11:59:55.034Z,320
2019-01-08T12:01:03.111Z,270
2019-01-08T12:02:11.114Z,300
2019-01-08T12:03:19.219Z,305
2019-01-08T12:04:27.234Z,270
2019-01-08T12:05:35.361Z,275
2019-01-08T12:06:43.358Z,240
2019-01-08T12:07:51.325Z,240
2019-01-08T12:08:59.520Z,230
2019-01-08T12:10:07.462Z,220
2019-01-08T12:11:15.569Z,260
2019-01-08T12:12:23.595Z,240
2019-01-08T12:13:31.724Z,230
2019-01-08T12:14:39.753Z,225
2019-01-08T12:15:47.853Z,195
2019-01-08T12:16:55.827Z,195
2019-01-08T12:18:03.893Z,200
2019-01-08T12:19:11.983Z,195
2019-01-08T12:20:20.107Z,190
2019-01-08T12:21:28.074Z,190
2019-01-08T12:22:40.737Z,200
2019-01-08T12:23:44.744Z,190
2019-01-08T12:24:52.242Z,185
2019-01-08T12:26:00.383Z,165
2019-01-08T12:27:08.358Z,180
2019-01-08T12:28:16.509Z,150
2019-01-08T12:29:24.474Z,135
2019-01-08T12:30:32.658Z,140
2019-01-08T12:31:40.588Z,145
2019-01-08T12:32:48.737Z,155
2019-01-08T12:33:56.775Z,160
2019-01-08T12:35:04.884Z,140
2019-01-08T12:36:12.907Z,160
2019-01-08T12:37:20.876Z,190
2019-01-08T12:38:29.078Z,195
2019-01-08T12:39:37.082Z,190
2019-01-08T12:40:45.219Z,185
2019-01-08T12:41:53.188Z,180
2019-01-08T12:43:01.248Z,160
2019-01-08T12:44:09.369Z,190
2019-01-08T12:45:17.329Z,190
2019-01-08T12:46:25.487Z,195
2019-01-08T12:47:33.531Z,190
2019-01-08T12:48:41.565Z,225
2019-01-08T12:49:49.639Z,305
2019-01-08T12:50:57.712Z,280
2019-01-08T12:52:05.749Z,235
2019-01-08T12:53:13.806Z,240
2019-01-08T12:54:21.910Z,210
2019-01-08T12:55:29.949Z,235
2019-01-08T12:56:37.918Z,245
2019-01-08T12:57:46.098Z,205
2019-01-08T12:58:54.074Z,145
2019-01-08T13:00:02.216Z,160
2019-01-08T13:01:10.250Z,215
2019-01-08T13:02:18.356Z,210
2019-01-08T13:03:26.372Z,180
2019-01-08T13:04:34.418Z,150
2019-01-08T13:05:42.406Z,150
2019-01-08T13:06:50.442Z,200
2019-01-08T13:07:58.571Z,270
2019-01-08T13:09:06.672Z,235
2019-01-08T13:10:14.681Z,195
2019-01-08T13:11:22.804Z,160
2019-01-08T13:12:30.978Z,160
2019-01-08T13:13:38.888Z,230
2019-01-08T13:14:46.911Z,290
2019-01-08T13:15:55.025Z,265
2019-01-08T13:17:11.123Z,200
2019-01-08T13:18:11.025Z,170
2019-01-08T13:19:19.111Z,155
2019-01-08T13:20:27.310Z,150
2019-01-08T13:21:35.232Z,195
2019-01-08T13:22:43.381Z,245
2019-01-08T13:23:51.418Z,230
2019-01-08T13:24:59.497Z,220
2019-01-08T13:26:07.584Z,190
2019-01-08T13:27:15.622Z,185
2019-01-08T13:28:23.673Z,155
2019-01-08T13:29:31.745Z,160
2019-01-08T13:30:39.702Z,160
2019-01-08T13:31:47.845Z,185
2019-01-08T13:32:55.952Z,190
2019-01-08T13:34:03.995Z,195
2019-01-08T13:35:12.055Z,205
2019-01-08T13:36:20.088Z,220
2019-01-08T13:37:28.207Z,230
2019-01-08T13:38:36.238Z,235
2019-01-08T13:39:44.331Z,245
2019-01-08T13:40:52.342Z,250
2019-01-08T13:42:00.368Z,260
2019-01-08T13:43:08.467Z,220
2019-01-08T13:44:16.441Z,190
2019-01-08T13:45:24.533Z,180
2019-01-08T13:46:32.551Z,180
2019-01-08T13:47:40.603Z,180
2019-01-08T13:48:48.665Z,180
2019-01-08T13:49:56.814Z,185
2019-01-08T13:51:04.861Z,180
2019-01-08T13:52:12.848Z,175
2019-01-08T13:53:20.886Z,185
2019-01-08T13:54:29.081Z,190
2019-01-08T13:55:37.032Z,190
2019-01-08T13:56:45.184Z,185
2019-01-08T13:57:53.211Z,190
2019-01-08T13:59:01.226Z,180
2019-01-08T14:00:09.358Z,150
2019-01-08T14:01:17.387Z,135
2019-01-08T14:02:31.778Z,135
2019-01-08T14:03:33.446Z,135
2019-01-08T14:04:41.599Z,130
2019-01-08T14:05:49.561Z,130
2019-01-08T14:06:57.709Z,125
2019-01-08T14:08:05.723Z,120
2019-01-08T14:09:13.828Z,115
2019-01-08T14:10:21.804Z,120
2019-01-08T14:11:29.927Z,125
2019-01-08T14:12:38.013Z,135
2019-01-08T14:13:46.082Z,140
2019-01-08T14:14:54.086Z,145
2019-01-08T14:16:02.176Z,155
2019-01-08T14:17:10.160Z,155
2019-01-08T14:18:18.336Z,185
2019-01-08T14:19:26.328Z,160
2019-01-08T14:20:34.429Z,150
2019-01-08T14:21:42.400Z,150
2019-01-08T14:22:50.530Z,155
2019-01-08T14:23:58.562Z,170
2019-01-08T14:25:06.568Z,170
2019-01-08T14:26:14.692Z,155
2019-01-08T14:27:22.686Z,155
2019-01-08T14:28:30.831Z,150
2019-01-08T14:29:38.886Z,155
2019-01-08T14:30:46.917Z,145
2019-01-08T14:31:54.913Z,135
2019-01-08T14:33:03.061Z,140
2019-01-08T14:34:11.140Z,130
2019-01-08T14:35:19.144Z,125
2019-01-08T14:36:27.276Z,120
2019-01-08T14:37:35.321Z,125
2019-01-08T14:38:43.360Z,120
2019-01-08T14:39:51.460Z,125
2019-01-08T14:40:59.389Z,130
2019-01-08T14:42:07.458Z,130
2019-01-08T14:43:15.645Z,120
2019-01-08T14:44:23.637Z,120
2019-01-08T14:45:31.720Z,115
2019-01-08T14:46:39.686Z,110
2019-01-08T14:47:47.744Z,105
2019-01-08T14:48:55.879Z,100
2019-01-08T14:50:03.868Z,95
2019-01-08T14:51:11.934Z,100
2019-01-08T14:52:19.991Z,100
2019-01-08T14:53:28.162Z,95
2019-01-08T14:54:36.210Z,90
2019-01-08T14:55:44.172Z,85
2019-01-08T14:56:52.325Z,80
2019-01-08T14:58:00.280Z,80
2019-01-08T14:59:08.354Z,80
2019-01-08T15:00:16.490Z,75
2019-01-08T15:01:24.465Z,75
2019-01-08T15:02:32.550Z,70
2019-01-08T15:03:40.559Z,70
2019-01-08T15:04:48.717Z,75
2019-01-08T15:05:56.706Z,80
2019-01-08T15:07:04.810Z,75
2019-01-08T15:08:12.907Z,70
2019-01-08T15:09:20.980Z,65
2019-01-08T15:10:28.949Z,60
2019-01-08T15:11:37.082Z,55
2019-01-08T15:12:45.047Z,45
2019-01-08T15:13:53.226Z,40
2019-01-08T15:15:01.274Z,35
2019-01-08T15:16:09.232Z,35
2019-01-08T15:17:17.276Z,40
2019-01-08T15:18:25.347Z,40
2019-01-08T15:19:33.451Z,35
2019-01-08T15:20:41.454Z,35
2019-01-08T15:21:49.510Z,30
2019-01-08T15:22:57.713Z,25
2019-01-08T15:24:05.640Z,25
2019-01-08T15:25:13.701Z,25
2019-01-08T15:26:21.757Z,25
2019-01-08T15:27:29.933Z,20
2019-01-08T15:28:37.859Z,20
2019-01-08T15:29:46.009Z,15
2019-01-08T15:30:53.988Z,15
2019-01-08T15:32:02.047Z,15
2019-01-08T15:33:10.085Z,15
2019-01-08T15:34:18.165Z,15
2019-01-08T15:35:26.220Z,15
2019-01-08T15:36:34.287Z,15
2019-01-08T15:37:42.324Z,15
2019-01-08T15:38:50.389Z,15
2019-01-08T15:39:58.447Z,15
2019-01-08T15:41:06.520Z,10
2019-01-08T15:42:14.575Z,10
2019-01-08T15:43:22.619Z,10
2019-01-08T15:44:30.660Z,10
2019-01-08T15:45:38.744Z,10
2019-01-08T15:46:46.805Z,5
2019-01-08T15:47:54.850Z,5
2019-01-08T15:49:02.915Z,5
2019-01-08T15:50:10.948Z,5
2019-01-08T15:51:19.102Z,5
2019-01-08T15:52:27.080Z,5
2019-01-08T15:53:35.169Z,5
2019-01-08T15:54:43.314Z,0
2019-01-08T15:55:51.235Z,0
2019-01-08T15:56:59.316Z,0
2019-01-08T15:58:07.376Z,0
2019-01-08T15:59:15.444Z,0
2019-01-08T16:00:23.487Z,0
2019-01-08T16:01:31.541Z,0
2019-01-08T16:02:39.600Z,0
2019-01-08T16:03:47.667Z,0
2019-01-08T16:04:55.716Z,0
2019-01-08T16:06:03.781Z,0
2019-01-08T16:07:11.840Z,0
2019-01-08T16:08:19.909Z,0
2019-01-08T16:09:27.949Z,0
2019-01-08T16:10:35.995Z,0
2019-01-08T16:11:44.056Z,0
2019-01-08T16:12:52.124Z,0
2019-01-08T16:14:00.172Z,0