createdAt,value
2022-12-27T00:01:48.583Z,72.16
2022-12-27T00:06:48.351Z,71.34
2022-12-27T00:11:48.321Z,74.08
2022-12-27T00:16:48.311Z,73.43
2022-12-27T00:21:48.315Z,72.44
2022-12-27T00:26:48.035Z,74.53
2022-12-27T00:31:48.558Z,73.19
2022-12-27T02:46:22.526Z,73.67
2022-12-27T02:51:12.049Z,72.01
2022-12-27T02:56:13.340Z,73.49
2022-12-27T03:01:12.184Z,72.84
2022-12-27T03:06:11.910Z,71.94
2022-12-27T03:11:17.628Z,71.67
2022-12-27T03:16:11.916Z,73.05
2022-12-27T03:21:11.728Z,72.74
2022-12-27T03:26:11.680Z,71.88
2022-12-27T03:31:11.642Z,71.46
2022-12-27T03:36:14.543Z,71.91
2022-12-27T03:41:11.532Z,72.46
2022-12-27T03:46:11.466Z,72.77
2022-12-27T03:54:11.763Z,72.11
2022-12-27T04:01:03.260Z,71.80
2022-12-27T04:06:03.025Z,72.32
2022-12-27T04:11:02.955Z,72.88
2022-12-27T04:23:13.835Z,73.39
2022-12-27T04:28:13.748Z,73.49
2022-12-27T04:33:13.660Z,72.25
2022-12-27T04:38:13.628Z,72.88
2022-12-27T04:43:13.364Z,73.53
2022-12-27T04:48:13.488Z,73.39
2022-12-27T04:53:13.319Z,72.53
2022-12-27T04:58:13.270Z,73.60
2022-12-27T05:03:14.165Z,74.32
2022-12-27T05:08:13.220Z,73.80
2022-12-27T05:13:16.186Z,72.50
2022-12-27T05:18:13.098Z,73.39
2022-12-27T05:34:38.839Z,73.67
2022-12-27T05:39:38.357Z,72.71
2022-12-27T05:44:38.020Z,72.56
2022-12-27T05:49:37.880Z,73.36
2022-12-27T05:54:37.869Z,73.57
2022-12-27T05:59:37.915Z,73.57
2022-12-27T06:04:38.020Z,72.22
2022-12-27T06:09:37.648Z,72.56
2022-12-27T06:21:36.134Z,72.12
2022-12-27T06:26:45.074Z,69.95
2022-12-27T06:31:35.765Z,71.39
2022-12-27T06:36:35.881Z,71.98
2022-12-27T06:41:48.663Z,71.91
2022-12-27T06:46:44.496Z,71.19
2022-12-27T06:53:04.162Z,70.19
2022-12-27T06:59:54.513Z,71.91
2022-12-27T07:05:02.258Z,70.67
2022-12-27T07:10:01.807Z,70.81
2022-12-27T07:15:02.279Z,71.05
2022-12-27T07:19:54.021Z,73.57
2022-12-27T07:24:54.144Z,75.02
2022-12-27T07:29:54.208Z,75.02
2022-12-27T07:34:53.940Z,75.12
2022-12-27T07:39:53.758Z,75.74
2022-12-27T07:44:53.747Z,75.19
2022-12-27T07:49:56.744Z,76.12
2022-12-27T07:54:53.523Z,75.84
2022-12-27T07:59:53.585Z,75.26
2022-12-27T08:04:53.515Z,74.84
2022-12-27T08:11:14.433Z,74.26
2022-12-27T08:16:14.413Z,74.22
2022-12-27T08:21:14.335Z,72.74
2022-12-27T08:26:14.187Z,71.44
2022-12-27T08:31:14.208Z,70.68
2022-12-27T08:41:15.004Z,71.20
2022-12-27T08:46:14.014Z,70.51
2022-12-27T08:51:32.804Z,68.25
2022-12-27T08:56:14.786Z,69.86
2022-12-27T09:01:17.106Z,69.07
2022-12-27T09:06:13.694Z,68.32
2022-12-27T09:11:13.636Z,66.44
2022-12-27T09:16:13.543Z,67.60
2022-12-27T09:21:13.568Z,67.94
2022-12-27T09:26:13.413Z,69.18
2022-12-27T09:31:13.375Z,66.85
2022-12-27T09:36:13.249Z,67.78
2022-12-27T09:41:16.553Z,66.75
2022-12-27T09:46:14.322Z,66.44
2022-12-27T09:51:13.083Z,67.30
2022-12-27T09:56:13.008Z,66.82
2022-12-27T10:01:15.972Z,66.41
2022-12-27T10:06:12.882Z,68.63
2022-12-27T10:11:12.821Z,65.69
2022-12-27T10:16:12.755Z,66.44
2022-12-27T10:21:12.795Z,66.88
2022-12-27T10:26:12.587Z,66.54
2022-12-27T10:31:12.750Z,67.74
2022-12-27T10:36:12.537Z,68.12
2022-12-27T10:41:12.460Z,67.06
2022-12-27T10:46:12.431Z,66.93
2022-12-27T10:51:12.369Z,67.26
2022-12-27T10:56:12.249Z,65.28
2022-12-27T11:01:15.332Z,64.53
2022-12-27T11:06:12.126Z,64.66
2022-12-27T11:11:12.126Z,65.42
2022-12-27T11:16:19.458Z,63.42
2022-12-27T11:21:21.223Z,65.17
2022-12-27T11:26:13.117Z,64.09
2022-12-27T11:31:11.900Z,65.35
2022-12-27T11:36:12.007Z,65.17
2022-12-27T11:41:11.731Z,64.12
2022-12-27T11:46:11.667Z,64.29
2022-12-27T11:51:11.589Z,63.89
2022-12-27T11:56:11.570Z,63.29
2022-12-27T12:01:14.636Z,63.37
2022-12-27T12:06:11.377Z,63.89
2022-12-27T12:11:11.368Z,62.93
2022-12-27T12:16:11.336Z,62.11
2022-12-27T12:21:11.272Z,61.46
2022-12-27T12:26:11.150Z,62.49
2022-12-27T12:31:11.043Z,61.36
2022-12-27T12:36:10.905Z,61.42
2022-12-27T12:41:10.948Z,61.11
2022-12-27T12:46:10.873Z,61.60
2022-12-27T12:51:10.809Z,60.67
2022-12-27T12:56:10.696Z,60.88
2022-12-27T13:01:13.723Z,60.26
2022-12-27T13:06:10.523Z,62.16
2022-12-27T13:11:10.455Z,60.98
2022-12-27T13:16:10.369Z,60.26
2022-12-27T13:21:10.358Z,60.98
2022-12-27T13:26:10.260Z,61.42
2022-12-27T13:31:10.285Z,62.58
2022-12-27T13:36:17.688Z,61.42
2022-12-27T13:41:10.109Z,61.55
2022-12-27T13:46:10.185Z,62.78
2022-12-27T13:51:09.997Z,62.16
2022-12-27T13:56:43.635Z,62.99
2022-12-27T14:01:13.908Z,63.64
2022-12-27T14:06:09.741Z,64.90
2022-12-27T14:11:17.513Z,62.58
2022-12-27T14:16:09.670Z,62.85
2022-12-27T14:21:09.619Z,62.41
2022-12-27T14:26:09.512Z,62.96
2022-12-27T14:31:09.457Z,62.29
2022-12-27T14:36:09.359Z,63.21
2022-12-27T14:41:09.615Z,62.83
2022-12-27T14:46:09.267Z,62.52
2022-12-27T14:51:26.145Z,63.89
2022-12-27T14:56:10.197Z,63.81
2022-12-27T15:01:12.236Z,63.47
2022-12-27T15:06:09.123Z,64.53
2022-12-27T15:11:09.011Z,64.87
2022-12-27T15:16:14.763Z,64.01
2022-12-27T15:21:09.799Z,64.66
2022-12-27T15:26:08.695Z,64.46
2022-12-27T15:31:08.679Z,63.53
2022-12-27T15:36:08.628Z,65.52
2022-12-27T15:41:08.574Z,65.95
2022-12-27T15:46:08.538Z,66.71
2022-12-27T15:51:09.175Z,66.27
2022-12-27T15:56:08.328Z,65.75
2022-12-27T16:01:11.294Z,66.61
2022-12-27T16:06:08.252Z,68.62
2022-12-27T16:11:15.954Z,65.55
2022-12-27T16:17:26.087Z,67.60
2022-12-27T16:22:25.930Z,69.27
2022-12-27T16:27:25.938Z,70.34
2022-12-27T16:32:25.791Z,69.93
2022-12-27T16:37:25.885Z,71.09
2022-12-27T16:42:25.595Z,70.99
2022-12-27T16:47:25.631Z,71.23
2022-12-27T16:52:25.510Z,71.54
2022-12-27T16:57:25.739Z,70.89
2022-12-27T17:02:25.479Z,71.02
2022-12-27T17:07:28.474Z,70.06
2022-12-27T17:12:25.258Z,70.92
2022-12-27T17:17:25.227Z,70.27
2022-12-27T17:22:28.840Z,70.75
2022-12-27T17:27:26.179Z,70.06
2022-12-27T17:32:24.971Z,70.57
2022-12-27T17:37:25.106Z,70.37
2022-12-27T17:42:24.855Z,71.95
2022-12-27T17:47:24.998Z,73.16
2022-12-27T17:52:24.705Z,74.12
2022-12-27T17:57:25.570Z,74.12
2022-12-27T18:02:24.796Z,73.47
2022-12-27T18:07:27.589Z,72.91
2022-12-27T18:12:24.808Z,74.50
2022-12-27T18:17:28.727Z,73.02
2022-12-27T18:22:24.310Z,73.22
2022-12-27T18:27:24.443Z,73.85
2022-12-27T18:32:24.205Z,73.47
2022-12-27T18:37:24.245Z,73.57
2022-12-27T18:42:24.180Z,74.74
2022-12-27T18:47:24.080Z,75.26
2022-12-27T18:52:23.981Z,74.15
2022-12-27T18:57:24.113Z,73.85
2022-12-27T19:02:23.944Z,73.98
2022-12-27T19:07:28.276Z,74.50
2022-12-27T19:12:23.755Z,74.53
2022-12-27T19:17:23.703Z,73.57
2022-12-27T19:22:23.564Z,74.15
2022-12-27T19:27:23.611Z,73.64
2022-12-27T19:32:23.548Z,74.02
2022-12-27T19:37:23.414Z,74.77
2022-12-27T19:42:23.301Z,74.40
2022-12-27T19:47:23.314Z,73.95
2022-12-27T19:52:24.415Z,73.67
2022-12-27T19:57:23.267Z,73.98
2022-12-27T20:02:23.150Z,74.19
2022-12-27T20:07:26.244Z,74.98
2022-12-27T20:12:22.940Z,75.81
2022-12-27T20:17:23.984Z,75.91
2022-12-27T20:22:22.769Z,75.91
2022-12-27T20:27:22.869Z,75.67
2022-12-27T20:32:22.744Z,75.91
2022-12-27T20:37:24.685Z,76.12
2022-12-27T20:42:22.614Z,76.22
2022-12-27T20:47:22.547Z,75.15
2022-12-27T20:52:27.251Z,75.81
2022-12-27T20:57:23.399Z,77.33
2022-12-27T21:02:22.463Z,75.70
2022-12-27T21:07:25.348Z,76.32
2022-12-27T21:12:29.658Z,76.36
2022-12-27T21:17:29.579Z,74.74
2022-12-27T21:22:30.700Z,73.91
2022-12-27T21:27:22.048Z,75.19
2022-12-27T21:32:21.929Z,74.43
2022-12-27T21:37:21.805Z,75.91
2022-12-27T21:42:21.839Z,74.74
2022-12-27T21:47:21.732Z,74.33
2022-12-27T21:52:21.771Z,75.53
2022-12-27T21:57:21.629Z,75.74
2022-12-27T22:02:23.099Z,76.15
2022-12-27T22:07:24.602Z,77.22
2022-12-27T22:12:21.430Z,78.09
2022-12-27T22:17:21.343Z,76.67
2022-12-27T22:22:21.352Z,76.15
2022-12-27T22:27:22.274Z,76.46
2022-12-27T22:32:21.262Z,77.26
2022-12-27T22:37:21.157Z,76.84
2022-12-27T22:42:21.023Z,76.84
2022-12-27T22:47:28.574Z,77.43
2022-12-27T22:52:21.952Z,77.22
2022-12-27T22:57:20.891Z,75.98
2022-12-27T23:02:20.884Z,76.67
2022-12-27T23:08:03.473Z,78.89
2022-12-27T23:12:21.725Z,78.68
2022-12-27T23:17:21.108Z,78.06
2022-12-27T23:22:20.505Z,76.50
2022-12-27T23:27:20.468Z,77.95
2022-12-27T23:32:20.350Z,76.46
2022-12-27T23:37:21.336Z,77.75
2022-12-27T23:42:20.230Z,78.06
2022-12-27T23:47:20.191Z,79.38
2022-12-27T23:52:20.215Z,78.20
2022-12-27T23:57:22.725Z,78.51
