createdAt,value
2018-08-18T00:01:22.917Z,19.30
2018-08-18T00:03:51.074Z,19.30
2018-08-18T00:06:19.220Z,19.20
2018-08-18T00:08:47.324Z,19.20
2018-08-18T00:11:15.574Z,19.20
2018-08-18T00:13:53.707Z,19.20
2018-08-18T00:16:24.065Z,19.20
2018-08-18T00:18:55.680Z,19.20
2018-08-18T00:21:23.800Z,19.20
2018-08-18T00:24:04.098Z,19.20
2018-08-18T00:26:32.586Z,19.10
2018-08-18T00:29:00.950Z,19.10
2018-08-18T00:31:29.216Z,19.10
2018-08-18T00:33:57.537Z,19.20
2018-08-18T00:36:25.659Z,19.10
2018-08-18T00:38:56.277Z,19.10
2018-08-18T00:41:25.277Z,19.10
2018-08-18T00:43:53.389Z,19.10
2018-08-18T00:46:21.521Z,19.10
2018-08-18T00:48:49.616Z,19.10
2018-08-18T00:51:17.916Z,19.10
2018-08-18T00:53:46.740Z,18.90
2018-08-18T00:56:14.928Z,18.90
2018-08-18T00:58:50.574Z,18.90
2018-08-18T01:01:18.892Z,18.90
2018-08-18T01:03:52.559Z,18.90
2018-08-18T01:06:22.407Z,18.90
2018-08-18T01:08:52.497Z,18.90
2018-08-18T01:11:20.731Z,18.80
2018-08-18T01:13:48.850Z,18.80
2018-08-18T01:16:16.901Z,18.90
2018-08-18T01:18:45.023Z,18.90
2018-08-18T01:21:13.143Z,18.80
2018-08-18T01:23:41.257Z,18.80
2018-08-18T01:26:09.385Z,18.80
2018-08-18T01:28:37.480Z,18.70
2018-08-18T01:31:14.463Z,18.70
2018-08-18T01:33:42.564Z,18.80
2018-08-18T01:36:10.668Z,18.70
2018-08-18T01:38:39.066Z,18.70
2018-08-18T01:41:17.028Z,18.60
2018-08-18T01:43:46.016Z,18.60
2018-08-18T01:46:16.693Z,18.60
2018-08-18T01:48:47.387Z,18.60
2018-08-18T01:51:22.316Z,18.60
2018-08-18T01:53:50.604Z,18.60
2018-08-18T01:56:20.452Z,18.60
2018-08-18T01:58:48.584Z,18.50
2018-08-18T02:01:16.716Z,18.60
2018-08-18T02:03:44.816Z,18.60
2018-08-18T02:06:12.904Z,18.60
2018-08-18T02:08:55.660Z,18.60
2018-08-18T02:11:25.431Z,18.60
2018-08-18T02:13:54.549Z,18.60
2018-08-18T02:16:23.341Z,18.60
2018-08-18T02:18:51.445Z,18.60
2018-08-18T02:21:32.603Z,18.50
2018-08-18T02:24:03.498Z,18.50
2018-08-18T02:26:32.703Z,18.50
2018-08-18T02:29:01.390Z,18.60
2018-08-18T02:31:29.533Z,18.60
2018-08-18T02:33:57.646Z,18.50
2018-08-18T02:36:26.476Z,18.50
2018-08-18T02:38:56.593Z,18.50
2018-08-18T02:41:26.072Z,18.50
2018-08-18T02:43:54.596Z,18.40
2018-08-18T02:46:32.529Z,18.40
2018-08-18T02:49:01.629Z,18.40
2018-08-18T02:51:30.127Z,18.40
2018-08-18T02:53:58.278Z,18.40
2018-08-18T02:56:31.982Z,18.30
2018-08-18T02:59:04.409Z,18.30
2018-08-18T03:01:42.343Z,18.30
2018-08-18T03:04:13.704Z,18.20
2018-08-18T03:06:41.926Z,18.30
2018-08-18T03:09:11.276Z,18.30
2018-08-18T03:11:42.575Z,18.20
2018-08-18T03:14:10.850Z,18.20
2018-08-18T03:16:40.298Z,18.20
2018-08-18T03:19:08.479Z,18.10
2018-08-18T03:21:41.140Z,18.20
2018-08-18T03:24:14.353Z,18.10
2018-08-18T03:26:48.007Z,18.10
2018-08-18T03:29:16.541Z,18.20
2018-08-18T03:31:45.169Z,18.20
2018-08-18T03:34:13.881Z,18.10
2018-08-18T03:36:47.371Z,18.10
2018-08-18T03:39:22.885Z,18.10
2018-08-18T03:41:52.327Z,18.10
2018-08-18T03:44:20.579Z,18.10
2018-08-18T03:46:48.659Z,18.10
2018-08-18T03:49:16.776Z,18.00
2018-08-18T03:51:46.233Z,18.00
2018-08-18T03:54:14.414Z,17.90
2018-08-18T03:56:42.768Z,18.00
2018-08-18T03:59:10.889Z,17.90
2018-08-18T04:01:47.254Z,17.90
2018-08-18T04:04:16.272Z,17.90
2018-08-18T04:06:45.570Z,17.90
2018-08-18T04:09:15.106Z,17.80
2018-08-18T04:11:43.143Z,17.90
2018-08-18T04:14:11.296Z,17.90
2018-08-18T04:16:43.205Z,17.80
2018-08-18T04:19:11.337Z,17.80
2018-08-18T04:21:39.441Z,17.80
2018-08-18T04:24:07.570Z,17.80
2018-08-18T04:26:35.677Z,17.80
2018-08-18T04:29:03.845Z,17.80
2018-08-18T04:31:34.036Z,17.80
2018-08-18T04:34:04.234Z,17.80
2018-08-18T04:36:32.972Z,17.80
2018-08-18T04:39:01.117Z,17.80
2018-08-18T04:41:29.310Z,17.80
2018-08-18T04:43:57.536Z,17.70
2018-08-18T04:46:25.549Z,17.70
2018-08-18T04:48:54.028Z,17.70
2018-08-18T04:51:22.512Z,17.70
2018-08-18T04:53:50.651Z,17.70
2018-08-18T04:56:18.785Z,17.70
2018-08-18T04:58:46.923Z,17.80
2018-08-18T05:01:15.089Z,17.80
2018-08-18T05:03:57.215Z,17.80
2018-08-18T05:06:26.749Z,17.80
2018-08-18T05:08:55.959Z,17.80
2018-08-18T05:11:23.997Z,17.80
2018-08-18T05:13:52.195Z,17.70
2018-08-18T05:16:20.307Z,17.80
2018-08-18T05:18:49.165Z,17.80
2018-08-18T05:21:17.908Z,17.80
2018-08-18T05:23:46.059Z,17.90
2018-08-18T05:26:14.202Z,17.90
2018-08-18T05:28:42.316Z,17.90
2018-08-18T05:31:10.419Z,17.90
2018-08-18T05:33:38.555Z,17.90
2018-08-18T05:36:07.309Z,17.90
2018-08-18T05:38:35.420Z,18.00
2018-08-18T05:41:03.938Z,18.00
2018-08-18T05:43:32.184Z,18.00
2018-08-18T05:46:01.991Z,18.00
2018-08-18T05:48:30.270Z,18.10
2018-08-18T05:50:58.390Z,18.20
2018-08-18T05:53:27.614Z,18.20
2018-08-18T05:55:55.841Z,18.20
2018-08-18T05:58:24.005Z,18.20
2018-08-18T06:00:57.782Z,18.20
2018-08-18T06:03:25.894Z,18.20
2018-08-18T06:05:54.033Z,18.30
2018-08-18T06:08:22.140Z,18.50
2018-08-18T06:10:50.264Z,18.50
2018-08-18T06:13:21.113Z,18.60
2018-08-18T06:16:05.264Z,18.60
2018-08-18T06:18:34.064Z,18.60
2018-08-18T06:21:02.564Z,18.50
2018-08-18T06:23:30.807Z,18.50
2018-08-18T06:25:59.554Z,18.40
2018-08-18T06:28:27.811Z,18.50
2018-08-18T06:30:55.963Z,18.60
2018-08-18T06:33:24.116Z,18.60
2018-08-18T06:35:52.276Z,18.60
2018-08-18T06:38:20.400Z,18.60
2018-08-18T06:40:55.935Z,18.70
2018-08-18T06:43:24.028Z,18.80
2018-08-18T06:45:52.207Z,18.70
2018-08-18T06:48:21.656Z,18.70
2018-08-18T06:50:49.834Z,18.80
2018-08-18T06:53:18.033Z,18.80
2018-08-18T06:55:46.286Z,18.70
2018-08-18T06:58:14.425Z,18.90
2018-08-18T07:00:42.566Z,18.80
2018-08-18T07:03:22.196Z,18.70
2018-08-18T07:05:50.443Z,18.80
2018-08-18T07:08:18.610Z,19.10
2018-08-18T07:10:46.788Z,19.20
2018-08-18T07:13:14.915Z,19.20
2018-08-18T07:15:44.292Z,19.20
2018-08-18T07:18:13.388Z,19.10
2018-08-18T07:20:41.904Z,19.20
2018-08-18T07:23:10.041Z,19.10
2018-08-18T07:25:43.508Z,19.20
2018-08-18T07:28:12.051Z,19.30
2018-08-18T07:30:40.116Z,19.30
2018-08-18T07:33:08.295Z,19.40
2018-08-18T07:35:36.435Z,19.50
2018-08-18T07:38:04.594Z,19.60
2018-08-18T07:40:44.889Z,19.70
2018-08-18T07:43:15.226Z,19.70
2018-08-18T07:45:43.576Z,19.90
2018-08-18T07:48:11.780Z,19.80
2018-08-18T07:50:39.900Z,19.80
2018-08-18T07:53:08.434Z,19.90
2018-08-18T07:55:36.587Z,20.00
2018-08-18T07:58:09.615Z,20.10
2018-08-18T08:00:38.369Z,20.20
2018-08-18T08:03:07.977Z,20.20
2018-08-18T08:05:36.177Z,20.20
2018-08-18T08:08:04.404Z,20.20
2018-08-18T08:10:32.662Z,20.30
2018-08-18T08:13:00.977Z,20.20
2018-08-18T08:15:29.444Z,20.10
2018-08-18T08:17:57.612Z,20.30
2018-08-18T08:20:25.750Z,20.40
2018-08-18T08:22:54.485Z,20.40
2018-08-18T08:25:22.606Z,20.40
2018-08-18T08:27:51.677Z,20.60
2018-08-18T08:30:21.062Z,20.70
2018-08-18T08:32:49.307Z,20.80
2018-08-18T08:35:17.525Z,20.80
2018-08-18T08:37:46.496Z,20.70
2018-08-18T08:40:16.924Z,20.60
2018-08-18T08:42:45.206Z,20.70
2018-08-18T08:45:15.038Z,20.70
2018-08-18T08:47:44.179Z,20.70
2018-08-18T08:50:13.593Z,20.70
2018-08-18T08:52:47.656Z,20.80
2018-08-18T08:55:17.868Z,20.90
2018-08-18T08:57:46.120Z,21.30
2018-08-18T09:00:14.339Z,21.20
2018-08-18T09:02:42.615Z,20.90
2018-08-18T09:05:10.949Z,21.00
2018-08-18T09:07:39.718Z,21.10
2018-08-18T09:10:09.133Z,21.10
2018-08-18T09:12:38.050Z,21.10
2018-08-18T09:15:07.517Z,21.10
2018-08-18T09:17:35.721Z,21.10
2018-08-18T09:20:04.730Z,21.10
2018-08-18T09:22:35.203Z,21.20
2018-08-18T09:25:09.737Z,21.30
2018-08-18T09:27:42.204Z,21.30
2018-08-18T09:30:10.539Z,21.30
2018-08-18T09:32:38.992Z,21.30
2018-08-18T09:35:07.355Z,21.40
2018-08-18T09:37:35.564Z,21.40
2018-08-18T09:40:03.973Z,21.40
2018-08-18T09:42:32.341Z,21.40
2018-08-18T09:45:00.584Z,21.40
2018-08-18T09:47:28.833Z,21.50
2018-08-18T09:49:57.072Z,21.50
2018-08-18T09:52:25.339Z,21.50
2018-08-18T09:54:53.473Z,21.50
2018-08-18T09:57:21.720Z,21.60
2018-08-18T09:59:50.004Z,21.60
2018-08-18T10:02:18.157Z,21.60
2018-08-18T10:04:46.294Z,21.80
2018-08-18T10:07:14.575Z,21.80
2018-08-18T10:09:42.867Z,21.90
2018-08-18T10:12:11.281Z,21.90
2018-08-18T10:14:39.487Z,21.90
2018-08-18T10:17:07.794Z,21.90
2018-08-18T10:19:36.111Z,21.90
2018-08-18T10:22:05.268Z,22.00
2018-08-18T10:24:33.465Z,22.10
2018-08-18T10:27:05.106Z,22.20
2018-08-18T10:29:33.272Z,22.30
2018-08-18T10:32:01.712Z,22.40
2018-08-18T10:34:31.357Z,22.40
2018-08-18T10:37:03.433Z,22.60
2018-08-18T10:39:31.764Z,22.70
2018-08-18T10:42:07.775Z,22.80
2018-08-18T10:44:36.089Z,22.80
2018-08-18T10:47:12.309Z,22.70
2018-08-18T10:49:52.045Z,22.80
2018-08-18T10:52:33.080Z,22.80
2018-08-18T10:55:02.112Z,22.90
2018-08-18T10:57:42.084Z,22.80
2018-08-18T11:00:15.456Z,22.90
2018-08-18T11:02:44.980Z,23.20
2018-08-18T11:05:13.505Z,23.20
2018-08-18T11:07:41.798Z,23.40
2018-08-18T11:10:10.628Z,23.70
2018-08-18T11:12:40.509Z,23.50
2018-08-18T11:15:10.379Z,23.50
2018-08-18T11:17:38.625Z,23.30
2018-08-18T11:20:12.336Z,23.20
2018-08-18T11:22:52.685Z,23.00
2018-08-18T11:25:24.704Z,23.90
2018-08-18T11:27:53.579Z,23.20
2018-08-18T11:30:21.966Z,23.40
2018-08-18T11:32:51.069Z,23.10
2018-08-18T11:35:19.227Z,23.70
2018-08-18T11:37:58.273Z,23.90
2018-08-18T11:40:27.101Z,23.40
2018-08-18T11:42:57.313Z,23.40
2018-08-18T11:45:26.275Z,23.80
2018-08-18T11:48:28.483Z,24.10
2018-08-18T11:50:57.033Z,24.30
2018-08-18T11:53:25.166Z,23.80
2018-08-18T11:55:53.265Z,24.20
2018-08-18T11:58:24.471Z,23.50
2018-08-18T12:00:56.678Z,23.80
2018-08-18T12:03:27.864Z,23.70
2018-08-18T12:05:58.215Z,23.70
2018-08-18T12:08:28.630Z,23.40
2018-08-18T12:10:59.594Z,24.20
2018-08-18T12:13:33.317Z,24.60
2018-08-18T12:16:17.508Z,24.60
2018-08-18T12:18:48.033Z,24.10
2018-08-18T12:21:16.476Z,23.50
2018-08-18T12:23:46.808Z,23.80
2018-08-18T12:26:22.728Z,24.10
2018-08-18T12:28:53.165Z,24.90
2018-08-18T12:31:28.440Z,25.00
2018-08-18T12:33:56.650Z,24.20
2018-08-18T12:36:25.213Z,24.00
2018-08-18T12:38:54.635Z,24.90
2018-08-18T12:41:22.816Z,25.50
2018-08-18T12:43:53.361Z,25.30
2018-08-18T12:46:28.697Z,24.40
2018-08-18T12:48:56.808Z,24.30
2018-08-18T12:51:25.113Z,24.10
2018-08-18T12:53:54.746Z,23.70
2018-08-18T12:56:27.515Z,24.30
2018-08-18T12:58:55.692Z,24.10
2018-08-18T13:01:38.440Z,24.60
2018-08-18T13:04:09.106Z,24.00
2018-08-18T13:06:40.957Z,23.50
2018-08-18T13:09:10.728Z,23.20
2018-08-18T13:11:39.003Z,23.80
2018-08-18T13:14:07.282Z,24.20
2018-08-18T13:16:36.450Z,25.20
2018-08-18T13:19:05.238Z,24.90
2018-08-18T13:21:33.991Z,24.70
2018-08-18T13:24:03.237Z,25.40
2018-08-18T13:26:31.768Z,25.60
2018-08-18T13:28:59.953Z,24.50
2018-08-18T13:31:40.679Z,23.80
2018-08-18T13:34:10.148Z,23.70
2018-08-18T13:36:39.930Z,24.00
2018-08-18T13:39:19.348Z,24.30
2018-08-18T13:41:48.408Z,24.70
2018-08-18T13:44:26.298Z,23.90
2018-08-18T13:46:54.531Z,23.60
2018-08-18T13:49:24.888Z,23.60
2018-08-18T13:51:53.137Z,23.20
2018-08-18T13:54:21.309Z,23.10
2018-08-18T13:56:49.420Z,23.60
2018-08-18T13:59:35.133Z,23.50
2018-08-18T14:02:03.583Z,23.40
2018-08-18T14:04:31.858Z,23.20
2018-08-18T14:07:00.143Z,23.60
2018-08-18T14:09:30.449Z,23.60
2018-08-18T14:12:04.386Z,23.60
2018-08-18T14:14:32.868Z,23.50
2018-08-18T14:17:01.275Z,23.30
2018-08-18T14:19:29.526Z,24.30
2018-08-18T14:22:03.318Z,24.70
2018-08-18T14:24:34.045Z,24.10
2018-08-18T14:27:04.982Z,23.70
2018-08-18T14:29:34.354Z,24.30
2018-08-18T14:32:05.787Z,24.30
2018-08-18T14:34:34.222Z,23.60
2018-08-18T14:37:11.833Z,23.20
2018-08-18T14:39:41.238Z,23.40
2018-08-18T14:42:09.612Z,23.50
2018-08-18T14:44:38.476Z,23.70
2018-08-18T14:47:06.967Z,23.40
2018-08-18T14:49:35.285Z,23.50
2018-08-18T14:52:05.903Z,23.70
2018-08-18T14:54:34.135Z,23.60
2018-08-18T14:57:03.587Z,23.30
2018-08-18T14:59:32.878Z,23.20
2018-08-18T15:02:02.509Z,23.30
2018-08-18T15:04:30.707Z,23.10
2018-08-18T15:06:58.887Z,23.30
2018-08-18T15:09:41.079Z,23.20
2018-08-18T15:12:09.284Z,23.50
2018-08-18T15:14:37.488Z,23.60
2018-08-18T15:17:05.884Z,24.20
2018-08-18T15:19:34.167Z,24.50
2018-08-18T15:22:06.022Z,24.50
2018-08-18T15:24:34.443Z,24.00
2018-08-18T15:27:02.810Z,23.50
2018-08-18T15:29:31.117Z,23.20
2018-08-18T15:31:59.273Z,23.70
2018-08-18T15:34:28.095Z,23.40
2018-08-18T15:36:56.240Z,23.30
2018-08-18T15:39:25.018Z,23.30
2018-08-18T15:41:54.072Z,23.40
2018-08-18T15:44:22.232Z,23.90
2018-08-18T15:46:50.344Z,24.30
2018-08-18T15:49:18.498Z,24.40
2018-08-18T15:51:46.624Z,24.50
2018-08-18T15:54:21.474Z,24.40
2018-08-18T15:56:49.605Z,24.30
2018-08-18T15:59:17.785Z,24.60
2018-08-18T16:01:45.912Z,24.30
2018-08-18T16:04:14.700Z,24.30
2018-08-18T16:06:43.249Z,24.50
2018-08-18T16:09:11.342Z,24.50
2018-08-18T16:11:39.442Z,24.30
2018-08-18T16:14:07.709Z,24.40
2018-08-18T16:16:51.472Z,24.40
2018-08-18T16:19:24.897Z,24.40
2018-08-18T16:21:53.232Z,24.50
2018-08-18T16:24:29.431Z,24.50
2018-08-18T16:26:57.520Z,24.30
2018-08-18T16:29:25.728Z,24.40
2018-08-18T16:32:08.269Z,24.50
2018-08-18T16:34:36.555Z,24.40
2018-08-18T16:37:04.857Z,24.50
2018-08-18T16:39:33.102Z,24.40
2018-08-18T16:42:01.252Z,24.30
2018-08-18T16:44:29.399Z,24.30
2018-08-18T16:46:57.569Z,24.30
2018-08-18T16:49:25.793Z,24.30
2018-08-18T16:51:59.160Z,24.30
2018-08-18T16:54:28.921Z,24.20
2018-08-18T16:56:57.144Z,24.30
2018-08-18T16:59:25.337Z,24.40
2018-08-18T17:01:53.482Z,24.40
2018-08-18T17:04:27.261Z,24.40
2018-08-18T17:06:55.744Z,24.30
2018-08-18T17:09:35.903Z,24.30
2018-08-18T17:12:21.376Z,24.20
2018-08-18T17:14:49.520Z,24.30
2018-08-18T17:17:17.613Z,24.30
2018-08-18T17:19:45.707Z,24.30
2018-08-18T17:22:15.693Z,24.20
2018-08-18T17:24:43.890Z,24.30
2018-08-18T17:27:11.980Z,24.30
2018-08-18T17:29:41.561Z,24.30
2018-08-18T17:32:10.194Z,24.20
2018-08-18T17:34:40.717Z,24.20
2018-08-18T17:37:08.972Z,24.20
2018-08-18T17:39:37.368Z,24.30
2018-08-18T17:42:05.524Z,24.30
2018-08-18T17:44:33.756Z,24.20
2018-08-18T17:47:05.280Z,24.10
2018-08-18T17:49:43.769Z,24.00
2018-08-18T17:52:12.089Z,24.00
2018-08-18T17:54:40.307Z,24.10
2018-08-18T17:57:08.791Z,24.00
2018-08-18T17:59:37.551Z,24.00
2018-08-18T18:02:11.884Z,24.10
2018-08-18T18:04:41.119Z,24.10
2018-08-18T18:07:10.485Z,24.10
2018-08-18T18:09:38.611Z,24.10
2018-08-18T18:12:32.839Z,24.10
2018-08-18T18:15:00.960Z,24.00
2018-08-18T18:17:29.377Z,24.00
2018-08-18T18:19:58.824Z,23.90
2018-08-18T18:22:32.821Z,24.00
2018-08-18T18:25:01.056Z,23.90
2018-08-18T18:27:29.190Z,23.90
2018-08-18T18:29:57.342Z,23.90
2018-08-18T18:32:25.478Z,23.90
2018-08-18T18:34:53.593Z,23.90
2018-08-18T18:37:21.724Z,23.90
2018-08-18T18:39:55.073Z,23.80
2018-08-18T18:42:23.910Z,23.80
2018-08-18T18:44:52.132Z,23.80
2018-08-18T18:47:20.268Z,23.80
2018-08-18T18:49:48.373Z,23.80
2018-08-18T18:52:16.512Z,23.80
2018-08-18T18:54:44.628Z,23.70
2018-08-18T18:57:12.848Z,23.70
2018-08-18T18:59:44.523Z,23.70
2018-08-18T19:02:12.629Z,23.70
2018-08-18T19:04:40.868Z,23.70
2018-08-18T19:07:09.062Z,23.70
2018-08-18T19:09:37.148Z,23.70
2018-08-18T19:12:05.224Z,23.70
2018-08-18T19:14:33.462Z,23.60
2018-08-18T19:17:01.657Z,23.70
2018-08-18T19:19:29.809Z,23.70
2018-08-18T19:21:57.976Z,23.60
2018-08-18T19:24:26.778Z,23.60
2018-08-18T19:26:58.520Z,23.60
2018-08-18T19:29:27.648Z,23.60
2018-08-18T19:31:57.038Z,23.60
2018-08-18T19:34:25.257Z,23.60
2018-08-18T19:37:08.891Z,23.60
2018-08-18T19:39:37.843Z,23.50
2018-08-18T19:42:11.701Z,23.50
2018-08-18T19:44:43.113Z,23.50
2018-08-18T19:47:11.239Z,23.50
2018-08-18T19:49:44.751Z,23.50
2018-08-18T19:52:14.176Z,23.50
2018-08-18T19:54:44.220Z,23.40
2018-08-18T19:57:12.689Z,23.40
2018-08-18T19:59:40.829Z,23.40
2018-08-18T20:02:09.008Z,23.40
2018-08-18T20:04:37.150Z,23.40
2018-08-18T20:07:05.349Z,23.40
2018-08-18T20:09:33.478Z,23.40
2018-08-18T20:12:01.739Z,23.40
2018-08-18T20:14:29.856Z,23.40
2018-08-18T20:16:59.005Z,23.40
2018-08-18T20:19:27.122Z,23.30
2018-08-18T20:21:55.460Z,23.30
2018-08-18T20:24:23.576Z,23.30
2018-08-18T20:26:51.700Z,23.30
2018-08-18T20:29:19.869Z,23.30
2018-08-18T20:31:58.996Z,23.30
2018-08-18T20:34:27.176Z,23.30
2018-08-18T20:36:55.240Z,23.30
2018-08-18T20:39:23.357Z,23.20
2018-08-18T20:41:51.766Z,23.20
2018-08-18T20:44:19.860Z,23.20
2018-08-18T20:46:47.941Z,23.20
2018-08-18T20:49:16.727Z,23.20
2018-08-18T20:51:44.809Z,23.20
2018-08-18T20:56:47.540Z,23.20
2018-08-18T20:59:15.648Z,23.20
2018-08-18T21:01:43.808Z,23.10
2018-08-18T21:04:12.005Z,23.10
2018-08-18T21:06:40.201Z,23.20
2018-08-18T21:09:22.711Z,23.10
2018-08-18T21:11:51.202Z,23.10
2018-08-18T21:14:19.341Z,23.10
2018-08-18T21:16:47.467Z,23.10
2018-08-18T21:19:23.891Z,23.10
2018-08-18T21:21:52.971Z,23.00
2018-08-18T21:24:21.299Z,23.00
2018-08-18T21:26:49.652Z,23.00
2018-08-18T21:29:17.844Z,23.00
2018-08-18T21:31:49.077Z,23.00
2018-08-18T21:34:17.371Z,22.90
2018-08-18T21:36:45.546Z,22.90
2018-08-18T21:39:13.729Z,22.90
2018-08-18T21:41:43.295Z,22.90
2018-08-18T21:44:12.589Z,22.90
2018-08-18T21:46:41.497Z,22.90
2018-08-18T21:49:11.509Z,22.80
2018-08-18T21:51:39.709Z,22.80
2018-08-18T21:54:07.915Z,22.80
2018-08-18T21:56:38.389Z,22.80
2018-08-18T21:59:08.171Z,22.80
2018-08-18T22:01:36.394Z,22.80
2018-08-18T22:04:04.743Z,22.80
2018-08-18T22:06:32.908Z,22.80
2018-08-18T22:09:18.721Z,22.70
2018-08-18T22:11:46.932Z,22.70
2018-08-18T22:14:16.116Z,22.70
2018-08-18T22:16:59.857Z,22.70
2018-08-18T22:19:29.008Z,22.70
2018-08-18T22:21:57.200Z,22.70
2018-08-18T22:24:25.313Z,22.70
2018-08-18T22:26:53.454Z,22.70
2018-08-18T22:29:23.220Z,22.70
2018-08-18T22:31:52.489Z,22.60
2018-08-18T22:34:21.533Z,22.60
2018-08-18T22:36:49.649Z,22.50
2018-08-18T22:39:19.501Z,22.50
2018-08-18T22:41:49.733Z,22.60
2018-08-18T22:44:17.933Z,22.50
2018-08-18T22:46:46.708Z,22.50
2018-08-18T22:49:14.820Z,22.50
2018-08-18T22:51:43.044Z,22.40
2018-08-18T22:54:11.221Z,22.50
2018-08-18T22:56:39.881Z,22.40
2018-08-18T22:59:09.024Z,22.50
2018-08-18T23:01:38.360Z,22.30
2018-08-18T23:04:41.592Z,22.30
2018-08-18T23:07:09.868Z,22.40
2018-08-18T23:09:39.304Z,22.30
2018-08-18T23:12:07.789Z,22.40
2018-08-18T23:14:37.433Z,22.30
2018-08-18T23:17:06.597Z,22.30
2018-08-18T23:19:34.901Z,22.30
2018-08-18T23:22:03.691Z,22.30
2018-08-18T23:24:38.360Z,22.30
2018-08-18T23:27:06.548Z,22.20
2018-08-18T23:29:35.106Z,22.20
2018-08-18T23:32:16.506Z,22.20
2018-08-18T23:34:44.601Z,22.20
2018-08-18T23:37:16.948Z,22.20
2018-08-18T23:39:45.056Z,22.10
2018-08-18T23:42:18.463Z,22.10
2018-08-18T23:44:47.108Z,22.10
2018-08-18T23:47:15.893Z,22.00
2018-08-18T23:49:44.005Z,22.00
2018-08-18T23:52:12.955Z,22.00
2018-08-18T23:54:41.943Z,22.00
2018-08-18T23:57:10.489Z,22.00
2018-08-18T23:59:38.644Z,22.00
