createdAt,value
2017-08-10T00:01:13.234Z,1.67
2017-08-10T00:03:42.329Z,2.30
2017-08-10T00:06:10.619Z,2.30
2017-08-10T00:08:38.929Z,1.73
2017-08-10T00:11:07.261Z,2.00
2017-08-10T00:13:36.354Z,1.63
2017-08-10T00:16:04.658Z,1.93
2017-08-10T00:18:32.960Z,1.77
2017-08-10T00:21:02.042Z,2.23
2017-08-10T00:23:30.402Z,2.10
2017-08-10T00:25:59.484Z,1.63
2017-08-10T00:28:27.805Z,2.07
2017-08-10T00:30:56.097Z,1.90
2017-08-10T00:33:24.456Z,1.50
2017-08-10T00:35:52.793Z,1.93
2017-08-10T00:38:21.120Z,1.93
2017-08-10T00:40:49.460Z,1.90
2017-08-10T00:43:17.759Z,1.70
2017-08-10T00:45:46.815Z,1.43
2017-08-10T00:48:15.896Z,1.90
2017-08-10T00:50:44.969Z,1.90
2017-08-10T00:53:13.310Z,2.03
2017-08-10T00:55:41.593Z,1.57
2017-08-10T00:58:09.928Z,2.20
2017-08-10T01:00:38.225Z,1.60
2017-08-10T01:03:06.531Z,1.90
2017-08-10T01:05:35.651Z,1.90
2017-08-10T01:08:04.710Z,1.30
2017-08-10T01:10:33.051Z,1.80
2017-08-10T01:13:01.437Z,1.93
2017-08-10T01:15:29.731Z,1.70
2017-08-10T01:17:58.062Z,1.40
2017-08-10T01:20:26.361Z,1.73
2017-08-10T01:22:54.680Z,1.53
2017-08-10T01:25:22.970Z,1.90
2017-08-10T01:27:51.306Z,2.03
2017-08-10T01:30:19.611Z,1.57
2017-08-10T01:32:48.711Z,1.53
2017-08-10T01:35:17.007Z,1.50
2017-08-10T01:37:45.306Z,1.57
2017-08-10T01:40:13.652Z,1.80
2017-08-10T01:42:41.953Z,2.13
2017-08-10T01:45:10.291Z,1.67
2017-08-10T01:47:38.609Z,1.50
2017-08-10T01:50:06.905Z,2.00
2017-08-10T01:52:35.230Z,1.60
2017-08-10T01:55:03.549Z,1.80
2017-08-10T01:57:32.602Z,1.90
2017-08-10T02:00:00.924Z,1.80
2017-08-10T02:02:29.271Z,1.67
2017-08-10T02:04:57.572Z,1.87
2017-08-10T02:07:25.865Z,1.30
2017-08-10T02:09:54.190Z,1.77
2017-08-10T02:12:23.249Z,2.00
2017-08-10T02:14:51.561Z,1.93
2017-08-10T02:17:19.853Z,1.77
2017-08-10T02:19:48.439Z,1.67
2017-08-10T02:22:17.508Z,1.87
2017-08-10T02:24:45.809Z,1.60
2017-08-10T02:27:14.124Z,1.47
2017-08-10T02:29:42.423Z,1.53
2017-08-10T02:32:10.747Z,1.73
2017-08-10T02:34:39.072Z,1.47
2017-08-10T02:37:07.368Z,1.50
2017-08-10T02:39:35.695Z,1.30
2017-08-10T02:42:04.807Z,1.63
2017-08-10T02:44:33.102Z,1.33
2017-08-10T02:47:01.397Z,1.23
2017-08-10T02:49:29.734Z,1.40
2017-08-10T02:51:58.801Z,1.30
2017-08-10T02:54:27.095Z,1.40
2017-08-10T02:56:55.486Z,1.50
2017-08-10T02:59:23.778Z,1.53
2017-08-10T03:01:52.868Z,1.77
2017-08-10T03:04:21.186Z,1.63
2017-08-10T03:06:49.505Z,1.40
2017-08-10T03:09:18.596Z,1.50
2017-08-10T03:11:46.899Z,1.80
2017-08-10T03:14:15.220Z,2.07
2017-08-10T03:16:43.532Z,1.73
2017-08-10T03:19:12.643Z,1.77
2017-08-10T03:21:40.955Z,1.73
2017-08-10T03:24:09.248Z,2.10
2017-08-10T03:26:38.338Z,2.13
2017-08-10T03:29:06.633Z,1.93
2017-08-10T03:31:34.978Z,2.10
2017-08-10T03:34:04.045Z,2.07
2017-08-10T03:36:32.356Z,2.40
2017-08-10T03:39:00.679Z,2.90
2017-08-10T03:41:29.059Z,1.90
2017-08-10T03:43:57.378Z,1.70
2017-08-10T03:46:25.704Z,1.90
2017-08-10T03:48:54.000Z,1.90
2017-08-10T03:51:22.291Z,1.77
2017-08-10T03:53:50.623Z,2.17
2017-08-10T03:56:19.700Z,2.20
2017-08-10T03:58:47.998Z,2.13
2017-08-10T04:01:16.341Z,2.00
2017-08-10T04:03:44.678Z,1.97
2017-08-10T04:06:13.800Z,1.53
2017-08-10T04:08:42.909Z,1.50
2017-08-10T04:11:11.203Z,1.47
2017-08-10T04:13:39.504Z,1.50
2017-08-10T04:16:07.833Z,1.60
2017-08-10T04:18:36.890Z,2.03
2017-08-10T04:21:05.178Z,2.10
2017-08-10T04:23:33.504Z,2.40
2017-08-10T04:26:01.847Z,1.80
2017-08-10T04:28:30.141Z,2.30
2017-08-10T04:30:58.469Z,1.77
2017-08-10T04:33:26.796Z,1.80
2017-08-10T04:35:55.350Z,1.53
2017-08-10T04:38:23.647Z,1.57
2017-08-10T04:40:51.977Z,1.97
2017-08-10T04:43:21.034Z,1.43
2017-08-10T04:45:49.324Z,1.70
2017-08-10T04:48:17.673Z,2.73
2017-08-10T04:50:45.961Z,2.70
2017-08-10T04:53:14.329Z,1.80
2017-08-10T04:55:42.621Z,2.27
2017-08-10T04:58:11.684Z,2.10
2017-08-10T05:00:39.998Z,1.97
2017-08-10T05:03:08.326Z,1.67
2017-08-10T05:05:36.686Z,2.23
2017-08-10T05:08:05.002Z,2.37
2017-08-10T05:10:33.298Z,2.30
2017-08-10T05:13:01.638Z,2.33
2017-08-10T05:15:29.949Z,2.00
2017-08-10T05:17:59.046Z,1.80
2017-08-10T05:20:27.370Z,1.73
2017-08-10T05:22:56.014Z,2.23
2017-08-10T05:25:24.309Z,2.13
2017-08-10T05:27:52.633Z,1.90
2017-08-10T05:30:21.367Z,2.00
2017-08-10T05:32:49.662Z,1.80
2017-08-10T05:35:18.741Z,1.90
2017-08-10T05:37:47.053Z,1.63
2017-08-10T05:40:15.390Z,1.80
2017-08-10T05:42:43.697Z,1.87
2017-08-10T05:45:11.993Z,1.87
2017-08-10T05:47:40.340Z,1.90
2017-08-10T05:50:08.636Z,1.77
2017-08-10T05:52:36.937Z,1.50
2017-08-10T05:55:05.257Z,1.70
2017-08-10T05:57:33.559Z,2.00
2017-08-10T06:00:01.849Z,2.00
2017-08-10T06:02:30.181Z,1.90
2017-08-10T06:04:58.513Z,1.87
2017-08-10T06:07:26.845Z,2.60
2017-08-10T06:09:55.164Z,2.07
2017-08-10T06:12:23.508Z,2.60
2017-08-10T06:14:51.833Z,1.80
2017-08-10T06:17:21.011Z,1.90
2017-08-10T06:19:49.303Z,1.40
2017-08-10T06:22:17.661Z,1.90
2017-08-10T06:24:46.717Z,2.40
2017-08-10T06:27:15.010Z,2.20
2017-08-10T06:29:43.337Z,1.70
2017-08-10T06:32:11.629Z,2.20
2017-08-10T06:34:39.923Z,2.27
2017-08-10T06:37:08.250Z,2.17
2017-08-10T06:39:36.646Z,1.80
2017-08-10T06:42:04.963Z,2.10
2017-08-10T06:44:33.302Z,2.47
2017-08-10T06:47:01.606Z,1.90
2017-08-10T06:49:29.897Z,8.87
2017-08-10T06:51:58.241Z,2.80
2017-08-10T06:54:27.341Z,2.20
2017-08-10T06:56:55.674Z,2.97
2017-08-10T06:59:23.965Z,2.50
2017-08-10T07:01:53.023Z,2.40
2017-08-10T07:04:21.346Z,2.20
2017-08-10T07:06:49.676Z,1.80
2017-08-10T07:09:17.984Z,2.43
2017-08-10T07:11:47.058Z,2.00
2017-08-10T07:14:15.398Z,1.77
2017-08-10T07:16:43.688Z,2.63
2017-08-10T07:19:11.985Z,1.57
2017-08-10T07:21:40.324Z,2.17
2017-08-10T07:24:08.627Z,2.23
2017-08-10T07:26:36.937Z,2.00
2017-08-10T07:29:05.260Z,1.60
2017-08-10T07:31:34.320Z,1.60
2017-08-10T07:34:02.664Z,1.50
2017-08-10T07:36:30.953Z,1.53
2017-08-10T07:38:59.245Z,1.50
2017-08-10T07:41:27.569Z,1.40
2017-08-10T07:43:55.864Z,1.80
2017-08-10T07:46:24.196Z,1.87
2017-08-10T07:48:53.309Z,2.10
2017-08-10T07:51:22.451Z,1.60
2017-08-10T07:53:50.814Z,2.00
2017-08-10T07:56:19.171Z,1.67
2017-08-10T07:58:47.457Z,1.87
2017-08-10T08:01:16.544Z,1.90
2017-08-10T08:03:44.908Z,2.37
2017-08-10T08:06:13.314Z,2.27
2017-08-10T08:08:41.608Z,1.50
2017-08-10T08:11:09.981Z,1.80
2017-08-10T08:13:39.042Z,1.30
2017-08-10T08:16:07.347Z,2.10
2017-08-10T08:18:35.665Z,2.50
2017-08-10T08:21:04.914Z,2.07
2017-08-10T08:23:33.215Z,1.73
2017-08-10T08:26:01.569Z,2.20
2017-08-10T08:28:29.964Z,2.13
2017-08-10T08:30:58.305Z,2.83
2017-08-10T08:33:26.631Z,2.67
2017-08-10T08:35:54.965Z,3.00
2017-08-10T08:38:23.702Z,3.10
2017-08-10T08:40:53.021Z,2.67
2017-08-10T08:43:22.128Z,3.40
2017-08-10T08:45:50.473Z,3.07
2017-08-10T08:48:18.757Z,3.70
2017-08-10T08:50:47.852Z,3.00
2017-08-10T08:53:16.230Z,3.27
2017-08-10T08:55:44.573Z,3.40
2017-08-10T08:58:12.888Z,3.40
2017-08-10T09:00:42.031Z,3.47
2017-08-10T09:03:10.352Z,3.17
2017-08-10T09:05:38.655Z,3.27
2017-08-10T09:08:07.000Z,3.07
2017-08-10T09:10:35.289Z,3.40
2017-08-10T09:13:03.581Z,3.20
2017-08-10T09:15:31.899Z,3.93
2017-08-10T09:18:00.217Z,3.00
2017-08-10T09:20:28.522Z,3.47
2017-08-10T09:22:56.845Z,2.90
2017-08-10T09:25:25.897Z,3.23
2017-08-10T09:27:54.188Z,3.40
2017-08-10T09:30:22.528Z,2.70
2017-08-10T09:32:50.826Z,3.37
2017-08-10T09:35:19.144Z,2.70
2017-08-10T09:37:47.434Z,3.57
2017-08-10T09:40:15.756Z,3.03
2017-08-10T09:42:44.065Z,3.20
2017-08-10T09:45:12.354Z,2.70
2017-08-10T09:47:40.685Z,2.67
2017-08-10T09:50:08.978Z,2.33
2017-08-10T09:52:37.314Z,2.40
2017-08-10T09:55:06.375Z,2.90
2017-08-10T09:57:34.678Z,5.33
2017-08-10T10:00:03.009Z,9.13
2017-08-10T10:02:31.298Z,2.57
2017-08-10T10:04:59.610Z,2.43
2017-08-10T10:07:27.929Z,2.03
2017-08-10T10:09:56.224Z,1.90
2017-08-10T10:12:24.526Z,2.07
2017-08-10T10:14:52.848Z,2.10
2017-08-10T10:17:21.929Z,1.67
2017-08-10T10:19:50.252Z,2.60
2017-08-10T10:22:18.537Z,1.60
2017-08-10T10:24:46.850Z,2.53
2017-08-10T10:27:15.174Z,2.00
2017-08-10T10:29:43.538Z,2.40
2017-08-10T10:32:11.875Z,2.00
2017-08-10T10:34:40.164Z,1.87
2017-08-10T10:37:08.452Z,2.37
2017-08-10T10:39:36.825Z,1.43
2017-08-10T10:42:05.117Z,2.30
2017-08-10T10:44:33.425Z,1.97
2017-08-10T10:47:01.739Z,1.53
2017-08-10T10:49:30.054Z,1.70
2017-08-10T10:51:58.354Z,1.83
2017-08-10T10:54:26.718Z,1.77
2017-08-10T10:56:55.814Z,2.03
2017-08-10T10:59:24.122Z,2.00
2017-08-10T11:01:52.413Z,2.07
2017-08-10T11:04:20.749Z,2.20
2017-08-10T11:06:49.054Z,2.43
2017-08-10T11:09:17.346Z,2.50
2017-08-10T11:11:46.433Z,3.00
2017-08-10T11:14:14.726Z,2.37
2017-08-10T11:16:43.049Z,2.37
2017-08-10T11:19:11.346Z,2.27
2017-08-10T11:21:39.682Z,1.97
2017-08-10T11:24:08.745Z,2.53
2017-08-10T11:26:37.046Z,2.83
2017-08-10T11:29:05.356Z,2.80
2017-08-10T11:31:33.658Z,3.00
2017-08-10T11:34:02.001Z,2.73
2017-08-10T11:36:30.371Z,3.13
2017-08-10T11:38:58.656Z,3.30
2017-08-10T11:41:27.216Z,3.60
2017-08-10T11:43:56.288Z,3.50
2017-08-10T11:46:24.629Z,3.53
2017-08-10T11:48:52.931Z,3.57
2017-08-10T11:51:21.227Z,3.60
2017-08-10T11:53:49.547Z,3.50
2017-08-10T11:56:18.609Z,3.90
2017-08-10T11:58:46.917Z,4.47
2017-08-10T12:01:15.254Z,3.33
2017-08-10T12:03:43.573Z,3.70
2017-08-10T12:06:11.893Z,3.97
2017-08-10T12:08:40.182Z,4.27
2017-08-10T12:11:08.506Z,4.03
2017-08-10T12:13:36.819Z,3.87
2017-08-10T12:16:05.125Z,4.70
2017-08-10T12:18:33.485Z,5.07
2017-08-10T12:21:02.561Z,4.03
2017-08-10T12:23:30.851Z,4.30
2017-08-10T12:25:59.186Z,5.57
2017-08-10T12:28:27.486Z,5.33
2017-08-10T12:30:55.785Z,6.13
2017-08-10T12:33:24.106Z,5.30
2017-08-10T12:35:52.439Z,5.07
2017-08-10T12:38:20.752Z,5.17
2017-08-10T12:40:49.048Z,4.97
2017-08-10T12:43:18.145Z,4.70
2017-08-10T12:45:46.455Z,5.07
2017-08-10T12:48:14.758Z,4.90
2017-08-10T12:50:43.080Z,4.00
2017-08-10T12:53:11.370Z,5.70
2017-08-10T12:55:39.657Z,4.73
2017-08-10T12:58:08.043Z,6.00
2017-08-10T13:00:36.354Z,6.40
2017-08-10T13:03:04.654Z,6.50
2017-08-10T13:05:33.062Z,6.47
2017-08-10T13:08:01.382Z,7.90
2017-08-10T13:10:29.703Z,6.97
2017-08-10T13:12:58.958Z,8.10
2017-08-10T13:15:27.316Z,9.30
2017-08-10T13:17:55.677Z,7.23
2017-08-10T13:20:23.979Z,7.93
2017-08-10T13:22:52.297Z,7.93
2017-08-10T13:25:20.650Z,8.10
2017-08-10T13:27:49.720Z,6.70
2017-08-10T13:30:18.023Z,7.07
2017-08-10T13:32:46.416Z,7.77
2017-08-10T13:35:14.780Z,6.90
2017-08-10T13:37:44.504Z,6.97
2017-08-10T13:40:12.805Z,7.23
2017-08-10T13:42:41.139Z,6.93
2017-08-10T13:45:10.198Z,6.90
2017-08-10T13:47:39.481Z,7.93
2017-08-10T13:50:07.816Z,7.33
2017-08-10T13:52:36.154Z,7.37
2017-08-10T13:55:04.464Z,7.90
2017-08-10T13:57:33.604Z,7.63
2017-08-10T14:00:02.750Z,7.13
2017-08-10T14:02:31.119Z,6.07
2017-08-10T14:05:00.226Z,6.83
2017-08-10T14:07:28.591Z,7.10
2017-08-10T14:09:56.913Z,6.87
2017-08-10T14:12:25.214Z,6.63
2017-08-10T14:14:53.533Z,6.67
2017-08-10T14:17:21.856Z,6.30
2017-08-10T14:19:50.194Z,5.87
2017-08-10T14:22:19.252Z,5.30
2017-08-10T14:24:47.563Z,6.20
2017-08-10T14:27:15.942Z,5.83
2017-08-10T14:29:45.977Z,6.23
2017-08-10T14:32:15.043Z,7.03
2017-08-10T14:34:43.360Z,6.43
2017-08-10T14:37:11.685Z,6.30
2017-08-10T14:39:40.811Z,6.40
2017-08-10T14:42:09.906Z,5.80
2017-08-10T14:44:38.202Z,6.30
2017-08-10T14:47:06.498Z,5.87
2017-08-10T14:49:34.821Z,6.60
2017-08-10T14:52:03.153Z,5.63
2017-08-10T14:54:32.212Z,5.90
2017-08-10T14:57:00.500Z,5.13
2017-08-10T14:59:28.839Z,5.97
2017-08-10T15:01:57.138Z,7.10
2017-08-10T15:04:25.430Z,5.80
2017-08-10T15:06:53.752Z,6.53
2017-08-10T15:09:22.074Z,5.80
2017-08-10T15:11:50.509Z,6.20
2017-08-10T15:14:18.843Z,6.20
2017-08-10T15:16:47.165Z,6.90
2017-08-10T15:19:15.500Z,5.70
2017-08-10T15:21:44.586Z,5.93
2017-08-10T15:24:12.939Z,6.30
2017-08-10T15:26:41.268Z,6.07
2017-08-10T15:29:09.596Z,6.67
2017-08-10T15:31:37.896Z,6.53
2017-08-10T15:34:06.217Z,6.13
2017-08-10T15:36:35.285Z,7.23
2017-08-10T15:39:03.631Z,6.87
2017-08-10T15:41:31.959Z,6.27
2017-08-10T15:44:01.040Z,6.57
2017-08-10T15:46:29.417Z,5.70
2017-08-10T15:48:57.758Z,5.60
2017-08-10T15:51:26.056Z,5.57
2017-08-10T15:53:54.358Z,6.60
2017-08-10T15:56:22.681Z,6.17
2017-08-10T15:58:51.047Z,6.90
2017-08-10T16:01:19.362Z,5.90
2017-08-10T16:03:47.688Z,5.47
2017-08-10T16:06:16.813Z,6.00
2017-08-10T16:08:45.116Z,5.50
2017-08-10T16:11:13.433Z,5.67
2017-08-10T16:13:42.519Z,5.87
2017-08-10T16:16:10.863Z,5.47
2017-08-10T16:18:39.925Z,5.57
2017-08-10T16:21:08.222Z,5.20
2017-08-10T16:23:36.555Z,5.90
2017-08-10T16:26:04.858Z,5.53
2017-08-10T16:28:33.159Z,5.33
2017-08-10T16:31:01.487Z,6.33
2017-08-10T16:33:30.597Z,6.50
2017-08-10T16:35:58.961Z,5.47
2017-08-10T16:38:27.305Z,8.20
2017-08-10T16:40:55.653Z,6.40
2017-08-10T16:43:23.964Z,7.83
2017-08-10T16:45:52.291Z,7.33
2017-08-10T16:48:20.642Z,7.40
2017-08-10T16:50:49.716Z,7.73
2017-08-10T16:53:18.884Z,8.50
2017-08-10T16:55:48.025Z,7.57
2017-08-10T16:58:17.119Z,8.23
2017-08-10T17:00:45.439Z,7.30
2017-08-10T17:03:13.735Z,7.50
2017-08-10T17:05:42.063Z,7.43
2017-08-10T17:08:11.133Z,5.60
2017-08-10T17:10:39.447Z,5.73
2017-08-10T17:13:07.749Z,6.63
2017-08-10T17:15:36.132Z,5.50
2017-08-10T17:18:04.432Z,6.60
2017-08-10T17:20:32.761Z,8.60
2017-08-10T17:23:01.064Z,8.73
2017-08-10T17:25:29.394Z,7.43
2017-08-10T17:27:57.718Z,7.33
2017-08-10T17:30:26.044Z,7.00
2017-08-10T17:32:55.128Z,7.40
2017-08-10T17:35:23.452Z,6.87
2017-08-10T17:37:51.781Z,7.57
2017-08-10T17:40:20.075Z,7.33
2017-08-10T17:42:49.042Z,6.17
2017-08-10T17:45:17.349Z,5.10
2017-08-10T17:47:46.470Z,5.77
2017-08-10T17:50:15.545Z,5.30
2017-08-10T17:52:43.840Z,5.70
2017-08-10T17:55:12.170Z,6.03
2017-08-10T17:57:40.476Z,5.00
2017-08-10T18:00:08.772Z,6.10
2017-08-10T18:02:37.100Z,6.77
2017-08-10T18:05:05.388Z,7.00
2017-08-10T18:07:33.693Z,7.17
2017-08-10T18:10:02.024Z,7.40
2017-08-10T18:12:30.353Z,6.93
2017-08-10T18:14:58.665Z,5.70
2017-08-10T18:17:27.003Z,6.53
2017-08-10T18:19:55.300Z,6.43
2017-08-10T18:22:23.593Z,5.47
2017-08-10T18:24:51.915Z,7.17
2017-08-10T18:27:20.221Z,5.63
2017-08-10T18:29:49.337Z,6.20
2017-08-10T18:32:18.073Z,5.80
2017-08-10T18:34:47.140Z,6.57
2017-08-10T18:37:15.466Z,5.00
2017-08-10T18:39:43.788Z,6.80
2017-08-10T18:42:12.162Z,7.27
2017-08-10T18:44:40.472Z,6.00
2017-08-10T18:47:08.769Z,6.87
2017-08-10T18:49:37.101Z,6.30
2017-08-10T18:52:05.400Z,5.60
2017-08-10T18:54:33.699Z,5.77
2017-08-10T18:57:02.067Z,6.93
2017-08-10T18:59:30.394Z,6.20
2017-08-10T19:01:59.847Z,6.30
2017-08-10T19:04:28.984Z,7.47
2017-08-10T19:06:57.268Z,5.70
2017-08-10T19:09:25.566Z,6.33
2017-08-10T19:11:53.901Z,7.87
2017-08-10T19:14:22.221Z,8.37
2017-08-10T19:16:50.530Z,7.17
2017-08-10T19:19:18.856Z,6.47
2017-08-10T19:21:47.197Z,6.47
2017-08-10T19:24:15.541Z,8.00
2017-08-10T19:26:43.853Z,8.37
2017-08-10T19:29:12.921Z,7.60
2017-08-10T19:31:41.257Z,8.13
2017-08-10T19:34:09.576Z,7.30
2017-08-10T19:36:37.902Z,7.60
2017-08-10T19:39:06.208Z,7.70
2017-08-10T19:41:34.546Z,8.63
2017-08-10T19:44:02.874Z,7.30
2017-08-10T19:46:31.934Z,8.40
2017-08-10T19:49:00.333Z,7.70
2017-08-10T19:51:28.686Z,6.00
2017-08-10T19:53:56.985Z,6.27
2017-08-10T19:56:25.278Z,7.83
2017-08-10T19:58:53.590Z,8.30
2017-08-10T20:01:21.881Z,8.17
2017-08-10T20:03:50.281Z,7.00
2017-08-10T20:06:18.577Z,7.63
2017-08-10T20:08:46.923Z,7.70
2017-08-10T20:11:15.231Z,7.83
2017-08-10T20:13:43.523Z,7.57
2017-08-10T20:16:11.845Z,7.27
2017-08-10T20:18:40.140Z,6.90
2017-08-10T20:21:08.476Z,6.63
2017-08-10T20:23:36.769Z,5.87
2017-08-10T20:26:05.066Z,5.93
2017-08-10T20:28:33.395Z,9.33
2017-08-10T20:31:01.702Z,7.53
2017-08-10T20:33:30.040Z,6.63
2017-08-10T20:35:59.233Z,6.77
2017-08-10T20:38:27.554Z,6.20
2017-08-10T20:40:55.884Z,6.57
2017-08-10T20:43:24.176Z,6.10
2017-08-10T20:45:52.470Z,5.87
2017-08-10T20:48:21.560Z,6.00
2017-08-10T20:50:49.895Z,5.30
2017-08-10T20:53:18.262Z,5.40
2017-08-10T20:55:46.552Z,6.10
2017-08-10T20:58:14.844Z,4.70
2017-08-10T21:00:43.169Z,5.20
2017-08-10T21:03:11.544Z,4.77
2017-08-10T21:05:40.637Z,5.00
2017-08-10T21:08:08.986Z,5.93
2017-08-10T21:10:38.056Z,4.87
2017-08-10T21:13:06.369Z,5.77
2017-08-10T21:15:34.707Z,5.27
2017-08-10T21:18:03.000Z,4.87
2017-08-10T21:20:31.298Z,4.80
2017-08-10T21:22:59.619Z,4.40
2017-08-10T21:25:27.913Z,4.90
2017-08-10T21:27:56.232Z,5.13
2017-08-10T21:30:24.533Z,4.50
2017-08-10T21:32:52.856Z,4.83
2017-08-10T21:35:21.152Z,5.10
2017-08-10T21:37:49.491Z,4.73
2017-08-10T21:40:17.784Z,4.70
2017-08-10T21:42:46.165Z,4.83
2017-08-10T21:45:14.489Z,4.80
2017-08-10T21:47:42.790Z,4.07
2017-08-10T21:50:11.124Z,4.23
2017-08-10T21:52:40.189Z,3.97
2017-08-10T21:55:08.493Z,4.20
2017-08-10T21:57:36.826Z,5.10
2017-08-10T22:00:05.120Z,4.83
2017-08-10T22:02:33.418Z,5.00
2017-08-10T22:05:01.754Z,3.93
2017-08-10T22:07:30.057Z,3.90
2017-08-10T22:09:58.390Z,5.87
2017-08-10T22:12:27.447Z,4.13
2017-08-10T22:14:55.742Z,4.30
2017-08-10T22:17:24.070Z,3.70
2017-08-10T22:19:52.368Z,3.87
2017-08-10T22:22:20.700Z,3.97
2017-08-10T22:24:49.004Z,4.57
2017-08-10T22:27:17.297Z,4.23
2017-08-10T22:29:45.635Z,3.77
2017-08-10T22:32:14.697Z,4.80
2017-08-10T22:34:42.988Z,5.10
2017-08-10T22:37:11.315Z,4.77
2017-08-10T22:39:39.609Z,4.60
2017-08-10T22:42:07.900Z,4.80
2017-08-10T22:44:36.216Z,4.30
2017-08-10T22:47:04.503Z,4.23
2017-08-10T22:49:32.814Z,4.17
2017-08-10T22:52:01.130Z,4.30
2017-08-10T22:54:29.481Z,5.47
2017-08-10T22:56:58.573Z,4.73
2017-08-10T22:59:26.865Z,4.70
2017-08-10T23:01:55.162Z,4.57
2017-08-10T23:04:23.482Z,4.17
2017-08-10T23:06:51.776Z,5.30
2017-08-10T23:09:20.100Z,4.10
2017-08-10T23:11:48.398Z,3.80
2017-08-10T23:14:16.734Z,3.70
2017-08-10T23:16:45.025Z,4.30
2017-08-10T23:19:13.318Z,3.60
2017-08-10T23:21:41.630Z,4.10
2017-08-10T23:24:09.929Z,4.40
2017-08-10T23:26:38.265Z,3.90
2017-08-10T23:29:06.558Z,3.50
2017-08-10T23:31:34.853Z,3.10
2017-08-10T23:34:03.193Z,3.83
2017-08-10T23:36:31.486Z,4.37
2017-08-10T23:38:59.774Z,4.67
2017-08-10T23:41:28.128Z,4.50
2017-08-10T23:43:56.437Z,3.70
2017-08-10T23:46:25.493Z,4.03
2017-08-10T23:48:53.816Z,4.27
2017-08-10T23:51:22.108Z,4.80
2017-08-10T23:53:50.427Z,3.43
2017-08-10T23:56:18.744Z,4.00
2017-08-10T23:58:47.059Z,3.63
