createdAt,value
2023-03-06T00:01:02.552Z,5.10
2023-03-06T00:03:30.027Z,3.92
2023-03-06T00:05:58.097Z,3.92
2023-03-06T00:08:26.372Z,4.53
2023-03-06T00:10:54.569Z,4.05
2023-03-06T00:13:23.929Z,2.60
2023-03-06T00:15:51.682Z,3.13
2023-03-06T00:18:19.078Z,4.00
2023-03-06T00:20:46.852Z,3.63
2023-03-06T00:23:14.264Z,3.15
2023-03-06T00:25:42.634Z,3.92
2023-03-06T00:28:10.041Z,3.78
2023-03-06T00:30:38.016Z,3.70
2023-03-06T00:33:05.334Z,3.80
2023-03-06T00:35:33.005Z,3.38
2023-03-06T00:38:00.445Z,2.75
2023-03-06T00:40:28.110Z,3.20
2023-03-06T00:42:55.697Z,3.65
2023-03-06T00:45:23.508Z,3.75
2023-03-06T00:47:50.938Z,3.53
2023-03-06T00:50:18.670Z,3.78
2023-03-06T00:52:46.012Z,3.85
2023-03-06T00:55:15.950Z,3.90
2023-03-06T00:57:43.580Z,4.47
2023-03-06T01:00:12.783Z,4.07
2023-03-06T01:02:40.436Z,4.32
2023-03-06T01:05:08.336Z,3.67
2023-03-06T01:07:35.755Z,3.80
2023-03-06T01:10:04.765Z,3.33
2023-03-06T01:12:32.143Z,3.83
2023-03-06T01:14:59.875Z,3.95
2023-03-06T01:17:27.446Z,3.28
2023-03-06T01:19:55.123Z,2.80
2023-03-06T01:22:22.488Z,3.20
2023-03-06T01:24:50.224Z,3.50
2023-03-06T01:27:17.689Z,3.85
2023-03-06T01:29:45.330Z,3.10
2023-03-06T01:32:12.717Z,4.38
2023-03-06T01:34:40.449Z,3.95
2023-03-06T01:37:25.875Z,3.92
2023-03-06T01:39:53.503Z,3.65
2023-03-06T01:42:20.901Z,4.22
2023-03-06T01:44:58.860Z,4.47
2023-03-06T01:47:26.284Z,4.00
2023-03-06T01:49:54.103Z,3.58
2023-03-06T01:52:23.738Z,3.35
2023-03-06T01:54:56.792Z,3.97
2023-03-06T01:57:25.870Z,3.50
2023-03-06T01:59:55.839Z,4.88
2023-03-06T02:05:56.241Z,4.28
2023-03-06T02:08:26.305Z,3.60
2023-03-06T02:10:59.627Z,4.00
2023-03-06T02:13:27.304Z,3.63
2023-03-06T02:15:54.965Z,4.03
2023-03-06T02:18:23.139Z,4.45
2023-03-06T02:20:53.028Z,4.07
2023-03-06T02:23:28.037Z,4.32
2023-03-06T02:25:55.796Z,4.50
2023-03-06T02:28:23.950Z,4.57
2023-03-06T02:30:52.431Z,4.68
2023-03-06T02:33:21.860Z,4.53
2023-03-06T02:36:09.520Z,4.22
2023-03-06T02:38:40.703Z,5.43
2023-03-06T02:41:08.409Z,4.47
2023-03-06T02:43:37.560Z,4.80
2023-03-06T02:46:05.263Z,5.47
2023-03-06T02:48:33.161Z,5.38
2023-03-06T02:51:01.222Z,4.35
2023-03-06T02:53:28.854Z,4.88
2023-03-06T02:55:56.284Z,4.78
2023-03-06T02:58:24.049Z,5.90
2023-03-06T03:00:51.404Z,5.78
2023-03-06T03:03:19.164Z,5.32
2023-03-06T03:05:46.661Z,5.45
2023-03-06T03:08:14.280Z,5.28
2023-03-06T03:10:41.668Z,6.18
2023-03-06T03:13:09.371Z,5.78
2023-03-06T03:15:36.824Z,5.18
2023-03-06T03:18:04.606Z,5.45
2023-03-06T03:20:32.019Z,5.63
2023-03-06T03:22:59.693Z,5.70
2023-03-06T03:25:27.117Z,5.50
2023-03-06T03:27:54.766Z,5.05
2023-03-06T03:30:22.173Z,5.38
2023-03-06T03:32:49.884Z,5.47
2023-03-06T03:35:17.382Z,5.80
2023-03-06T03:37:45.165Z,6.15
2023-03-06T03:40:12.777Z,6.15
2023-03-06T03:42:41.572Z,5.82
2023-03-06T03:45:09.077Z,5.57
2023-03-06T03:47:38.942Z,6.53
2023-03-06T03:50:06.853Z,5.50
2023-03-06T03:52:34.566Z,6.55
2023-03-06T03:55:02.012Z,6.40
2023-03-06T03:57:29.677Z,5.75
2023-03-06T03:59:57.169Z,6.32
2023-03-06T04:02:24.781Z,6.65
2023-03-06T04:04:52.233Z,6.50
2023-03-06T04:07:19.702Z,5.90
2023-03-06T04:09:47.367Z,5.90
2023-03-06T04:12:14.691Z,6.43
2023-03-06T04:14:42.382Z,5.75
2023-03-06T04:17:09.865Z,7.07
2023-03-06T04:19:37.611Z,10.48
2023-03-06T04:22:04.996Z,6.90
2023-03-06T04:24:32.694Z,8.77
2023-03-06T04:27:00.184Z,10.75
2023-03-06T04:29:27.866Z,9.43
2023-03-06T04:31:55.306Z,10.40
2023-03-06T04:34:23.108Z,9.30
2023-03-06T04:36:50.606Z,10.50
2023-03-06T04:39:18.305Z,9.18
2023-03-06T04:41:45.766Z,9.68
2023-03-06T04:44:13.533Z,9.55
2023-03-06T04:46:40.904Z,9.80
2023-03-06T04:49:08.753Z,8.55
2023-03-06T04:51:36.090Z,9.88
2023-03-06T04:54:04.277Z,9.57
2023-03-06T04:56:31.632Z,8.77
2023-03-06T04:58:59.316Z,8.40
2023-03-06T05:01:26.670Z,10.05
2023-03-06T05:03:54.343Z,9.15
2023-03-06T05:06:21.799Z,8.27
2023-03-06T05:08:49.600Z,8.98
2023-03-06T05:11:17.062Z,8.10
2023-03-06T05:13:44.765Z,8.45
2023-03-06T05:16:12.170Z,7.68
2023-03-06T05:18:39.965Z,7.95
2023-03-06T05:21:07.356Z,8.68
2023-03-06T05:23:36.085Z,8.18
2023-03-06T05:26:05.454Z,8.73
2023-03-06T05:28:33.330Z,9.40
2023-03-06T05:31:03.277Z,9.27
2023-03-06T05:33:31.922Z,9.90
2023-03-06T05:35:59.514Z,9.68
2023-03-06T05:38:27.452Z,9.35
2023-03-06T05:40:54.765Z,9.88
2023-03-06T05:43:22.523Z,9.70
2023-03-06T05:45:49.881Z,10.50
2023-03-06T05:48:17.552Z,9.45
2023-03-06T05:50:44.968Z,9.68
2023-03-06T05:53:12.682Z,8.38
2023-03-06T05:55:40.232Z,8.80
2023-03-06T05:58:08.003Z,7.68
2023-03-06T06:00:35.359Z,6.50
2023-03-06T06:03:03.036Z,7.22
2023-03-06T06:05:30.361Z,7.32
2023-03-06T06:07:58.028Z,7.35
2023-03-06T06:10:25.385Z,6.28
2023-03-06T06:12:53.157Z,6.10
2023-03-06T06:15:23.470Z,6.20
2023-03-06T06:17:51.185Z,6.53
2023-03-06T06:20:18.684Z,6.20
2023-03-06T06:22:46.544Z,5.95
2023-03-06T06:25:14.055Z,6.78
2023-03-06T06:27:41.881Z,6.72
2023-03-06T06:30:11.298Z,6.95
2023-03-06T06:32:39.516Z,6.72
2023-03-06T06:35:07.063Z,8.85
2023-03-06T06:37:35.401Z,11.15
2023-03-06T06:40:03.097Z,14.68
2023-03-06T06:42:38.897Z,13.52
2023-03-06T06:45:08.125Z,14.45
2023-03-06T06:47:36.142Z,8.80
2023-03-06T06:50:03.865Z,7.15
2023-03-06T06:52:31.566Z,7.30
2023-03-06T06:54:58.984Z,6.43
2023-03-06T06:57:26.651Z,6.10
2023-03-06T06:59:54.341Z,6.00
2023-03-06T07:02:28.149Z,6.20
2023-03-06T07:05:04.184Z,7.45
2023-03-06T07:07:47.939Z,6.45
2023-03-06T07:10:15.574Z,6.78
2023-03-06T07:12:43.267Z,7.55
2023-03-06T07:15:12.839Z,7.13
2023-03-06T07:17:40.610Z,7.00
2023-03-06T07:20:08.344Z,6.55
2023-03-06T07:22:48.681Z,6.95
2023-03-06T07:27:52.802Z,6.88
2023-03-06T07:30:21.892Z,7.38
2023-03-06T07:32:51.973Z,7.60
2023-03-06T07:35:20.846Z,7.97
2023-03-06T07:37:48.771Z,7.30
2023-03-06T07:40:16.443Z,7.18
2023-03-06T07:42:44.097Z,7.10
2023-03-06T07:45:11.931Z,7.30
2023-03-06T07:47:40.203Z,7.13
2023-03-06T07:50:07.860Z,7.57
2023-03-06T07:52:35.605Z,7.57
2023-03-06T07:55:03.004Z,8.80
2023-03-06T07:57:30.786Z,7.22
2023-03-06T07:59:58.128Z,7.65
2023-03-06T08:02:25.749Z,8.63
2023-03-06T08:04:53.958Z,8.05
2023-03-06T08:07:22.219Z,8.25
2023-03-06T08:09:49.639Z,8.38
2023-03-06T08:12:17.327Z,7.93
2023-03-06T08:14:44.684Z,7.18
2023-03-06T08:17:12.405Z,8.02
2023-03-06T08:19:39.789Z,8.13
2023-03-06T08:22:07.460Z,7.47
2023-03-06T08:24:34.950Z,7.78
2023-03-06T08:30:34.453Z,8.32
2023-03-06T08:33:02.109Z,8.55
2023-03-06T08:35:29.511Z,8.40
2023-03-06T08:37:57.283Z,8.70
2023-03-06T08:40:24.740Z,8.45
2023-03-06T08:42:52.447Z,9.43
2023-03-06T08:45:19.878Z,8.32
2023-03-06T08:47:47.560Z,8.73
2023-03-06T08:50:14.946Z,9.80
2023-03-06T08:52:42.575Z,7.72
2023-03-06T08:55:10.037Z,8.23
2023-03-06T08:57:37.684Z,7.40
2023-03-06T09:00:05.477Z,8.30
2023-03-06T09:02:33.167Z,8.40
2023-03-06T09:05:00.769Z,8.23
2023-03-06T09:07:29.395Z,8.73
2023-03-06T09:09:57.137Z,9.05
2023-03-06T09:12:25.086Z,8.93
2023-03-06T09:14:52.540Z,8.65
2023-03-06T09:17:20.369Z,8.15
2023-03-06T09:19:47.795Z,8.80
2023-03-06T09:22:15.472Z,8.02
2023-03-06T09:24:42.877Z,6.93
2023-03-06T09:27:10.505Z,7.22
2023-03-06T09:29:37.838Z,8.25
2023-03-06T09:32:05.730Z,7.20
2023-03-06T09:34:33.312Z,7.22
2023-03-06T09:37:01.981Z,7.40
2023-03-06T09:39:29.407Z,7.03
2023-03-06T09:41:57.562Z,7.00
2023-03-06T09:44:27.286Z,7.18
2023-03-06T09:46:58.050Z,7.15
2023-03-06T09:49:46.357Z,7.03
2023-03-06T09:52:16.806Z,6.32
2023-03-06T09:54:51.945Z,7.22
2023-03-06T09:57:22.533Z,7.00
2023-03-06T09:59:52.161Z,7.07
2023-03-06T10:02:25.610Z,7.22
2023-03-06T10:04:57.982Z,6.25
2023-03-06T10:07:33.571Z,6.28
2023-03-06T10:10:03.096Z,6.30
2023-03-06T10:12:38.843Z,7.20
2023-03-06T10:15:16.824Z,5.78
2023-03-06T10:17:44.864Z,6.15
2023-03-06T10:20:15.254Z,6.72
2023-03-06T10:22:55.370Z,6.40
2023-03-06T10:25:31.409Z,5.65
2023-03-06T10:28:11.164Z,5.87
2023-03-06T10:30:41.448Z,6.72
2023-03-06T10:33:27.227Z,5.75
2023-03-06T10:35:55.432Z,6.53
2023-03-06T10:38:25.929Z,5.75
2023-03-06T10:41:06.883Z,6.55
2023-03-06T10:43:36.479Z,6.57
2023-03-06T10:46:05.371Z,6.72
2023-03-06T10:48:33.830Z,7.00
2023-03-06T10:51:19.914Z,7.10
2023-03-06T10:53:50.513Z,8.52
2023-03-06T10:56:28.364Z,7.95
2023-03-06T10:59:11.018Z,6.68
2023-03-06T11:04:16.251Z,6.15
2023-03-06T11:06:44.080Z,6.32
2023-03-06T11:09:16.272Z,8.18
2023-03-06T11:11:43.591Z,6.72
2023-03-06T11:14:16.294Z,5.93
2023-03-06T11:16:49.723Z,7.32
2023-03-06T11:19:22.040Z,6.95
2023-03-06T11:21:59.201Z,6.55
2023-03-06T11:24:28.638Z,5.32
2023-03-06T11:27:00.613Z,6.00
2023-03-06T11:35:13.037Z,5.75
2023-03-06T11:37:43.119Z,6.75
2023-03-06T11:40:10.817Z,5.65
2023-03-06T11:42:38.265Z,5.28
2023-03-06T11:45:15.168Z,5.38
2023-03-06T11:47:51.648Z,5.43
2023-03-06T11:50:35.493Z,5.47
2023-03-06T11:53:06.836Z,6.05
2023-03-06T11:55:53.197Z,4.95
2023-03-06T11:58:35.813Z,5.35
2023-03-06T12:01:06.191Z,5.03
2023-03-06T12:03:42.735Z,5.13
2023-03-06T12:06:15.800Z,6.20
2023-03-06T12:08:46.016Z,5.93
2023-03-06T12:11:36.748Z,5.45
2023-03-06T12:14:15.587Z,5.38
2023-03-06T12:16:48.991Z,5.55
2023-03-06T12:19:22.357Z,5.18
2023-03-06T12:22:01.995Z,5.50
2023-03-06T12:24:36.275Z,4.97
2023-03-06T12:27:10.238Z,5.85
2023-03-06T12:29:53.127Z,5.43
2023-03-06T12:32:46.569Z,5.28
2023-03-06T12:35:24.375Z,5.97
2023-03-06T12:38:01.062Z,6.00
2023-03-06T12:40:46.524Z,5.70
2023-03-06T12:43:20.193Z,6.50
2023-03-06T12:45:48.224Z,5.47
2023-03-06T12:48:20.968Z,5.88
2023-03-06T12:50:48.729Z,5.95
2023-03-06T12:53:21.835Z,5.45
2023-03-06T12:55:50.420Z,5.97
2023-03-06T12:58:30.115Z,6.32
2023-03-06T13:01:04.503Z,6.13
2023-03-06T13:03:41.421Z,6.03
2023-03-06T13:06:14.699Z,6.07
2023-03-06T13:08:54.646Z,6.15
2023-03-06T13:11:30.913Z,6.10
2023-03-06T13:14:19.549Z,6.15
2023-03-06T13:16:47.064Z,6.15
2023-03-06T13:19:22.972Z,5.97
2023-03-06T13:21:56.157Z,5.82
2023-03-06T13:24:25.146Z,5.32
2023-03-06T13:26:55.304Z,5.68
2023-03-06T13:29:38.009Z,5.57
2023-03-06T13:32:14.508Z,5.03
2023-03-06T13:34:43.343Z,4.82
2023-03-06T13:37:13.569Z,5.28
2023-03-06T13:39:56.134Z,5.47
2023-03-06T13:44:54.877Z,5.50
2023-03-06T13:47:31.471Z,4.82
2023-03-06T13:49:59.749Z,5.05
2023-03-06T13:52:48.170Z,4.63
2023-03-06T13:55:41.427Z,7.10
2023-03-06T13:58:12.044Z,6.25
2023-03-06T14:01:02.082Z,6.30
2023-03-06T14:03:47.276Z,6.70
2023-03-06T14:06:33.574Z,7.10
2023-03-06T14:09:05.101Z,7.20
2023-03-06T14:11:33.076Z,7.38
2023-03-06T14:14:00.453Z,7.82
2023-03-06T14:16:37.609Z,7.00
2023-03-06T14:19:18.733Z,7.80
2023-03-06T14:21:55.773Z,8.75
2023-03-06T14:24:46.614Z,8.13
2023-03-06T14:27:18.055Z,7.50
2023-03-06T14:29:45.801Z,8.10
2023-03-06T14:32:16.064Z,7.05
2023-03-06T14:34:46.114Z,7.38
2023-03-06T14:37:21.451Z,7.65
2023-03-06T14:39:49.044Z,7.10
2023-03-06T14:42:20.906Z,7.88
2023-03-06T14:44:49.136Z,7.90
2023-03-06T14:47:21.333Z,8.32
2023-03-06T14:50:08.855Z,7.78
2023-03-06T14:52:37.615Z,7.63
2023-03-06T14:55:10.661Z,7.43
2023-03-06T14:57:38.396Z,7.68
2023-03-06T15:00:06.199Z,8.20
2023-03-06T15:02:35.413Z,8.18
2023-03-06T15:05:13.375Z,7.95
2023-03-06T15:07:41.767Z,8.43
2023-03-06T15:10:19.860Z,12.07
2023-03-06T15:12:47.556Z,8.98
2023-03-06T15:15:15.094Z,8.85
2023-03-06T15:20:41.230Z,8.32
2023-03-06T15:23:41.259Z,8.23
2023-03-06T15:26:29.135Z,8.05
2023-03-06T15:29:06.986Z,8.02
2023-03-06T15:31:45.676Z,8.45
2023-03-06T15:34:14.978Z,9.15
2023-03-06T15:36:42.339Z,8.13
2023-03-06T15:39:32.589Z,8.18
2023-03-06T15:42:04.013Z,8.35
2023-03-06T15:44:32.969Z,8.57
2023-03-06T15:47:08.432Z,8.05
2023-03-06T15:49:37.325Z,8.18
2023-03-06T15:52:07.982Z,7.40
2023-03-06T15:58:09.998Z,8.23
2023-03-06T16:00:39.646Z,7.60
2023-03-06T16:03:09.373Z,8.23
2023-03-06T16:05:37.295Z,8.82
2023-03-06T16:08:05.106Z,9.90
2023-03-06T16:10:42.661Z,9.88
2023-03-06T16:13:22.139Z,8.80
2023-03-06T16:16:15.481Z,8.70
2023-03-06T16:18:50.945Z,7.88
2023-03-06T16:21:18.607Z,8.10
2023-03-06T16:23:45.943Z,7.95
2023-03-06T16:26:24.630Z,8.05
2023-03-06T16:28:51.984Z,7.60
2023-03-06T16:31:19.625Z,7.47
2023-03-06T16:33:47.006Z,7.95
2023-03-06T16:36:18.629Z,13.38
2023-03-06T16:38:46.239Z,22.98
2023-03-06T16:41:14.297Z,19.63
2023-03-06T16:43:41.717Z,15.98
2023-03-06T16:46:19.995Z,19.10
2023-03-06T16:48:47.708Z,16.27
2023-03-06T16:51:19.640Z,16.13
2023-03-06T16:53:47.194Z,34.83
2023-03-06T16:56:15.824Z,32.35
2023-03-06T16:58:43.584Z,13.95
2023-03-06T17:01:14.340Z,10.75
2023-03-06T17:03:51.062Z,18.08
2023-03-06T17:06:20.294Z,16.50
2023-03-06T17:08:49.044Z,15.13
2023-03-06T17:11:22.463Z,15.00
2023-03-06T17:13:55.749Z,14.45
2023-03-06T17:16:23.592Z,13.98
2023-03-06T17:18:51.014Z,12.43
2023-03-06T17:21:18.919Z,13.02
2023-03-06T17:23:46.581Z,13.77
2023-03-06T17:26:18.120Z,13.02
2023-03-06T17:28:46.381Z,11.68
2023-03-06T17:31:22.865Z,10.00
2023-03-06T17:33:50.598Z,10.00
2023-03-06T17:36:18.574Z,14.90
2023-03-06T17:38:46.048Z,14.50
2023-03-06T17:41:14.025Z,10.40
2023-03-06T17:43:41.927Z,11.07
2023-03-06T17:46:10.841Z,10.13
2023-03-06T17:48:38.812Z,11.02
2023-03-06T17:51:06.810Z,9.95
2023-03-06T17:53:34.340Z,9.93
2023-03-06T17:56:05.964Z,10.63
2023-03-06T17:58:33.937Z,11.45
2023-03-06T18:01:09.594Z,14.10
2023-03-06T18:07:09.229Z,14.50
2023-03-06T18:12:59.361Z,12.43
2023-03-06T18:15:27.805Z,10.57
2023-03-06T18:17:55.671Z,9.90
2023-03-06T18:20:23.559Z,9.27
2023-03-06T18:26:29.391Z,10.88
2023-03-06T18:29:00.814Z,11.77
2023-03-06T18:31:30.859Z,13.07
2023-03-06T18:34:00.936Z,13.15
2023-03-06T18:36:29.708Z,16.23
2023-03-06T18:38:58.428Z,14.30
2023-03-06T18:41:25.840Z,15.73
2023-03-06T18:43:57.800Z,13.98
2023-03-06T18:46:29.772Z,15.20
2023-03-06T18:48:57.555Z,12.35
2023-03-06T18:51:42.344Z,12.85
2023-03-06T18:54:10.701Z,12.90
2023-03-06T18:56:38.816Z,12.35
2023-03-06T18:59:07.139Z,11.05
2023-03-06T19:01:34.799Z,11.32
2023-03-06T19:04:03.573Z,10.52
2023-03-06T19:06:31.269Z,10.40
2023-03-06T19:09:08.427Z,10.77
2023-03-06T19:11:35.860Z,10.18
2023-03-06T19:14:03.583Z,10.30
2023-03-06T19:16:44.522Z,10.68
2023-03-06T19:19:12.388Z,9.82
2023-03-06T19:21:39.715Z,9.45
2023-03-06T19:24:07.660Z,10.82
2023-03-06T19:26:35.153Z,10.65
2023-03-06T19:29:02.995Z,10.65
2023-03-06T19:31:30.537Z,9.98
2023-03-06T19:33:58.224Z,9.95
2023-03-06T19:36:27.263Z,9.57
2023-03-06T19:38:55.829Z,11.00
2023-03-06T19:41:26.600Z,10.50
2023-03-06T19:43:55.876Z,9.30
2023-03-06T19:46:23.750Z,10.02
2023-03-06T19:48:58.365Z,10.63
2023-03-06T19:51:26.319Z,10.25
2023-03-06T19:53:54.355Z,10.00
2023-03-06T19:56:23.095Z,10.27
2023-03-06T19:58:51.149Z,11.25
2023-03-06T20:01:36.958Z,11.77
2023-03-06T20:04:10.742Z,10.82
2023-03-06T20:06:43.710Z,11.30
2023-03-06T20:09:14.957Z,11.20
2023-03-06T20:11:42.439Z,12.38
2023-03-06T20:14:12.003Z,12.77
2023-03-06T20:16:41.262Z,13.45
2023-03-06T20:19:10.047Z,13.55
2023-03-06T20:21:38.186Z,14.07
2023-03-06T20:24:06.598Z,13.65
2023-03-06T20:26:34.445Z,14.07
2023-03-06T20:29:02.161Z,13.20
2023-03-06T20:31:32.178Z,13.77
2023-03-06T20:34:14.008Z,13.80
2023-03-06T20:36:41.596Z,13.70
2023-03-06T20:39:12.514Z,13.82
2023-03-06T20:41:55.033Z,13.02
2023-03-06T20:44:30.258Z,12.50
2023-03-06T20:46:57.852Z,13.27
2023-03-06T20:49:27.233Z,12.43
2023-03-06T20:51:55.859Z,13.98
2023-03-06T20:54:26.490Z,14.60
2023-03-06T20:56:56.916Z,14.25
2023-03-06T20:59:24.648Z,12.48
2023-03-06T21:01:52.082Z,14.48
2023-03-06T21:04:19.900Z,12.45
2023-03-06T21:06:47.482Z,13.32
2023-03-06T21:09:16.167Z,15.10
2023-03-06T21:11:44.590Z,13.82
2023-03-06T21:14:12.772Z,14.88
2023-03-06T21:16:40.533Z,13.65
2023-03-06T21:19:08.246Z,14.10
2023-03-06T21:21:35.774Z,14.43
2023-03-06T21:24:03.951Z,15.95
2023-03-06T21:26:32.110Z,15.90
2023-03-06T21:29:00.110Z,15.88
2023-03-06T21:31:28.081Z,15.63
2023-03-06T21:33:56.103Z,14.77
2023-03-06T21:36:23.743Z,16.77
2023-03-06T21:38:52.264Z,14.32
2023-03-06T21:41:23.946Z,17.98
2023-03-06T21:43:55.212Z,15.25
2023-03-06T21:46:22.954Z,15.68
2023-03-06T21:48:50.624Z,15.65
2023-03-06T21:51:19.204Z,17.30
2023-03-06T21:53:47.601Z,16.67
2023-03-06T21:56:16.175Z,17.15
2023-03-06T21:58:44.250Z,15.93
2023-03-06T22:01:12.667Z,16.00
2023-03-06T22:04:07.357Z,18.13
2023-03-06T22:06:34.926Z,16.05
2023-03-06T22:09:02.877Z,17.15
2023-03-06T22:11:30.484Z,17.85
2023-03-06T22:13:58.323Z,17.33
2023-03-06T22:16:25.923Z,16.88
2023-03-06T22:18:53.680Z,15.85
2023-03-06T22:21:22.063Z,16.48
2023-03-06T22:23:53.516Z,15.43
2023-03-06T22:26:21.011Z,15.57
2023-03-06T22:28:49.022Z,14.77
2023-03-06T22:31:17.996Z,17.35
2023-03-06T22:33:46.209Z,16.45
2023-03-06T22:36:15.215Z,15.80
2023-03-06T22:38:43.966Z,17.17
2023-03-06T22:41:11.781Z,15.90
2023-03-06T22:43:39.494Z,15.20
2023-03-06T22:46:08.421Z,16.48
2023-03-06T22:48:36.468Z,14.90
2023-03-06T22:51:07.665Z,18.65
2023-03-06T22:53:35.890Z,16.77
2023-03-06T22:56:04.619Z,14.98
2023-03-06T22:58:33.319Z,16.15
2023-03-06T23:01:11.507Z,15.48
2023-03-06T23:03:40.524Z,17.48
2023-03-06T23:06:12.750Z,17.30
2023-03-06T23:08:40.846Z,17.33
2023-03-06T23:11:26.399Z,16.00
2023-03-06T23:13:54.527Z,17.48
2023-03-06T23:16:22.130Z,17.75
2023-03-06T23:18:51.181Z,16.85
2023-03-06T23:21:20.173Z,18.00
2023-03-06T23:23:48.881Z,17.20
2023-03-06T23:26:16.982Z,16.48
2023-03-06T23:28:44.655Z,18.13
2023-03-06T23:31:13.672Z,17.30
2023-03-06T23:33:41.453Z,19.17
2023-03-06T23:36:10.328Z,17.95
2023-03-06T23:38:38.165Z,17.08
2023-03-06T23:41:06.675Z,18.15
2023-03-06T23:43:35.113Z,16.58
2023-03-06T23:46:03.043Z,17.63
2023-03-06T23:48:30.868Z,17.17
2023-03-06T23:50:58.326Z,18.27
2023-03-06T23:53:26.328Z,16.65
2023-03-06T23:55:53.745Z,18.63
2023-03-06T23:58:21.709Z,18.45
