createdAt,value
2022-11-29T00:00:52.601Z,24.50
2022-11-29T00:03:22.157Z,23.15
2022-11-29T00:05:51.683Z,23.10
2022-11-29T00:08:21.165Z,23.55
2022-11-29T00:10:50.668Z,22.27
2022-11-29T00:13:20.255Z,23.52
2022-11-29T00:15:52.359Z,22.02
2022-11-29T00:18:21.827Z,20.98
2022-11-29T00:20:51.484Z,23.17
2022-11-29T00:23:20.957Z,23.05
2022-11-29T00:25:50.488Z,21.98
2022-11-29T00:28:20.033Z,23.00
2022-11-29T00:30:52.189Z,22.02
2022-11-29T00:33:21.729Z,23.25
2022-11-29T00:35:51.435Z,22.85
2022-11-29T00:38:20.960Z,23.88
2022-11-29T00:40:54.028Z,24.42
2022-11-29T00:43:23.504Z,23.80
2022-11-29T00:45:55.623Z,25.65
2022-11-29T00:48:25.146Z,25.70
2022-11-29T00:50:54.659Z,25.17
2022-11-29T00:53:24.171Z,24.25
2022-11-29T00:55:53.930Z,23.52
2022-11-29T00:58:23.583Z,25.17
2022-11-29T01:00:55.801Z,24.80
2022-11-29T01:03:25.443Z,24.85
2022-11-29T01:05:54.928Z,24.13
2022-11-29T01:08:24.482Z,24.95
2022-11-29T01:10:53.977Z,24.15
2022-11-29T01:13:23.508Z,23.10
2022-11-29T01:16:00.700Z,23.73
2022-11-29T01:18:30.479Z,23.48
2022-11-29T01:21:01.196Z,24.08
2022-11-29T01:23:30.705Z,23.23
2022-11-29T01:26:01.367Z,22.73
2022-11-29T01:28:31.002Z,21.52
2022-11-29T01:31:07.423Z,24.27
2022-11-29T01:33:36.930Z,23.73
2022-11-29T01:36:07.304Z,22.27
2022-11-29T01:38:37.265Z,24.30
2022-11-29T01:41:08.135Z,24.65
2022-11-29T01:43:37.676Z,23.52
2022-11-29T01:46:09.810Z,23.85
2022-11-29T01:48:39.318Z,21.83
2022-11-29T01:51:08.907Z,23.23
2022-11-29T01:53:38.396Z,22.52
2022-11-29T01:56:08.368Z,24.42
2022-11-29T01:58:38.144Z,25.23
2022-11-29T02:01:10.234Z,24.48
2022-11-29T02:03:39.940Z,24.02
2022-11-29T02:06:09.456Z,25.95
2022-11-29T02:08:40.123Z,25.25
2022-11-29T02:11:42.230Z,26.83
2022-11-29T02:14:20.361Z,26.55
2022-11-29T02:16:56.767Z,27.50
2022-11-29T02:19:36.973Z,25.92
2022-11-29T02:22:08.183Z,24.45
2022-11-29T02:25:13.230Z,25.75
2022-11-29T02:28:12.564Z,24.20
2022-11-29T02:30:58.424Z,25.00
2022-11-29T02:33:57.158Z,24.58
2022-11-29T02:36:36.947Z,25.05
2022-11-29T02:39:16.894Z,24.08
2022-11-29T02:42:00.640Z,25.45
2022-11-29T02:44:59.747Z,26.52
2022-11-29T02:47:31.988Z,26.08
2022-11-29T02:50:23.850Z,27.33
2022-11-29T02:52:57.864Z,26.10
2022-11-29T02:55:31.198Z,26.02
2022-11-29T02:58:02.870Z,25.77
2022-11-29T03:00:32.428Z,25.13
2022-11-29T03:03:04.535Z,28.55
2022-11-29T03:05:44.739Z,27.42
2022-11-29T03:08:18.228Z,26.83
2022-11-29T03:10:54.312Z,28.00
2022-11-29T03:13:28.068Z,27.08
2022-11-29T03:16:01.313Z,30.52
2022-11-29T03:18:37.172Z,26.33
2022-11-29T03:21:12.636Z,28.13
2022-11-29T03:23:44.015Z,26.55
2022-11-29T03:26:14.303Z,32.80
2022-11-29T03:28:45.934Z,30.58
2022-11-29T03:31:18.238Z,28.55
2022-11-29T03:33:52.773Z,26.10
2022-11-29T03:36:28.463Z,24.30
2022-11-29T03:38:59.529Z,27.98
2022-11-29T03:44:03.049Z,26.85
2022-11-29T03:46:34.942Z,30.00
2022-11-29T03:49:05.640Z,25.33
2022-11-29T03:51:48.032Z,25.50
2022-11-29T03:54:18.955Z,24.65
2022-11-29T03:56:49.243Z,26.10
2022-11-29T03:59:27.272Z,30.30
2022-11-29T04:02:05.436Z,23.38
2022-11-29T04:04:56.737Z,23.33
2022-11-29T04:10:16.396Z,23.77
2022-11-29T04:13:15.815Z,20.98
2022-11-29T04:16:08.308Z,24.35
2022-11-29T04:19:01.886Z,24.42
2022-11-29T04:21:43.237Z,23.33
2022-11-29T04:24:37.666Z,21.58
2022-11-29T04:27:27.181Z,22.92
2022-11-29T04:30:11.187Z,24.90
2022-11-29T04:33:16.473Z,24.88
2022-11-29T04:35:54.702Z,24.55
2022-11-29T04:38:53.823Z,25.30
2022-11-29T04:41:43.660Z,23.10
2022-11-29T04:44:19.248Z,25.15
2022-11-29T04:46:54.568Z,22.15
2022-11-29T04:49:34.775Z,20.77
2022-11-29T04:52:28.098Z,21.30
2022-11-29T04:55:00.369Z,23.23
2022-11-29T04:57:35.700Z,22.98
2022-11-29T05:00:09.921Z,21.10
2022-11-29T05:02:43.726Z,20.50
2022-11-29T05:05:21.017Z,22.42
2022-11-29T05:07:54.623Z,24.25
2022-11-29T05:10:27.730Z,34.08
2022-11-29T05:13:02.498Z,26.60
2022-11-29T05:15:57.597Z,27.85
2022-11-29T05:18:40.114Z,22.40
2022-11-29T05:21:12.233Z,22.10
2022-11-29T05:23:47.266Z,20.63
2022-11-29T05:26:18.162Z,23.63
2022-11-29T05:28:53.612Z,23.10
2022-11-29T05:31:28.221Z,22.33
2022-11-29T05:34:24.816Z,22.88
2022-11-29T05:36:57.451Z,18.58
2022-11-29T05:39:38.936Z,16.85
2022-11-29T05:42:27.711Z,16.63
2022-11-29T05:45:00.918Z,19.05
2022-11-29T05:47:33.952Z,21.60
2022-11-29T05:50:06.264Z,17.92
2022-11-29T05:52:43.963Z,18.52
2022-11-29T05:55:24.678Z,21.05
2022-11-29T05:57:58.324Z,21.52
2022-11-29T06:00:31.887Z,19.83
2022-11-29T06:03:03.653Z,19.17
2022-11-29T06:05:36.926Z,20.80
2022-11-29T06:08:08.967Z,22.00
2022-11-29T06:10:40.055Z,21.75
2022-11-29T06:16:14.315Z,23.15
2022-11-29T06:18:51.089Z,21.83
2022-11-29T06:21:25.224Z,23.50
2022-11-29T06:24:05.848Z,22.85
2022-11-29T06:26:44.915Z,23.05
2022-11-29T06:29:26.537Z,22.42
2022-11-29T06:32:02.356Z,22.52
2022-11-29T06:34:35.980Z,22.50
2022-11-29T06:37:07.329Z,19.45
2022-11-29T06:39:37.651Z,21.73
2022-11-29T06:42:07.484Z,23.65
2022-11-29T06:44:37.755Z,23.75
2022-11-29T06:47:11.888Z,22.85
2022-11-29T06:49:42.606Z,22.10
2022-11-29T06:52:18.661Z,24.92
2022-11-29T06:54:55.292Z,26.70
2022-11-29T06:57:27.499Z,24.88
2022-11-29T07:00:03.858Z,23.60
2022-11-29T07:03:06.554Z,21.83
2022-11-29T07:05:36.640Z,22.77
2022-11-29T07:08:07.587Z,23.77
2022-11-29T07:10:38.812Z,22.23
2022-11-29T07:13:08.867Z,22.35
2022-11-29T07:15:38.305Z,21.88
2022-11-29T07:18:17.332Z,22.73
2022-11-29T07:20:52.183Z,21.92
2022-11-29T07:23:24.800Z,24.48
2022-11-29T07:25:59.334Z,21.73
2022-11-29T07:28:36.411Z,22.48
2022-11-29T07:31:09.022Z,19.33
2022-11-29T07:33:44.962Z,19.40
2022-11-29T07:36:17.290Z,18.85
2022-11-29T07:38:54.408Z,20.50
2022-11-29T07:41:26.327Z,20.45
2022-11-29T07:43:59.129Z,18.52
2022-11-29T07:46:29.078Z,20.60
2022-11-29T07:49:01.221Z,21.58
2022-11-29T07:51:30.721Z,21.05
2022-11-29T07:54:00.193Z,20.73
2022-11-29T07:56:29.945Z,21.52
2022-11-29T07:58:59.493Z,20.15
2022-11-29T08:01:29.048Z,21.08
2022-11-29T08:04:01.125Z,21.80
2022-11-29T08:06:30.559Z,20.77
2022-11-29T08:09:00.168Z,19.70
2022-11-29T08:11:29.961Z,17.90
2022-11-29T08:13:59.919Z,18.60
2022-11-29T08:16:29.455Z,20.38
2022-11-29T08:19:01.588Z,21.73
2022-11-29T08:21:31.286Z,20.73
2022-11-29T08:24:00.764Z,21.35
2022-11-29T08:26:31.885Z,20.45
2022-11-29T08:29:01.658Z,19.90
2022-11-29T08:31:31.177Z,20.40
2022-11-29T08:34:03.332Z,21.83
2022-11-29T08:36:32.796Z,20.38
2022-11-29T08:39:08.997Z,21.70
2022-11-29T08:41:39.120Z,20.73
2022-11-29T08:44:08.676Z,20.27
2022-11-29T08:46:53.012Z,17.73
2022-11-29T08:49:25.066Z,18.02
2022-11-29T08:52:14.997Z,20.20
2022-11-29T08:54:41.927Z,21.10
2022-11-29T08:57:38.656Z,19.05
2022-11-29T09:00:00.885Z,18.40
2022-11-29T09:02:30.703Z,17.85
2022-11-29T09:05:02.781Z,19.70
2022-11-29T09:07:32.324Z,19.77
2022-11-29T09:10:05.016Z,20.33
2022-11-29T09:12:34.908Z,20.58
2022-11-29T09:15:04.421Z,19.52
2022-11-29T09:17:33.967Z,21.67
2022-11-29T09:20:06.587Z,21.85
2022-11-29T09:22:36.064Z,23.35
2022-11-29T09:25:05.616Z,21.25
2022-11-29T09:27:35.096Z,22.13
2022-11-29T09:30:04.588Z,22.90
2022-11-29T09:32:34.115Z,24.23
2022-11-29T09:35:06.275Z,23.08
2022-11-29T09:37:36.994Z,22.80
2022-11-29T09:40:07.189Z,24.23
2022-11-29T09:42:43.874Z,23.30
2022-11-29T09:45:14.421Z,23.48
2022-11-29T09:48:00.216Z,27.52
2022-11-29T09:50:35.396Z,24.70
2022-11-29T09:53:26.105Z,41.08
2022-11-29T09:56:11.590Z,20.60
2022-11-29T09:58:44.336Z,19.58
2022-11-29T10:01:15.621Z,21.45
2022-11-29T10:03:46.835Z,21.27
2022-11-29T10:08:51.049Z,21.45
2022-11-29T10:11:22.019Z,20.30
2022-11-29T10:13:53.512Z,20.70
2022-11-29T10:16:26.694Z,19.42
2022-11-29T10:18:58.832Z,20.02
2022-11-29T10:21:32.481Z,22.67
2022-11-29T10:24:03.695Z,20.02
2022-11-29T10:26:35.318Z,19.20
2022-11-29T10:29:05.109Z,18.45
2022-11-29T10:31:35.723Z,19.58
2022-11-29T10:34:10.613Z,20.02
2022-11-29T10:36:44.373Z,19.00
2022-11-29T10:39:16.441Z,18.55
2022-11-29T10:41:46.271Z,16.85
2022-11-29T10:44:16.082Z,16.60
2022-11-29T10:46:45.575Z,17.08
2022-11-29T10:49:16.524Z,13.70
2022-11-29T10:51:48.741Z,19.02
2022-11-29T10:54:24.355Z,17.85
2022-11-29T10:56:53.836Z,17.73
2022-11-29T10:59:24.457Z,21.85
2022-11-29T11:01:54.268Z,18.33
2022-11-29T11:04:31.691Z,19.67
2022-11-29T11:07:04.150Z,16.65
2022-11-29T11:09:37.821Z,16.75
2022-11-29T11:12:08.794Z,13.75
2022-11-29T11:14:39.331Z,16.55
2022-11-29T11:17:26.886Z,11.70
2022-11-29T11:20:00.945Z,13.38
2022-11-29T11:22:33.148Z,14.60
2022-11-29T11:25:03.587Z,13.73
2022-11-29T11:27:34.105Z,13.65
2022-11-29T11:30:03.661Z,12.57
2022-11-29T11:32:33.145Z,13.02
2022-11-29T11:35:03.490Z,12.18
2022-11-29T11:37:36.162Z,12.30
2022-11-29T11:40:21.579Z,11.18
2022-11-29T11:42:51.355Z,12.00
2022-11-29T11:45:33.278Z,12.45
2022-11-29T11:48:04.645Z,12.82
2022-11-29T11:50:35.356Z,12.02
2022-11-29T11:53:08.549Z,13.65
2022-11-29T11:55:40.006Z,12.73
2022-11-29T11:58:17.639Z,13.20
2022-11-29T12:01:06.288Z,13.13
2022-11-29T12:03:39.129Z,13.75
2022-11-29T12:06:26.409Z,13.13
2022-11-29T12:09:00.460Z,11.82
2022-11-29T12:11:29.964Z,12.13
2022-11-29T12:13:59.915Z,12.63
2022-11-29T12:16:32.721Z,12.75
2022-11-29T12:19:03.750Z,10.68
2022-11-29T12:21:36.130Z,10.90
2022-11-29T12:24:12.959Z,10.35
2022-11-29T12:26:59.141Z,9.93
2022-11-29T12:29:30.312Z,9.95
2022-11-29T12:32:05.439Z,10.27
2022-11-29T12:34:43.609Z,9.10
2022-11-29T12:37:16.399Z,8.85
2022-11-29T12:39:53.045Z,8.15
2022-11-29T12:42:28.036Z,8.73
2022-11-29T12:45:01.518Z,8.02
2022-11-29T12:47:38.696Z,8.35
2022-11-29T12:50:19.246Z,7.82
2022-11-29T12:52:50.871Z,7.15
2022-11-29T12:55:26.073Z,6.82
2022-11-29T12:58:00.440Z,6.28
2022-11-29T13:00:31.706Z,5.95
2022-11-29T13:03:04.961Z,5.85
2022-11-29T13:05:42.214Z,7.55
2022-11-29T13:08:21.610Z,10.23
2022-11-29T13:10:58.967Z,10.68
2022-11-29T13:13:32.890Z,12.70
2022-11-29T13:16:04.869Z,9.23
2022-11-29T13:18:36.675Z,9.70
2022-11-29T13:21:07.851Z,10.50
2022-11-29T13:26:30.638Z,10.65
2022-11-29T13:29:00.150Z,10.77
2022-11-29T13:31:29.636Z,9.50
2022-11-29T13:34:01.652Z,8.65
2022-11-29T13:36:45.098Z,7.90
2022-11-29T13:39:22.208Z,8.20
2022-11-29T13:41:58.255Z,8.00
2022-11-29T13:44:31.665Z,8.45
2022-11-29T13:47:06.141Z,9.10
2022-11-29T13:49:57.262Z,10.18
2022-11-29T13:52:41.730Z,9.43
2022-11-29T13:55:23.119Z,10.18
2022-11-29T14:00:51.678Z,8.82
2022-11-29T14:03:30.864Z,9.48
2022-11-29T14:06:24.726Z,8.00
2022-11-29T14:09:24.785Z,8.38
2022-11-29T14:11:59.425Z,8.60
2022-11-29T14:14:32.052Z,8.70
2022-11-29T14:17:02.331Z,8.13
2022-11-29T14:19:33.973Z,9.93
2022-11-29T14:22:23.327Z,10.43
2022-11-29T14:25:50.687Z,11.10
2022-11-29T14:28:32.388Z,12.23
2022-11-29T14:31:04.991Z,11.95
2022-11-29T14:33:59.188Z,13.20
2022-11-29T14:36:36.173Z,12.88
2022-11-29T14:39:14.720Z,13.00
2022-11-29T14:41:52.812Z,14.80
2022-11-29T14:44:24.838Z,14.70
2022-11-29T14:47:05.329Z,15.00
2022-11-29T14:49:35.540Z,15.27
2022-11-29T14:52:12.065Z,13.73
2022-11-29T14:54:55.817Z,14.93
2022-11-29T14:57:55.552Z,16.02
2022-11-29T15:00:25.999Z,14.52
2022-11-29T15:02:58.969Z,15.25
2022-11-29T15:05:33.702Z,15.25
2022-11-29T15:08:09.306Z,14.63
2022-11-29T15:10:40.029Z,14.65
2022-11-29T15:13:10.851Z,16.10
2022-11-29T15:15:44.710Z,15.50
2022-11-29T15:18:25.397Z,15.85
2022-11-29T15:21:06.470Z,16.25
2022-11-29T15:23:42.674Z,15.43
2022-11-29T15:26:18.963Z,16.58
2022-11-29T15:28:48.465Z,15.90
2022-11-29T15:31:19.494Z,15.55
2022-11-29T15:36:22.196Z,16.92
2022-11-29T15:38:52.582Z,16.45
2022-11-29T15:41:23.373Z,16.90
2022-11-29T15:43:55.326Z,15.93
2022-11-29T15:46:26.940Z,13.02
2022-11-29T15:48:58.965Z,12.75
2022-11-29T15:51:30.593Z,13.25
2022-11-29T15:54:12.078Z,13.05
2022-11-29T15:56:43.842Z,13.70
2022-11-29T15:59:18.996Z,13.98
2022-11-29T16:01:49.015Z,13.73
2022-11-29T16:04:21.933Z,15.57
2022-11-29T16:06:51.822Z,14.98
2022-11-29T16:09:23.704Z,15.32
2022-11-29T16:11:53.203Z,19.13
2022-11-29T16:14:24.877Z,18.30
2022-11-29T16:16:55.583Z,17.92
2022-11-29T16:19:31.804Z,15.45
2022-11-29T16:22:02.836Z,16.20
2022-11-29T16:24:32.359Z,15.00
2022-11-29T16:27:02.918Z,14.02
2022-11-29T16:29:33.468Z,16.25
2022-11-29T16:32:03.049Z,15.88
2022-11-29T16:34:35.651Z,15.00
2022-11-29T16:37:06.364Z,15.75
2022-11-29T16:39:35.917Z,14.27
2022-11-29T16:42:09.315Z,14.93
2022-11-29T16:45:05.080Z,15.27
2022-11-29T16:47:35.126Z,14.40
2022-11-29T16:50:17.211Z,16.58
2022-11-29T16:52:48.851Z,18.65
2022-11-29T16:55:20.690Z,19.30
2022-11-29T16:57:50.236Z,30.13
2022-11-29T17:00:26.538Z,27.50
2022-11-29T17:02:56.341Z,24.98
2022-11-29T17:05:28.471Z,23.40
2022-11-29T17:07:58.201Z,20.15
2022-11-29T17:10:28.920Z,17.48
2022-11-29T17:12:58.515Z,18.52
2022-11-29T17:15:27.976Z,17.98
2022-11-29T17:17:57.527Z,17.80
2022-11-29T17:20:29.619Z,18.60
2022-11-29T17:22:59.087Z,18.10
2022-11-29T17:25:28.570Z,17.75
2022-11-29T17:27:58.115Z,18.88
2022-11-29T17:30:28.905Z,16.45
2022-11-29T17:32:58.395Z,18.25
2022-11-29T17:35:30.520Z,18.08
2022-11-29T17:38:01.340Z,18.60
2022-11-29T17:40:30.847Z,19.55
2022-11-29T17:43:00.341Z,19.27
2022-11-29T17:45:30.150Z,16.17
2022-11-29T17:48:01.750Z,16.02
2022-11-29T17:50:33.808Z,18.52
2022-11-29T17:53:03.302Z,18.35
2022-11-29T17:55:32.753Z,19.23
2022-11-29T17:58:02.222Z,17.52
2022-11-29T18:00:31.730Z,16.73
2022-11-29T18:03:01.238Z,15.73
2022-11-29T18:05:34.878Z,16.67
2022-11-29T18:08:05.906Z,17.48
2022-11-29T18:10:36.064Z,18.35
2022-11-29T18:13:05.557Z,15.40
2022-11-29T18:15:35.417Z,15.70
2022-11-29T18:18:04.907Z,16.52
2022-11-29T18:20:37.001Z,16.63
2022-11-29T18:23:08.204Z,17.60
2022-11-29T18:25:39.467Z,17.23
2022-11-29T18:28:11.343Z,16.63
2022-11-29T18:30:40.912Z,18.48
2022-11-29T18:43:58.548Z,20.63
2022-11-29T18:47:01.846Z,19.23
2022-11-29T18:50:40.463Z,20.85
2022-11-29T18:53:30.081Z,22.35
2022-11-29T18:56:18.717Z,23.48
2022-11-29T19:02:31.176Z,19.98
2022-11-29T19:15:30.906Z,17.70
2022-11-29T19:29:29.725Z,18.98
2022-11-29T19:33:31.401Z,19.67
2022-11-29T20:02:32.238Z,19.85
2022-11-29T20:05:38.523Z,18.67
2022-11-29T20:08:21.932Z,19.85
2022-11-29T20:10:59.629Z,20.38
2022-11-29T20:13:42.964Z,19.55
2022-11-29T20:16:32.132Z,23.67
2022-11-29T20:19:05.796Z,20.67
2022-11-29T20:21:44.426Z,18.88
2022-11-29T20:24:22.653Z,20.05
2022-11-29T20:26:53.658Z,20.38
2022-11-29T20:36:17.327Z,25.05
2022-11-29T20:39:22.014Z,22.90
2022-11-29T20:45:27.603Z,23.00
2022-11-29T20:48:21.268Z,26.10
2022-11-29T20:51:18.087Z,22.23
2022-11-29T20:53:51.774Z,21.92
2022-11-29T20:56:33.031Z,23.13
2022-11-29T20:59:15.481Z,19.00
2022-11-29T21:02:06.304Z,23.55
2022-11-29T21:04:45.552Z,18.70
2022-11-29T21:07:23.655Z,19.83
2022-11-29T21:10:02.423Z,18.48
2022-11-29T21:13:05.257Z,18.80
2022-11-29T21:15:55.887Z,18.92
2022-11-29T21:18:35.577Z,19.83
2022-11-29T21:21:23.931Z,19.98
2022-11-29T21:24:44.521Z,18.65
2022-11-29T21:27:28.951Z,19.77
2022-11-29T21:30:46.760Z,21.92
2022-11-29T21:34:28.851Z,19.55
2022-11-29T21:37:38.018Z,20.10
2022-11-29T21:40:21.760Z,19.52
2022-11-29T21:42:54.440Z,20.08
2022-11-29T21:45:32.176Z,20.70
2022-11-29T21:48:28.389Z,20.45
2022-11-29T21:51:02.075Z,20.60
2022-11-29T21:53:36.563Z,21.00
2022-11-29T21:56:16.406Z,20.40
2022-11-29T21:58:52.010Z,21.83
2022-11-29T22:01:37.219Z,22.38
2022-11-29T22:04:23.609Z,22.23
2022-11-29T22:07:22.714Z,22.15
2022-11-29T22:10:14.274Z,20.23
2022-11-29T22:12:52.534Z,20.48
2022-11-29T22:15:29.144Z,22.25
2022-11-29T22:18:45.258Z,21.90
2022-11-29T22:21:30.540Z,18.73
2022-11-29T22:24:10.021Z,17.90
2022-11-29T22:27:13.157Z,18.42
2022-11-29T22:32:43.233Z,19.33
2022-11-29T22:35:28.558Z,19.13
2022-11-29T22:41:04.148Z,18.50
2022-11-29T22:43:38.757Z,19.73
2022-11-29T22:46:19.252Z,19.27
2022-11-29T22:48:58.087Z,20.10
2022-11-29T22:51:31.757Z,18.77
2022-11-29T22:54:05.521Z,24.13
2022-11-29T22:56:36.531Z,23.20
2022-11-29T22:59:09.937Z,21.17
2022-11-29T23:01:40.616Z,21.13
2022-11-29T23:04:10.646Z,17.42
2022-11-29T23:06:44.442Z,18.95
2022-11-29T23:09:16.614Z,19.58
2022-11-29T23:11:51.096Z,20.48
2022-11-29T23:14:22.412Z,21.45
2022-11-29T23:16:52.163Z,21.38
2022-11-29T23:19:21.976Z,20.95
2022-11-29T23:21:56.426Z,19.17
2022-11-29T23:24:26.270Z,19.73
2022-11-29T23:26:56.040Z,20.10
2022-11-29T23:29:25.715Z,23.83
2022-11-29T23:31:55.653Z,22.70
2022-11-29T23:34:25.421Z,22.15
2022-11-29T23:36:57.675Z,21.10
2022-11-29T23:39:27.438Z,20.50
2022-11-29T23:41:57.099Z,20.33
2022-11-29T23:44:26.975Z,21.13
2022-11-29T23:46:56.689Z,18.90
2022-11-29T23:49:26.357Z,17.80
2022-11-29T23:51:58.854Z,18.90
2022-11-29T23:54:28.682Z,18.88
2022-11-29T23:56:58.526Z,18.30
2022-11-29T23:59:28.090Z,19.88
