createdAt,value
2022-08-23T00:00:59.522Z,2.07
2022-08-23T00:04:07.763Z,2.20
2022-08-23T00:07:12.009Z,1.90
2022-08-23T00:10:15.964Z,1.83
2022-08-23T00:13:17.391Z,2.20
2022-08-23T00:16:18.894Z,1.90
2022-08-23T00:19:22.823Z,2.10
2022-08-23T00:22:24.344Z,2.00
2022-08-23T00:25:25.805Z,1.93
2022-08-23T00:28:27.250Z,1.80
2022-08-23T00:31:28.982Z,2.20
2022-08-23T00:34:30.575Z,2.00
2022-08-23T00:37:32.907Z,2.27
2022-08-23T00:40:34.356Z,1.70
2022-08-23T00:43:57.963Z,2.20
2022-08-23T00:47:18.197Z,2.00
2022-08-23T00:50:32.062Z,2.17
2022-08-23T00:53:38.811Z,2.20
2022-08-23T00:56:40.874Z,2.10
2022-08-23T00:59:42.663Z,2.00
2022-08-23T01:02:47.462Z,2.10
2022-08-23T01:05:55.596Z,2.10
2022-08-23T01:09:01.259Z,2.03
2022-08-23T01:12:16.328Z,2.07
2022-08-23T01:15:32.150Z,2.17
2022-08-23T01:18:34.330Z,2.30
2022-08-23T01:21:45.372Z,2.00
2022-08-23T01:25:06.052Z,1.93
2022-08-23T01:28:12.167Z,2.10
2022-08-23T01:31:15.610Z,2.00
2022-08-23T01:34:18.261Z,2.10
2022-08-23T01:37:21.126Z,2.10
2022-08-23T01:40:23.558Z,2.30
2022-08-23T01:43:25.151Z,2.30
2022-08-23T01:46:28.890Z,2.00
2022-08-23T01:49:30.846Z,2.17
2022-08-23T01:52:32.365Z,2.17
2022-08-23T01:55:35.480Z,2.20
2022-08-23T01:58:37.411Z,1.90
2022-08-23T02:01:39.211Z,2.03
2022-08-23T02:04:40.714Z,2.20
2022-08-23T02:07:42.994Z,2.00
2022-08-23T02:10:44.686Z,2.57
2022-08-23T02:13:46.354Z,2.00
2022-08-23T02:17:02.820Z,2.10
2022-08-23T02:20:07.654Z,1.83
2022-08-23T02:23:09.218Z,1.87
2022-08-23T02:26:10.765Z,1.80
2022-08-23T02:29:14.590Z,2.10
2022-08-23T02:32:19.506Z,2.03
2022-08-23T02:35:23.069Z,2.10
2022-08-23T02:38:25.344Z,2.10
2022-08-23T02:41:27.058Z,2.03
2022-08-23T02:44:31.192Z,2.10
2022-08-23T02:47:32.720Z,2.20
2022-08-23T02:50:46.798Z,2.17
2022-08-23T02:53:48.651Z,1.90
2022-08-23T02:56:52.667Z,1.93
2022-08-23T02:59:55.114Z,1.90
2022-08-23T03:02:57.327Z,2.00
2022-08-23T03:06:25.696Z,2.10
2022-08-23T03:09:21.857Z,2.13
2022-08-23T03:12:24.356Z,2.10
2022-08-23T03:15:29.231Z,2.10
2022-08-23T03:18:30.746Z,2.40
2022-08-23T03:21:35.939Z,2.00
2022-08-23T03:24:37.727Z,2.17
2022-08-23T03:27:44.866Z,2.40
2022-08-23T03:30:47.198Z,2.00
2022-08-23T03:33:49.007Z,2.20
2022-08-23T03:36:51.789Z,1.87
2022-08-23T03:39:53.923Z,2.30
2022-08-23T03:42:55.706Z,2.10
2022-08-23T03:45:59.799Z,2.00
2022-08-23T03:49:03.392Z,2.17
2022-08-23T03:52:15.685Z,2.00
2022-08-23T03:55:17.442Z,2.23
2022-08-23T03:58:23.455Z,2.23
2022-08-23T04:01:28.646Z,2.13
2022-08-23T04:04:31.093Z,1.87
2022-08-23T04:08:08.595Z,2.13
2022-08-23T04:11:12.107Z,2.00
2022-08-23T04:14:18.525Z,2.00
2022-08-23T04:17:21.482Z,1.90
2022-08-23T04:20:23.722Z,2.43
2022-08-23T04:23:30.285Z,2.30
2022-08-23T04:26:32.569Z,2.10
2022-08-23T04:29:34.808Z,2.10
2022-08-23T04:32:39.707Z,2.00
2022-08-23T04:35:41.439Z,2.20
2022-08-23T04:38:43.867Z,2.30
2022-08-23T04:42:06.457Z,2.30
2022-08-23T04:45:09.396Z,1.87
2022-08-23T04:48:13.790Z,2.00
2022-08-23T04:51:21.602Z,2.40
2022-08-23T04:54:24.470Z,2.00
2022-08-23T04:57:44.718Z,2.00
2022-08-23T05:00:51.841Z,1.90
2022-08-23T05:03:58.361Z,2.30
2022-08-23T05:07:01.345Z,2.43
2022-08-23T05:10:05.348Z,2.47
2022-08-23T05:13:06.837Z,2.30
2022-08-23T05:16:08.391Z,2.17
2022-08-23T05:19:14.600Z,2.00
2022-08-23T05:22:18.885Z,1.90
2022-08-23T05:25:49.523Z,2.07
2022-08-23T05:29:04.696Z,2.10
2022-08-23T05:32:12.821Z,2.10
2022-08-23T05:35:14.329Z,2.10
2022-08-23T05:38:20.825Z,2.43
2022-08-23T05:41:23.139Z,2.07
2022-08-23T05:44:36.449Z,1.90
2022-08-23T05:47:39.478Z,2.23
2022-08-23T05:50:57.209Z,2.43
2022-08-23T05:54:04.015Z,2.30
2022-08-23T05:57:05.845Z,2.20
2022-08-23T06:00:12.273Z,2.67
2022-08-23T06:03:20.246Z,2.13
2022-08-23T06:06:22.337Z,2.50
2022-08-23T06:09:37.863Z,2.27
2022-08-23T06:12:40.766Z,2.20
2022-08-23T06:15:44.082Z,2.23
2022-08-23T06:18:47.145Z,2.30
2022-08-23T06:22:18.717Z,1.90
2022-08-23T06:25:20.234Z,2.30
2022-08-23T06:28:32.031Z,1.90
2022-08-23T06:31:46.771Z,2.30
2022-08-23T06:34:51.450Z,1.90
2022-08-23T06:38:19.698Z,2.30
2022-08-23T06:41:24.639Z,2.10
2022-08-23T06:44:41.704Z,2.10
2022-08-23T06:48:00.160Z,2.00
2022-08-23T06:51:02.000Z,2.37
2022-08-23T06:54:31.317Z,2.30
2022-08-23T06:57:42.818Z,2.27
2022-08-23T07:01:44.081Z,2.37
2022-08-23T07:04:53.887Z,2.30
2022-08-23T07:08:13.375Z,2.10
2022-08-23T07:11:14.977Z,2.07
2022-08-23T07:14:19.475Z,2.50
2022-08-23T07:17:20.966Z,2.77
2022-08-23T07:20:23.316Z,2.20
2022-08-23T07:23:25.954Z,2.20
2022-08-23T07:26:27.806Z,2.10
2022-08-23T07:29:31.012Z,2.40
2022-08-23T07:32:33.090Z,2.50
2022-08-23T07:35:49.778Z,2.37
2022-08-23T07:38:51.794Z,2.40
2022-08-23T07:41:53.951Z,2.77
2022-08-23T07:44:56.301Z,2.33
2022-08-23T07:48:01.900Z,2.30
2022-08-23T07:51:11.669Z,2.40
2022-08-23T07:54:14.508Z,2.27
2022-08-23T07:57:27.378Z,2.33
2022-08-23T08:00:41.537Z,2.27
2022-08-23T08:04:15.865Z,2.23
2022-08-23T08:07:21.589Z,2.40
2022-08-23T08:10:31.562Z,2.50
2022-08-23T08:13:33.126Z,2.80
2022-08-23T08:16:38.237Z,2.78
2022-08-23T08:19:41.579Z,2.63
2022-08-23T08:23:11.688Z,2.38
2022-08-23T08:26:31.724Z,2.55
2022-08-23T08:29:34.774Z,2.50
2022-08-23T08:32:37.382Z,2.63
2022-08-23T08:35:38.981Z,2.35
2022-08-23T08:38:48.412Z,2.40
2022-08-23T08:42:23.487Z,2.38
2022-08-23T08:45:32.495Z,2.22
2022-08-23T08:48:41.893Z,2.63
2022-08-23T08:51:53.330Z,2.33
2022-08-23T08:55:02.467Z,2.53
2022-08-23T08:58:06.889Z,2.83
2022-08-23T09:01:08.950Z,2.80
2022-08-23T09:04:10.994Z,2.92
2022-08-23T09:07:41.252Z,2.58
2022-08-23T09:11:04.286Z,2.58
2022-08-23T09:14:49.606Z,2.63
2022-08-23T09:17:57.251Z,2.80
2022-08-23T09:21:01.798Z,2.53
2022-08-23T09:24:04.892Z,2.65
2022-08-23T09:27:35.825Z,2.60
2022-08-23T09:30:56.202Z,2.70
2022-08-23T09:33:59.718Z,3.17
2022-08-23T09:37:16.766Z,3.00
2022-08-23T09:40:38.950Z,2.80
2022-08-23T09:43:47.097Z,3.08
2022-08-23T09:46:50.042Z,3.03
2022-08-23T09:49:54.538Z,2.97
2022-08-23T09:53:08.157Z,2.92
2022-08-23T09:56:15.049Z,2.80
2022-08-23T09:59:26.515Z,2.90
2022-08-23T10:02:34.479Z,3.08
2022-08-23T10:05:57.744Z,2.72
2022-08-23T10:09:05.312Z,3.15
2022-08-23T10:12:09.222Z,3.05
2022-08-23T10:15:13.316Z,3.13
2022-08-23T10:18:27.525Z,3.10
2022-08-23T10:21:41.101Z,3.00
2022-08-23T10:25:00.448Z,3.00
2022-08-23T10:28:39.361Z,3.25
2022-08-23T10:32:03.604Z,2.80
2022-08-23T10:35:26.693Z,3.08
2022-08-23T10:38:41.205Z,2.92
2022-08-23T10:41:46.911Z,2.88
2022-08-23T10:45:07.130Z,2.58
2022-08-23T10:48:28.642Z,2.92
2022-08-23T10:51:36.251Z,2.95
2022-08-23T10:55:05.868Z,2.97
2022-08-23T10:58:21.155Z,2.90
2022-08-23T11:01:28.902Z,2.78
2022-08-23T11:04:53.392Z,3.35
2022-08-23T11:08:09.267Z,3.05
2022-08-23T11:11:50.168Z,2.50
2022-08-23T11:15:07.406Z,2.85
2022-08-23T11:18:37.886Z,2.88
2022-08-23T11:21:44.630Z,2.40
2022-08-23T11:25:05.557Z,2.47
2022-08-23T11:28:25.831Z,2.28
2022-08-23T11:31:42.894Z,2.30
2022-08-23T11:35:05.620Z,2.75
2022-08-23T11:38:08.299Z,2.50
2022-08-23T11:41:32.391Z,2.80
2022-08-23T11:44:48.154Z,2.60
2022-08-23T11:48:24.221Z,2.50
2022-08-23T11:51:55.697Z,2.72
2022-08-23T11:55:22.130Z,2.65
2022-08-23T11:58:51.884Z,2.42
2022-08-23T12:01:54.353Z,2.83
2022-08-23T12:04:59.708Z,2.50
2022-08-23T12:08:01.429Z,2.40
2022-08-23T12:11:09.041Z,2.50
2022-08-23T12:14:32.256Z,2.33
2022-08-23T12:17:40.473Z,2.70
2022-08-23T12:20:44.732Z,2.50
2022-08-23T12:23:53.854Z,2.92
2022-08-23T12:27:09.108Z,2.60
2022-08-23T12:30:22.327Z,2.45
2022-08-23T12:33:29.923Z,2.53
2022-08-23T12:36:57.830Z,2.30
2022-08-23T12:40:02.235Z,2.47
2022-08-23T12:43:23.430Z,2.38
2022-08-23T12:46:34.884Z,2.83
2022-08-23T12:49:36.384Z,2.30
2022-08-23T12:52:38.493Z,2.67
2022-08-23T12:55:44.026Z,2.30
2022-08-23T12:58:52.073Z,2.30
2022-08-23T13:01:54.483Z,2.28
2022-08-23T13:05:03.813Z,2.47
2022-08-23T13:08:13.805Z,2.47
2022-08-23T13:11:19.818Z,2.25
2022-08-23T13:14:42.298Z,2.30
2022-08-23T13:17:43.717Z,2.45
2022-08-23T13:20:45.180Z,2.40
2022-08-23T13:23:47.880Z,2.30
2022-08-23T13:26:49.652Z,2.28
2022-08-23T13:29:52.472Z,2.45
2022-08-23T13:33:09.141Z,2.30
2022-08-23T13:36:19.105Z,2.10
2022-08-23T13:39:22.923Z,2.30
2022-08-23T13:42:38.178Z,2.00
2022-08-23T13:45:49.986Z,2.28
2022-08-23T13:49:00.210Z,2.28
2022-08-23T13:55:24.055Z,2.15
2022-08-23T13:58:32.110Z,2.20
2022-08-23T14:01:33.839Z,2.13
2022-08-23T14:04:35.550Z,1.95
2022-08-23T14:07:37.004Z,2.13
2022-08-23T14:10:38.428Z,2.53
2022-08-23T14:13:40.060Z,2.65
2022-08-23T14:16:41.571Z,2.00
2022-08-23T14:23:12.505Z,2.20
2022-08-23T14:26:17.677Z,2.00
2022-08-23T14:29:23.717Z,2.00
2022-08-23T14:32:25.616Z,2.13
2022-08-23T14:35:27.230Z,2.00
2022-08-23T14:38:28.690Z,2.15
2022-08-23T14:41:31.077Z,2.35
2022-08-23T14:44:36.063Z,2.03
2022-08-23T14:47:38.910Z,2.38
2022-08-23T14:50:41.164Z,1.95
2022-08-23T14:53:42.692Z,2.10
2022-08-23T14:56:44.598Z,2.10
2022-08-23T14:59:46.203Z,2.60
2022-08-23T15:02:49.965Z,2.10
2022-08-23T15:05:51.576Z,2.10
2022-08-23T15:08:53.426Z,2.20
2022-08-23T15:15:21.733Z,2.30
2022-08-23T15:18:24.488Z,2.00
2022-08-23T15:21:27.038Z,2.15
2022-08-23T15:24:29.058Z,2.10
2022-08-23T15:27:31.208Z,2.20
2022-08-23T15:30:33.400Z,2.10
2022-08-23T15:33:35.128Z,1.73
2022-08-23T15:36:41.315Z,2.10
2022-08-23T15:39:42.927Z,1.90
2022-08-23T15:42:44.378Z,2.47
2022-08-23T15:45:46.111Z,2.40
2022-08-23T15:49:05.096Z,2.22
2022-08-23T15:52:06.588Z,2.13
2022-08-23T15:55:08.416Z,2.05
2022-08-23T15:58:16.089Z,1.90
2022-08-23T16:01:19.847Z,2.40
2022-08-23T16:04:24.241Z,2.00
2022-08-23T16:07:25.749Z,2.05
2022-08-23T16:10:28.359Z,1.85
2022-08-23T16:13:29.970Z,1.90
2022-08-23T16:16:36.435Z,1.98
2022-08-23T16:19:37.962Z,2.20
2022-08-23T16:22:39.748Z,1.80
2022-08-23T16:25:41.987Z,2.08
2022-08-23T16:28:44.973Z,2.10
2022-08-23T16:31:47.094Z,2.33
2022-08-23T16:34:48.570Z,2.15
2022-08-23T16:37:50.234Z,2.20
2022-08-23T16:40:51.785Z,2.20
2022-08-23T16:43:53.207Z,2.10
2022-08-23T16:46:55.211Z,2.33
2022-08-23T16:49:56.705Z,2.08
2022-08-23T16:52:58.622Z,1.95
2022-08-23T16:56:00.497Z,2.20
2022-08-23T16:59:03.914Z,2.10
2022-08-23T17:02:10.900Z,2.08
2022-08-23T17:05:15.991Z,2.13
2022-08-23T17:08:17.582Z,2.25
2022-08-23T17:11:19.474Z,2.22
2022-08-23T17:14:21.621Z,2.45
2022-08-23T17:17:24.097Z,2.10
2022-08-23T17:20:28.992Z,2.40
2022-08-23T17:23:30.476Z,2.33
2022-08-23T17:26:32.042Z,1.90
2022-08-23T17:29:37.499Z,2.00
2022-08-23T17:32:39.174Z,2.00
2022-08-23T17:35:40.609Z,2.13
2022-08-23T17:38:42.044Z,2.00
2022-08-23T17:41:45.510Z,2.05
2022-08-23T17:44:47.234Z,2.00
2022-08-23T17:47:48.779Z,2.35
2022-08-23T17:50:50.230Z,2.03
2022-08-23T17:53:51.645Z,2.30
2022-08-23T17:56:53.354Z,2.50
2022-08-23T17:59:54.847Z,6.25
2022-08-23T18:02:56.327Z,6.50
2022-08-23T18:05:58.695Z,7.03
2022-08-23T18:09:02.694Z,4.88
2022-08-23T18:12:04.396Z,3.60
2022-08-23T18:15:06.637Z,2.85
2022-08-23T18:18:08.090Z,2.50
2022-08-23T18:21:12.595Z,2.10
2022-08-23T18:24:14.071Z,2.15
2022-08-23T18:27:34.178Z,2.53
2022-08-23T18:30:39.199Z,2.42
2022-08-23T18:33:46.840Z,2.70
2022-08-23T18:36:48.862Z,2.80
2022-08-23T18:39:50.463Z,2.88
2022-08-23T18:42:52.068Z,3.30
2022-08-23T18:45:56.023Z,2.90
2022-08-23T18:48:57.538Z,2.88
2022-08-23T18:51:59.311Z,2.58
2022-08-23T18:55:00.902Z,3.08
2022-08-23T18:58:03.523Z,3.10
2022-08-23T19:01:25.024Z,2.60
2022-08-23T19:04:26.714Z,2.78
2022-08-23T19:07:28.214Z,2.60
2022-08-23T19:10:29.996Z,2.75
2022-08-23T19:13:33.036Z,2.50
2022-08-23T19:16:36.862Z,2.60
2022-08-23T19:19:38.534Z,3.13
2022-08-23T19:22:40.398Z,2.75
2022-08-23T19:25:45.238Z,3.05
2022-08-23T19:28:47.305Z,3.00
2022-08-23T19:31:50.239Z,2.67
2022-08-23T19:34:51.778Z,3.63
2022-08-23T19:37:53.236Z,3.15
2022-08-23T19:40:56.145Z,3.30
2022-08-23T19:43:58.290Z,3.80
2022-08-23T19:47:00.121Z,3.65
2022-08-23T19:50:01.642Z,4.30
2022-08-23T19:53:04.115Z,4.82
2022-08-23T19:56:07.058Z,7.10
2022-08-23T19:59:12.164Z,3.65
2022-08-23T20:02:14.253Z,3.40
2022-08-23T20:05:16.828Z,3.67
2022-08-23T20:08:18.889Z,3.60
2022-08-23T20:11:20.426Z,3.60
2022-08-23T20:14:24.424Z,2.90
2022-08-23T20:17:26.855Z,3.00
2022-08-23T20:20:28.313Z,3.10
2022-08-23T20:23:48.066Z,3.10
2022-08-23T20:26:50.422Z,3.08
2022-08-23T20:29:53.018Z,3.35
2022-08-23T20:32:54.816Z,3.13
2022-08-23T20:35:56.251Z,3.22
2022-08-23T20:39:00.110Z,3.08
2022-08-23T20:42:01.564Z,3.33
2022-08-23T20:45:03.369Z,3.30
2022-08-23T20:48:04.970Z,3.00
2022-08-23T20:51:10.573Z,2.90
2022-08-23T20:54:12.983Z,3.00
2022-08-23T20:57:14.459Z,2.58
2022-08-23T21:00:16.282Z,3.17
2022-08-23T21:03:18.537Z,2.70
2022-08-23T21:06:23.418Z,2.50
2022-08-23T21:09:29.155Z,2.58
2022-08-23T21:12:31.128Z,2.45
2022-08-23T21:15:32.668Z,2.60
2022-08-23T21:18:34.460Z,2.40
2022-08-23T21:21:37.762Z,2.50
2022-08-23T21:24:39.238Z,2.38
2022-08-23T21:27:41.370Z,2.55
2022-08-23T21:30:42.974Z,2.47
2022-08-23T21:33:45.026Z,2.58
2022-08-23T21:36:46.537Z,2.47
2022-08-23T21:39:48.005Z,2.38
2022-08-23T21:42:49.510Z,2.30
2022-08-23T21:45:52.020Z,2.65
2022-08-23T21:48:53.603Z,2.67
2022-08-23T21:51:55.057Z,2.90
2022-08-23T21:54:56.586Z,2.40
2022-08-23T21:57:59.124Z,2.30
2022-08-23T22:01:00.555Z,2.50
2022-08-23T22:04:07.368Z,2.42
2022-08-23T22:07:08.798Z,2.65
2022-08-23T22:10:10.688Z,2.50
2022-08-23T22:13:12.442Z,2.53
2022-08-23T22:16:13.907Z,2.40
2022-08-23T22:19:16.483Z,2.28
2022-08-23T22:22:17.946Z,2.28
2022-08-23T22:25:19.399Z,2.70
2022-08-23T22:28:20.862Z,2.35
2022-08-23T22:31:22.811Z,2.42
2022-08-23T22:34:24.345Z,2.35
2022-08-23T22:37:25.940Z,2.80
2022-08-23T22:40:27.497Z,2.40
2022-08-23T22:43:29.198Z,2.22
2022-08-23T22:46:33.509Z,2.50
2022-08-23T22:49:35.135Z,2.33
2022-08-23T22:52:37.017Z,2.55
2022-08-23T22:55:40.660Z,2.30
2022-08-23T22:58:42.563Z,2.30
2022-08-23T23:01:48.421Z,2.25
2022-08-23T23:04:50.643Z,2.75
2022-08-23T23:08:10.741Z,2.42
2022-08-23T23:11:13.978Z,2.38
2022-08-23T23:14:17.676Z,2.20
2022-08-23T23:17:19.089Z,2.60
2022-08-23T23:20:40.092Z,2.40
2022-08-23T23:23:41.518Z,2.57
2022-08-23T23:26:47.502Z,2.13
2022-08-23T23:29:49.278Z,2.30
2022-08-23T23:32:50.693Z,2.40
2022-08-23T23:35:52.129Z,2.50
2022-08-23T23:38:53.964Z,2.30
2022-08-23T23:41:55.813Z,2.33
2022-08-23T23:44:57.515Z,2.38
2022-08-23T23:47:59.450Z,2.60
2022-08-23T23:51:00.905Z,2.53
2022-08-23T23:54:02.438Z,2.50
2022-08-23T23:57:05.722Z,2.30
