createdAt,value
2022-12-05T00:03:05.272Z,41.23
2022-12-05T00:07:06.376Z,44.23
2022-12-05T00:11:13.943Z,45.67
2022-12-05T00:15:15.186Z,43.50
2022-12-05T00:19:16.260Z,38.47
2022-12-05T00:23:17.528Z,34.87
2022-12-05T00:27:18.693Z,33.33
2022-12-05T00:31:22.222Z,35.57
2022-12-05T00:35:23.622Z,38.30
2022-12-05T00:39:24.555Z,38.77
2022-12-05T00:43:25.558Z,39.10
2022-12-05T00:47:26.772Z,36.90
2022-12-05T00:51:30.930Z,35.70
2022-12-05T00:55:35.732Z,36.47
2022-12-05T00:59:36.910Z,33.03
2022-12-05T01:03:38.293Z,37.03
2022-12-05T01:07:39.475Z,34.63
2022-12-05T01:11:41.809Z,35.10
2022-12-05T01:15:42.873Z,36.87
2022-12-05T01:19:46.274Z,31.67
2022-12-05T01:23:47.746Z,36.23
2022-12-05T01:27:48.710Z,33.73
2022-12-05T01:31:50.376Z,32.37
2022-12-05T01:35:51.667Z,33.97
2022-12-05T01:39:52.589Z,36.70
2022-12-05T01:44:08.980Z,35.60
2022-12-05T01:48:22.878Z,36.57
2022-12-05T01:52:27.089Z,34.67
2022-12-05T01:56:28.423Z,35.37
2022-12-05T02:00:29.465Z,35.53
2022-12-05T02:04:32.158Z,34.03
2022-12-05T02:08:33.193Z,34.03
2022-12-05T02:12:34.842Z,32.43
2022-12-05T02:16:58.182Z,29.60
2022-12-05T02:21:22.863Z,33.20
2022-12-05T02:25:36.455Z,34.20
2022-12-05T02:30:13.406Z,29.17
2022-12-05T02:34:30.353Z,34.03
2022-12-05T02:38:41.134Z,30.10
2022-12-05T02:42:55.125Z,31.37
2022-12-05T02:46:57.881Z,35.23
2022-12-05T02:51:01.178Z,34.80
2022-12-05T02:55:03.500Z,34.83
2022-12-05T02:59:04.692Z,34.43
2022-12-05T03:03:11.987Z,34.93
2022-12-05T03:07:14.375Z,33.73
2022-12-05T03:11:15.530Z,34.47
2022-12-05T03:15:20.414Z,34.07
2022-12-05T03:19:25.105Z,32.13
2022-12-05T03:23:30.051Z,33.63
2022-12-05T03:27:43.995Z,34.77
2022-12-05T03:31:54.751Z,34.27
2022-12-05T03:36:05.370Z,30.33
2022-12-05T03:40:13.176Z,30.23
2022-12-05T03:44:18.145Z,32.77
2022-12-05T03:48:32.394Z,32.07
2022-12-05T03:52:57.197Z,30.57
2022-12-05T03:56:46.703Z,31.27
2022-12-05T04:00:50.684Z,30.97
2022-12-05T04:05:10.708Z,32.63
2022-12-05T04:09:18.947Z,35.37
2022-12-05T04:13:36.229Z,33.10
2022-12-05T04:17:51.967Z,33.40
2022-12-05T04:21:53.068Z,33.13
2022-12-05T04:26:13.112Z,33.20
2022-12-05T04:30:17.919Z,33.30
2022-12-05T04:34:20.885Z,33.70
2022-12-05T04:38:31.895Z,29.40
2022-12-05T04:42:36.134Z,24.53
2022-12-05T04:46:40.695Z,21.83
2022-12-05T04:50:44.257Z,26.30
2022-12-05T04:54:52.099Z,31.30
2022-12-05T04:58:54.056Z,34.53
2022-12-05T05:03:15.515Z,35.17
2022-12-05T05:07:17.682Z,24.50
2022-12-05T05:11:25.037Z,25.30
2022-12-05T05:15:26.280Z,24.90
2022-12-05T05:19:28.703Z,22.27
2022-12-05T05:23:29.873Z,26.93
2022-12-05T05:27:30.871Z,24.83
2022-12-05T05:31:32.586Z,25.97
2022-12-05T05:35:36.198Z,24.23
2022-12-05T05:39:37.452Z,21.33
2022-12-05T05:43:40.162Z,24.20
2022-12-05T05:47:42.292Z,20.70
2022-12-05T05:51:43.452Z,20.93
2022-12-05T05:55:44.598Z,28.30
2022-12-05T05:59:46.181Z,23.50
2022-12-05T06:03:49.320Z,22.70
2022-12-05T06:07:52.584Z,22.27
2022-12-05T06:11:53.736Z,23.03
2022-12-05T06:15:54.998Z,25.50
2022-12-05T06:19:57.284Z,23.37
2022-12-05T06:23:58.740Z,21.40
2022-12-05T06:28:00.095Z,22.27
2022-12-05T06:32:01.774Z,21.93
2022-12-05T06:36:08.816Z,25.90
2022-12-05T06:40:11.943Z,22.40
2022-12-05T06:44:13.154Z,23.73
2022-12-05T06:48:14.519Z,28.87
2022-12-05T06:52:15.728Z,31.60
2022-12-05T06:56:19.329Z,30.20
2022-12-05T07:00:39.793Z,30.83
2022-12-05T07:04:41.103Z,31.70
2022-12-05T07:08:42.512Z,33.83
2022-12-05T07:12:43.907Z,32.57
2022-12-05T07:16:45.536Z,36.73
2022-12-05T07:21:11.315Z,33.93
2022-12-05T07:24:53.762Z,29.87
2022-12-05T07:28:57.075Z,32.77
2022-12-05T07:32:58.370Z,32.70
2022-12-05T07:37:00.426Z,34.37
2022-12-05T07:41:13.559Z,29.23
2022-12-05T07:45:14.124Z,28.00
2022-12-05T07:49:18.409Z,25.70
2022-12-05T07:53:19.623Z,27.73
2022-12-05T07:57:21.020Z,33.70
2022-12-05T08:01:25.130Z,33.60
2022-12-05T08:05:26.495Z,32.27
2022-12-05T08:09:27.828Z,32.47
2022-12-05T08:13:29.311Z,30.63
2022-12-05T08:17:31.788Z,31.90
2022-12-05T08:21:34.619Z,37.73
2022-12-05T08:25:36.051Z,38.20
2022-12-05T08:29:37.307Z,27.03
2022-12-05T08:33:38.938Z,30.40
2022-12-05T08:37:40.335Z,26.30
2022-12-05T08:41:46.703Z,27.30
2022-12-05T08:45:52.382Z,25.67
2022-12-05T08:49:53.691Z,22.70
2022-12-05T08:53:55.963Z,25.17
2022-12-05T08:57:57.082Z,27.77
2022-12-05T09:01:58.662Z,31.10
2022-12-05T09:06:14.299Z,25.37
2022-12-05T09:10:15.896Z,25.97
2022-12-05T09:14:17.364Z,24.73
2022-12-05T09:18:18.646Z,25.77
2022-12-05T09:22:24.034Z,28.27
2022-12-05T09:26:27.496Z,27.93
2022-12-05T09:30:28.793Z,27.33
2022-12-05T09:34:30.764Z,27.93
2022-12-05T09:38:32.688Z,25.67
2022-12-05T09:42:59.031Z,21.70
2022-12-05T09:47:06.908Z,23.80
2022-12-05T09:51:10.226Z,24.27
2022-12-05T09:55:15.331Z,25.97
2022-12-05T09:59:19.462Z,24.30
2022-12-05T10:03:42.768Z,24.73
2022-12-05T10:07:56.854Z,21.73
2022-12-05T10:12:20.441Z,25.40
2022-12-05T10:16:25.439Z,22.83
2022-12-05T10:20:30.375Z,20.23
2022-12-05T10:24:35.516Z,21.13
2022-12-05T10:28:43.822Z,22.03
2022-12-05T10:32:57.241Z,20.20
2022-12-05T10:37:02.418Z,21.10
2022-12-05T10:41:06.924Z,19.23
2022-12-05T10:45:14.394Z,18.77
2022-12-05T10:49:15.883Z,22.63
2022-12-05T10:53:21.025Z,17.53
2022-12-05T10:57:26.134Z,19.17
2022-12-05T11:01:28.416Z,18.93
2022-12-05T11:05:32.304Z,21.97
2022-12-05T11:09:37.033Z,26.53
2022-12-05T11:13:42.081Z,17.37
2022-12-05T11:17:43.543Z,15.40
2022-12-05T11:21:45.124Z,12.90
2022-12-05T11:25:46.492Z,16.90
2022-12-05T11:30:03.712Z,16.07
2022-12-05T11:34:20.090Z,13.77
2022-12-05T11:38:25.013Z,13.87
2022-12-05T11:42:32.683Z,15.33
2022-12-05T11:46:45.514Z,11.00
2022-12-05T11:51:02.448Z,10.77
2022-12-05T11:55:16.107Z,11.27
2022-12-05T11:59:21.035Z,10.70
2022-12-05T12:03:33.857Z,10.13
2022-12-05T12:08:01.683Z,11.23
2022-12-05T12:12:26.668Z,12.87
2022-12-05T12:16:49.999Z,12.70
2022-12-05T12:20:58.062Z,10.87
2022-12-05T12:25:23.157Z,11.63
2022-12-05T12:29:45.918Z,17.60
2022-12-05T12:33:57.012Z,20.50
2022-12-05T12:38:10.905Z,23.43
2022-12-05T12:42:22.246Z,23.77
2022-12-05T12:46:49.909Z,25.83
2022-12-05T12:50:53.538Z,25.67
2022-12-05T12:55:18.275Z,16.17
2022-12-05T12:59:26.540Z,13.47
2022-12-05T13:03:48.371Z,15.07
2022-12-05T13:07:57.453Z,17.00
2022-12-05T13:12:02.384Z,15.27
2022-12-05T13:16:07.211Z,12.50
2022-12-05T13:20:18.216Z,11.63
2022-12-05T13:24:22.281Z,12.20
2022-12-05T13:28:30.082Z,13.80
2022-12-05T13:32:35.633Z,12.73
2022-12-05T13:36:59.958Z,16.43
2022-12-05T13:41:19.601Z,13.73
2022-12-05T13:45:21.918Z,12.90
2022-12-05T13:49:45.062Z,15.80
2022-12-05T13:53:50.097Z,15.27
2022-12-05T13:57:55.843Z,14.67
2022-12-05T14:01:57.151Z,14.43
2022-12-05T14:05:58.573Z,19.23
2022-12-05T14:10:00.456Z,15.33
2022-12-05T14:14:04.917Z,16.83
2022-12-05T14:18:17.605Z,18.47
2022-12-05T14:22:28.395Z,17.50
2022-12-05T14:26:39.125Z,16.90
2022-12-05T14:30:47.451Z,16.87
2022-12-05T14:34:58.538Z,17.60
2022-12-05T14:39:00.000Z,17.07
2022-12-05T14:43:24.117Z,17.23
2022-12-05T14:47:32.423Z,19.30
2022-12-05T14:51:37.584Z,18.40
2022-12-05T14:55:38.927Z,16.33
2022-12-05T14:59:46.806Z,16.37
2022-12-05T15:04:10.972Z,13.93
2022-12-05T15:08:15.278Z,15.90
2022-12-05T15:12:36.487Z,14.20
2022-12-05T15:16:41.611Z,12.33
2022-12-05T15:21:11.265Z,14.63
2022-12-05T15:25:31.661Z,13.70
2022-12-05T15:29:33.307Z,11.93
2022-12-05T15:33:34.902Z,13.37
2022-12-05T15:37:55.190Z,18.23
2022-12-05T15:41:57.414Z,22.00
2022-12-05T15:46:11.675Z,14.97
2022-12-05T15:50:15.659Z,15.00
2022-12-05T15:54:24.888Z,15.17
2022-12-05T15:58:33.397Z,13.93
2022-12-05T16:02:44.405Z,17.00
2022-12-05T16:06:52.250Z,16.77
2022-12-05T16:10:53.665Z,13.60
2022-12-05T16:15:00.361Z,14.87
2022-12-05T16:19:07.542Z,15.50
2022-12-05T16:23:24.324Z,16.85
2022-12-05T16:27:34.908Z,16.60
2022-12-05T16:31:36.531Z,17.87
2022-12-05T16:35:43.412Z,17.53
2022-12-05T16:39:45.830Z,18.02
2022-12-05T16:43:47.268Z,14.07
2022-12-05T16:47:55.055Z,12.97
2022-12-05T16:52:03.249Z,14.27
2022-12-05T16:56:06.623Z,30.37
2022-12-05T17:00:16.188Z,32.93
2022-12-05T17:04:17.635Z,40.70
2022-12-05T17:08:19.014Z,25.03
2022-12-05T17:12:24.342Z,17.87
2022-12-05T17:16:26.619Z,15.00
2022-12-05T17:20:28.280Z,14.30
2022-12-05T17:24:29.549Z,17.43
2022-12-05T17:28:31.081Z,24.80
2022-12-05T17:32:32.610Z,23.87
2022-12-05T17:36:34.600Z,18.87
2022-12-05T17:40:37.240Z,20.40
2022-12-05T17:44:38.724Z,25.30
2022-12-05T17:48:39.916Z,30.20
2022-12-05T17:52:41.880Z,26.52
2022-12-05T17:56:43.143Z,18.13
2022-12-05T18:00:46.163Z,19.83
2022-12-05T18:04:47.801Z,20.20
2022-12-05T18:08:49.245Z,18.93
2022-12-05T18:12:51.134Z,33.35
2022-12-05T18:16:52.745Z,22.87
2022-12-05T18:20:54.377Z,22.60
2022-12-05T18:24:57.694Z,27.57
2022-12-05T18:28:59.078Z,29.77
2022-12-05T18:33:00.482Z,26.05
2022-12-05T18:37:01.843Z,26.43
2022-12-05T18:41:05.508Z,24.90
2022-12-05T18:45:07.888Z,22.73
2022-12-05T18:49:12.463Z,23.10
2022-12-05T18:53:13.751Z,29.03
2022-12-05T18:57:15.121Z,28.73
2022-12-05T19:01:16.359Z,33.38
2022-12-05T19:05:18.893Z,33.70
2022-12-05T19:09:22.360Z,29.83
2022-12-05T19:13:24.005Z,23.00
2022-12-05T19:17:25.576Z,24.43
2022-12-05T19:21:30.300Z,21.63
2022-12-05T19:25:31.622Z,17.27
2022-12-05T19:29:32.851Z,13.03
2022-12-05T19:33:37.285Z,14.70
2022-12-05T19:37:38.932Z,13.57
2022-12-05T19:41:41.062Z,12.80
2022-12-05T19:45:42.388Z,14.40
2022-12-05T19:49:43.880Z,23.10
2022-12-05T19:53:47.023Z,29.40
2022-12-05T19:57:48.431Z,22.83
2022-12-05T20:01:50.398Z,24.70
2022-12-05T20:05:58.840Z,22.83
2022-12-05T20:10:00.497Z,18.43
2022-12-05T20:14:02.047Z,29.10
2022-12-05T20:18:03.364Z,30.83
2022-12-05T20:22:04.760Z,14.83
2022-12-05T20:26:11.869Z,23.83
2022-12-05T20:30:13.413Z,20.90
2022-12-05T20:34:15.016Z,25.00
2022-12-05T20:38:16.279Z,22.73
2022-12-05T20:42:17.702Z,17.23
2022-12-05T20:46:21.411Z,36.23
2022-12-05T20:50:22.802Z,16.90
2022-12-05T20:54:24.320Z,13.50
2022-12-05T20:58:25.571Z,14.30
2022-12-05T21:02:27.038Z,14.10
2022-12-05T21:06:31.223Z,16.03
2022-12-05T21:10:32.557Z,17.37
2022-12-05T21:14:34.043Z,18.50
2022-12-05T21:18:35.863Z,14.07
2022-12-05T21:22:37.151Z,17.57
2022-12-05T21:26:39.256Z,19.47
2022-12-05T21:30:40.962Z,14.63
2022-12-05T21:34:42.379Z,9.83
2022-12-05T21:38:43.895Z,11.33
2022-12-05T21:42:45.040Z,14.47
2022-12-05T21:46:46.593Z,12.47
2022-12-05T21:50:48.408Z,10.27
2022-12-05T21:54:49.487Z,12.17
2022-12-05T21:58:51.437Z,13.43
2022-12-05T22:02:53.834Z,11.67
2022-12-05T22:06:54.976Z,15.47
2022-12-05T22:11:07.514Z,13.50
2022-12-05T22:15:09.813Z,15.17
2022-12-05T22:19:10.904Z,14.37
2022-12-05T22:23:16.613Z,17.37
2022-12-05T22:27:15.333Z,14.70
2022-12-05T22:31:17.885Z,15.13
2022-12-05T22:35:19.057Z,13.30
2022-12-05T22:39:20.219Z,14.77
2022-12-05T22:43:22.043Z,14.40
2022-12-05T22:47:23.173Z,11.47
2022-12-05T22:51:26.110Z,13.40
2022-12-05T22:55:27.218Z,11.50
2022-12-05T22:59:28.488Z,11.97
2022-12-05T23:03:29.853Z,11.90
2022-12-05T23:07:31.241Z,11.97
2022-12-05T23:11:32.735Z,10.97
2022-12-05T23:15:35.837Z,12.07
2022-12-05T23:19:36.924Z,12.77
2022-12-05T23:23:39.590Z,12.17
2022-12-05T23:27:40.883Z,11.57
2022-12-05T23:31:42.719Z,11.60
2022-12-05T23:35:44.112Z,11.37
2022-12-05T23:39:45.190Z,10.43
2022-12-05T23:43:48.909Z,10.17
2022-12-05T23:47:50.113Z,12.33
2022-12-05T23:51:51.962Z,13.03
2022-12-05T23:55:53.067Z,16.20
2022-12-05T23:59:54.455Z,15.80
