createdAt,value
2022-10-25T00:01:26.203Z,4.55
2022-10-25T00:03:52.566Z,4.78
2022-10-25T00:06:18.890Z,4.43
2022-10-25T00:08:45.217Z,3.85
2022-10-25T00:11:16.229Z,5.07
2022-10-25T00:13:42.499Z,4.70
2022-10-25T00:16:15.613Z,4.97
2022-10-25T00:18:41.955Z,6.00
2022-10-25T00:21:08.204Z,6.18
2022-10-25T00:23:34.491Z,5.88
2022-10-25T00:26:01.652Z,5.28
2022-10-25T00:28:28.308Z,6.25
2022-10-25T00:31:04.765Z,6.10
2022-10-25T00:33:31.881Z,6.15
2022-10-25T00:36:08.351Z,4.72
2022-10-25T00:38:34.716Z,5.53
2022-10-25T00:41:01.220Z,5.45
2022-10-25T00:43:40.808Z,5.57
2022-10-25T00:46:13.587Z,5.60
2022-10-25T00:48:40.223Z,5.18
2022-10-25T00:51:06.621Z,5.38
2022-10-25T00:53:35.064Z,5.35
2022-10-25T00:56:04.355Z,5.43
2022-10-25T00:58:33.631Z,5.65
2022-10-25T01:01:00.399Z,5.53
2022-10-25T01:03:26.907Z,5.28
2022-10-25T01:05:53.761Z,5.35
2022-10-25T01:08:21.355Z,5.40
2022-10-25T01:10:48.004Z,5.45
2022-10-25T01:13:14.459Z,5.72
2022-10-25T01:16:00.981Z,5.63
2022-10-25T01:18:35.229Z,5.43
2022-10-25T01:21:04.542Z,5.55
2022-10-25T01:23:44.603Z,5.28
2022-10-25T01:26:10.845Z,6.28
2022-10-25T01:28:55.758Z,5.03
2022-10-25T01:31:22.029Z,5.78
2022-10-25T01:33:48.348Z,4.82
2022-10-25T01:36:20.771Z,5.47
2022-10-25T01:39:05.973Z,5.50
2022-10-25T01:41:35.269Z,5.30
2022-10-25T01:44:04.581Z,5.45
2022-10-25T01:46:44.099Z,4.57
2022-10-25T01:49:14.477Z,5.35
2022-10-25T01:51:40.760Z,4.50
2022-10-25T01:54:17.923Z,4.75
2022-10-25T01:57:10.235Z,4.60
2022-10-25T01:59:45.348Z,4.32
2022-10-25T02:02:23.953Z,4.78
2022-10-25T02:04:50.388Z,4.30
2022-10-25T02:07:29.124Z,4.65
2022-10-25T02:10:00.980Z,4.68
2022-10-25T02:12:31.424Z,5.25
2022-10-25T02:15:04.257Z,4.53
2022-10-25T02:17:32.266Z,3.88
2022-10-25T02:19:59.921Z,4.85
2022-10-25T02:22:29.017Z,4.40
2022-10-25T02:24:56.147Z,4.50
2022-10-25T02:27:23.447Z,4.88
2022-10-25T02:29:50.453Z,4.60
2022-10-25T02:32:16.906Z,4.78
2022-10-25T02:34:43.320Z,4.25
2022-10-25T02:37:09.635Z,4.88
2022-10-25T02:39:35.978Z,4.25
2022-10-25T02:42:02.500Z,4.40
2022-10-25T02:44:28.925Z,4.45
2022-10-25T02:46:55.204Z,3.85
2022-10-25T02:49:21.507Z,7.00
2022-10-25T02:51:47.809Z,4.22
2022-10-25T02:54:14.174Z,4.45
2022-10-25T02:56:40.470Z,4.55
2022-10-25T02:59:06.754Z,4.38
2022-10-25T03:01:33.173Z,4.25
2022-10-25T03:03:59.513Z,4.45
2022-10-25T03:06:25.762Z,4.75
2022-10-25T03:08:52.061Z,4.25
2022-10-25T03:11:18.357Z,4.72
2022-10-25T03:13:44.780Z,4.63
2022-10-25T03:16:11.367Z,4.80
2022-10-25T03:18:37.702Z,4.57
2022-10-25T03:21:04.452Z,4.53
2022-10-25T03:23:31.045Z,5.90
2022-10-25T03:25:58.495Z,6.20
2022-10-25T03:28:25.707Z,4.25
2022-10-25T03:30:51.999Z,4.50
2022-10-25T03:33:18.500Z,3.63
2022-10-25T03:35:45.197Z,4.03
2022-10-25T03:38:11.534Z,4.22
2022-10-25T03:40:37.863Z,4.68
2022-10-25T03:43:04.376Z,4.35
2022-10-25T03:45:30.632Z,4.65
2022-10-25T03:47:57.175Z,4.72
2022-10-25T03:50:23.727Z,4.65
2022-10-25T03:52:50.507Z,4.72
2022-10-25T03:55:16.958Z,5.10
2022-10-25T03:57:43.318Z,5.05
2022-10-25T04:00:09.973Z,6.38
2022-10-25T04:02:36.282Z,4.93
2022-10-25T04:05:02.605Z,4.82
2022-10-25T04:07:28.932Z,5.20
2022-10-25T04:09:55.263Z,5.47
2022-10-25T04:12:21.709Z,5.88
2022-10-25T04:14:48.081Z,5.55
2022-10-25T04:17:14.379Z,5.55
2022-10-25T04:19:40.689Z,5.53
2022-10-25T04:22:07.030Z,5.07
2022-10-25T04:24:33.378Z,5.40
2022-10-25T04:26:59.645Z,5.68
2022-10-25T04:29:26.013Z,7.03
2022-10-25T04:31:52.275Z,5.97
2022-10-25T04:34:18.588Z,5.95
2022-10-25T04:36:44.855Z,7.20
2022-10-25T04:39:11.297Z,6.57
2022-10-25T04:41:37.628Z,5.60
2022-10-25T04:44:04.177Z,6.20
2022-10-25T04:46:30.443Z,5.38
2022-10-25T04:48:57.622Z,4.90
2022-10-25T04:51:24.069Z,5.78
2022-10-25T04:53:52.921Z,5.20
2022-10-25T04:56:19.270Z,5.20
2022-10-25T04:58:45.602Z,4.43
2022-10-25T05:01:13.161Z,5.90
2022-10-25T05:03:39.871Z,5.18
2022-10-25T05:06:07.229Z,4.72
2022-10-25T05:08:33.691Z,5.35
2022-10-25T05:10:59.989Z,4.57
2022-10-25T05:13:26.271Z,4.90
2022-10-25T05:15:55.712Z,4.85
2022-10-25T05:18:22.096Z,4.80
2022-10-25T05:21:01.746Z,4.85
2022-10-25T05:23:28.658Z,5.57
2022-10-25T05:26:04.210Z,6.35
2022-10-25T05:28:30.852Z,6.00
2022-10-25T05:30:57.647Z,5.60
2022-10-25T05:33:24.138Z,6.15
2022-10-25T05:35:50.564Z,5.90
2022-10-25T05:38:16.998Z,5.57
2022-10-25T05:40:43.314Z,6.13
2022-10-25T05:43:09.615Z,6.60
2022-10-25T05:45:35.861Z,5.45
2022-10-25T05:48:04.084Z,6.43
2022-10-25T05:50:30.425Z,5.30
2022-10-25T05:52:56.711Z,5.88
2022-10-25T05:55:23.055Z,4.93
2022-10-25T05:57:52.556Z,5.28
2022-10-25T06:00:18.834Z,5.57
2022-10-25T06:02:45.287Z,5.07
2022-10-25T06:05:11.816Z,6.53
2022-10-25T06:07:38.091Z,4.95
2022-10-25T06:10:09.578Z,5.10
2022-10-25T06:12:36.802Z,5.55
2022-10-25T06:15:03.160Z,6.38
2022-10-25T06:17:29.463Z,5.20
2022-10-25T06:19:55.780Z,6.07
2022-10-25T06:22:22.116Z,5.53
2022-10-25T06:24:48.406Z,7.10
2022-10-25T06:27:14.674Z,6.22
2022-10-25T06:29:40.902Z,5.93
2022-10-25T06:32:07.205Z,5.72
2022-10-25T06:34:33.447Z,6.25
2022-10-25T06:36:59.794Z,7.00
2022-10-25T06:39:26.046Z,5.45
2022-10-25T06:41:52.341Z,6.22
2022-10-25T06:44:18.599Z,5.18
2022-10-25T06:47:12.037Z,7.35
2022-10-25T06:49:31.120Z,5.93
2022-10-25T06:51:57.693Z,5.45
2022-10-25T06:54:25.436Z,5.47
2022-10-25T06:56:51.747Z,5.88
2022-10-25T06:59:19.412Z,6.50
2022-10-25T07:01:45.998Z,5.38
2022-10-25T07:04:12.429Z,5.78
2022-10-25T07:06:38.819Z,5.90
2022-10-25T07:09:06.163Z,5.65
2022-10-25T07:11:32.982Z,6.28
2022-10-25T07:13:59.869Z,5.88
2022-10-25T07:16:27.067Z,5.88
2022-10-25T07:18:57.781Z,5.47
2022-10-25T07:21:24.086Z,5.03
2022-10-25T07:23:50.934Z,5.78
2022-10-25T07:26:18.782Z,5.50
2022-10-25T07:28:45.852Z,5.80
2022-10-25T07:31:13.097Z,5.53
2022-10-25T07:33:39.642Z,5.05
2022-10-25T07:36:10.744Z,4.80
2022-10-25T07:38:38.120Z,5.88
2022-10-25T07:41:04.569Z,7.28
2022-10-25T07:43:31.143Z,5.43
2022-10-25T07:45:57.910Z,5.30
2022-10-25T07:48:24.192Z,5.65
2022-10-25T07:50:50.542Z,6.60
2022-10-25T07:53:16.825Z,5.72
2022-10-25T07:55:43.102Z,5.55
2022-10-25T07:58:10.714Z,5.95
2022-10-25T08:00:37.287Z,6.13
2022-10-25T08:03:03.840Z,6.25
2022-10-25T08:05:30.756Z,6.00
2022-10-25T08:07:57.051Z,5.72
2022-10-25T08:10:23.315Z,6.07
2022-10-25T08:12:50.574Z,6.68
2022-10-25T08:15:17.494Z,6.88
2022-10-25T08:17:43.807Z,6.53
2022-10-25T08:20:10.548Z,6.55
2022-10-25T08:22:36.804Z,5.68
2022-10-25T08:25:05.272Z,6.80
2022-10-25T08:27:31.936Z,5.95
2022-10-25T08:29:58.690Z,6.43
2022-10-25T08:32:24.989Z,5.55
2022-10-25T08:34:51.734Z,6.22
2022-10-25T08:37:18.037Z,6.70
2022-10-25T08:39:44.928Z,6.70
2022-10-25T08:42:15.886Z,6.10
2022-10-25T08:45:01.172Z,6.32
2022-10-25T08:47:31.929Z,6.20
2022-10-25T08:50:12.314Z,6.63
2022-10-25T08:52:59.067Z,6.13
2022-10-25T08:55:38.904Z,4.97
2022-10-25T08:58:20.841Z,6.00
2022-10-25T09:00:48.405Z,6.15
2022-10-25T09:03:16.410Z,5.82
2022-10-25T09:05:52.895Z,5.68
2022-10-25T09:08:31.328Z,5.13
2022-10-25T09:11:16.725Z,5.22
2022-10-25T09:13:47.125Z,5.70
2022-10-25T09:16:28.851Z,5.53
2022-10-25T09:18:57.043Z,5.45
2022-10-25T09:21:29.150Z,5.03
2022-10-25T09:24:02.598Z,5.32
2022-10-25T09:26:42.814Z,5.60
2022-10-25T09:29:12.732Z,5.05
2022-10-25T09:31:41.517Z,5.35
2022-10-25T09:34:09.094Z,6.18
2022-10-25T09:36:42.731Z,4.80
2022-10-25T09:39:16.959Z,5.80
2022-10-25T09:41:44.501Z,7.18
2022-10-25T09:44:14.409Z,6.03
2022-10-25T09:46:45.099Z,5.38
2022-10-25T09:49:19.707Z,5.90
2022-10-25T09:51:58.058Z,4.90
2022-10-25T09:54:27.863Z,4.55
2022-10-25T09:56:54.143Z,5.03
2022-10-25T09:59:20.765Z,5.32
2022-10-25T10:01:47.212Z,6.18
2022-10-25T10:04:24.561Z,5.45
2022-10-25T10:06:52.938Z,5.55
2022-10-25T10:09:19.886Z,5.57
2022-10-25T10:11:47.599Z,5.70
2022-10-25T10:14:32.886Z,5.97
2022-10-25T10:17:00.041Z,5.90
2022-10-25T10:19:30.072Z,4.88
2022-10-25T10:22:07.468Z,4.88
2022-10-25T10:24:35.397Z,5.18
2022-10-25T10:27:03.147Z,5.00
2022-10-25T10:29:31.129Z,5.63
2022-10-25T10:32:01.519Z,4.57
2022-10-25T10:34:30.512Z,4.72
2022-10-25T10:37:04.737Z,4.85
2022-10-25T10:39:31.137Z,4.93
2022-10-25T10:42:05.186Z,4.78
2022-10-25T10:44:34.901Z,5.05
2022-10-25T10:47:02.311Z,4.43
2022-10-25T10:49:34.582Z,5.03
2022-10-25T10:52:02.841Z,4.80
2022-10-25T10:54:31.608Z,4.80
2022-10-25T10:56:58.059Z,5.15
2022-10-25T10:59:39.323Z,4.53
2022-10-25T11:02:16.794Z,4.53
2022-10-25T11:05:01.063Z,5.57
2022-10-25T11:07:34.765Z,5.40
2022-10-25T11:10:33.195Z,5.32
2022-10-25T11:13:05.192Z,5.82
2022-10-25T11:15:41.951Z,6.32
2022-10-25T11:18:09.498Z,5.68
2022-10-25T11:20:38.798Z,5.30
2022-10-25T11:23:08.485Z,6.63
2022-10-25T11:25:54.701Z,5.90
2022-10-25T11:28:26.947Z,5.88
2022-10-25T11:30:53.213Z,6.30
2022-10-25T11:33:22.554Z,5.13
2022-10-25T11:36:11.849Z,5.35
2022-10-25T11:38:38.110Z,5.50
2022-10-25T11:41:23.221Z,4.38
2022-10-25T11:43:53.248Z,4.75
2022-10-25T11:46:29.103Z,4.78
2022-10-25T11:49:11.032Z,4.00
2022-10-25T11:51:46.657Z,5.13
2022-10-25T11:54:22.325Z,4.63
2022-10-25T11:56:57.207Z,4.18
2022-10-25T11:59:23.449Z,5.35
2022-10-25T12:02:03.197Z,4.13
2022-10-25T12:04:39.601Z,4.40
2022-10-25T12:07:24.641Z,3.92
2022-10-25T12:09:53.941Z,3.33
2022-10-25T12:12:25.741Z,3.25
2022-10-25T12:14:54.381Z,3.55
2022-10-25T12:17:26.168Z,3.63
2022-10-25T12:19:54.385Z,3.33
2022-10-25T12:22:23.373Z,3.38
2022-10-25T12:24:51.867Z,2.60
2022-10-25T12:27:19.584Z,3.25
2022-10-25T12:29:47.975Z,3.28
2022-10-25T12:32:17.048Z,3.22
2022-10-25T12:34:45.693Z,3.78
2022-10-25T12:37:18.687Z,5.03
2022-10-25T12:39:46.415Z,3.63
2022-10-25T12:42:25.032Z,3.35
2022-10-25T12:45:10.147Z,3.42
2022-10-25T12:47:39.549Z,3.65
2022-10-25T12:50:23.061Z,4.00
2022-10-25T12:53:20.944Z,4.30
2022-10-25T12:56:10.249Z,5.10
2022-10-25T12:58:49.279Z,4.07
2022-10-25T13:01:25.592Z,4.05
2022-10-25T13:04:00.882Z,3.53
2022-10-25T13:06:29.684Z,3.45
2022-10-25T13:09:01.083Z,2.85
2022-10-25T13:11:38.436Z,2.97
2022-10-25T13:14:04.894Z,2.60
2022-10-25T13:16:32.424Z,2.83
2022-10-25T13:19:25.760Z,3.15
2022-10-25T13:22:09.788Z,2.88
2022-10-25T13:24:36.049Z,3.45
2022-10-25T13:27:14.576Z,3.72
2022-10-25T13:29:46.910Z,3.40
2022-10-25T13:32:20.204Z,3.13
2022-10-25T13:34:46.987Z,3.72
2022-10-25T13:37:31.523Z,3.92
2022-10-25T13:39:59.030Z,3.63
2022-10-25T13:42:25.282Z,3.78
2022-10-25T13:44:55.152Z,3.25
2022-10-25T13:47:41.338Z,3.85
2022-10-25T13:55:14.113Z,4.40
2022-10-25T13:57:48.588Z,4.85
2022-10-25T14:00:15.102Z,5.37
2022-10-25T14:03:00.269Z,5.22
2022-10-25T14:05:45.430Z,5.22
2022-10-25T14:08:18.952Z,4.93
2022-10-25T14:10:47.123Z,4.70
2022-10-25T14:13:19.298Z,5.60
2022-10-25T14:15:48.978Z,4.85
2022-10-25T14:18:18.038Z,4.00
2022-10-25T14:20:45.382Z,3.88
2022-10-25T14:23:18.418Z,3.33
2022-10-25T14:25:56.690Z,3.72
2022-10-25T14:28:22.926Z,3.38
2022-10-25T14:30:50.137Z,4.57
2022-10-25T14:33:39.369Z,5.70
2022-10-25T14:36:27.853Z,4.20
2022-10-25T14:38:55.471Z,4.93
2022-10-25T14:41:23.402Z,5.38
2022-10-25T14:43:49.894Z,4.85
2022-10-25T14:46:17.395Z,3.60
2022-10-25T14:48:46.702Z,4.93
2022-10-25T14:51:21.775Z,4.25
2022-10-25T14:53:50.101Z,4.28
2022-10-25T14:56:20.855Z,4.30
2022-10-25T14:58:47.163Z,4.38
2022-10-25T15:01:18.910Z,5.28
2022-10-25T15:03:46.196Z,5.10
2022-10-25T15:06:13.337Z,5.47
2022-10-25T15:08:40.131Z,5.20
2022-10-25T15:11:10.423Z,5.03
2022-10-25T15:13:44.312Z,5.43
2022-10-25T15:16:44.020Z,4.88
2022-10-25T15:19:10.725Z,5.07
2022-10-25T15:21:41.491Z,5.25
2022-10-25T15:24:12.337Z,4.50
2022-10-25T15:26:39.157Z,5.18
2022-10-25T15:29:05.515Z,5.57
2022-10-25T15:31:32.135Z,4.38
2022-10-25T15:33:59.804Z,4.78
2022-10-25T15:36:27.848Z,3.97
2022-10-25T15:39:08.275Z,4.53
2022-10-25T15:41:37.893Z,4.07
2022-10-25T15:44:04.214Z,4.22
2022-10-25T15:46:33.018Z,5.45
2022-10-25T15:49:00.133Z,5.20
2022-10-25T15:51:30.190Z,4.40
2022-10-25T15:53:57.963Z,4.85
2022-10-25T15:56:24.231Z,4.40
2022-10-25T15:58:51.689Z,4.65
2022-10-25T16:01:18.294Z,5.03
2022-10-25T16:03:44.605Z,5.10
2022-10-25T16:06:12.790Z,4.40
2022-10-25T16:08:39.284Z,4.85
2022-10-25T16:11:05.761Z,4.20
2022-10-25T16:13:37.007Z,4.75
2022-10-25T16:16:11.774Z,5.45
2022-10-25T16:18:48.420Z,5.00
2022-10-25T16:21:14.816Z,5.32
2022-10-25T16:23:41.153Z,4.55
2022-10-25T16:26:13.351Z,4.35
2022-10-25T16:28:40.869Z,4.47
2022-10-25T16:31:07.145Z,4.80
2022-10-25T16:33:33.514Z,4.68
2022-10-25T16:35:59.836Z,4.80
2022-10-25T16:38:26.100Z,4.90
2022-10-25T16:40:52.499Z,5.65
2022-10-25T16:43:18.918Z,4.80
2022-10-25T16:45:45.190Z,4.88
2022-10-25T16:48:11.466Z,4.70
2022-10-25T16:50:37.840Z,5.45
2022-10-25T16:53:07.163Z,4.90
2022-10-25T16:55:33.553Z,5.80
2022-10-25T16:58:00.269Z,4.97
2022-10-25T17:00:27.774Z,5.28
2022-10-25T17:02:54.501Z,5.22
2022-10-25T17:05:22.497Z,5.18
2022-10-25T17:07:49.230Z,5.05
2022-10-25T17:10:16.785Z,5.30
2022-10-25T17:12:44.049Z,5.13
2022-10-25T17:15:10.681Z,5.10
2022-10-25T17:17:36.963Z,5.05
2022-10-25T17:20:04.128Z,5.30
2022-10-25T17:22:30.491Z,5.57
2022-10-25T17:24:56.816Z,5.35
2022-10-25T17:27:23.098Z,4.90
2022-10-25T17:29:49.377Z,5.63
2022-10-25T17:32:15.660Z,6.05
2022-10-25T17:34:41.932Z,5.93
2022-10-25T17:37:08.271Z,5.60
2022-10-25T17:39:34.593Z,5.43
2022-10-25T17:42:00.933Z,5.68
2022-10-25T17:44:27.211Z,5.80
2022-10-25T17:46:53.480Z,5.38
2022-10-25T17:49:19.839Z,5.20
2022-10-25T17:51:47.634Z,5.15
2022-10-25T17:54:14.835Z,5.38
2022-10-25T17:56:41.128Z,5.70
2022-10-25T17:59:08.192Z,5.50
2022-10-25T18:01:35.238Z,5.57
2022-10-25T18:04:01.697Z,5.95
2022-10-25T18:06:28.140Z,5.38
2022-10-25T18:08:55.702Z,5.65
2022-10-25T18:11:23.358Z,5.22
2022-10-25T18:13:50.837Z,5.43
2022-10-25T18:16:17.242Z,4.97
2022-10-25T18:18:43.485Z,4.63
2022-10-25T18:21:10.832Z,4.90
2022-10-25T18:23:39.197Z,5.85
2022-10-25T18:26:06.141Z,5.40
2022-10-25T18:28:33.326Z,5.70
2022-10-25T18:31:00.485Z,5.28
2022-10-25T18:33:28.952Z,6.32
2022-10-25T18:35:58.764Z,5.97
2022-10-25T18:38:25.092Z,5.63
2022-10-25T18:40:51.803Z,6.20
2022-10-25T18:43:18.108Z,6.55
2022-10-25T18:45:44.631Z,5.20
2022-10-25T18:48:11.149Z,5.95
2022-10-25T18:50:40.427Z,5.30
2022-10-25T18:53:08.843Z,5.88
2022-10-25T18:55:35.319Z,5.57
2022-10-25T18:58:01.689Z,6.00
2022-10-25T19:00:29.438Z,5.93
2022-10-25T19:02:56.540Z,6.72
2022-10-25T19:05:25.645Z,5.80
2022-10-25T19:07:51.909Z,5.53
2022-10-25T19:10:18.140Z,6.43
2022-10-25T19:12:44.488Z,6.20
2022-10-25T19:15:10.947Z,5.95
2022-10-25T19:17:37.317Z,6.22
2022-10-25T19:20:03.799Z,6.28
2022-10-25T19:22:30.214Z,6.43
2022-10-25T19:27:29.042Z,6.05
2022-10-25T19:29:57.806Z,6.22
2022-10-25T19:32:24.138Z,5.78
2022-10-25T19:37:22.443Z,6.65
2022-10-25T19:39:49.084Z,5.82
2022-10-25T19:42:15.515Z,6.88
2022-10-25T19:44:42.860Z,5.78
2022-10-25T19:47:09.213Z,5.80
2022-10-25T19:49:35.526Z,6.00
2022-10-25T19:52:01.849Z,5.68
2022-10-25T19:54:28.241Z,5.53
2022-10-25T19:56:55.340Z,5.55
2022-10-25T19:59:22.004Z,6.30
2022-10-25T20:01:49.134Z,5.72
2022-10-25T20:04:15.514Z,6.80
2022-10-25T20:06:41.795Z,5.30
2022-10-25T20:09:09.822Z,6.18
2022-10-25T20:11:36.225Z,6.43
2022-10-25T20:14:02.607Z,5.43
2022-10-25T20:16:29.351Z,6.30
2022-10-25T20:18:55.740Z,5.00
2022-10-25T20:21:23.668Z,5.47
2022-10-25T20:23:57.844Z,6.10
2022-10-25T20:26:28.600Z,6.00
2022-10-25T20:28:55.838Z,5.88
2022-10-25T20:31:23.029Z,5.93
2022-10-25T20:33:49.741Z,6.22
2022-10-25T20:36:16.043Z,6.53
2022-10-25T20:38:42.549Z,6.28
2022-10-25T20:41:10.619Z,5.68
2022-10-25T20:43:37.453Z,5.78
2022-10-25T20:46:04.096Z,6.00
2022-10-25T20:48:30.551Z,5.63
2022-10-25T20:50:57.062Z,5.63
2022-10-25T20:53:23.677Z,5.38
2022-10-25T20:55:50.051Z,5.68
2022-10-25T20:58:17.279Z,4.97
2022-10-25T21:00:43.939Z,5.07
2022-10-25T21:03:10.229Z,4.95
2022-10-25T21:05:42.697Z,5.70
2022-10-25T21:08:09.997Z,5.53
2022-10-25T21:10:36.734Z,5.13
2022-10-25T21:13:03.592Z,5.68
2022-10-25T21:15:29.899Z,4.95
2022-10-25T21:17:57.261Z,4.95
2022-10-25T21:20:23.602Z,5.32
2022-10-25T21:22:49.948Z,5.20
2022-10-25T21:25:16.278Z,5.40
2022-10-25T21:27:42.806Z,5.10
2022-10-25T21:30:09.320Z,5.25
2022-10-25T21:32:35.827Z,5.45
2022-10-25T21:35:02.063Z,4.97
2022-10-25T21:37:28.418Z,5.00
2022-10-25T21:39:54.731Z,4.32
2022-10-25T21:42:20.994Z,5.05
2022-10-25T21:44:47.231Z,4.50
2022-10-25T21:47:13.502Z,4.88
2022-10-25T21:49:39.760Z,5.05
2022-10-25T21:52:06.050Z,4.65
2022-10-25T21:54:32.411Z,5.00
2022-10-25T21:56:58.685Z,4.50
2022-10-25T21:59:25.098Z,5.28
2022-10-25T22:01:51.416Z,4.60
2022-10-25T22:04:17.857Z,4.68
2022-10-25T22:06:44.121Z,4.65
2022-10-25T22:09:10.361Z,4.28
2022-10-25T22:11:37.787Z,4.75
2022-10-25T22:14:04.909Z,4.63
2022-10-25T22:16:32.085Z,5.15
2022-10-25T22:18:59.722Z,4.85
2022-10-25T22:21:30.273Z,5.13
2022-10-25T22:23:56.816Z,5.40
2022-10-25T22:26:23.592Z,4.57
2022-10-25T22:28:53.867Z,5.85
2022-10-25T22:31:20.698Z,5.65
2022-10-25T22:33:47.275Z,5.28
2022-10-25T22:36:13.576Z,5.38
2022-10-25T22:38:40.123Z,5.57
2022-10-25T22:41:07.352Z,5.55
2022-10-25T22:43:34.419Z,5.63
2022-10-25T22:46:01.331Z,5.15
2022-10-25T22:48:34.636Z,5.75
2022-10-25T22:51:01.299Z,5.00
2022-10-25T22:53:28.114Z,5.53
2022-10-25T22:56:04.990Z,4.93
2022-10-25T22:58:35.248Z,5.95
2022-10-25T23:03:43.430Z,5.32
2022-10-25T23:06:10.745Z,6.00
2022-10-25T23:08:37.307Z,5.65
2022-10-25T23:11:05.028Z,5.45
2022-10-25T23:13:31.770Z,5.65
2022-10-25T23:15:58.266Z,5.22
2022-10-25T23:18:24.925Z,5.82
2022-10-25T23:20:52.127Z,5.20
2022-10-25T23:23:18.707Z,5.53
2022-10-25T23:25:45.348Z,5.55
2022-10-25T23:28:12.059Z,6.15
2022-10-25T23:30:38.963Z,5.78
2022-10-25T23:33:05.392Z,5.90
2022-10-25T23:35:34.829Z,6.20
2022-10-25T23:38:01.844Z,6.18
2022-10-25T23:40:34.177Z,6.25
2022-10-25T23:43:00.514Z,6.47
2022-10-25T23:45:27.423Z,5.85
2022-10-25T23:47:53.802Z,6.50
2022-10-25T23:50:20.060Z,6.18
2022-10-25T23:52:46.639Z,5.28
2022-10-25T23:55:13.091Z,6.35
2022-10-25T23:57:39.358Z,6.40
