createdAt,value
2018-03-20T00:00:21.252Z,-2.00
2018-03-20T00:00:54.935Z,-2.00
2018-03-20T00:01:28.623Z,-2.00
2018-03-20T00:02:05.542Z,-2.00
2018-03-20T00:02:39.980Z,-2.00
2018-03-20T00:03:13.649Z,-2.00
2018-03-20T00:03:48.089Z,-2.00
2018-03-20T00:04:21.762Z,-2.00
2018-03-20T00:04:55.436Z,-2.00
2018-03-20T00:05:29.881Z,-2.00
2018-03-20T00:06:03.557Z,-2.00
2018-03-20T00:06:37.257Z,-2.00
2018-03-20T00:07:10.946Z,-1.90
2018-03-20T00:07:44.612Z,-1.90
2018-03-20T00:08:18.291Z,-1.90
2018-03-20T00:08:52.714Z,-1.90
2018-03-20T00:09:26.377Z,-2.00
2018-03-20T00:10:00.821Z,-1.90
2018-03-20T00:10:34.501Z,-1.90
2018-03-20T00:11:08.175Z,-1.90
2018-03-20T00:11:42.633Z,-1.90
2018-03-20T00:12:16.361Z,-1.90
2018-03-20T00:12:50.797Z,-1.90
2018-03-20T00:13:24.459Z,-1.90
2018-03-20T00:13:58.913Z,-1.90
2018-03-20T00:14:32.762Z,-1.90
2018-03-20T00:15:07.208Z,-1.80
2018-03-20T00:15:40.869Z,-1.90
2018-03-20T00:16:15.323Z,-1.80
2018-03-20T00:16:48.986Z,-1.80
2018-03-20T00:17:22.677Z,-1.80
2018-03-20T00:17:56.344Z,-1.80
2018-03-20T00:18:30.775Z,-1.80
2018-03-20T00:19:04.445Z,-1.80
2018-03-20T00:19:38.116Z,-1.80
2018-03-20T00:20:11.803Z,-1.80
2018-03-20T00:20:45.472Z,-1.80
2018-03-20T00:21:19.154Z,-1.80
2018-03-20T00:21:52.851Z,-1.80
2018-03-20T00:22:26.539Z,-1.80
2018-03-20T00:23:00.243Z,-1.80
2018-03-20T00:23:33.913Z,-1.80
2018-03-20T00:24:07.597Z,-1.80
2018-03-20T00:24:41.261Z,-1.80
2018-03-20T00:25:14.947Z,-1.80
2018-03-20T00:25:48.613Z,-1.80
2018-03-20T00:26:23.075Z,-1.80
2018-03-20T00:26:56.751Z,-1.80
2018-03-20T00:27:30.414Z,-1.80
2018-03-20T00:28:04.091Z,-1.80
2018-03-20T00:28:38.528Z,-1.80
2018-03-20T00:29:12.210Z,-1.80
2018-03-20T00:29:45.881Z,-1.80
2018-03-20T00:30:20.319Z,-1.80
2018-03-20T00:30:53.990Z,-1.80
2018-03-20T00:31:27.681Z,-1.80
2018-03-20T00:32:01.355Z,-1.70
2018-03-20T00:32:35.789Z,-1.70
2018-03-20T00:33:09.277Z,-1.70
2018-03-20T00:33:42.979Z,-1.70
2018-03-20T00:34:16.659Z,-1.70
2018-03-20T00:34:50.319Z,-1.70
2018-03-20T00:35:24.739Z,-1.70
2018-03-20T00:35:58.418Z,-1.70
2018-03-20T00:36:32.874Z,-1.70
2018-03-20T00:37:06.552Z,-1.70
2018-03-20T00:37:40.043Z,-1.70
2018-03-20T00:38:13.721Z,-1.70
2018-03-20T00:38:47.393Z,-1.70
2018-03-20T00:39:21.055Z,-1.70
2018-03-20T00:39:54.905Z,-1.70
2018-03-20T00:40:28.584Z,-1.70
2018-03-20T00:41:02.268Z,-1.70
2018-03-20T00:41:35.953Z,-1.70
2018-03-20T00:42:09.303Z,-1.70
2018-03-20T00:42:43.751Z,-1.60
2018-03-20T00:43:17.433Z,-1.60
2018-03-20T00:43:51.121Z,-1.60
2018-03-20T00:44:24.801Z,-1.60
2018-03-20T00:44:58.479Z,-1.60
2018-03-20T00:45:32.922Z,-1.60
2018-03-20T00:46:06.587Z,-1.60
2018-03-20T00:46:40.291Z,-1.60
2018-03-20T00:47:13.965Z,-1.60
2018-03-20T00:47:47.627Z,-1.60
2018-03-20T00:48:21.305Z,-1.60
2018-03-20T00:48:54.971Z,-1.50
2018-03-20T00:49:28.643Z,-1.50
2018-03-20T00:50:01.866Z,-1.60
2018-03-20T00:50:35.552Z,-1.60
2018-03-20T00:51:09.219Z,-1.60
2018-03-20T00:51:42.915Z,-1.60
2018-03-20T00:52:16.594Z,-1.60
2018-03-20T00:52:50.263Z,-1.50
2018-03-20T00:53:23.935Z,-1.60
2018-03-20T00:53:57.597Z,-1.60
2018-03-20T00:54:31.285Z,-1.50
2018-03-20T00:55:04.631Z,-1.50
2018-03-20T00:55:38.299Z,-1.60
2018-03-20T00:56:11.785Z,-1.60
2018-03-20T00:56:44.950Z,-1.60
2018-03-20T00:57:18.438Z,-1.60
2018-03-20T00:57:52.863Z,-1.60
2018-03-20T00:58:26.738Z,-1.60
2018-03-20T00:59:00.417Z,-1.60
2018-03-20T00:59:34.097Z,-1.60
2018-03-20T01:00:08.339Z,-1.60
2018-03-20T01:00:42.007Z,-1.60
2018-03-20T01:01:15.687Z,-1.60
2018-03-20T01:01:50.159Z,-1.60
2018-03-20T01:02:23.876Z,-1.60
2018-03-20T01:02:58.319Z,-1.60
2018-03-20T01:03:32.005Z,-1.60
2018-03-20T01:04:05.001Z,-1.60
2018-03-20T01:04:38.675Z,-1.60
2018-03-20T01:05:12.364Z,-1.60
2018-03-20T01:05:46.035Z,-1.60
2018-03-20T01:06:19.707Z,-1.60
2018-03-20T01:06:54.159Z,-1.60
2018-03-20T01:07:27.829Z,-1.60
2018-03-20T01:08:01.515Z,-1.60
2018-03-20T01:08:35.194Z,-1.60
2018-03-20T01:09:09.631Z,-1.60
2018-03-20T01:09:43.301Z,-1.60
2018-03-20T01:10:16.963Z,-1.60
2018-03-20T01:10:50.642Z,-1.60
2018-03-20T01:11:24.299Z,-1.60
2018-03-20T01:11:57.987Z,-1.60
2018-03-20T01:12:31.664Z,-1.60
2018-03-20T01:13:05.322Z,-1.60
2018-03-20T01:13:39.763Z,-1.60
2018-03-20T01:14:14.027Z,-1.60
2018-03-20T01:14:49.635Z,-1.60
2018-03-20T01:15:23.436Z,-1.70
2018-03-20T01:15:57.551Z,-1.60
2018-03-20T01:16:32.885Z,-1.60
2018-03-20T01:17:06.715Z,-1.60
2018-03-20T01:17:40.429Z,-1.60
2018-03-20T01:18:17.865Z,-1.70
2018-03-20T01:18:51.813Z,-1.70
2018-03-20T01:19:30.722Z,-1.70
2018-03-20T01:20:07.871Z,-1.70
2018-03-20T01:20:43.656Z,-1.70
2018-03-20T01:21:23.374Z,-1.70
2018-03-20T01:22:07.755Z,-1.70
2018-03-20T01:22:51.269Z,-1.80
2018-03-20T01:23:31.845Z,-1.80
2018-03-20T01:24:13.435Z,-1.80
2018-03-20T01:24:59.253Z,-1.80
2018-03-20T01:25:40.153Z,-1.80
2018-03-20T01:26:20.296Z,-1.80
2018-03-20T01:26:59.876Z,-1.80
2018-03-20T01:27:42.877Z,-1.80
2018-03-20T01:28:24.945Z,-1.80
2018-03-20T01:29:07.038Z,-1.80
2018-03-20T01:29:49.858Z,-1.80
2018-03-20T01:30:28.629Z,-1.80
2018-03-20T01:31:11.431Z,-1.90
2018-03-20T01:31:54.955Z,-1.90
2018-03-20T01:32:39.314Z,-1.80
2018-03-20T01:33:23.621Z,-1.80
2018-03-20T01:34:08.084Z,-1.80
2018-03-20T01:34:52.521Z,-1.80
2018-03-20T01:35:37.219Z,-1.80
2018-03-20T01:36:22.061Z,-1.70
2018-03-20T01:37:07.361Z,-1.70
2018-03-20T01:37:49.178Z,-1.70
2018-03-20T01:38:34.592Z,-1.60
2018-03-20T01:39:15.419Z,-1.50
2018-03-20T01:39:56.249Z,-1.60
2018-03-20T01:40:39.567Z,-1.50
2018-03-20T01:41:23.172Z,-1.50
2018-03-20T01:42:08.823Z,-1.50
2018-03-20T01:42:52.647Z,-1.50
2018-03-20T01:43:37.174Z,-1.40
2018-03-20T01:44:22.455Z,-1.40
2018-03-20T01:45:05.659Z,-1.40
2018-03-20T01:45:50.853Z,-1.40
2018-03-20T01:46:33.121Z,-1.40
2018-03-20T01:47:18.251Z,-1.30
2018-03-20T01:48:03.458Z,-1.30
2018-03-20T01:48:52.390Z,-1.30
2018-03-20T01:49:37.513Z,-1.30
2018-03-20T01:50:22.256Z,-1.30
2018-03-20T01:51:08.098Z,-1.30
2018-03-20T01:51:49.976Z,-1.30
2018-03-20T01:52:36.064Z,-1.20
2018-03-20T01:53:23.754Z,-1.20
2018-03-20T01:54:05.417Z,-1.20
2018-03-20T01:54:46.497Z,-1.20
2018-03-20T01:55:22.856Z,-1.20
2018-03-20T01:56:00.083Z,-1.20
2018-03-20T01:56:44.934Z,-1.10
2018-03-20T01:57:30.759Z,-1.20
2018-03-20T01:58:14.348Z,-1.10
2018-03-20T01:58:57.862Z,-1.10
2018-03-20T01:59:40.644Z,-1.10
2018-03-20T02:00:20.104Z,-1.10
2018-03-20T02:00:56.396Z,-1.10
2018-03-20T02:01:34.551Z,-1.00
2018-03-20T02:02:10.970Z,-1.00
2018-03-20T02:02:49.374Z,-1.00
2018-03-20T02:03:26.943Z,-1.00
2018-03-20T02:04:09.782Z,-1.00
2018-03-20T02:04:51.046Z,-0.90
2018-03-20T02:05:31.584Z,-0.90
2018-03-20T02:06:07.301Z,-0.90
2018-03-20T02:06:45.427Z,-0.90
2018-03-20T02:07:26.118Z,-0.80
2018-03-20T02:08:09.730Z,-0.80
2018-03-20T02:08:50.193Z,-0.80
2018-03-20T02:09:32.175Z,-0.80
2018-03-20T02:10:11.359Z,-0.70
2018-03-20T02:10:48.692Z,-0.70
2018-03-20T02:11:24.609Z,-0.70
2018-03-20T02:12:05.056Z,-0.70
2018-03-20T02:12:48.698Z,-0.70
2018-03-20T02:13:31.107Z,-0.70
2018-03-20T02:14:13.925Z,-0.70
2018-03-20T02:14:52.340Z,-0.70
2018-03-20T02:15:28.877Z,-0.70
2018-03-20T02:16:08.518Z,-0.60
2018-03-20T02:16:43.776Z,-0.60
2018-03-20T02:17:21.056Z,-0.60
2018-03-20T02:17:59.374Z,-0.60
2018-03-20T02:18:38.655Z,-0.60
2018-03-20T02:19:15.270Z,-0.60
2018-03-20T02:19:51.738Z,-0.60
2018-03-20T02:20:29.151Z,-0.60
2018-03-20T02:21:05.268Z,-0.60
2018-03-20T02:21:49.321Z,-0.60
2018-03-20T02:22:34.704Z,-0.50
2018-03-20T02:23:16.248Z,-0.50
2018-03-20T02:24:02.018Z,-0.50
2018-03-20T02:24:43.574Z,-0.50
2018-03-20T02:25:21.887Z,-0.50
2018-03-20T02:26:00.066Z,-0.50
2018-03-20T02:26:43.212Z,-0.50
2018-03-20T02:27:22.200Z,-0.50
2018-03-20T02:27:59.032Z,-0.50
2018-03-20T02:28:44.846Z,-0.50
2018-03-20T02:29:30.024Z,-0.50
2018-03-20T02:30:12.726Z,-0.40
2018-03-20T02:30:56.259Z,-0.50
2018-03-20T02:31:39.508Z,-0.50
2018-03-20T02:32:18.461Z,-0.40
2018-03-20T02:32:56.132Z,-0.40
2018-03-20T02:33:35.060Z,-0.40
2018-03-20T02:34:13.172Z,-0.40
2018-03-20T02:34:55.235Z,-0.40
2018-03-20T02:35:39.602Z,-0.40
2018-03-20T02:36:20.856Z,-0.40
2018-03-20T02:37:00.563Z,-0.40
2018-03-20T02:37:40.680Z,-0.40
2018-03-20T02:38:21.997Z,-0.30
2018-03-20T02:39:04.804Z,-0.40
2018-03-20T02:39:48.238Z,-0.30
2018-03-20T02:40:29.686Z,-0.30
2018-03-20T02:41:08.910Z,-0.30
2018-03-20T02:41:51.885Z,-0.30
2018-03-20T02:42:28.883Z,-0.30
2018-03-20T02:43:09.368Z,-0.30
2018-03-20T02:43:53.084Z,-0.30
2018-03-20T02:44:37.262Z,-0.30
2018-03-20T02:45:15.976Z,-0.30
2018-03-20T02:45:55.677Z,-0.30
2018-03-20T02:46:44.170Z,-0.30
2018-03-20T02:47:19.786Z,-0.20
2018-03-20T02:47:54.905Z,-0.30
2018-03-20T02:48:30.056Z,-0.20
2018-03-20T02:49:07.536Z,-0.20
2018-03-20T02:49:48.228Z,-0.20
2018-03-20T02:50:28.025Z,-0.20
2018-03-20T02:51:07.956Z,-0.20
2018-03-20T02:51:45.010Z,-0.20
2018-03-20T02:52:21.152Z,-0.20
2018-03-20T02:53:00.053Z,-0.20
2018-03-20T02:53:38.563Z,-0.20
2018-03-20T02:54:19.462Z,-0.20
2018-03-20T02:54:56.869Z,-0.20
2018-03-20T02:55:37.777Z,-0.20
2018-03-20T02:56:18.038Z,-0.20
2018-03-20T02:56:56.955Z,-0.20
2018-03-20T02:57:34.472Z,-0.20
2018-03-20T02:58:11.126Z,-0.20
2018-03-20T02:58:49.026Z,-0.20
2018-03-20T02:59:30.724Z,-0.20
2018-03-20T03:00:05.396Z,-0.20
2018-03-20T03:00:39.602Z,-0.20
2018-03-20T03:01:14.758Z,-0.20
2018-03-20T03:01:51.585Z,-0.10
2018-03-20T03:02:25.341Z,-0.10
2018-03-20T03:02:59.312Z,-0.10
2018-03-20T03:03:34.349Z,-0.10
2018-03-20T03:04:08.739Z,-0.10
2018-03-20T03:04:44.117Z,-0.10
2018-03-20T03:05:19.300Z,-0.10
2018-03-20T03:05:54.204Z,-0.20
2018-03-20T03:06:27.966Z,-0.20
2018-03-20T03:07:04.064Z,-0.10
2018-03-20T03:07:38.702Z,-0.10
2018-03-20T03:08:12.392Z,-0.10
2018-03-20T03:08:49.155Z,-0.10
2018-03-20T03:09:22.888Z,-0.10
2018-03-20T03:09:56.612Z,-0.20
2018-03-20T03:10:30.970Z,-0.10
2018-03-20T03:11:05.158Z,-0.10
2018-03-20T03:11:39.920Z,-0.20
2018-03-20T03:12:16.881Z,-0.20
2018-03-20T03:12:51.944Z,-0.20
2018-03-20T03:13:26.002Z,-0.20
2018-03-20T03:13:59.798Z,-0.20
2018-03-20T03:14:34.710Z,-0.20
2018-03-20T03:15:08.574Z,-0.20
2018-03-20T03:15:42.258Z,-0.20
2018-03-20T03:16:17.046Z,-0.20
2018-03-20T03:16:51.786Z,-0.20
2018-03-20T03:17:26.436Z,-0.20
2018-03-20T03:18:00.302Z,-0.20
2018-03-20T03:18:34.844Z,-0.20
2018-03-20T03:19:09.521Z,-0.20
2018-03-20T03:19:43.230Z,-0.20
2018-03-20T03:20:17.840Z,-0.10
2018-03-20T03:20:51.621Z,-0.10
2018-03-20T03:21:28.480Z,-0.10
2018-03-20T03:22:06.280Z,-0.10
2018-03-20T03:22:40.502Z,-0.10
2018-03-20T03:23:16.768Z,-0.10
2018-03-20T03:23:54.358Z,-0.10
2018-03-20T03:24:34.532Z,-0.20
2018-03-20T03:25:12.484Z,-0.20
2018-03-20T03:25:53.106Z,-0.20
2018-03-20T03:26:40.016Z,-0.10
2018-03-20T03:27:18.822Z,-0.20
2018-03-20T03:27:56.528Z,-0.10
2018-03-20T03:28:32.990Z,-0.20
2018-03-20T03:29:09.898Z,-0.10
2018-03-20T03:29:45.040Z,-0.20
2018-03-20T03:30:29.952Z,-0.10
2018-03-20T03:31:12.389Z,-0.20
2018-03-20T03:31:55.740Z,-0.10
2018-03-20T03:32:38.313Z,-0.10
2018-03-20T03:33:16.998Z,-0.10
2018-03-20T03:33:58.370Z,-0.10
2018-03-20T03:34:38.103Z,-0.10
2018-03-20T03:35:20.942Z,-0.10
2018-03-20T03:36:53.134Z,-0.10
2018-03-20T04:06:42.557Z,-0.10
2018-03-20T04:07:17.415Z,-0.10
2018-03-20T04:07:51.120Z,-0.10
2018-03-20T04:08:24.806Z,-0.10
2018-03-20T04:08:58.533Z,-0.10
2018-03-20T04:09:32.258Z,-0.10
2018-03-20T04:10:06.318Z,-0.10
2018-03-20T04:10:40.031Z,-0.10
2018-03-20T04:11:13.796Z,-0.10
2018-03-20T04:11:49.109Z,-0.10
2018-03-20T04:12:24.085Z,-0.10
2018-03-20T04:12:59.054Z,-0.10
2018-03-20T04:13:34.606Z,-0.10
2018-03-20T04:14:08.325Z,-0.10
2018-03-20T04:14:42.025Z,-0.10
2018-03-20T04:15:15.704Z,-0.10
2018-03-20T04:15:49.439Z,-0.10
2018-03-20T04:16:23.146Z,-0.10
2018-03-20T04:16:57.994Z,-0.10
2018-03-20T04:17:34.233Z,-0.10
2018-03-20T04:18:11.698Z,-0.10
2018-03-20T04:18:51.167Z,-0.10
2018-03-20T04:19:30.735Z,-0.10
2018-03-20T04:20:11.621Z,-0.10
2018-03-20T04:20:47.247Z,-0.10
2018-03-20T04:21:20.931Z,-0.20
2018-03-20T04:21:56.803Z,-0.10
2018-03-20T04:22:30.649Z,-0.20
2018-03-20T04:23:14.814Z,-0.10
2018-03-20T04:23:57.139Z,-0.10
2018-03-20T04:24:37.118Z,-0.10
2018-03-20T04:25:11.368Z,-0.10
2018-03-20T04:25:45.285Z,-0.10
2018-03-20T04:26:20.053Z,-0.10
2018-03-20T04:26:56.190Z,-0.10
2018-03-20T04:27:31.468Z,-0.10
2018-03-20T04:28:07.390Z,-0.10
2018-03-20T04:28:42.687Z,-0.10
2018-03-20T04:29:18.861Z,0.00
2018-03-20T04:29:57.966Z,-0.10
2018-03-20T04:30:40.097Z,0.00
2018-03-20T04:31:23.905Z,0.00
2018-03-20T04:32:08.818Z,0.00
2018-03-20T04:32:51.736Z,0.00
2018-03-20T04:33:27.530Z,0.00
2018-03-20T04:34:05.924Z,0.00
2018-03-20T04:34:40.081Z,0.00
2018-03-20T04:35:15.100Z,0.10
2018-03-20T04:35:49.301Z,0.10
2018-03-20T04:36:26.495Z,0.10
2018-03-20T04:37:02.201Z,0.10
2018-03-20T04:37:39.747Z,0.10
2018-03-20T04:38:18.893Z,0.20
2018-03-20T04:38:56.469Z,0.10
2018-03-20T04:39:31.054Z,0.20
2018-03-20T04:40:04.453Z,0.20
2018-03-20T04:40:38.144Z,0.20
2018-03-20T04:41:11.808Z,0.20
2018-03-20T04:41:45.487Z,0.20
2018-03-20T04:42:19.164Z,0.20
2018-03-20T04:42:52.840Z,0.20
2018-03-20T04:43:27.479Z,0.30
2018-03-20T04:44:01.141Z,0.20
2018-03-20T04:44:34.843Z,0.30
2018-03-20T04:45:08.529Z,0.30
2018-03-20T04:45:42.208Z,0.30
2018-03-20T04:46:15.893Z,0.30
2018-03-20T04:46:50.324Z,0.30
2018-03-20T04:47:24.041Z,0.30
2018-03-20T04:47:57.755Z,0.30
2018-03-20T04:48:31.426Z,0.30
2018-03-20T04:49:05.122Z,0.30
2018-03-20T04:49:38.799Z,0.30
2018-03-20T04:50:12.462Z,0.20
2018-03-20T04:50:46.145Z,0.30
2018-03-20T04:51:19.839Z,0.30
2018-03-20T04:51:53.510Z,0.30
2018-03-20T04:52:27.939Z,0.30
2018-03-20T04:53:01.922Z,0.30
2018-03-20T04:53:35.603Z,0.30
2018-03-20T04:54:10.041Z,0.30
2018-03-20T04:54:43.719Z,0.30
2018-03-20T04:55:17.408Z,0.30
2018-03-20T04:55:51.073Z,0.30
2018-03-20T04:56:25.518Z,0.30
2018-03-20T04:56:59.186Z,0.30
2018-03-20T04:57:32.877Z,0.20
2018-03-20T04:58:06.570Z,0.20
2018-03-20T04:58:40.249Z,0.20
2018-03-20T04:59:14.774Z,0.20
2018-03-20T04:59:49.212Z,0.20
2018-03-20T05:00:22.905Z,0.10
2018-03-20T05:00:56.577Z,0.20
2018-03-20T05:01:30.249Z,0.10
2018-03-20T05:02:03.936Z,0.10
2018-03-20T05:02:37.645Z,0.10
2018-03-20T05:03:11.617Z,0.10
2018-03-20T05:03:45.316Z,0.00
2018-03-20T05:04:18.985Z,0.00
2018-03-20T05:04:52.670Z,0.00
2018-03-20T05:05:27.114Z,0.00
2018-03-20T05:06:00.778Z,0.00
2018-03-20T05:06:35.217Z,0.00
2018-03-20T05:07:08.909Z,0.00
2018-03-20T05:07:42.579Z,0.00
2018-03-20T05:08:16.291Z,0.00
2018-03-20T05:08:49.992Z,0.00
2018-03-20T05:09:23.685Z,0.00
2018-03-20T05:09:57.365Z,0.00
2018-03-20T05:10:31.041Z,0.00
2018-03-20T05:11:04.751Z,0.00
2018-03-20T05:11:38.427Z,0.00
2018-03-20T05:12:12.139Z,0.00
2018-03-20T05:12:45.974Z,0.00
2018-03-20T05:13:20.452Z,0.00
2018-03-20T05:13:54.114Z,-0.10
2018-03-20T05:14:27.772Z,0.00
2018-03-20T05:15:01.439Z,0.00
2018-03-20T05:15:35.686Z,-0.10
2018-03-20T05:16:09.171Z,-0.10
2018-03-20T05:16:42.667Z,-0.10
2018-03-20T05:17:16.156Z,-0.10
2018-03-20T05:17:56.134Z,-0.10
2018-03-20T05:18:30.424Z,-0.20
2018-03-20T05:19:20.583Z,-0.20
2018-03-20T05:21:09.076Z,-0.20
2018-03-20T05:21:48.333Z,-0.20
2018-03-20T05:22:38.623Z,-0.20
2018-03-20T05:24:24.963Z,-0.30
2018-03-20T05:24:59.217Z,-0.30
2018-03-20T05:25:32.725Z,-0.30
2018-03-20T05:26:06.229Z,-0.30
2018-03-20T05:26:40.504Z,-0.30
2018-03-20T05:27:13.997Z,-0.30
2018-03-20T05:27:47.671Z,-0.30
2018-03-20T05:28:21.169Z,-0.40
2018-03-20T05:28:54.744Z,-0.40
2018-03-20T05:29:29.159Z,-0.50
2018-03-20T05:30:02.669Z,-0.50
2018-03-20T05:30:36.613Z,-0.50
2018-03-20T05:31:10.112Z,-0.60
2018-03-20T05:31:43.650Z,-0.60
2018-03-20T05:32:17.152Z,-0.60
2018-03-20T05:32:50.633Z,-0.70
2018-03-20T05:33:24.139Z,-0.70
2018-03-20T05:33:57.651Z,-0.70
2018-03-20T05:34:31.179Z,-0.70
2018-03-20T05:35:04.155Z,-0.70
2018-03-20T05:35:37.327Z,-0.80
2018-03-20T05:36:10.827Z,-0.80
2018-03-20T05:36:44.333Z,-0.80
2018-03-20T05:37:17.840Z,-0.80
2018-03-20T05:37:51.030Z,-0.80
2018-03-20T05:38:24.570Z,-0.80
2018-03-20T05:38:59.027Z,-0.80
2018-03-20T05:39:32.511Z,-0.80
2018-03-20T05:40:06.009Z,-0.80
2018-03-20T05:40:40.261Z,-0.90
2018-03-20T05:41:13.765Z,-0.90
2018-03-20T05:41:47.298Z,-0.90
2018-03-20T05:42:20.953Z,-0.90
2018-03-20T05:42:54.117Z,-0.90
2018-03-20T05:43:27.643Z,-0.90
2018-03-20T05:44:01.321Z,-0.90
2018-03-20T05:44:34.814Z,-0.90
2018-03-20T05:45:09.099Z,-0.90
2018-03-20T05:45:42.589Z,-0.90
2018-03-20T05:46:34.115Z,-0.90
2018-03-20T05:48:34.329Z,-0.80
2018-03-20T05:49:11.733Z,-0.80
2018-03-20T05:49:50.213Z,-0.80
2018-03-20T05:50:45.171Z,-0.80
2018-03-20T05:52:11.813Z,-0.80
2018-03-20T05:52:45.492Z,-0.80
2018-03-20T05:53:19.171Z,-0.80
2018-03-20T05:53:52.673Z,-0.80
2018-03-20T05:54:26.381Z,-0.80
2018-03-20T05:55:00.649Z,-0.70
2018-03-20T05:55:34.147Z,-0.80
2018-03-20T05:56:07.839Z,-0.80
2018-03-20T05:56:41.531Z,-0.80
2018-03-20T05:57:16.755Z,-0.80
2018-03-20T05:57:50.697Z,-0.80
2018-03-20T05:58:24.379Z,-0.80
2018-03-20T05:58:58.065Z,-0.80
2018-03-20T05:59:32.533Z,-0.80
2018-03-20T06:00:06.207Z,-0.80
2018-03-20T06:00:39.891Z,-0.80
2018-03-20T06:01:13.081Z,-0.80
2018-03-20T06:01:46.773Z,-0.80
2018-03-20T06:02:20.475Z,-0.80
2018-03-20T06:02:54.167Z,-0.70
2018-03-20T06:03:27.835Z,-0.70
2018-03-20T06:04:01.527Z,-0.70
2018-03-20T06:04:35.268Z,-0.70
2018-03-20T06:05:09.707Z,-0.70
2018-03-20T06:05:43.385Z,-0.70
2018-03-20T06:06:17.114Z,-0.60
2018-03-20T06:06:51.707Z,-0.60
2018-03-20T06:07:25.403Z,-0.60
2018-03-20T06:07:59.097Z,-0.60
2018-03-20T06:08:32.834Z,-0.60
2018-03-20T06:09:07.295Z,-0.60
2018-03-20T06:09:41.019Z,-0.60
2018-03-20T06:10:15.477Z,-0.60
2018-03-20T06:10:49.159Z,-0.60
2018-03-20T06:11:22.855Z,-0.60
2018-03-20T06:11:56.599Z,-0.60
2018-03-20T06:12:30.291Z,-0.60
2018-03-20T06:13:04.400Z,-0.60
2018-03-20T06:13:38.863Z,-0.60
2018-03-20T06:14:12.563Z,-0.60
2018-03-20T06:14:46.321Z,-0.60
2018-03-20T06:15:20.001Z,-0.60
2018-03-20T06:15:53.519Z,-0.50
2018-03-20T06:16:27.215Z,-0.50
2018-03-20T06:17:00.905Z,-0.50
2018-03-20T06:17:34.591Z,-0.50
2018-03-20T06:18:08.287Z,-0.50
2018-03-20T06:18:41.973Z,-0.50
2018-03-20T06:19:15.656Z,-0.40
2018-03-20T06:19:49.388Z,-0.40
2018-03-20T06:20:23.841Z,-0.40
2018-03-20T06:20:57.520Z,-0.40
2018-03-20T06:21:31.195Z,-0.40
2018-03-20T06:22:04.903Z,-0.40
2018-03-20T06:22:38.615Z,-0.40
2018-03-20T06:23:12.314Z,-0.40
2018-03-20T06:23:46.019Z,-0.40
2018-03-20T06:24:19.705Z,-0.30
2018-03-20T06:24:53.422Z,-0.40
2018-03-20T06:25:27.878Z,-0.40
2018-03-20T06:26:01.571Z,-0.30
2018-03-20T06:26:35.239Z,-0.40
2018-03-20T06:27:08.919Z,-0.30
2018-03-20T06:27:42.604Z,-0.40
2018-03-20T06:28:16.418Z,-0.40
2018-03-20T06:28:50.115Z,-0.40
2018-03-20T06:29:23.797Z,-0.40
2018-03-20T06:29:57.876Z,-0.40
2018-03-20T06:30:31.565Z,-0.40
2018-03-20T06:31:05.291Z,-0.40
2018-03-20T06:31:38.981Z,-0.40
2018-03-20T06:32:12.656Z,-0.40
2018-03-20T06:32:46.341Z,-0.40
2018-03-20T06:33:20.028Z,-0.40
2018-03-20T06:33:53.719Z,-0.40
2018-03-20T06:34:27.686Z,-0.40
2018-03-20T06:35:02.189Z,-0.40
2018-03-20T06:35:36.655Z,-0.40
2018-03-20T06:36:10.343Z,-0.40
2018-03-20T06:36:44.052Z,-0.40
2018-03-20T06:37:17.741Z,-0.40
2018-03-20T06:37:51.428Z,-0.40
2018-03-20T06:38:25.931Z,-0.40
2018-03-20T06:38:59.437Z,-0.40
2018-03-20T06:39:33.110Z,-0.30
2018-03-20T06:40:06.949Z,-0.30
2018-03-20T06:40:40.645Z,-0.30
2018-03-20T06:41:14.323Z,-0.30
2018-03-20T06:41:48.794Z,-0.20
2018-03-20T06:42:22.284Z,-0.30
2018-03-20T06:42:55.969Z,-0.20
2018-03-20T06:43:29.651Z,-0.20
2018-03-20T06:44:03.339Z,-0.20
2018-03-20T06:44:37.038Z,-0.20
2018-03-20T06:45:10.747Z,-0.20
2018-03-20T06:45:44.434Z,-0.20
2018-03-20T06:46:18.096Z,-0.20
2018-03-20T06:46:51.836Z,-0.20
2018-03-20T06:47:26.276Z,-0.10
2018-03-20T06:47:59.956Z,-0.20
2018-03-20T06:48:33.648Z,-0.10
2018-03-20T06:49:07.337Z,-0.10
2018-03-20T06:49:41.020Z,-0.10
2018-03-20T06:50:14.739Z,0.00
2018-03-20T06:50:48.427Z,0.00
2018-03-20T06:51:22.108Z,0.00
2018-03-20T06:51:55.783Z,0.10
2018-03-20T06:52:29.273Z,0.10
2018-03-20T06:53:02.945Z,0.10
2018-03-20T06:53:36.622Z,0.10
2018-03-20T06:54:11.062Z,0.20
2018-03-20T06:54:44.775Z,0.10
2018-03-20T06:55:18.473Z,0.20
2018-03-20T06:55:52.160Z,0.20
2018-03-20T06:56:25.863Z,0.20
2018-03-20T06:57:01.047Z,0.20
2018-03-20T06:57:34.749Z,0.20
2018-03-20T06:58:08.423Z,0.20
2018-03-20T06:58:42.440Z,0.20
2018-03-20T06:59:16.134Z,0.20
2018-03-20T06:59:49.818Z,0.20
2018-03-20T07:00:23.566Z,0.30
2018-03-20T07:00:57.872Z,0.30
2018-03-20T07:01:32.141Z,0.30
2018-03-20T07:02:05.620Z,0.30
2018-03-20T07:02:39.296Z,0.30
2018-03-20T07:03:12.981Z,0.40
2018-03-20T07:03:46.656Z,0.40
2018-03-20T07:04:20.363Z,0.40
2018-03-20T07:04:54.200Z,0.40
2018-03-20T07:05:28.893Z,0.40
2018-03-20T07:06:02.586Z,0.40
2018-03-20T07:06:36.315Z,0.40
2018-03-20T07:07:09.978Z,0.40
2018-03-20T07:07:44.432Z,0.40
2018-03-20T07:08:18.120Z,0.40
2018-03-20T07:08:51.790Z,0.40
2018-03-20T07:09:26.240Z,0.50
2018-03-20T07:09:59.931Z,0.50
2018-03-20T07:10:33.668Z,0.50
2018-03-20T07:11:08.123Z,0.50
2018-03-20T07:11:41.819Z,0.50
2018-03-20T07:12:15.504Z,0.50
2018-03-20T07:12:49.172Z,0.60
2018-03-20T07:13:22.839Z,0.60
2018-03-20T07:13:57.288Z,0.60
2018-03-20T07:14:30.972Z,0.60
2018-03-20T07:15:04.346Z,0.60
2018-03-20T07:15:38.052Z,0.60
2018-03-20T07:16:11.828Z,0.70
2018-03-20T07:16:45.532Z,0.70
2018-03-20T07:17:19.227Z,0.70
2018-03-20T07:17:52.915Z,0.70
2018-03-20T07:18:26.604Z,0.70
2018-03-20T07:19:00.290Z,0.70
2018-03-20T07:19:33.976Z,0.70
2018-03-20T07:20:07.488Z,0.70
2018-03-20T07:20:40.875Z,0.70
2018-03-20T07:21:14.561Z,0.70
2018-03-20T07:21:48.252Z,0.70
2018-03-20T07:22:21.936Z,0.80
2018-03-20T07:22:55.590Z,0.80
2018-03-20T07:23:29.286Z,0.80
2018-03-20T07:24:02.960Z,0.80
2018-03-20T07:24:36.680Z,0.90
2018-03-20T07:25:10.366Z,0.90
2018-03-20T07:25:44.080Z,0.90
2018-03-20T07:26:17.750Z,1.00
2018-03-20T07:26:51.452Z,1.00
2018-03-20T07:27:25.144Z,1.00
2018-03-20T07:27:58.872Z,1.00
2018-03-20T07:28:33.343Z,1.10
2018-03-20T07:29:07.219Z,1.10
2018-03-20T07:29:40.912Z,1.10
2018-03-20T07:30:14.587Z,1.20
2018-03-20T07:30:48.313Z,1.20
2018-03-20T07:31:22.021Z,1.20
2018-03-20T07:31:55.704Z,1.20
2018-03-20T07:32:29.394Z,1.20
2018-03-20T07:33:03.088Z,1.20
2018-03-20T07:33:36.812Z,1.20
2018-03-20T07:34:10.487Z,1.20
2018-03-20T07:34:44.934Z,1.20
2018-03-20T07:35:18.684Z,1.20
2018-03-20T07:35:53.175Z,1.30
2018-03-20T07:36:26.852Z,1.30
2018-03-20T07:37:00.528Z,1.30
2018-03-20T07:37:34.217Z,1.20
2018-03-20T07:38:07.900Z,1.30
2018-03-20T07:38:41.604Z,1.30
2018-03-20T07:39:15.282Z,1.30
2018-03-20T07:39:48.995Z,1.30
2018-03-20T07:40:22.506Z,1.40
2018-03-20T07:40:56.992Z,1.40
2018-03-20T07:41:30.655Z,1.30
2018-03-20T07:42:04.342Z,1.40
2018-03-20T07:42:38.042Z,1.40
2018-03-20T07:43:11.722Z,1.40
2018-03-20T07:43:45.428Z,1.40
2018-03-20T07:44:19.216Z,1.50
2018-03-20T07:44:52.902Z,1.50
2018-03-20T07:45:26.592Z,1.50
2018-03-20T07:46:00.308Z,1.50
2018-03-20T07:46:33.983Z,1.60
2018-03-20T07:47:07.732Z,1.60
2018-03-20T07:47:41.421Z,1.60
2018-03-20T07:48:15.090Z,1.70
2018-03-20T07:48:49.578Z,1.70
2018-03-20T07:49:23.244Z,1.70
2018-03-20T07:49:56.922Z,1.70
2018-03-20T07:50:30.612Z,1.70
2018-03-20T07:51:04.314Z,1.70
2018-03-20T07:51:37.990Z,1.70
2018-03-20T07:52:11.670Z,1.70
2018-03-20T07:52:45.426Z,1.60
2018-03-20T07:53:19.862Z,1.60
2018-03-20T07:53:53.546Z,1.60
2018-03-20T07:54:27.230Z,1.70
2018-03-20T07:55:00.900Z,1.70
2018-03-20T07:55:35.346Z,1.60
2018-03-20T07:56:09.004Z,1.60
2018-03-20T07:56:43.448Z,1.70
2018-03-20T07:57:17.153Z,1.70
2018-03-20T07:57:50.842Z,1.70
2018-03-20T07:58:24.532Z,1.80
2018-03-20T07:58:58.226Z,1.80
2018-03-20T07:59:31.902Z,1.80
2018-03-20T08:00:05.246Z,1.80
2018-03-20T08:00:39.686Z,1.80
2018-03-20T08:01:13.420Z,1.80
2018-03-20T08:01:47.102Z,1.80
2018-03-20T08:02:20.766Z,1.80
2018-03-20T08:02:54.430Z,1.90
2018-03-20T08:03:28.102Z,1.90
2018-03-20T08:04:02.545Z,1.80
2018-03-20T08:04:36.432Z,1.80
2018-03-20T08:05:10.097Z,1.80
2018-03-20T08:05:43.798Z,1.80
2018-03-20T08:06:17.656Z,1.80
2018-03-20T08:06:51.332Z,1.80
2018-03-20T08:07:24.991Z,1.80
2018-03-20T08:07:58.668Z,1.80
2018-03-20T08:08:32.344Z,1.70
2018-03-20T08:09:05.692Z,1.70
2018-03-20T08:09:39.355Z,1.70
2018-03-20T08:10:13.022Z,1.70
2018-03-20T08:10:46.699Z,1.70
2018-03-20T08:11:20.381Z,1.70
2018-03-20T08:11:54.052Z,1.70
2018-03-20T08:12:27.759Z,1.70
2018-03-20T08:13:02.208Z,1.70
2018-03-20T08:13:35.887Z,1.70
2018-03-20T08:14:09.552Z,1.70
2018-03-20T08:14:43.211Z,1.70
2018-03-20T08:15:16.889Z,1.70
2018-03-20T08:15:50.560Z,1.70
2018-03-20T08:16:24.252Z,1.70
2018-03-20T08:16:57.920Z,1.70
2018-03-20T08:17:31.590Z,1.70
2018-03-20T08:18:04.954Z,1.80
2018-03-20T08:18:39.375Z,1.80
2018-03-20T08:19:13.808Z,1.80