createdAt,value
2023-04-02T00:04:09.092Z,8.93
2023-04-02T00:09:10.505Z,9.08
2023-04-02T00:14:11.770Z,9.14
2023-04-02T00:19:13.080Z,9.12
2023-04-02T00:24:14.402Z,9.24
2023-04-02T00:29:15.839Z,8.93
2023-04-02T00:34:17.212Z,9.04
2023-04-02T00:39:18.552Z,9.05
2023-04-02T00:44:22.012Z,9.22
2023-04-02T00:49:23.641Z,9.42
2023-04-02T00:54:25.888Z,9.48
2023-04-02T00:59:27.345Z,9.52
2023-04-02T01:04:28.885Z,9.79
2023-04-02T01:09:30.450Z,9.63
2023-04-02T01:14:34.594Z,9.65
2023-04-02T01:19:35.912Z,9.69
2023-04-02T01:24:37.409Z,9.47
2023-04-02T01:29:38.709Z,9.46
2023-04-02T01:34:40.123Z,9.65
2023-04-02T01:39:41.407Z,9.56
2023-04-02T01:44:42.804Z,9.73
2023-04-02T01:49:44.103Z,9.80
2023-04-02T01:54:45.601Z,9.64
2023-04-02T01:59:46.928Z,9.58
2023-04-02T02:04:48.257Z,9.57
2023-04-02T02:09:49.628Z,9.68
2023-04-02T02:14:51.018Z,9.66
2023-04-02T02:19:52.351Z,9.60
2023-04-02T02:24:53.704Z,9.25
2023-04-02T02:29:54.998Z,9.46
2023-04-02T02:34:56.462Z,9.49
2023-04-02T02:39:57.699Z,9.30
2023-04-02T02:44:58.951Z,9.55
2023-04-02T02:50:00.208Z,9.45
2023-04-02T02:55:01.554Z,9.32
2023-04-02T03:00:05.668Z,9.58
2023-04-02T03:05:07.539Z,9.52
2023-04-02T03:10:09.387Z,9.45
2023-04-02T03:15:11.017Z,9.36
2023-04-02T03:20:12.484Z,9.46
2023-04-02T03:25:13.776Z,9.29
2023-04-02T03:30:15.248Z,9.42
2023-04-02T03:35:16.526Z,9.21
2023-04-02T03:40:18.349Z,8.84
2023-04-02T03:45:19.602Z,9.08
2023-04-02T03:50:20.822Z,9.07
2023-04-02T03:55:22.110Z,9.42
2023-04-02T04:00:23.340Z,9.50
2023-04-02T04:05:24.586Z,9.24
2023-04-02T04:10:25.982Z,9.00
2023-04-02T04:15:27.268Z,9.16
2023-04-02T04:20:28.545Z,8.86
2023-04-02T04:25:30.013Z,8.96
2023-04-02T04:30:31.433Z,9.14
2023-04-02T04:35:32.987Z,8.93
2023-04-02T04:40:34.374Z,9.22
2023-04-02T04:45:35.845Z,9.19
2023-04-02T04:50:37.385Z,9.00
2023-04-02T04:55:38.772Z,9.29
2023-04-02T05:00:40.082Z,9.21
2023-04-02T05:05:41.424Z,9.18
2023-04-02T05:10:42.730Z,9.31
2023-04-02T05:15:44.065Z,9.34
2023-04-02T05:20:45.310Z,9.44
2023-04-02T05:25:46.879Z,9.29
2023-04-02T05:30:49.588Z,9.39
2023-04-02T05:35:50.970Z,9.33
2023-04-02T05:40:52.253Z,9.49
2023-04-02T05:45:53.489Z,9.46
2023-04-02T05:50:54.795Z,9.42
2023-04-02T05:55:56.183Z,9.51
2023-04-02T06:00:57.438Z,9.65
2023-04-02T06:05:58.884Z,9.15
2023-04-02T06:11:00.398Z,9.26
2023-04-02T06:16:02.134Z,9.39
2023-04-02T06:21:03.375Z,9.72
2023-04-02T06:26:04.715Z,10.01
2023-04-02T06:31:06.143Z,9.98
2023-04-02T06:36:07.536Z,9.96
2023-04-02T06:41:08.888Z,11.05
2023-04-02T06:46:10.220Z,11.15
2023-04-02T06:51:11.483Z,11.16
2023-04-02T06:56:12.759Z,11.27
2023-04-02T07:01:14.029Z,10.32
2023-04-02T07:06:16.978Z,9.98
2023-04-02T07:11:20.631Z,9.62
2023-04-02T07:16:22.276Z,9.33
2023-04-02T07:21:23.743Z,9.56
2023-04-02T07:26:25.487Z,9.33
2023-04-02T07:31:27.057Z,9.46
2023-04-02T07:36:28.563Z,9.12
2023-04-02T07:41:29.893Z,9.02
2023-04-02T07:46:31.213Z,9.30
2023-04-02T07:51:32.863Z,9.24
2023-04-02T07:56:35.164Z,9.25
2023-04-02T08:01:36.662Z,9.14
2023-04-02T08:06:37.912Z,8.86
2023-04-02T08:11:39.501Z,9.13
2023-04-02T08:16:40.829Z,9.26
2023-04-02T08:21:42.038Z,9.52
2023-04-02T08:26:44.996Z,9.41
2023-04-02T08:31:46.731Z,9.34
2023-04-02T08:36:48.012Z,9.23
2023-04-02T08:41:49.241Z,9.36
2023-04-02T08:46:50.546Z,9.36
2023-04-02T08:51:52.174Z,8.99
2023-04-02T08:56:53.563Z,9.16
2023-04-02T09:01:54.932Z,9.15
2023-04-02T09:06:56.664Z,9.38
2023-04-02T09:12:03.971Z,9.68
2023-04-02T09:17:05.228Z,9.91
2023-04-02T09:22:06.540Z,9.94
2023-04-02T09:27:07.807Z,9.72
2023-04-02T09:32:09.161Z,9.55
2023-04-02T09:37:10.450Z,9.46
2023-04-02T09:42:11.772Z,9.54
2023-04-02T09:47:13.323Z,9.84
2023-04-02T09:52:14.555Z,9.89
2023-04-02T09:57:15.809Z,10.19
2023-04-02T10:02:17.108Z,10.11
2023-04-02T10:07:18.368Z,10.28
2023-04-02T10:12:19.608Z,9.99
2023-04-02T10:17:21.132Z,10.24
2023-04-02T10:22:22.462Z,10.22
2023-04-02T10:27:25.655Z,10.54
2023-04-02T10:32:27.195Z,10.64
2023-04-02T10:37:28.457Z,10.64
2023-04-02T10:42:29.688Z,10.30
2023-04-02T10:47:32.206Z,10.35
2023-04-02T10:52:33.463Z,10.21
2023-04-02T10:57:35.189Z,9.98
2023-04-02T11:02:36.677Z,10.04
2023-04-02T11:07:38.000Z,10.00
2023-04-02T11:12:41.743Z,9.89
2023-04-02T11:17:43.423Z,10.14
2023-04-02T11:22:44.779Z,10.26
2023-04-02T11:27:46.050Z,10.55
2023-04-02T11:32:49.375Z,10.68
2023-04-02T11:37:51.238Z,10.68
2023-04-02T11:42:53.239Z,10.89
2023-04-02T11:47:54.529Z,10.70
2023-04-02T11:52:56.045Z,10.46
2023-04-02T11:57:57.498Z,10.53
2023-04-02T12:02:59.756Z,10.73
2023-04-02T12:08:05.971Z,10.68
2023-04-02T12:13:07.240Z,10.58
2023-04-02T12:18:08.531Z,10.78
2023-04-02T12:23:09.801Z,11.54
2023-04-02T12:28:11.354Z,11.55
2023-04-02T12:33:12.768Z,11.88
2023-04-02T12:38:14.043Z,12.33
2023-04-02T12:43:15.515Z,12.37
2023-04-02T12:48:16.795Z,12.07
2023-04-02T12:53:18.036Z,12.03
2023-04-02T12:58:19.341Z,12.35
2023-04-02T13:03:21.316Z,12.32
2023-04-02T13:08:22.679Z,11.66
2023-04-02T13:13:23.929Z,11.45
2023-04-02T13:18:25.198Z,11.54
2023-04-02T13:23:26.432Z,13.92
2023-04-02T13:28:27.954Z,14.14
2023-04-02T13:33:30.227Z,13.60
2023-04-02T13:38:31.516Z,12.77
2023-04-02T13:43:32.961Z,11.62
2023-04-02T13:48:34.260Z,11.16
2023-04-02T13:53:35.591Z,10.80
2023-04-02T13:58:36.803Z,10.35
2023-04-02T14:03:38.046Z,10.05
2023-04-02T14:08:39.295Z,10.21
2023-04-02T14:13:40.559Z,9.87
2023-04-02T14:18:42.034Z,9.64
2023-04-02T14:23:43.302Z,9.39
2023-04-02T14:28:44.573Z,9.48
2023-04-02T14:33:45.870Z,9.18
2023-04-02T14:38:47.200Z,9.12
2023-04-02T14:43:48.422Z,9.23
2023-04-02T14:48:50.435Z,9.16
2023-04-02T14:53:51.741Z,9.06
2023-04-02T14:58:52.968Z,9.16
2023-04-02T15:03:54.417Z,9.40
2023-04-02T15:09:08.311Z,9.56
2023-04-02T15:14:10.562Z,9.68
2023-04-02T15:19:11.882Z,9.17
2023-04-02T15:24:13.208Z,9.01
2023-04-02T15:29:27.821Z,9.14
2023-04-02T15:34:30.516Z,9.17
2023-04-02T15:39:31.888Z,8.69
2023-04-02T15:44:33.237Z,8.90
2023-04-02T15:49:34.531Z,8.20
2023-04-02T15:54:35.815Z,8.30
2023-04-02T15:59:37.333Z,8.22
2023-04-02T16:04:38.712Z,8.30
2023-04-02T16:09:40.055Z,8.02
2023-04-02T16:14:41.564Z,7.94
2023-04-02T16:19:42.797Z,8.11
2023-04-02T16:24:44.007Z,8.19
2023-04-02T16:29:54.369Z,8.13
2023-04-02T16:35:01.762Z,8.73
2023-04-02T16:40:14.394Z,8.30
2023-04-02T16:45:17.364Z,7.85
2023-04-02T16:50:19.964Z,7.46
2023-04-02T16:55:23.491Z,7.14
2023-04-02T17:00:24.933Z,6.87
2023-04-02T17:05:26.163Z,6.63
2023-04-02T17:10:27.518Z,6.73
2023-04-02T17:15:28.880Z,6.57
2023-04-02T17:20:30.349Z,6.55
2023-04-02T17:25:31.649Z,6.47
2023-04-02T17:30:33.059Z,6.44
2023-04-02T17:35:34.585Z,6.23
2023-04-02T17:40:36.208Z,6.13
2023-04-02T17:45:37.715Z,5.85
2023-04-02T17:50:39.237Z,5.94
2023-04-02T17:55:40.882Z,6.07
2023-04-02T18:00:42.205Z,6.01
2023-04-02T18:05:43.850Z,6.09
2023-04-02T18:10:45.218Z,5.98
2023-04-02T18:15:46.569Z,5.79
2023-04-02T18:20:47.904Z,5.63
2023-04-02T18:25:49.181Z,5.57
2023-04-02T18:30:51.031Z,5.37
2023-04-02T18:35:52.501Z,5.35
2023-04-02T18:40:53.832Z,5.36
2023-04-02T18:45:55.324Z,5.26
2023-04-02T18:50:56.852Z,5.23
2023-04-02T18:55:58.178Z,5.28
2023-04-02T19:00:59.491Z,5.27
2023-04-02T19:06:02.126Z,5.40
2023-04-02T19:11:03.539Z,5.36
2023-04-02T19:16:04.869Z,5.25
2023-04-02T19:21:06.317Z,5.52
2023-04-02T19:26:07.565Z,5.54
2023-04-02T19:31:09.411Z,5.29
2023-04-02T19:36:11.088Z,5.33
2023-04-02T19:41:12.335Z,5.26
2023-04-02T19:46:13.595Z,5.35
2023-04-02T19:51:14.839Z,5.65
2023-04-02T19:56:17.282Z,5.39
2023-04-02T20:01:18.617Z,5.48
2023-04-02T20:06:19.899Z,5.39
2023-04-02T20:11:21.375Z,5.43
2023-04-02T20:16:22.726Z,5.31
2023-04-02T20:21:24.004Z,5.53
2023-04-02T20:26:27.515Z,5.74
2023-04-02T20:31:28.854Z,5.60
2023-04-02T20:36:30.163Z,5.55
2023-04-02T20:41:31.614Z,5.35
2023-04-02T20:46:32.852Z,5.49
2023-04-02T20:51:34.456Z,5.36
2023-04-02T20:56:35.710Z,5.49
2023-04-02T21:01:37.594Z,5.34
2023-04-02T21:06:38.936Z,5.09
2023-04-02T21:11:40.251Z,5.32
2023-04-02T21:16:42.080Z,5.44
2023-04-02T21:21:44.857Z,5.31
2023-04-02T21:26:46.513Z,5.44
2023-04-02T21:31:47.853Z,5.42
2023-04-02T21:36:50.346Z,5.27
2023-04-02T21:41:51.890Z,5.33
2023-04-02T21:46:54.175Z,5.18
2023-04-02T21:51:55.797Z,5.31
2023-04-02T21:56:57.121Z,5.07
2023-04-02T22:01:58.549Z,5.13
2023-04-02T22:06:59.964Z,5.39
2023-04-02T22:12:02.246Z,5.53
2023-04-02T22:17:04.147Z,5.36
2023-04-02T22:22:05.661Z,5.14
2023-04-02T22:27:06.964Z,5.31
2023-04-02T22:32:08.261Z,5.31
2023-04-02T22:37:09.574Z,5.55
2023-04-02T22:42:10.980Z,5.66
2023-04-02T22:47:12.602Z,5.49
2023-04-02T22:52:13.831Z,5.45
2023-04-02T22:57:15.679Z,5.34
2023-04-02T23:02:17.293Z,5.19
2023-04-02T23:07:18.544Z,5.24
2023-04-02T23:12:19.827Z,5.40
2023-04-02T23:17:21.168Z,5.16
2023-04-02T23:22:22.433Z,5.07
2023-04-02T23:27:23.664Z,5.08
2023-04-02T23:32:25.199Z,5.21
2023-04-02T23:37:27.097Z,5.20
2023-04-02T23:42:28.454Z,5.17
2023-04-02T23:47:29.796Z,5.03
2023-04-02T23:52:31.272Z,5.05
2023-04-02T23:57:32.691Z,5.13
