createdAt,value
2023-05-17T00:00:22.842Z,8.80
2023-05-17T00:02:53.555Z,8.07
2023-05-17T00:05:22.255Z,4.85
2023-05-17T00:07:53.236Z,7.38
2023-05-17T00:10:22.647Z,8.63
2023-05-17T00:12:52.407Z,6.60
2023-05-17T00:15:22.058Z,6.32
2023-05-17T00:17:54.899Z,10.10
2023-05-17T00:20:23.710Z,7.22
2023-05-17T00:22:52.274Z,6.55
2023-05-17T00:25:21.714Z,5.28
2023-05-17T00:27:50.147Z,9.68
2023-05-17T00:30:18.871Z,7.40
2023-05-17T00:32:49.854Z,10.35
2023-05-17T00:35:21.670Z,7.30
2023-05-17T00:37:52.551Z,12.45
2023-05-17T00:40:22.276Z,9.40
2023-05-17T00:42:51.722Z,10.32
2023-05-17T00:45:21.685Z,7.82
2023-05-17T00:47:51.115Z,6.30
2023-05-17T00:50:23.667Z,6.93
2023-05-17T00:52:53.297Z,8.07
2023-05-17T00:55:23.536Z,7.00
2023-05-17T00:57:52.423Z,9.35
2023-05-17T01:00:21.043Z,10.85
2023-05-17T01:02:49.652Z,8.68
2023-05-17T01:05:21.675Z,4.82
2023-05-17T01:07:51.582Z,5.28
2023-05-17T01:10:21.434Z,11.38
2023-05-17T01:13:03.488Z,11.07
2023-05-17T01:15:36.213Z,15.10
2023-05-17T01:18:19.285Z,13.02
2023-05-17T01:20:53.964Z,12.93
2023-05-17T01:23:43.168Z,14.57
2023-05-17T01:26:18.696Z,12.30
2023-05-17T01:31:21.270Z,8.30
2023-05-17T01:33:49.816Z,7.18
2023-05-17T01:36:19.621Z,7.95
2023-05-17T01:38:49.044Z,11.93
2023-05-17T01:41:29.307Z,11.23
2023-05-17T01:44:10.843Z,6.97
2023-05-17T01:46:43.465Z,9.25
2023-05-17T01:49:19.498Z,13.82
2023-05-17T01:51:59.949Z,9.45
2023-05-17T01:54:33.302Z,9.43
2023-05-17T01:57:08.232Z,12.80
2023-05-17T01:59:42.435Z,13.27
2023-05-17T02:02:14.033Z,12.40
2023-05-17T02:04:42.457Z,11.18
2023-05-17T02:07:12.564Z,12.63
2023-05-17T02:09:43.009Z,11.05
2023-05-17T02:12:12.364Z,7.38
2023-05-17T02:14:44.612Z,8.27
2023-05-17T02:17:13.379Z,10.10
2023-05-17T02:19:45.327Z,10.75
2023-05-17T02:22:13.828Z,9.23
2023-05-17T02:24:44.437Z,14.50
2023-05-17T02:27:13.544Z,7.45
2023-05-17T02:29:43.119Z,8.32
2023-05-17T02:32:13.185Z,9.18
2023-05-17T02:34:43.172Z,12.07
2023-05-17T02:37:12.714Z,14.25
2023-05-17T02:39:41.274Z,16.17
2023-05-17T02:42:11.874Z,17.02
2023-05-17T02:44:42.816Z,14.60
2023-05-17T02:47:12.361Z,14.10
2023-05-17T02:49:42.051Z,10.27
2023-05-17T02:52:12.888Z,9.85
2023-05-17T02:54:43.624Z,11.98
2023-05-17T02:57:14.940Z,12.95
2023-05-17T02:59:44.982Z,13.00
2023-05-17T03:02:15.939Z,11.35
2023-05-17T03:04:45.703Z,8.82
2023-05-17T03:07:15.710Z,18.10
2023-05-17T03:09:46.435Z,21.23
2023-05-17T03:12:15.974Z,15.55
2023-05-17T03:14:47.552Z,9.73
2023-05-17T03:17:17.334Z,13.10
2023-05-17T03:19:48.286Z,13.95
2023-05-17T03:22:18.742Z,7.10
2023-05-17T03:24:48.734Z,11.07
2023-05-17T03:27:18.986Z,8.00
2023-05-17T03:29:50.534Z,10.30
2023-05-17T03:32:21.329Z,9.02
2023-05-17T03:34:52.500Z,12.48
2023-05-17T03:37:20.898Z,9.63
2023-05-17T03:39:50.206Z,5.82
2023-05-17T03:42:18.830Z,9.13
2023-05-17T03:44:50.047Z,8.63
2023-05-17T03:47:24.923Z,7.22
2023-05-17T03:49:53.572Z,9.45
2023-05-17T03:52:22.157Z,6.22
2023-05-17T03:54:51.810Z,11.30
2023-05-17T03:57:23.670Z,12.45
2023-05-17T03:59:53.771Z,13.90
2023-05-17T04:02:24.453Z,8.82
2023-05-17T04:04:54.615Z,9.70
2023-05-17T04:07:26.320Z,12.50
2023-05-17T04:10:00.135Z,16.92
2023-05-17T04:12:31.015Z,14.48
2023-05-17T04:15:01.121Z,10.90
2023-05-17T04:17:31.637Z,13.85
2023-05-17T04:20:02.239Z,11.27
2023-05-17T04:22:30.970Z,12.45
2023-05-17T04:25:02.196Z,9.50
2023-05-17T04:27:31.038Z,8.18
2023-05-17T04:30:03.391Z,9.07
2023-05-17T04:32:34.285Z,10.00
2023-05-17T04:35:04.647Z,12.25
2023-05-17T04:37:33.066Z,19.40
2023-05-17T04:40:10.129Z,12.73
2023-05-17T04:42:40.078Z,13.00
2023-05-17T04:45:15.396Z,13.52
2023-05-17T04:47:45.009Z,19.55
2023-05-17T04:50:14.917Z,13.35
2023-05-17T04:52:43.993Z,15.32
2023-05-17T04:55:13.330Z,12.05
2023-05-17T04:57:45.774Z,14.18
2023-05-17T05:00:19.987Z,17.30
2023-05-17T05:02:55.659Z,14.70
2023-05-17T05:05:26.198Z,19.98
2023-05-17T05:07:56.271Z,16.75
2023-05-17T05:10:24.805Z,20.42
2023-05-17T05:12:53.924Z,16.02
2023-05-17T05:15:26.487Z,20.92
2023-05-17T05:17:59.643Z,18.65
2023-05-17T05:20:28.509Z,18.90
2023-05-17T05:23:02.053Z,23.63
2023-05-17T05:25:31.958Z,19.20
2023-05-17T05:28:01.581Z,20.90
2023-05-17T05:30:34.491Z,18.23
2023-05-17T05:33:04.192Z,21.10
2023-05-17T05:35:35.447Z,22.60
2023-05-17T05:38:04.147Z,19.17
2023-05-17T05:40:33.623Z,13.68
2023-05-17T05:43:02.189Z,21.08
2023-05-17T05:45:34.347Z,17.25
2023-05-17T05:48:05.910Z,13.65
2023-05-17T05:50:36.634Z,16.13
2023-05-17T05:53:18.696Z,12.07
2023-05-17T05:55:54.603Z,17.02
2023-05-17T05:58:24.159Z,19.73
2023-05-17T06:03:25.438Z,17.05
2023-05-17T06:05:54.991Z,14.50
2023-05-17T06:08:24.500Z,10.25
2023-05-17T06:10:54.860Z,16.55
2023-05-17T06:13:25.409Z,8.68
2023-05-17T06:15:56.176Z,10.73
2023-05-17T06:18:26.088Z,13.70
2023-05-17T06:20:55.814Z,9.15
2023-05-17T06:23:24.410Z,8.05
2023-05-17T06:25:53.467Z,11.10
2023-05-17T06:28:26.540Z,16.77
2023-05-17T06:31:00.636Z,17.55
2023-05-17T06:33:31.829Z,6.85
2023-05-17T06:38:32.090Z,10.93
2023-05-17T06:41:01.878Z,10.70
2023-05-17T06:43:33.730Z,7.68
2023-05-17T06:46:06.815Z,10.00
2023-05-17T06:48:35.554Z,8.75
2023-05-17T06:51:04.636Z,7.70
2023-05-17T06:53:33.202Z,10.30
2023-05-17T06:58:32.710Z,6.18
2023-05-17T07:01:05.144Z,9.93
2023-05-17T07:03:35.819Z,10.45
2023-05-17T07:06:05.816Z,8.90
2023-05-17T07:08:34.023Z,12.05
2023-05-17T07:11:04.401Z,7.88
2023-05-17T07:13:34.695Z,7.13
2023-05-17T07:16:04.886Z,10.65
2023-05-17T07:18:35.109Z,10.05
2023-05-17T07:21:06.217Z,7.00
2023-05-17T07:23:34.391Z,11.18
2023-05-17T07:26:04.237Z,6.05
2023-05-17T07:28:34.181Z,7.03
2023-05-17T07:31:03.955Z,4.68
2023-05-17T07:33:34.111Z,7.82
2023-05-17T07:36:03.966Z,8.10
2023-05-17T07:38:36.654Z,3.75
2023-05-17T07:41:09.431Z,4.60
2023-05-17T07:43:38.990Z,5.97
2023-05-17T07:46:10.056Z,7.53
2023-05-17T07:48:38.343Z,9.93
2023-05-17T07:51:07.166Z,6.90
2023-05-17T07:53:37.388Z,10.80
2023-05-17T07:56:07.540Z,6.55
2023-05-17T07:58:38.402Z,7.18
2023-05-17T08:01:11.551Z,9.25
2023-05-17T08:03:47.656Z,4.80
2023-05-17T08:06:16.891Z,7.88
2023-05-17T08:08:46.829Z,8.10
2023-05-17T08:11:16.911Z,8.73
2023-05-17T08:13:46.470Z,8.07
2023-05-17T08:16:20.493Z,7.70
2023-05-17T08:18:50.529Z,5.13
2023-05-17T08:21:21.665Z,6.10
2023-05-17T08:23:51.705Z,4.75
2023-05-17T08:26:19.948Z,8.80
2023-05-17T08:28:48.841Z,5.65
2023-05-17T08:31:21.176Z,9.27
2023-05-17T08:33:51.079Z,7.05
2023-05-17T08:36:22.058Z,8.18
2023-05-17T08:38:53.729Z,6.25
2023-05-17T08:41:22.740Z,8.65
2023-05-17T08:43:54.280Z,4.20
2023-05-17T08:46:26.655Z,11.05
2023-05-17T08:49:00.140Z,7.82
2023-05-17T08:51:29.826Z,6.15
2023-05-17T08:53:58.315Z,7.45
2023-05-17T08:56:31.240Z,3.85
2023-05-17T08:59:01.518Z,10.50
2023-05-17T09:01:33.509Z,8.15
2023-05-17T09:04:05.013Z,5.55
2023-05-17T09:06:35.358Z,8.07
2023-05-17T09:09:03.732Z,4.47
2023-05-17T09:11:34.152Z,6.20
2023-05-17T09:14:04.233Z,3.78
2023-05-17T09:16:38.742Z,8.00
2023-05-17T09:19:09.050Z,3.25
2023-05-17T09:21:42.385Z,8.48
2023-05-17T09:24:14.450Z,5.55
2023-05-17T09:26:48.520Z,5.55
2023-05-17T09:29:20.216Z,5.55
2023-05-17T09:31:56.853Z,8.27
2023-05-17T09:34:28.184Z,8.27
2023-05-17T09:36:58.064Z,8.50
2023-05-17T09:39:27.198Z,7.45
2023-05-17T09:41:58.828Z,9.57
2023-05-17T09:44:30.306Z,7.43
2023-05-17T09:47:04.222Z,7.50
2023-05-17T09:49:38.921Z,7.47
2023-05-17T09:52:10.906Z,5.50
2023-05-17T09:54:42.944Z,4.38
2023-05-17T09:57:13.337Z,5.95
2023-05-17T09:59:43.299Z,7.38
2023-05-17T10:02:23.598Z,4.80
2023-05-17T10:04:54.022Z,6.28
2023-05-17T10:07:27.487Z,7.35
2023-05-17T10:09:57.480Z,7.63
2023-05-17T10:12:30.640Z,3.42
2023-05-17T10:15:01.115Z,4.50
2023-05-17T10:17:35.147Z,5.40
2023-05-17T10:20:08.737Z,4.68
2023-05-17T10:22:40.061Z,5.07
2023-05-17T10:25:10.944Z,4.15
2023-05-17T10:27:41.866Z,6.20
2023-05-17T10:30:13.913Z,6.43
2023-05-17T10:32:45.926Z,6.38
2023-05-17T10:35:16.685Z,4.50
2023-05-17T10:37:46.433Z,5.90
2023-05-17T10:40:19.126Z,5.55
2023-05-17T10:42:53.852Z,3.20
2023-05-17T10:45:28.160Z,6.32
2023-05-17T10:48:02.037Z,7.47
2023-05-17T10:50:30.799Z,6.25
2023-05-17T10:53:01.565Z,4.15
2023-05-17T10:55:40.774Z,7.70
2023-05-17T10:58:20.874Z,5.88
2023-05-17T11:00:55.185Z,6.18
2023-05-17T11:03:31.268Z,7.45
2023-05-17T11:06:25.239Z,3.97
2023-05-17T11:09:16.126Z,6.28
2023-05-17T11:12:06.700Z,5.72
2023-05-17T11:14:55.987Z,9.52
2023-05-17T11:17:30.165Z,8.80
2023-05-17T11:20:13.489Z,6.95
2023-05-17T11:22:44.791Z,5.82
2023-05-17T11:25:15.623Z,5.28
2023-05-17T11:27:49.152Z,4.53
2023-05-17T11:30:20.075Z,6.18
2023-05-17T11:32:51.718Z,7.60
2023-05-17T11:35:27.307Z,4.55
2023-05-17T11:38:13.853Z,5.90
2023-05-17T11:40:43.582Z,5.18
2023-05-17T11:43:19.081Z,3.70
2023-05-17T11:45:53.688Z,4.88
2023-05-17T11:48:27.232Z,5.55
2023-05-17T11:51:02.390Z,4.55
2023-05-17T11:53:32.710Z,6.25
2023-05-17T11:56:06.731Z,6.80
2023-05-17T11:58:35.782Z,5.28
2023-05-17T12:01:05.734Z,6.90
2023-05-17T12:03:35.034Z,3.88
2023-05-17T12:06:09.557Z,7.45
2023-05-17T12:08:40.405Z,5.53
2023-05-17T12:11:15.990Z,4.25
2023-05-17T12:13:48.984Z,6.47
2023-05-17T12:16:23.702Z,5.60
2023-05-17T12:21:25.544Z,6.15
2023-05-17T12:23:55.537Z,3.15
2023-05-17T12:26:26.292Z,4.53
2023-05-17T12:28:58.134Z,7.38
2023-05-17T12:31:30.778Z,6.95
2023-05-17T12:34:02.536Z,5.75
2023-05-17T12:36:34.984Z,4.60
2023-05-17T12:39:11.403Z,4.50
2023-05-17T12:41:40.485Z,7.90
2023-05-17T12:46:43.627Z,6.38
2023-05-17T12:49:15.112Z,7.70
2023-05-17T12:51:48.887Z,5.18
2023-05-17T12:54:28.302Z,7.00
2023-05-17T12:56:58.303Z,5.60
2023-05-17T12:59:29.293Z,8.55
2023-05-17T13:02:01.894Z,5.68
2023-05-17T13:04:33.791Z,7.30
2023-05-17T13:07:07.831Z,3.90
2023-05-17T13:09:50.089Z,4.82
2023-05-17T13:14:56.188Z,6.70
2023-05-17T13:17:28.605Z,6.88
2023-05-17T13:19:59.381Z,4.28
2023-05-17T13:22:32.147Z,8.90
2023-05-17T13:25:01.106Z,7.72
2023-05-17T13:27:31.039Z,4.72
2023-05-17T13:30:01.876Z,7.32
2023-05-17T13:32:32.617Z,4.93
2023-05-17T13:35:03.278Z,6.35
2023-05-17T13:37:34.780Z,7.28
2023-05-17T13:40:06.693Z,7.47
2023-05-17T13:42:37.907Z,6.82
2023-05-17T13:45:11.663Z,7.28
2023-05-17T13:47:41.403Z,5.15
2023-05-17T13:50:16.013Z,6.82
2023-05-17T13:52:47.085Z,3.28
2023-05-17T13:55:17.171Z,5.50
2023-05-17T13:57:46.749Z,5.25
2023-05-17T14:00:16.783Z,5.65
2023-05-17T14:02:46.500Z,4.45
2023-05-17T14:05:16.034Z,4.35
2023-05-17T14:07:48.245Z,5.35
2023-05-17T14:10:17.661Z,5.00
2023-05-17T14:12:47.972Z,4.13
2023-05-17T14:15:16.501Z,5.65
2023-05-17T14:17:47.206Z,5.45
2023-05-17T14:20:15.764Z,6.50
2023-05-17T14:22:47.032Z,5.15
2023-05-17T14:25:17.093Z,3.50
2023-05-17T14:27:45.436Z,6.20
2023-05-17T14:30:16.749Z,6.40
2023-05-17T14:32:45.310Z,4.22
2023-05-17T14:35:14.186Z,4.47
2023-05-17T14:37:42.754Z,4.72
2023-05-17T14:40:13.222Z,5.00
2023-05-17T14:42:42.179Z,5.50
2023-05-17T14:45:12.064Z,6.97
2023-05-17T14:47:41.940Z,5.20
2023-05-17T14:50:13.123Z,6.07
2023-05-17T14:52:41.946Z,3.20
2023-05-17T14:55:14.999Z,4.80
2023-05-17T14:57:45.128Z,5.25
2023-05-17T15:00:16.255Z,4.50
2023-05-17T15:02:45.925Z,5.60
2023-05-17T15:05:16.999Z,8.25
2023-05-17T15:07:45.686Z,4.38
2023-05-17T15:10:18.854Z,6.05
2023-05-17T15:12:48.604Z,7.10
2023-05-17T15:15:17.952Z,6.30
2023-05-17T15:17:49.174Z,8.00
2023-05-17T15:20:20.223Z,6.10
2023-05-17T15:22:50.420Z,6.85
2023-05-17T15:25:22.489Z,5.63
2023-05-17T15:27:50.956Z,5.38
2023-05-17T15:30:23.913Z,4.25
2023-05-17T15:32:53.029Z,4.18
2023-05-17T15:35:22.103Z,5.05
2023-05-17T15:37:54.713Z,4.43
2023-05-17T15:40:25.142Z,5.25
2023-05-17T15:42:56.451Z,6.22
2023-05-17T15:45:26.276Z,7.18
2023-05-17T15:47:57.179Z,8.18
2023-05-17T15:50:26.803Z,3.88
2023-05-17T15:52:56.644Z,5.70
2023-05-17T15:55:27.889Z,8.10
2023-05-17T15:57:57.809Z,5.35
2023-05-17T16:00:28.067Z,3.72
2023-05-17T16:02:58.785Z,4.53
2023-05-17T16:05:37.025Z,6.07
2023-05-17T16:08:06.607Z,5.45
2023-05-17T16:10:38.189Z,9.73
2023-05-17T16:13:07.882Z,6.00
2023-05-17T16:15:37.365Z,5.25
2023-05-17T16:18:06.417Z,6.28
2023-05-17T16:20:36.850Z,5.75
2023-05-17T16:23:09.267Z,5.15
2023-05-17T16:25:39.014Z,3.92
2023-05-17T16:28:09.016Z,5.60
2023-05-17T16:30:38.659Z,4.72
2023-05-17T16:33:10.322Z,3.58
2023-05-17T16:35:40.126Z,4.63
2023-05-17T16:38:10.171Z,6.45
2023-05-17T16:40:41.849Z,5.40
2023-05-17T16:43:16.008Z,3.92
2023-05-17T16:45:46.422Z,3.80
2023-05-17T16:48:16.590Z,4.88
2023-05-17T16:50:46.242Z,7.05
2023-05-17T16:53:15.869Z,5.10
2023-05-17T16:55:46.999Z,3.47
2023-05-17T16:58:16.937Z,6.13
2023-05-17T17:00:47.059Z,6.40
2023-05-17T17:03:16.810Z,6.32
2023-05-17T17:05:47.693Z,4.75
2023-05-17T17:08:16.087Z,7.43
2023-05-17T17:10:50.137Z,4.95
2023-05-17T17:13:18.874Z,4.82
2023-05-17T17:15:52.309Z,7.07
2023-05-17T17:18:21.877Z,3.40
2023-05-17T17:20:51.592Z,9.35
2023-05-17T17:23:20.078Z,5.25
2023-05-17T17:25:51.040Z,4.03
2023-05-17T17:28:19.618Z,3.92
2023-05-17T17:30:50.126Z,7.25
2023-05-17T17:33:19.973Z,6.43
2023-05-17T17:35:49.834Z,6.85
2023-05-17T17:38:19.710Z,5.90
2023-05-17T17:40:49.596Z,5.10
2023-05-17T17:43:19.220Z,6.93
2023-05-17T17:45:47.621Z,8.52
2023-05-17T17:48:17.072Z,3.97
2023-05-17T17:50:45.727Z,8.77
2023-05-17T17:53:14.011Z,4.68
2023-05-17T17:55:43.731Z,6.53
2023-05-17T18:00:42.647Z,9.93
2023-05-17T18:03:12.105Z,8.82
2023-05-17T18:05:41.057Z,10.07
2023-05-17T18:08:10.784Z,9.27
2023-05-17T18:10:40.492Z,5.55
2023-05-17T18:13:10.557Z,5.60
2023-05-17T18:15:40.321Z,6.43
2023-05-17T18:18:11.248Z,3.25
2023-05-17T18:20:41.354Z,5.38
2023-05-17T18:23:12.000Z,5.78
2023-05-17T18:25:41.841Z,5.13
2023-05-17T18:28:11.516Z,7.15
2023-05-17T18:33:12.434Z,4.60
2023-05-17T18:35:40.754Z,4.18
2023-05-17T18:38:09.526Z,4.07
2023-05-17T18:40:38.136Z,3.67
2023-05-17T18:43:08.330Z,7.00
2023-05-17T18:45:37.703Z,7.38
2023-05-17T18:48:07.656Z,8.63
2023-05-17T18:50:38.601Z,5.78
2023-05-17T18:53:08.225Z,5.43
2023-05-17T18:55:36.785Z,10.88
2023-05-17T18:58:06.702Z,6.18
2023-05-17T19:00:35.355Z,6.70
2023-05-17T19:03:08.328Z,4.85
2023-05-17T19:05:36.918Z,8.52
2023-05-17T19:08:10.192Z,5.95
2023-05-17T19:10:39.920Z,6.18
2023-05-17T19:13:10.148Z,4.93
2023-05-17T19:15:39.269Z,5.63
2023-05-17T19:20:39.965Z,7.20
2023-05-17T19:23:09.762Z,5.95
2023-05-17T19:25:39.572Z,5.93
2023-05-17T19:30:37.426Z,6.10
2023-05-17T19:33:08.771Z,5.80
2023-05-17T19:35:40.239Z,4.65
2023-05-17T19:38:08.962Z,2.83
2023-05-17T19:40:39.513Z,5.15
2023-05-17T19:43:08.056Z,7.20
2023-05-17T19:45:37.507Z,5.05
2023-05-17T19:48:08.160Z,6.88
2023-05-17T19:50:37.813Z,5.80
2023-05-17T19:53:07.352Z,9.65
2023-05-17T19:55:37.449Z,6.00
2023-05-17T19:58:06.078Z,5.85
2023-05-17T20:03:05.794Z,7.70
2023-05-17T20:05:37.929Z,7.80
2023-05-17T20:08:11.040Z,8.15
2023-05-17T20:10:41.021Z,6.95
2023-05-17T20:13:10.597Z,7.05
2023-05-17T20:15:40.301Z,4.30
2023-05-17T20:18:10.588Z,8.68
2023-05-17T20:20:41.385Z,5.70
2023-05-17T20:23:11.057Z,6.55
2023-05-17T20:25:41.057Z,8.02
2023-05-17T20:28:12.096Z,6.97
2023-05-17T20:30:43.738Z,8.27
2023-05-17T20:33:12.333Z,6.70
2023-05-17T20:35:43.227Z,5.43
2023-05-17T20:38:12.127Z,6.00
2023-05-17T20:40:43.151Z,5.60
2023-05-17T20:43:11.374Z,4.68
2023-05-17T20:45:41.378Z,10.90
2023-05-17T20:48:10.752Z,3.72
2023-05-17T20:50:40.303Z,6.28
2023-05-17T20:53:10.676Z,3.38
2023-05-17T20:55:41.570Z,8.65
2023-05-17T20:58:09.871Z,9.88
2023-05-17T21:00:39.528Z,9.70
2023-05-17T21:03:09.321Z,7.30
2023-05-17T21:05:38.553Z,7.75
2023-05-17T21:08:09.022Z,9.18
2023-05-17T21:10:40.664Z,8.80
2023-05-17T21:13:13.798Z,9.60
2023-05-17T21:15:42.359Z,8.40
2023-05-17T21:18:13.681Z,6.82
2023-05-17T21:20:43.428Z,5.22
2023-05-17T21:23:15.609Z,4.63
2023-05-17T21:25:44.497Z,5.63
2023-05-17T21:28:14.461Z,6.80
2023-05-17T21:33:12.084Z,5.88
2023-05-17T21:35:41.509Z,7.90
2023-05-17T21:38:11.547Z,12.73
2023-05-17T21:40:41.508Z,4.20
2023-05-17T21:43:11.320Z,6.88
2023-05-17T21:45:41.336Z,9.52
2023-05-17T21:48:09.977Z,7.82
2023-05-17T21:50:39.442Z,6.15
2023-05-17T21:53:09.100Z,7.35
2023-05-17T21:55:56.935Z,5.45
2023-05-17T21:58:33.084Z,5.30
2023-05-17T22:01:01.768Z,5.82
2023-05-17T22:03:30.197Z,7.72
2023-05-17T22:05:58.975Z,7.53
2023-05-17T22:08:27.808Z,12.25
2023-05-17T22:10:58.575Z,12.15
2023-05-17T22:13:29.018Z,5.45
2023-05-17T22:15:59.644Z,9.77
2023-05-17T22:18:32.085Z,6.43
2023-05-17T22:21:01.984Z,9.38
2023-05-17T22:23:31.498Z,7.10
2023-05-17T22:26:03.639Z,5.43
2023-05-17T22:28:33.068Z,4.97
2023-05-17T22:31:07.594Z,9.35
2023-05-17T22:33:38.491Z,6.75
2023-05-17T22:36:13.912Z,9.82
2023-05-17T22:38:42.631Z,8.88
2023-05-17T22:41:13.290Z,11.65
2023-05-17T22:43:42.934Z,13.35
2023-05-17T22:46:12.646Z,9.05
2023-05-17T22:48:43.601Z,6.75
2023-05-17T22:51:12.883Z,9.35
2023-05-17T22:53:41.346Z,10.13
2023-05-17T22:56:12.540Z,10.45
2023-05-17T22:58:42.526Z,9.93
2023-05-17T23:01:14.011Z,10.35
2023-05-17T23:03:42.596Z,8.90
2023-05-17T23:06:12.957Z,9.32
2023-05-17T23:08:41.989Z,13.45
2023-05-17T23:11:11.624Z,10.63
2023-05-17T23:13:41.949Z,13.90
2023-05-17T23:16:10.711Z,16.48
2023-05-17T23:18:40.578Z,13.90
2023-05-17T23:21:13.248Z,10.02
2023-05-17T23:23:42.788Z,15.60
2023-05-17T23:26:15.857Z,9.23
2023-05-17T23:28:45.285Z,12.82
2023-05-17T23:31:13.793Z,16.60
2023-05-17T23:33:42.633Z,13.57
2023-05-17T23:36:13.672Z,10.38
2023-05-17T23:38:42.157Z,9.80
2023-05-17T23:41:18.581Z,13.52
2023-05-17T23:43:49.935Z,13.02
2023-05-17T23:46:19.674Z,13.38
2023-05-17T23:48:50.578Z,16.85
2023-05-17T23:51:22.551Z,15.00
2023-05-17T23:53:51.299Z,12.30
2023-05-17T23:56:21.541Z,9.18
2023-05-17T23:58:53.590Z,14.43
