createdAt,value
2022-09-18T00:02:18.829Z,0.80
2022-09-18T00:05:21.845Z,1.02
2022-09-18T00:08:12.613Z,0.88
2022-09-18T00:12:01.153Z,0.80
2022-09-18T00:14:49.310Z,1.20
2022-09-18T00:17:16.567Z,0.70
2022-09-18T00:19:43.827Z,0.90
2022-09-18T00:22:14.608Z,0.68
2022-09-18T00:24:43.090Z,0.80
2022-09-18T00:27:10.185Z,0.80
2022-09-18T00:29:39.891Z,0.75
2022-09-18T00:32:06.926Z,1.20
2022-09-18T00:34:42.258Z,1.17
2022-09-18T00:37:09.746Z,1.40
2022-09-18T00:39:37.569Z,1.20
2022-09-18T00:42:04.923Z,1.00
2022-09-18T00:44:46.733Z,1.90
2022-09-18T00:47:35.446Z,1.73
2022-09-18T00:50:25.194Z,0.70
2022-09-18T00:53:03.602Z,2.25
2022-09-18T00:55:41.143Z,2.30
2022-09-18T00:58:09.581Z,1.67
2022-09-18T01:00:38.277Z,2.20
2022-09-18T01:03:06.097Z,1.95
2022-09-18T01:06:36.544Z,2.30
2022-09-18T01:09:43.225Z,1.80
2022-09-18T01:12:58.687Z,1.92
2022-09-18T01:21:30.189Z,1.67
2022-09-18T01:25:47.392Z,1.77
2022-09-18T01:30:06.078Z,1.42
2022-09-18T05:50:52.588Z,2.03
2022-09-18T06:03:48.439Z,2.00
2022-09-18T06:07:02.559Z,2.35
2022-09-18T06:22:41.733Z,1.48
2022-09-18T06:35:21.399Z,2.35
2022-09-18T06:37:49.144Z,1.70
2022-09-18T06:44:00.855Z,2.55
2022-09-18T06:48:44.643Z,1.25
2022-09-18T07:02:15.025Z,1.00
2022-09-18T07:04:57.426Z,0.98
2022-09-18T07:12:23.101Z,1.45
2022-09-18T07:15:36.762Z,1.50
2022-09-18T07:27:57.301Z,2.20
2022-09-18T07:31:08.558Z,1.70
2022-09-18T07:37:30.070Z,1.73
2022-09-18T07:40:29.859Z,2.00
2022-09-18T07:43:10.716Z,1.95
2022-09-18T07:45:44.939Z,2.30
2022-09-18T07:48:13.974Z,2.17
2022-09-18T07:50:50.015Z,2.10
2022-09-18T07:53:18.819Z,1.42
2022-09-18T07:55:55.867Z,1.65
2022-09-18T07:58:27.044Z,1.80
2022-09-18T08:01:05.745Z,1.90
2022-09-18T08:03:43.254Z,1.73
2022-09-18T08:06:10.676Z,2.15
2022-09-18T08:17:14.513Z,1.40
2022-09-18T08:22:23.363Z,1.20
2022-09-18T08:24:28.600Z,1.50
2022-09-18T08:28:17.434Z,1.48
2022-09-18T08:30:56.411Z,2.22
2022-09-18T08:33:25.663Z,0.80
2022-09-18T08:36:13.410Z,1.40
2022-09-18T08:39:47.178Z,1.83
2022-09-18T08:44:01.646Z,1.10
2022-09-18T08:47:19.178Z,0.95
2022-09-18T08:49:53.595Z,1.55
2022-09-18T08:52:24.506Z,1.08
2022-09-18T08:55:31.671Z,1.38
2022-09-18T08:58:30.910Z,1.05
2022-09-18T09:01:08.014Z,0.82
2022-09-18T09:04:13.365Z,0.77
2022-09-18T09:07:27.305Z,1.45
2022-09-18T09:10:36.553Z,1.15
2022-09-18T09:13:19.468Z,1.17
2022-09-18T09:16:11.259Z,0.57
2022-09-18T09:19:02.378Z,1.23
2022-09-18T09:22:16.219Z,1.45
2022-09-18T09:25:07.618Z,1.50
2022-09-18T09:27:51.281Z,1.27
2022-09-18T09:31:00.357Z,1.23
2022-09-18T09:34:06.955Z,1.67
2022-09-18T09:37:06.260Z,1.50
2022-09-18T09:39:50.365Z,0.90
2022-09-18T09:42:49.965Z,1.75
2022-09-18T09:46:10.522Z,1.45
2022-09-18T09:48:57.007Z,1.27
2022-09-18T09:52:08.913Z,1.13
2022-09-18T09:54:37.357Z,0.83
2022-09-18T09:57:53.912Z,1.02
2022-09-18T10:00:27.753Z,1.40
2022-09-18T10:03:35.430Z,1.10
2022-09-18T10:07:12.994Z,1.40
2022-09-18T10:10:02.305Z,1.23
2022-09-18T10:12:46.871Z,1.00
2022-09-18T10:17:55.440Z,1.23
2022-09-18T10:20:29.313Z,1.27
2022-09-18T10:23:25.421Z,1.00
2022-09-18T10:26:04.286Z,1.00
2022-09-18T10:28:33.084Z,0.70
2022-09-18T10:31:10.756Z,0.73
2022-09-18T10:33:49.594Z,1.10
2022-09-18T10:36:39.887Z,1.60
2022-09-18T10:39:31.375Z,0.90
2022-09-18T10:42:16.058Z,1.23
2022-09-18T10:45:01.406Z,0.93
2022-09-18T10:54:33.266Z,0.57
2022-09-18T10:57:36.141Z,0.80
2022-09-18T11:00:21.167Z,0.77
2022-09-18T11:03:15.022Z,0.80
2022-09-18T11:06:23.960Z,1.00
2022-09-18T11:09:01.113Z,1.00
2022-09-18T11:11:42.495Z,0.85
2022-09-18T11:14:26.830Z,1.00
2022-09-18T11:17:02.574Z,0.77
2022-09-18T11:19:41.556Z,0.73
2022-09-18T11:22:41.573Z,0.80
2022-09-18T11:25:30.149Z,0.50
2022-09-18T11:28:31.616Z,0.55
2022-09-18T11:31:16.213Z,0.60
2022-09-18T11:33:51.517Z,0.70
2022-09-18T11:36:31.879Z,0.65
2022-09-18T11:39:03.047Z,0.52
2022-09-18T11:41:38.584Z,0.80
2022-09-18T11:44:16.939Z,0.52
2022-09-18T11:47:27.902Z,0.70
2022-09-18T11:50:14.101Z,0.40
2022-09-18T11:53:12.084Z,0.63
2022-09-18T11:55:50.819Z,0.70
2022-09-18T11:58:52.324Z,0.60
2022-09-18T12:02:03.207Z,0.75
2022-09-18T12:04:52.516Z,0.50
2022-09-18T12:07:53.854Z,0.70
2022-09-18T12:10:57.699Z,0.63
2022-09-18T12:13:49.488Z,0.50
2022-09-18T12:16:46.145Z,0.60
2022-09-18T12:19:42.737Z,0.63
2022-09-18T12:22:47.410Z,0.60
2022-09-18T12:25:22.755Z,0.70
2022-09-18T12:28:39.125Z,1.38
2022-09-18T12:31:20.369Z,0.65
2022-09-18T12:34:28.573Z,0.63
2022-09-18T12:37:22.861Z,1.23
2022-09-18T12:40:15.861Z,1.63
2022-09-18T12:43:03.321Z,0.60
2022-09-18T12:45:54.754Z,0.80
2022-09-18T12:48:58.093Z,0.80
2022-09-18T12:51:52.239Z,0.60
2022-09-18T12:54:56.248Z,0.40
2022-09-18T12:57:50.227Z,0.55
2022-09-18T13:00:18.698Z,0.60
2022-09-18T13:03:04.414Z,0.57
2022-09-18T13:05:52.579Z,0.68
2022-09-18T13:08:26.193Z,0.55
2022-09-18T13:11:24.500Z,0.60
2022-09-18T13:14:28.385Z,0.60
2022-09-18T13:17:22.760Z,0.63
2022-09-18T13:19:55.359Z,0.80
2022-09-18T13:22:28.292Z,0.60
2022-09-18T13:24:57.675Z,1.02
2022-09-18T13:27:26.897Z,0.50
2022-09-18T13:29:59.020Z,0.77
2022-09-18T13:32:36.545Z,1.42
2022-09-18T13:35:13.450Z,0.75
2022-09-18T13:37:42.501Z,0.70
2022-09-18T13:40:42.253Z,0.90
2022-09-18T13:43:24.947Z,0.70
2022-09-18T13:48:26.197Z,0.57
2022-09-18T13:51:31.428Z,0.50
2022-09-18T13:54:25.335Z,0.57
2022-09-18T13:57:09.736Z,0.70
2022-09-18T14:00:24.480Z,0.52
2022-09-18T14:03:11.819Z,0.60
2022-09-18T14:05:48.440Z,0.80
2022-09-18T14:08:22.795Z,0.80
2022-09-18T14:11:15.303Z,0.63
2022-09-18T14:13:52.123Z,0.50
2022-09-18T14:16:19.346Z,0.55
2022-09-18T14:18:50.191Z,0.82
2022-09-18T14:21:40.744Z,0.60
2022-09-18T14:24:39.858Z,0.70
2022-09-18T14:27:43.900Z,0.47
2022-09-18T14:30:23.295Z,0.70
2022-09-18T14:33:03.635Z,0.63
2022-09-18T14:35:42.892Z,0.40
2022-09-18T14:38:38.209Z,0.63
2022-09-18T14:41:23.345Z,0.63
2022-09-18T14:44:00.222Z,0.65
2022-09-18T14:46:30.762Z,0.68
2022-09-18T14:48:58.088Z,0.70
2022-09-18T14:51:45.026Z,0.90
2022-09-18T14:54:25.246Z,0.47
2022-09-18T14:57:02.736Z,0.70
2022-09-18T14:59:31.131Z,0.77
2022-09-18T15:02:34.016Z,0.90
2022-09-18T15:05:08.941Z,0.80
2022-09-18T15:07:40.062Z,0.90
2022-09-18T15:10:10.072Z,0.90
2022-09-18T15:12:39.755Z,0.77
2022-09-18T15:15:44.098Z,0.70
2022-09-18T15:18:24.817Z,0.93
2022-09-18T15:21:01.705Z,0.93
2022-09-18T15:23:34.681Z,1.05
2022-09-18T15:26:08.387Z,1.02
2022-09-18T15:28:38.127Z,1.10
2022-09-18T15:31:09.777Z,1.10
2022-09-18T15:33:47.628Z,1.20
2022-09-18T15:36:36.537Z,0.70
2022-09-18T15:39:09.554Z,1.00
2022-09-18T15:41:43.018Z,1.20
2022-09-18T15:44:30.159Z,0.93
2022-09-18T15:47:37.938Z,1.00
2022-09-18T15:50:17.136Z,0.90
2022-09-18T15:52:54.975Z,0.88
2022-09-18T15:55:51.111Z,1.00
2022-09-18T15:59:02.976Z,1.55
2022-09-18T16:02:02.457Z,2.03
2022-09-18T16:04:36.989Z,1.63
2022-09-18T16:07:23.094Z,2.20
2022-09-18T16:09:58.192Z,1.60
2022-09-18T16:12:47.596Z,1.42
2022-09-18T16:15:23.836Z,1.10
2022-09-18T16:18:01.124Z,1.00
2022-09-18T16:20:51.463Z,1.17
2022-09-18T16:23:26.767Z,1.20
2022-09-18T16:26:20.280Z,0.77
2022-09-18T16:38:04.034Z,1.02
2022-09-18T16:41:39.851Z,0.80
2022-09-18T16:49:50.100Z,0.88
2022-09-18T16:49:51.240Z,0.73
2022-09-18T16:52:28.867Z,0.73
2022-09-18T17:02:03.483Z,0.70
2022-09-18T17:16:44.161Z,0.63
2022-09-18T17:19:16.923Z,0.50
2022-09-18T17:21:44.717Z,0.63
2022-09-18T17:31:00.149Z,0.60
2022-09-18T17:37:41.156Z,0.60
2022-09-18T17:40:15.746Z,0.70
2022-09-18T17:43:27.387Z,0.65
2022-09-18T17:47:06.724Z,0.60
2022-09-18T17:49:36.748Z,0.50
2022-09-18T17:52:19.229Z,0.60
2022-09-18T17:54:49.869Z,0.80
2022-09-18T18:00:28.786Z,0.60
2022-09-18T18:02:56.508Z,0.63
2022-09-18T18:05:24.218Z,0.70
2022-09-18T18:07:53.705Z,0.50
2022-09-18T18:10:21.362Z,1.10
2022-09-18T18:12:48.707Z,0.75
2022-09-18T18:15:15.830Z,0.77
2022-09-18T18:17:43.476Z,0.60
2022-09-18T18:20:11.029Z,0.60
2022-09-18T18:22:48.876Z,0.60
2022-09-18T18:25:37.092Z,0.60
2022-09-18T18:28:21.558Z,0.60
2022-09-18T18:39:21.444Z,0.70
2022-09-18T18:42:28.122Z,0.57
2022-09-18T18:45:04.371Z,0.57
2022-09-18T18:48:11.699Z,0.70
2022-09-18T18:51:04.814Z,0.50
2022-09-18T18:54:30.681Z,0.60
2022-09-18T19:03:54.820Z,0.70
2022-09-18T19:06:48.132Z,0.70
2022-09-18T19:18:11.708Z,0.70
2022-09-18T19:21:08.279Z,0.95
2022-09-18T19:23:53.175Z,0.70
2022-09-18T19:31:30.946Z,0.70
2022-09-18T19:34:31.479Z,0.60
2022-09-18T19:38:51.536Z,0.80
2022-09-18T19:42:51.465Z,0.75
2022-09-18T19:49:58.037Z,0.55
2022-09-18T19:52:35.229Z,0.80
2022-09-18T19:55:30.022Z,0.80
2022-09-18T20:01:29.303Z,1.05
2022-09-18T20:04:22.547Z,0.60
2022-09-18T20:07:31.998Z,0.82
2022-09-18T20:16:37.325Z,0.90
2022-09-18T20:19:18.261Z,0.73
2022-09-18T20:25:06.444Z,0.75
2022-09-18T20:28:10.110Z,0.73
2022-09-18T20:31:02.303Z,0.90
2022-09-18T20:33:33.637Z,0.93
2022-09-18T20:36:35.154Z,0.68
2022-09-18T20:39:29.967Z,0.80
2022-09-18T20:42:18.740Z,0.70
2022-09-18T20:45:13.956Z,0.73
2022-09-18T20:48:14.582Z,1.00
2022-09-18T20:51:14.913Z,0.70
2022-09-18T20:54:39.913Z,0.90
2022-09-18T20:58:00.295Z,0.70
2022-09-18T21:01:50.175Z,0.80
2022-09-18T21:09:23.092Z,0.70
2022-09-18T21:16:54.067Z,0.90
2022-09-18T21:20:53.114Z,0.98
2022-09-18T21:59:48.484Z,0.80
2022-09-18T22:09:40.017Z,0.80
2022-09-18T22:12:18.896Z,0.88
2022-09-18T22:14:46.806Z,0.70
2022-09-18T22:18:07.943Z,0.93
2022-09-18T22:21:27.769Z,0.80
2022-09-18T22:24:22.090Z,0.65
2022-09-18T22:27:45.660Z,0.52
2022-09-18T22:30:40.053Z,0.60
2022-09-18T22:33:18.168Z,0.77
2022-09-18T22:40:05.375Z,0.85
2022-09-18T22:46:38.774Z,0.70
2022-09-18T22:56:51.855Z,1.08
2022-09-18T23:08:18.431Z,0.77
2022-09-18T23:12:52.144Z,0.80
2022-09-18T23:35:53.364Z,0.98
2022-09-18T23:39:35.587Z,0.85
2022-09-18T23:42:52.647Z,0.88
2022-09-18T23:46:21.126Z,0.90
2022-09-18T23:49:00.961Z,0.70
2022-09-18T23:51:32.730Z,0.77
2022-09-18T23:54:03.255Z,1.07
2022-09-18T23:56:33.948Z,0.90
2022-09-18T23:59:08.408Z,0.63
