createdAt,value
2019-01-31T00:00:55.370Z,0.00
2019-01-31T00:01:55.360Z,0.00
2019-01-31T00:02:55.345Z,0.00
2019-01-31T00:03:55.333Z,0.00
2019-01-31T00:04:55.318Z,0.00
2019-01-31T00:05:55.308Z,0.00
2019-01-31T00:06:55.293Z,0.00
2019-01-31T00:07:55.282Z,0.00
2019-01-31T00:08:55.268Z,0.00
2019-01-31T00:09:55.258Z,0.00
2019-01-31T00:10:55.242Z,0.00
2019-01-31T00:11:55.231Z,0.00
2019-01-31T00:12:55.216Z,0.00
2019-01-31T00:13:55.205Z,0.00
2019-01-31T00:14:55.191Z,0.00
2019-01-31T00:15:55.180Z,0.00
2019-01-31T00:16:55.165Z,0.00
2019-01-31T00:17:55.155Z,0.00
2019-01-31T00:18:55.261Z,0.00
2019-01-31T00:19:55.379Z,0.00
2019-01-31T00:20:55.114Z,0.00
2019-01-31T00:21:55.103Z,0.00
2019-01-31T00:22:55.089Z,0.00
2019-01-31T00:23:55.079Z,0.00
2019-01-31T00:24:55.063Z,0.00
2019-01-31T00:25:55.054Z,0.00
2019-01-31T00:26:55.038Z,0.00
2019-01-31T00:27:55.059Z,0.00
2019-01-31T00:28:55.013Z,0.00
2019-01-31T00:29:55.002Z,0.00
2019-01-31T00:30:54.989Z,0.00
2019-01-31T00:31:54.977Z,0.00
2019-01-31T00:32:54.962Z,0.00
2019-01-31T00:33:54.952Z,0.00
2019-01-31T00:34:55.024Z,0.00
2019-01-31T00:35:54.926Z,0.00
2019-01-31T00:36:54.926Z,0.00
2019-01-31T00:37:54.911Z,0.00
2019-01-31T00:38:56.847Z,0.00
2019-01-31T00:39:54.875Z,0.00
2019-01-31T00:40:54.861Z,0.00
2019-01-31T00:41:54.851Z,0.00
2019-01-31T00:42:54.858Z,0.00
2019-01-31T00:43:54.827Z,0.00
2019-01-31T00:44:54.820Z,0.00
2019-01-31T00:45:54.799Z,0.00
2019-01-31T00:46:54.786Z,0.00
2019-01-31T00:47:54.774Z,0.00
2019-01-31T00:48:54.761Z,0.00
2019-01-31T00:49:54.765Z,0.00
2019-01-31T00:50:54.734Z,0.00
2019-01-31T00:51:54.723Z,0.00
2019-01-31T00:52:54.709Z,0.00
2019-01-31T00:53:54.698Z,0.00
2019-01-31T00:54:54.776Z,0.00
2019-01-31T00:55:54.672Z,0.00
2019-01-31T00:56:54.658Z,0.00
2019-01-31T00:57:54.649Z,0.00
2019-01-31T00:58:54.633Z,0.00
2019-01-31T00:59:54.621Z,0.00
2019-01-31T01:00:54.609Z,0.00
2019-01-31T01:01:54.596Z,0.00
2019-01-31T01:02:54.581Z,0.00
2019-01-31T01:03:54.570Z,0.00
2019-01-31T01:04:54.555Z,0.00
2019-01-31T01:05:54.547Z,0.00
2019-01-31T01:06:54.530Z,0.00
2019-01-31T01:07:54.820Z,0.00
2019-01-31T01:08:54.505Z,0.00
2019-01-31T01:09:54.494Z,0.00
2019-01-31T01:10:54.480Z,0.00
2019-01-31T01:11:54.469Z,0.00
2019-01-31T01:12:54.468Z,0.00
2019-01-31T01:13:54.442Z,0.00
2019-01-31T01:14:54.483Z,0.00
2019-01-31T01:15:54.417Z,0.00
2019-01-31T01:16:54.402Z,0.00
2019-01-31T01:17:54.391Z,0.00
2019-01-31T01:18:54.377Z,0.00
2019-01-31T01:19:54.365Z,0.00
2019-01-31T01:20:54.350Z,0.00
2019-01-31T01:21:54.339Z,0.00
2019-01-31T01:22:54.325Z,0.00
2019-01-31T01:23:54.315Z,0.00
2019-01-31T01:24:54.301Z,0.00
2019-01-31T01:25:54.288Z,0.00
2019-01-31T01:26:54.274Z,0.00
2019-01-31T01:27:54.262Z,0.00
2019-01-31T01:28:54.250Z,0.00
2019-01-31T01:29:54.237Z,0.00
2019-01-31T01:30:54.222Z,0.00
2019-01-31T01:31:54.211Z,0.00
2019-01-31T01:32:54.199Z,0.00
2019-01-31T01:33:54.186Z,0.00
2019-01-31T01:35:01.064Z,0.00
2019-01-31T01:35:54.160Z,0.00
2019-01-31T01:36:54.145Z,0.00
2019-01-31T01:37:54.138Z,0.00
2019-01-31T01:38:54.120Z,0.00
2019-01-31T01:39:54.108Z,0.00
2019-01-31T01:40:54.094Z,0.00
2019-01-31T01:41:54.084Z,0.00
2019-01-31T01:42:54.069Z,0.00
2019-01-31T01:43:54.057Z,0.00
2019-01-31T01:44:54.043Z,0.00
2019-01-31T01:45:54.032Z,0.00
2019-01-31T01:46:54.017Z,0.00
2019-01-31T01:47:54.006Z,0.00
2019-01-31T01:48:53.993Z,0.00
2019-01-31T01:49:53.981Z,0.00
2019-01-31T01:50:53.967Z,0.00
2019-01-31T01:51:53.955Z,0.00
2019-01-31T01:52:53.940Z,0.00
2019-01-31T01:53:53.930Z,0.00
2019-01-31T01:54:53.916Z,0.00
2019-01-31T01:55:53.904Z,0.00
2019-01-31T01:56:53.902Z,0.00
2019-01-31T01:57:53.879Z,0.00
2019-01-31T01:58:53.934Z,0.00
2019-01-31T01:59:53.855Z,0.00
2019-01-31T02:00:53.844Z,0.00
2019-01-31T02:01:53.827Z,0.00
2019-01-31T02:02:53.812Z,0.00
2019-01-31T02:03:53.802Z,0.00
2019-01-31T02:04:53.786Z,0.00
2019-01-31T02:05:53.776Z,0.00
2019-01-31T02:06:53.761Z,0.00
2019-01-31T02:07:53.749Z,0.00
2019-01-31T02:08:53.734Z,0.00
2019-01-31T02:09:53.723Z,0.00
2019-01-31T02:10:53.708Z,0.00
2019-01-31T02:11:53.697Z,0.00
2019-01-31T02:12:53.682Z,0.00
2019-01-31T02:13:53.674Z,0.00
2019-01-31T02:14:53.657Z,0.00
2019-01-31T02:15:53.645Z,0.00
2019-01-31T02:16:53.630Z,0.00
2019-01-31T02:17:53.619Z,0.00
2019-01-31T02:18:53.605Z,0.00
2019-01-31T02:19:53.592Z,0.00
2019-01-31T02:20:53.577Z,0.00
2019-01-31T02:21:53.567Z,0.00
2019-01-31T02:22:53.553Z,0.00
2019-01-31T02:23:53.540Z,0.00
2019-01-31T02:24:53.525Z,0.00
2019-01-31T02:25:53.514Z,0.00
2019-01-31T02:26:53.499Z,0.00
2019-01-31T02:27:53.488Z,0.00
2019-01-31T02:28:53.473Z,0.00
2019-01-31T02:29:53.462Z,0.00
2019-01-31T02:30:53.447Z,0.00
2019-01-31T02:31:53.437Z,0.00
2019-01-31T02:32:53.421Z,0.00
2019-01-31T02:33:53.410Z,0.00
2019-01-31T02:34:53.399Z,0.00
2019-01-31T02:35:53.385Z,0.00
2019-01-31T02:36:53.370Z,0.00
2019-01-31T02:37:53.359Z,0.00
2019-01-31T02:38:53.344Z,0.00
2019-01-31T02:39:53.332Z,0.00
2019-01-31T02:40:53.319Z,0.00
2019-01-31T02:41:53.306Z,0.00
2019-01-31T02:42:53.291Z,0.00
2019-01-31T02:43:53.280Z,0.00
2019-01-31T02:44:53.265Z,0.00
2019-01-31T02:45:53.255Z,0.00
2019-01-31T02:46:53.239Z,0.00
2019-01-31T02:47:53.231Z,0.00
2019-01-31T02:48:53.212Z,0.00
2019-01-31T02:49:53.452Z,0.00
2019-01-31T02:50:53.188Z,0.00
2019-01-31T02:51:53.178Z,0.00
2019-01-31T02:52:54.375Z,0.00
2019-01-31T02:53:53.148Z,0.00
2019-01-31T02:54:53.138Z,0.00
2019-01-31T02:55:53.121Z,0.00
2019-01-31T02:56:53.112Z,0.00
2019-01-31T02:57:53.094Z,0.00
2019-01-31T02:58:53.085Z,0.00
2019-01-31T02:59:53.068Z,0.00
2019-01-31T03:00:53.061Z,0.00
2019-01-31T03:01:53.046Z,0.00
2019-01-31T03:02:53.031Z,0.00
2019-01-31T03:03:53.016Z,0.00
2019-01-31T03:04:53.010Z,0.00
2019-01-31T03:05:52.989Z,0.00
2019-01-31T03:06:52.988Z,0.00
2019-01-31T03:07:52.964Z,0.00
2019-01-31T03:08:52.952Z,0.00
2019-01-31T03:09:55.025Z,0.00
2019-01-31T03:10:52.928Z,0.00
2019-01-31T03:11:52.926Z,0.00
2019-01-31T03:12:52.902Z,0.00
2019-01-31T03:13:52.885Z,0.00
2019-01-31T03:14:52.875Z,0.00
2019-01-31T03:15:52.858Z,0.00
2019-01-31T03:16:52.848Z,0.00
2019-01-31T03:17:52.834Z,0.00
2019-01-31T03:18:52.822Z,0.00
2019-01-31T03:19:52.805Z,0.00
2019-01-31T03:20:52.798Z,0.00
2019-01-31T03:21:52.784Z,0.00
2019-01-31T03:22:52.769Z,0.00
2019-01-31T03:23:52.766Z,0.00
2019-01-31T03:24:52.743Z,0.00
2019-01-31T03:25:52.727Z,0.00
2019-01-31T03:26:52.717Z,0.00
2019-01-31T03:27:52.700Z,0.00
2019-01-31T03:28:52.690Z,0.00
2019-01-31T03:29:52.674Z,0.00
2019-01-31T03:30:52.665Z,0.00
2019-01-31T03:31:52.651Z,0.00
2019-01-31T03:32:52.638Z,0.00
2019-01-31T03:33:52.624Z,0.00
2019-01-31T03:34:52.735Z,0.00
2019-01-31T03:35:52.599Z,0.00
2019-01-31T03:36:52.587Z,0.00
2019-01-31T03:37:52.572Z,0.00
2019-01-31T03:38:52.562Z,0.00
2019-01-31T03:39:52.544Z,0.00
2019-01-31T03:40:52.533Z,0.00
2019-01-31T03:41:52.518Z,0.00
2019-01-31T03:42:52.512Z,0.00
2019-01-31T03:43:52.492Z,0.00
2019-01-31T03:44:52.482Z,0.00
2019-01-31T03:45:52.468Z,0.00
2019-01-31T03:46:52.457Z,0.00
2019-01-31T03:47:52.442Z,0.00
2019-01-31T03:48:52.430Z,0.00
2019-01-31T03:49:52.416Z,0.00
2019-01-31T03:50:52.404Z,0.00
2019-01-31T03:51:52.389Z,0.00
2019-01-31T03:52:52.379Z,0.00
2019-01-31T03:53:52.363Z,0.00
2019-01-31T03:54:52.352Z,0.00
2019-01-31T03:55:52.336Z,0.00
2019-01-31T03:56:52.333Z,0.00
2019-01-31T03:57:52.311Z,0.00
2019-01-31T03:58:52.301Z,0.00
2019-01-31T03:59:52.284Z,0.00
2019-01-31T04:00:52.279Z,0.00
2019-01-31T04:01:52.260Z,0.00
2019-01-31T04:02:52.249Z,0.00
2019-01-31T04:03:52.232Z,0.00
2019-01-31T04:04:52.223Z,0.00
2019-01-31T04:05:52.211Z,0.00
2019-01-31T04:06:52.196Z,0.00
2019-01-31T04:07:52.180Z,0.00
2019-01-31T04:08:52.274Z,0.00
2019-01-31T04:09:52.155Z,0.00
2019-01-31T04:10:52.144Z,0.00
2019-01-31T04:11:52.128Z,0.00
2019-01-31T04:12:52.118Z,0.00
2019-01-31T04:13:52.104Z,0.00
2019-01-31T04:14:52.092Z,0.00
2019-01-31T04:15:52.076Z,0.00
2019-01-31T04:16:52.072Z,0.00
2019-01-31T04:17:52.063Z,0.00
2019-01-31T04:18:52.039Z,0.00
2019-01-31T04:19:52.023Z,0.00
2019-01-31T04:20:52.014Z,0.00
2019-01-31T04:21:52.034Z,0.00
2019-01-31T04:22:52.008Z,0.00
2019-01-31T04:23:51.972Z,0.00
2019-01-31T04:24:51.962Z,0.00
2019-01-31T04:25:51.945Z,0.00
2019-01-31T04:26:51.935Z,0.00
2019-01-31T04:27:51.922Z,0.00
2019-01-31T04:28:51.908Z,0.00
2019-01-31T04:29:51.894Z,0.00
2019-01-31T04:30:51.930Z,0.00
2019-01-31T04:31:51.865Z,0.00
2019-01-31T04:32:51.854Z,0.00
2019-01-31T04:33:51.839Z,0.00
2019-01-31T04:34:51.830Z,0.00
2019-01-31T04:35:51.814Z,0.00
2019-01-31T04:36:51.805Z,0.00
2019-01-31T04:37:51.788Z,0.00
2019-01-31T04:38:51.777Z,0.00
2019-01-31T04:39:51.760Z,0.00
2019-01-31T04:40:51.755Z,0.00
2019-01-31T04:41:51.734Z,0.00
2019-01-31T04:42:51.728Z,0.00
2019-01-31T04:43:51.707Z,0.00
2019-01-31T04:44:51.697Z,0.00
2019-01-31T04:45:51.681Z,0.00
2019-01-31T04:46:51.671Z,0.00
2019-01-31T04:47:51.660Z,0.00
2019-01-31T04:48:51.663Z,0.00
2019-01-31T04:49:51.629Z,0.00
2019-01-31T04:50:51.619Z,0.00
2019-01-31T04:51:51.602Z,0.00
2019-01-31T04:52:51.601Z,0.00
2019-01-31T04:53:51.587Z,0.00
2019-01-31T04:54:51.591Z,0.00
2019-01-31T04:55:51.551Z,0.00
2019-01-31T04:56:51.540Z,0.00
2019-01-31T04:57:51.524Z,0.00
2019-01-31T04:58:51.517Z,0.00
2019-01-31T04:59:51.501Z,0.00
2019-01-31T05:00:51.492Z,0.00
2019-01-31T05:01:51.474Z,0.00
2019-01-31T05:02:51.472Z,0.00
2019-01-31T05:03:51.447Z,0.00
2019-01-31T05:04:51.437Z,0.00
2019-01-31T05:05:51.421Z,0.00
2019-01-31T05:06:51.411Z,0.00
2019-01-31T05:07:51.394Z,0.00
2019-01-31T05:08:51.383Z,0.00
2019-01-31T05:09:51.455Z,0.00
2019-01-31T05:10:51.367Z,0.00
2019-01-31T05:11:51.343Z,0.00
2019-01-31T05:12:51.331Z,0.00
2019-01-31T05:13:51.316Z,0.00
2019-01-31T05:14:51.305Z,0.00
2019-01-31T05:15:51.290Z,0.00
2019-01-31T05:16:51.280Z,0.00
2019-01-31T05:17:51.264Z,0.00
2019-01-31T05:18:51.253Z,0.00
2019-01-31T05:19:51.237Z,0.00
2019-01-31T05:20:51.228Z,0.00
2019-01-31T05:21:51.211Z,0.00
2019-01-31T05:22:51.201Z,0.00
2019-01-31T05:23:51.184Z,0.00
2019-01-31T05:24:51.175Z,0.00
2019-01-31T05:25:51.160Z,0.00
2019-01-31T05:26:51.148Z,0.00
2019-01-31T05:27:51.146Z,0.00
2019-01-31T05:28:51.137Z,0.00
2019-01-31T05:29:51.110Z,0.00
2019-01-31T05:30:51.098Z,0.00
2019-01-31T05:31:51.099Z,0.00
2019-01-31T05:32:51.075Z,0.00
2019-01-31T05:33:51.056Z,0.00
2019-01-31T05:34:51.045Z,0.00
2019-01-31T05:35:51.030Z,0.00
2019-01-31T05:36:51.021Z,0.00
2019-01-31T05:37:51.005Z,0.00
2019-01-31T05:38:50.995Z,0.00
2019-01-31T05:39:50.993Z,0.00
2019-01-31T05:40:55.676Z,0.00
2019-01-31T05:41:50.953Z,0.00
2019-01-31T05:42:50.943Z,0.00
2019-01-31T05:43:50.928Z,0.00
2019-01-31T05:44:50.919Z,0.00
2019-01-31T05:45:50.905Z,0.00
2019-01-31T05:46:50.892Z,0.00
2019-01-31T05:47:50.876Z,0.00
2019-01-31T05:48:50.875Z,0.00
2019-01-31T05:49:50.851Z,0.00
2019-01-31T05:50:50.841Z,0.00
2019-01-31T05:51:50.828Z,0.00
2019-01-31T05:52:50.814Z,0.00
2019-01-31T05:53:50.811Z,0.00
2019-01-31T05:54:50.791Z,0.00
2019-01-31T05:55:50.774Z,0.00
2019-01-31T05:56:50.763Z,0.00
2019-01-31T05:57:50.748Z,0.00
2019-01-31T05:58:50.739Z,0.00
2019-01-31T05:59:50.725Z,0.00
2019-01-31T06:00:50.713Z,0.00
2019-01-31T06:01:50.697Z,0.00
2019-01-31T06:02:50.687Z,0.00
2019-01-31T06:03:50.671Z,0.00
2019-01-31T06:04:53.748Z,0.00
2019-01-31T06:05:50.646Z,0.00
2019-01-31T06:06:50.649Z,0.00
2019-01-31T06:07:50.620Z,0.00
2019-01-31T06:08:50.610Z,0.00
2019-01-31T06:09:50.595Z,0.00
2019-01-31T06:10:50.585Z,0.00
2019-01-31T06:11:50.570Z,0.00
2019-01-31T06:12:50.559Z,0.00
2019-01-31T06:13:50.544Z,0.00
2019-01-31T06:14:50.534Z,0.00
2019-01-31T06:15:50.518Z,0.00
2019-01-31T06:16:50.508Z,0.00
2019-01-31T06:17:50.493Z,0.00
2019-01-31T06:18:50.482Z,0.00
2019-01-31T06:19:50.466Z,0.00
2019-01-31T06:20:50.457Z,0.00
2019-01-31T06:21:50.441Z,0.00
2019-01-31T06:22:50.432Z,0.00
2019-01-31T06:23:50.416Z,0.00
2019-01-31T06:24:50.405Z,0.00
2019-01-31T06:25:50.393Z,0.00
2019-01-31T06:26:50.379Z,0.00
2019-01-31T06:27:50.366Z,0.00
2019-01-31T06:28:50.354Z,0.00
2019-01-31T06:29:50.339Z,0.00
2019-01-31T06:30:50.328Z,0.00
2019-01-31T06:31:50.311Z,0.00
2019-01-31T06:32:50.301Z,0.00
2019-01-31T06:33:50.285Z,0.00
2019-01-31T06:34:50.275Z,0.00
2019-01-31T06:35:50.258Z,0.00
2019-01-31T06:36:50.248Z,0.00
2019-01-31T06:37:50.232Z,0.00
2019-01-31T06:38:50.221Z,0.00
2019-01-31T06:39:50.205Z,0.00
2019-01-31T06:40:50.194Z,4.00
2019-01-31T06:41:50.179Z,4.00
2019-01-31T06:42:50.170Z,0.00
2019-01-31T06:43:50.167Z,4.00
2019-01-31T06:44:50.141Z,4.00
2019-01-31T06:45:50.126Z,4.00
2019-01-31T06:46:50.115Z,4.00
2019-01-31T06:47:50.100Z,4.00
2019-01-31T06:48:50.089Z,4.00
2019-01-31T06:49:50.072Z,8.00
2019-01-31T06:50:50.061Z,8.00
2019-01-31T06:51:50.045Z,12.00
2019-01-31T06:52:50.034Z,8.00
2019-01-31T06:53:50.019Z,12.00
2019-01-31T06:54:50.008Z,12.00
2019-01-31T06:55:49.994Z,16.00
2019-01-31T06:56:49.982Z,20.00
2019-01-31T06:57:49.966Z,20.00
2019-01-31T06:58:49.955Z,24.00
2019-01-31T06:59:49.942Z,24.00
2019-01-31T07:00:49.928Z,28.00
2019-01-31T07:01:49.912Z,36.00
2019-01-31T07:02:49.906Z,36.00
2019-01-31T07:03:49.898Z,40.00
2019-01-31T07:04:49.874Z,44.00
2019-01-31T07:05:49.858Z,52.00
2019-01-31T07:06:49.847Z,52.00
2019-01-31T07:07:49.836Z,60.00
2019-01-31T07:08:49.817Z,64.00
2019-01-31T07:09:49.807Z,68.00
2019-01-31T07:10:49.791Z,80.00
2019-01-31T07:11:49.779Z,84.00
2019-01-31T07:12:49.763Z,92.00
2019-01-31T07:13:49.754Z,100.00
2019-01-31T07:14:49.737Z,108.00
2019-01-31T07:15:49.724Z,112.00
2019-01-31T07:16:49.709Z,120.00
2019-01-31T07:17:49.698Z,128.00
2019-01-31T07:18:49.682Z,128.00
2019-01-31T07:19:49.670Z,132.00
2019-01-31T07:20:49.656Z,140.00
2019-01-31T07:21:49.644Z,148.00
2019-01-31T07:22:49.628Z,156.00
2019-01-31T07:23:49.615Z,160.00
2019-01-31T07:24:49.600Z,164.00
2019-01-31T07:25:49.604Z,164.00
2019-01-31T07:26:49.573Z,172.00
2019-01-31T07:27:49.561Z,176.00
2019-01-31T07:28:49.545Z,180.00
2019-01-31T07:29:49.535Z,188.00
2019-01-31T07:30:49.518Z,200.00
2019-01-31T07:31:49.508Z,212.00
2019-01-31T07:32:49.494Z,228.00
2019-01-31T07:33:49.481Z,240.00
2019-01-31T07:34:49.464Z,264.00
2019-01-31T07:35:52.027Z,284.00
2019-01-31T07:36:49.437Z,300.00
2019-01-31T07:37:49.427Z,316.00
2019-01-31T07:38:49.410Z,332.00
2019-01-31T07:39:49.398Z,348.00
2019-01-31T07:40:49.383Z,360.00
2019-01-31T07:41:49.372Z,384.00
2019-01-31T07:42:49.355Z,400.00
2019-01-31T07:43:49.343Z,420.00
2019-01-31T07:44:49.328Z,436.00
2019-01-31T07:45:49.316Z,464.00
2019-01-31T07:46:49.301Z,496.00
2019-01-31T07:47:49.303Z,520.00
2019-01-31T07:48:49.273Z,548.00
2019-01-31T07:49:49.264Z,560.00
2019-01-31T07:50:49.246Z,564.00
2019-01-31T07:51:49.246Z,564.00
2019-01-31T07:52:49.224Z,564.00
2019-01-31T07:53:49.217Z,568.00
2019-01-31T07:54:49.197Z,568.00
2019-01-31T07:55:49.285Z,568.00
2019-01-31T07:56:49.165Z,564.00
2019-01-31T07:57:49.153Z,556.00
2019-01-31T07:58:49.142Z,552.00
2019-01-31T07:59:49.127Z,548.00
2019-01-31T08:00:49.118Z,548.00
2019-01-31T08:01:49.098Z,556.00
2019-01-31T08:02:49.083Z,568.00
2019-01-31T08:03:49.070Z,580.00
2019-01-31T08:04:49.054Z,596.00
2019-01-31T08:05:49.043Z,612.00
2019-01-31T08:06:49.030Z,632.00
2019-01-31T08:07:49.015Z,656.00
2019-01-31T08:08:49.007Z,680.00
2019-01-31T08:09:49.007Z,704.00
2019-01-31T08:10:48.972Z,724.00
2019-01-31T08:11:52.702Z,756.00
2019-01-31T08:12:48.945Z,776.00
2019-01-31T08:13:48.933Z,800.00
2019-01-31T08:14:49.217Z,816.00
2019-01-31T08:15:48.905Z,832.00
2019-01-31T08:16:48.889Z,856.00
2019-01-31T08:17:48.879Z,872.00
2019-01-31T08:18:48.862Z,900.00
2019-01-31T08:19:48.955Z,928.00
2019-01-31T08:20:48.836Z,956.00
2019-01-31T08:21:48.824Z,976.00
2019-01-31T08:22:48.807Z,1004.00
2019-01-31T08:23:48.795Z,1028.00
2019-01-31T08:24:48.779Z,1056.00
2019-01-31T08:25:48.768Z,1076.00
2019-01-31T08:26:48.752Z,1104.00
2019-01-31T08:27:48.801Z,1148.00
2019-01-31T08:28:48.724Z,1180.00
2019-01-31T08:29:48.715Z,1236.00
2019-01-31T08:30:48.698Z,1288.00
2019-01-31T08:31:48.686Z,1336.00
2019-01-31T08:32:48.670Z,1372.00
2019-01-31T08:33:48.659Z,1408.00
2019-01-31T08:34:48.645Z,1444.00
2019-01-31T08:35:48.630Z,1468.00
2019-01-31T08:36:48.614Z,1484.00
2019-01-31T08:37:48.606Z,1496.00
2019-01-31T08:38:48.593Z,1488.00
2019-01-31T08:39:48.579Z,1480.00
2019-01-31T08:40:48.561Z,1464.00
2019-01-31T08:41:48.551Z,1440.00
2019-01-31T08:42:48.541Z,1404.00
2019-01-31T08:43:48.521Z,1356.00
2019-01-31T08:44:48.506Z,1312.00
2019-01-31T08:45:48.500Z,1260.00
2019-01-31T08:46:48.479Z,1212.00
2019-01-31T08:47:48.468Z,1172.00
2019-01-31T08:48:48.455Z,1136.00
2019-01-31T08:49:48.442Z,1108.00
2019-01-31T08:50:48.427Z,1096.00
2019-01-31T08:51:48.421Z,1080.00
2019-01-31T08:52:48.409Z,1064.00
2019-01-31T08:53:48.388Z,1052.00
2019-01-31T08:54:48.377Z,1036.00
2019-01-31T08:55:48.363Z,1036.00
2019-01-31T08:56:48.349Z,1036.00
2019-01-31T08:57:48.335Z,1040.00
2019-01-31T08:58:48.324Z,1036.00
2019-01-31T08:59:48.323Z,1044.00
2019-01-31T09:00:48.292Z,1056.00
2019-01-31T09:01:48.282Z,1056.00
2019-01-31T09:02:48.268Z,1076.00
2019-01-31T09:03:48.254Z,1092.00
2019-01-31T09:04:48.239Z,1128.00
2019-01-31T09:05:48.229Z,1156.00
2019-01-31T09:06:48.215Z,1184.00
2019-01-31T09:07:48.212Z,1212.00
2019-01-31T09:08:48.186Z,1228.00
2019-01-31T09:09:48.190Z,1264.00
2019-01-31T09:10:48.159Z,1292.00
2019-01-31T09:11:48.149Z,1300.00
2019-01-31T09:12:48.133Z,1300.00
2019-01-31T09:13:48.123Z,1292.00
2019-01-31T09:14:48.106Z,1280.00
2019-01-31T09:15:48.094Z,1272.00
2019-01-31T09:16:48.079Z,1276.00
2019-01-31T09:17:48.071Z,1264.00
2019-01-31T09:18:48.053Z,1260.00
2019-01-31T09:19:48.040Z,1264.00
2019-01-31T09:20:48.025Z,1284.00
2019-01-31T09:21:48.014Z,1308.00
2019-01-31T09:22:47.999Z,1352.00
2019-01-31T09:23:47.989Z,1404.00
2019-01-31T09:24:47.971Z,1456.00
2019-01-31T09:25:47.962Z,1500.00
2019-01-31T09:26:47.945Z,1528.00
2019-01-31T09:27:47.933Z,1548.00
2019-01-31T09:28:47.921Z,1564.00
2019-01-31T09:29:47.907Z,1572.00
2019-01-31T09:30:47.892Z,1588.00
2019-01-31T09:31:47.882Z,1604.00
2019-01-31T09:32:47.866Z,1624.00
2019-01-31T09:33:47.854Z,1644.00
2019-01-31T09:34:47.876Z,1676.00
2019-01-31T09:35:47.828Z,1708.00
2019-01-31T09:36:47.818Z,1736.00
2019-01-31T09:37:47.803Z,1772.00
2019-01-31T09:38:47.788Z,1808.00
2019-01-31T09:39:47.775Z,1848.00
2019-01-31T09:40:47.761Z,1908.00
2019-01-31T09:41:47.751Z,1976.00
2019-01-31T09:42:47.736Z,2048.00
2019-01-31T09:43:47.724Z,2136.00
2019-01-31T09:44:47.710Z,2216.00
2019-01-31T09:45:47.699Z,2296.00
2019-01-31T09:46:47.685Z,2364.00
2019-01-31T09:47:47.673Z,2408.00
2019-01-31T09:48:47.658Z,2424.00
2019-01-31T09:49:47.648Z,2424.00
2019-01-31T09:50:47.633Z,2400.00
2019-01-31T09:51:47.621Z,2360.00
2019-01-31T09:52:47.607Z,2312.00
2019-01-31T09:53:47.596Z,2236.00
2019-01-31T09:54:47.585Z,2152.00
2019-01-31T09:55:47.571Z,2064.00
2019-01-31T09:56:47.556Z,1956.00
2019-01-31T09:57:47.546Z,1872.00
2019-01-31T09:58:47.537Z,1796.00
2019-01-31T09:59:47.521Z,1712.00
2019-01-31T10:00:47.506Z,1640.00
2019-01-31T10:01:47.496Z,1612.00
2019-01-31T10:02:47.482Z,1640.00
2019-01-31T10:03:47.532Z,1672.00
2019-01-31T10:04:47.457Z,1716.00
2019-01-31T10:05:47.459Z,1748.00
2019-01-31T10:06:47.432Z,1784.00
2019-01-31T10:07:47.422Z,1804.00
2019-01-31T10:08:47.408Z,1808.00
2019-01-31T10:09:47.403Z,1792.00
2019-01-31T10:10:47.431Z,1760.00
2019-01-31T10:11:47.485Z,1712.00
2019-01-31T10:12:47.404Z,1632.00
2019-01-31T10:13:47.530Z,1572.00
2019-01-31T10:14:47.361Z,1572.00
2019-01-31T10:15:47.322Z,1584.00
2019-01-31T10:16:47.510Z,1620.00
2019-01-31T10:17:47.339Z,1636.00
2019-01-31T10:18:47.313Z,1612.00
2019-01-31T10:19:47.306Z,1612.00
2019-01-31T10:20:47.309Z,1564.00
2019-01-31T10:21:47.299Z,1500.00
2019-01-31T10:22:47.241Z,1436.00
2019-01-31T10:23:47.243Z,1356.00
2019-01-31T10:24:47.223Z,1324.00
2019-01-31T10:25:47.200Z,1300.00
2019-01-31T10:26:47.189Z,1276.00
2019-01-31T10:27:47.174Z,1264.00
2019-01-31T10:28:47.164Z,1252.00
2019-01-31T10:29:47.151Z,1252.00
2019-01-31T10:30:47.147Z,1268.00
2019-01-31T10:31:47.126Z,1280.00
2019-01-31T10:32:47.362Z,1304.00
2019-01-31T10:33:47.102Z,1328.00
2019-01-31T10:34:47.089Z,1352.00
2019-01-31T10:35:47.080Z,1376.00
2019-01-31T10:36:47.063Z,1384.00
2019-01-31T10:37:47.053Z,1400.00
2019-01-31T10:38:47.039Z,1392.00
2019-01-31T10:39:47.038Z,1412.00
2019-01-31T10:40:47.015Z,1452.00
2019-01-31T10:41:47.011Z,1492.00
2019-01-31T10:42:51.819Z,1540.00
2019-01-31T10:43:46.980Z,1588.00
2019-01-31T10:44:46.968Z,1636.00
2019-01-31T10:45:46.956Z,1676.00
2019-01-31T10:46:46.949Z,1656.00
2019-01-31T10:47:46.930Z,1628.00
2019-01-31T10:48:46.920Z,1592.00
2019-01-31T10:49:46.922Z,1540.00
2019-01-31T10:50:46.894Z,1468.00
2019-01-31T10:51:46.883Z,1424.00
2019-01-31T10:52:46.872Z,1396.00
2019-01-31T10:53:46.863Z,1388.00
2019-01-31T10:54:46.845Z,1380.00
2019-01-31T10:55:46.987Z,1368.00
2019-01-31T10:56:46.823Z,1344.00
2019-01-31T10:57:46.811Z,1308.00
2019-01-31T10:58:46.797Z,1284.00
2019-01-31T10:59:46.788Z,1296.00
2019-01-31T11:00:46.775Z,1352.00
2019-01-31T11:01:46.764Z,1424.00
2019-01-31T11:02:47.922Z,1516.00
2019-01-31T11:03:46.740Z,1604.00
2019-01-31T11:04:46.726Z,1692.00
2019-01-31T11:05:46.717Z,1768.00
2019-01-31T11:06:46.705Z,1828.00
2019-01-31T11:07:46.693Z,1876.00
2019-01-31T11:08:46.680Z,1920.00
2019-01-31T11:09:46.671Z,1988.00
2019-01-31T11:10:46.657Z,1972.00
2019-01-31T11:11:46.647Z,1904.00
2019-01-31T11:12:46.633Z,1820.00
2019-01-31T11:13:46.627Z,1724.00
2019-01-31T11:14:46.611Z,1728.00
2019-01-31T11:15:46.603Z,1732.00
2019-01-31T11:16:46.588Z,1880.00
2019-01-31T11:17:46.579Z,1860.00
2019-01-31T11:18:46.566Z,1944.00
2019-01-31T11:19:46.557Z,1940.00
2019-01-31T11:20:46.546Z,1872.00
2019-01-31T11:21:46.549Z,1960.00
2019-01-31T11:22:46.522Z,1920.00
2019-01-31T11:23:46.512Z,1884.00
2019-01-31T11:24:46.500Z,1856.00
2019-01-31T11:25:46.488Z,1820.00
2019-01-31T11:26:46.492Z,1784.00
2019-01-31T11:27:46.463Z,1764.00
2019-01-31T11:28:46.455Z,1752.00
2019-01-31T11:29:46.440Z,1676.00
2019-01-31T11:30:46.431Z,1736.00
2019-01-31T11:31:46.419Z,1740.00
2019-01-31T11:32:46.657Z,1728.00
2019-01-31T11:33:46.393Z,1776.00
2019-01-31T11:34:46.387Z,1748.00
2019-01-31T11:35:46.369Z,1672.00
2019-01-31T11:36:46.360Z,1744.00
2019-01-31T11:37:46.346Z,1764.00
2019-01-31T11:38:46.337Z,1744.00
2019-01-31T11:39:46.348Z,1724.00
2019-01-31T11:40:46.313Z,1780.00
2019-01-31T11:41:46.300Z,1756.00
2019-01-31T11:42:46.289Z,1728.00
2019-01-31T11:43:46.275Z,1732.00
2019-01-31T11:44:46.265Z,1728.00
2019-01-31T11:45:46.255Z,1676.00
2019-01-31T11:46:46.255Z,1672.00
2019-01-31T11:47:46.227Z,1672.00
2019-01-31T11:48:46.223Z,1760.00
2019-01-31T11:49:46.365Z,1728.00
2019-01-31T11:50:46.195Z,1736.00
2019-01-31T11:51:46.180Z,1712.00
2019-01-31T11:52:46.170Z,1788.00
2019-01-31T11:53:46.165Z,1840.00
2019-01-31T11:54:46.163Z,1924.00
2019-01-31T11:55:46.133Z,2072.00
2019-01-31T11:56:46.125Z,2220.00
2019-01-31T11:57:46.109Z,2312.00
2019-01-31T11:58:46.100Z,2408.00
2019-01-31T11:59:46.088Z,2444.00
2019-01-31T12:00:46.076Z,2472.00
2019-01-31T12:01:46.061Z,2432.00
2019-01-31T12:02:54.814Z,2424.00
2019-01-31T12:03:46.037Z,2464.00
2019-01-31T12:04:46.027Z,2432.00
2019-01-31T12:05:46.013Z,2360.00
2019-01-31T12:06:46.004Z,2352.00
2019-01-31T12:07:46.039Z,2284.00
2019-01-31T12:08:45.999Z,2228.00
2019-01-31T12:09:45.968Z,2280.00
2019-01-31T12:10:45.956Z,2260.00
2019-01-31T12:11:45.944Z,2260.00
2019-01-31T12:12:45.940Z,2456.00
2019-01-31T12:13:45.937Z,2436.00
2019-01-31T12:14:45.911Z,2436.00
2019-01-31T12:15:45.897Z,2488.00
2019-01-31T12:16:45.886Z,2644.00
2019-01-31T12:17:45.889Z,2852.00
2019-01-31T12:18:45.880Z,2992.00
2019-01-31T12:19:45.848Z,2980.00
2019-01-31T12:20:45.839Z,3200.00
2019-01-31T12:21:45.828Z,3532.00
2019-01-31T12:22:45.830Z,3356.00
2019-01-31T12:23:45.802Z,3072.00
2019-01-31T12:24:45.896Z,2812.00
2019-01-31T12:25:45.777Z,2704.00
2019-01-31T12:26:45.768Z,2512.00
2019-01-31T12:27:45.780Z,2280.00
2019-01-31T12:28:45.744Z,2408.00
2019-01-31T12:29:45.730Z,2444.00
2019-01-31T12:30:45.721Z,2452.00
2019-01-31T12:31:45.720Z,2364.00
2019-01-31T12:32:45.695Z,2344.00
2019-01-31T12:33:45.681Z,2292.00
2019-01-31T12:34:45.685Z,2136.00
2019-01-31T12:35:45.657Z,2040.00
2019-01-31T12:36:45.657Z,2124.00
2019-01-31T12:37:45.648Z,2080.00
2019-01-31T12:38:45.632Z,2116.00
2019-01-31T12:39:45.622Z,2060.00
2019-01-31T12:40:45.602Z,2068.00
2019-01-31T12:41:45.600Z,2164.00
2019-01-31T12:42:45.588Z,2360.00
2019-01-31T12:43:45.568Z,2516.00
2019-01-31T12:44:45.551Z,2648.00
2019-01-31T12:45:45.537Z,2696.00
2019-01-31T12:46:45.538Z,2628.00