createdAt,value
2022-08-22T00:01:37.254Z,101716.38
2022-08-22T00:02:58.380Z,101737.47
2022-08-22T00:03:00.233Z,101743.84
2022-08-22T00:04:08.120Z,101717.38
2022-08-22T00:06:52.467Z,101708.59
2022-08-22T00:09:40.504Z,101708.88
2022-08-22T00:12:24.065Z,101707.34
2022-08-22T00:15:03.611Z,101718.34
2022-08-22T00:17:37.144Z,101717.91
2022-08-22T00:20:08.649Z,101714.13
2022-08-22T00:22:47.594Z,101726.69
2022-08-22T00:25:40.264Z,101722.75
2022-08-22T00:28:21.357Z,101725.00
2022-08-22T00:30:56.245Z,101719.31
2022-08-22T00:33:41.994Z,101721.56
2022-08-22T00:36:24.315Z,101708.31
2022-08-22T00:39:18.930Z,101725.56
2022-08-22T00:42:10.507Z,101717.50
2022-08-22T00:44:56.955Z,101714.09
2022-08-22T00:47:40.222Z,101721.59
2022-08-22T00:50:33.702Z,101726.97
2022-08-22T00:53:40.438Z,101730.09
2022-08-22T00:56:31.210Z,101728.09
2022-08-22T00:59:23.822Z,101734.34
2022-08-22T01:02:02.586Z,101723.28
2022-08-22T01:04:45.329Z,101723.28
2022-08-22T01:07:38.281Z,101724.13
2022-08-22T01:10:17.304Z,101734.16
2022-08-22T01:13:03.325Z,101730.22
2022-08-22T01:15:35.011Z,101735.88
2022-08-22T01:18:26.374Z,101727.09
2022-08-22T01:21:17.323Z,101722.44
2022-08-22T01:24:06.979Z,101738.28
2022-08-22T01:27:03.631Z,101739.00
2022-08-22T01:29:48.786Z,101740.84
2022-08-22T01:33:02.741Z,101734.03
2022-08-22T01:35:53.410Z,101730.78
2022-08-22T01:38:22.584Z,101738.56
2022-08-22T01:41:17.328Z,101738.25
2022-08-22T01:43:58.580Z,101739.41
2022-08-22T01:46:36.165Z,101733.34
2022-08-22T01:49:18.952Z,101732.63
2022-08-22T01:51:50.184Z,101729.22
2022-08-22T01:54:37.816Z,101729.09
2022-08-22T01:57:08.329Z,101715.78
2022-08-22T01:59:43.981Z,101724.69
2022-08-22T02:02:13.447Z,101723.28
2022-08-22T02:05:09.049Z,101722.00
2022-08-22T02:07:56.457Z,101726.25
2022-08-22T02:10:41.989Z,101716.78
2022-08-22T02:13:33.338Z,101720.00
2022-08-22T02:16:16.083Z,101719.75
2022-08-22T02:19:09.890Z,101714.81
2022-08-22T02:22:03.109Z,101716.50
2022-08-22T02:24:52.483Z,101713.38
2022-08-22T02:27:38.521Z,101714.06
2022-08-22T02:30:20.152Z,101714.94
2022-08-22T02:33:08.831Z,101712.25
2022-08-22T02:36:13.997Z,101715.78
2022-08-22T02:38:57.298Z,101698.81
2022-08-22T02:41:37.351Z,101705.44
2022-08-22T02:44:17.212Z,101701.50
2022-08-22T02:46:51.697Z,101699.53
2022-08-22T02:49:51.339Z,101708.13
2022-08-22T02:52:25.349Z,101712.22
2022-08-22T02:55:08.072Z,101711.91
2022-08-22T02:57:44.846Z,101704.59
2022-08-22T03:00:33.039Z,101707.59
2022-08-22T03:03:14.498Z,101710.09
2022-08-22T03:05:51.720Z,101703.06
2022-08-22T03:08:25.925Z,101698.94
2022-08-22T03:11:06.124Z,101692.72
2022-08-22T03:13:57.181Z,101693.88
2022-08-22T03:17:02.646Z,101697.97
2022-08-22T03:20:06.395Z,101704.88
2022-08-22T03:22:43.627Z,101699.25
2022-08-22T03:25:24.445Z,101692.16
2022-08-22T03:28:03.341Z,101682.25
2022-08-22T03:30:56.334Z,101681.84
2022-08-22T03:33:26.312Z,101683.69
2022-08-22T03:35:52.790Z,101681.56
2022-08-22T03:38:45.648Z,101685.38
2022-08-22T03:41:50.676Z,101681.69
2022-08-22T03:44:18.186Z,101674.63
2022-08-22T03:47:16.885Z,101674.50
2022-08-22T03:50:11.773Z,101687.06
2022-08-22T03:53:18.639Z,101678.31
2022-08-22T03:55:51.856Z,101684.22
2022-08-22T03:58:34.553Z,101680.09
2022-08-22T04:01:22.888Z,101681.34
2022-08-22T04:04:10.918Z,101683.19
2022-08-22T04:06:50.574Z,101682.47
2022-08-22T04:09:56.548Z,101689.13
2022-08-22T04:12:41.800Z,101691.00
2022-08-22T04:15:36.570Z,101685.31
2022-08-22T04:18:26.799Z,101693.53
2022-08-22T04:21:40.000Z,101694.25
2022-08-22T04:24:27.896Z,101696.66
2022-08-22T04:26:59.283Z,101691.22
2022-08-22T04:29:38.783Z,101690.41
2022-08-22T04:32:20.034Z,101681.63
2022-08-22T04:34:59.222Z,101695.03
2022-08-22T04:37:39.335Z,101676.81
2022-08-22T04:40:22.066Z,101686.84
2022-08-22T04:43:01.791Z,101696.56
2022-08-22T04:45:57.325Z,101698.28
2022-08-22T04:48:57.054Z,101690.63
2022-08-22T04:51:34.121Z,101693.03
2022-08-22T04:54:37.596Z,101704.31
2022-08-22T04:57:27.254Z,101696.41
2022-08-22T05:00:03.811Z,101690.47
2022-08-22T05:02:31.219Z,101698.75
2022-08-22T05:05:13.170Z,101705.44
2022-08-22T05:07:48.376Z,101698.38
2022-08-22T05:10:39.001Z,101719.28
2022-08-22T05:13:07.766Z,101711.81
2022-08-22T05:15:37.955Z,101699.09
2022-08-22T05:18:18.201Z,101708.28
2022-08-22T05:20:49.305Z,101707.56
2022-08-22T05:23:24.705Z,101702.94
2022-08-22T05:25:56.686Z,101713.81
2022-08-22T05:28:39.121Z,101700.41
2022-08-22T05:31:12.041Z,101700.13
2022-08-22T05:33:45.250Z,101707.78
2022-08-22T05:36:27.446Z,101721.25
2022-08-22T05:39:21.151Z,101721.94
2022-08-22T05:41:53.763Z,101732.84
2022-08-22T05:44:34.017Z,101730.41
2022-08-22T05:47:21.165Z,101737.22
2022-08-22T05:50:02.706Z,101730.69
2022-08-22T05:53:06.339Z,101736.06
2022-08-22T05:55:39.616Z,101729.41
2022-08-22T05:58:31.514Z,101739.75
2022-08-22T06:01:25.196Z,101739.59
2022-08-22T06:04:09.920Z,101723.81
2022-08-22T06:06:51.082Z,101737.69
2022-08-22T06:09:38.324Z,101739.38
2022-08-22T06:12:21.879Z,101740.09
2022-08-22T06:15:11.575Z,101738.41
2022-08-22T06:17:49.046Z,101737.84
2022-08-22T06:20:27.037Z,101743.22
2022-08-22T06:23:01.955Z,101745.91
2022-08-22T06:25:40.664Z,101757.22
2022-08-22T06:28:13.495Z,101745.91
2022-08-22T06:30:45.483Z,101756.91
2022-08-22T06:33:17.703Z,101752.97
2022-08-22T06:36:07.778Z,101759.22
2022-08-22T06:38:56.308Z,101760.88
2022-08-22T06:41:27.977Z,101754.41
2022-08-22T06:43:57.274Z,101762.16
2022-08-22T06:46:29.036Z,101759.59
2022-08-22T06:49:00.208Z,101759.75
2022-08-22T06:51:29.291Z,101758.22
2022-08-22T06:54:01.403Z,101769.09
2022-08-22T06:56:37.642Z,101752.13
2022-08-22T06:59:12.691Z,101748.59
2022-08-22T07:01:46.669Z,101758.75
2022-08-22T07:04:13.391Z,101762.75
2022-08-22T07:06:44.477Z,101759.19
2022-08-22T07:09:25.263Z,101772.50
2022-08-22T07:11:54.276Z,101773.50
2022-08-22T07:14:38.707Z,101773.03
2022-08-22T07:17:08.871Z,101775.81
2022-08-22T07:19:41.641Z,101770.66
2022-08-22T07:22:17.470Z,101765.88
2022-08-22T07:24:55.563Z,101773.69
2022-08-22T07:27:37.306Z,101770.44
2022-08-22T07:30:16.921Z,101776.72
2022-08-22T07:33:25.822Z,101753.38
2022-08-22T07:35:54.595Z,101754.44
2022-08-22T07:38:37.516Z,101747.97
2022-08-22T07:41:13.263Z,101763.88
2022-08-22T07:43:46.670Z,101749.22
2022-08-22T07:46:32.923Z,101755.59
2022-08-22T07:49:16.462Z,101736.59
2022-08-22T07:51:48.000Z,101744.00
2022-08-22T07:54:20.986Z,101742.06
2022-08-22T07:57:04.501Z,101739.59
2022-08-22T07:59:36.058Z,101734.50
2022-08-22T08:02:07.944Z,101742.69
2022-08-22T08:04:40.251Z,101731.91
2022-08-22T08:07:10.748Z,101737.38
2022-08-22T08:10:09.952Z,101727.28
2022-08-22T08:12:54.168Z,101727.25
2022-08-22T08:15:32.265Z,101720.53
2022-08-22T08:18:06.081Z,101699.41
2022-08-22T08:20:36.466Z,101717.28
2022-08-22T08:23:08.317Z,101700.75
2022-08-22T08:25:58.087Z,101702.13
2022-08-22T08:28:34.631Z,101714.13
2022-08-22T08:31:10.566Z,101703.16
2022-08-22T08:33:40.979Z,101709.06
2022-08-22T08:36:15.816Z,101702.13
2022-08-22T08:38:55.085Z,101691.47
2022-08-22T08:41:27.559Z,101706.38
2022-08-22T08:44:23.358Z,101707.72
2022-08-22T08:47:23.836Z,101706.00
2022-08-22T08:50:15.431Z,101703.81
2022-08-22T08:53:16.045Z,101702.81
2022-08-22T08:56:06.159Z,101700.09
2022-08-22T08:58:53.686Z,101692.28
2022-08-22T09:01:21.102Z,101704.56
2022-08-22T09:04:20.431Z,101702.69
2022-08-22T09:07:24.008Z,101698.53
2022-08-22T09:10:29.746Z,101708.78
2022-08-22T09:13:27.230Z,101700.59
2022-08-22T09:16:10.039Z,101707.78
2022-08-22T09:18:57.404Z,101699.09
2022-08-22T09:22:00.735Z,101706.38
2022-08-22T09:24:47.805Z,101701.63
2022-08-22T09:27:42.941Z,101691.44
2022-08-22T09:30:28.574Z,101675.84
2022-08-22T09:33:02.627Z,101692.97
2022-08-22T09:35:51.088Z,101681.66
2022-08-22T09:38:26.228Z,101681.53
2022-08-22T09:41:05.970Z,101662.88
2022-08-22T09:44:01.177Z,101683.88
2022-08-22T09:46:40.337Z,101684.63
2022-08-22T09:49:16.443Z,101687.59
2022-08-22T09:51:58.187Z,101678.09
2022-08-22T09:54:43.381Z,101673.50
2022-08-22T09:57:41.559Z,101679.69
2022-08-22T10:00:10.734Z,101679.19
2022-08-22T10:02:45.559Z,101662.06
2022-08-22T10:05:40.872Z,101671.69
2022-08-22T10:08:11.507Z,101672.66
2022-08-22T10:11:02.553Z,101650.25
2022-08-22T10:13:38.564Z,101655.19
2022-08-22T10:16:33.493Z,101659.13
2022-08-22T10:19:09.000Z,101641.81
2022-08-22T10:22:06.222Z,101647.72
2022-08-22T10:25:18.570Z,101651.19
2022-08-22T10:28:10.574Z,101646.72
2022-08-22T10:31:13.779Z,101646.00
2022-08-22T10:34:02.668Z,101647.94
2022-08-22T10:36:45.255Z,101642.78
2022-08-22T10:39:22.604Z,101639.56
2022-08-22T10:42:24.262Z,101642.63
2022-08-22T10:45:35.429Z,101631.59
2022-08-22T10:48:10.007Z,101628.22
2022-08-22T10:50:52.234Z,101626.69
2022-08-22T10:53:37.189Z,101626.72
2022-08-22T10:56:21.539Z,101619.84
2022-08-22T10:59:09.519Z,101622.47
2022-08-22T11:01:44.687Z,101623.81
2022-08-22T11:04:28.053Z,101621.97
2022-08-22T11:07:11.080Z,101618.41
2022-08-22T11:09:45.670Z,101607.38
2022-08-22T11:12:19.369Z,101617.78
2022-08-22T11:15:12.873Z,101607.59
2022-08-22T11:18:01.469Z,101615.19
2022-08-22T11:20:42.975Z,101615.38
2022-08-22T11:23:12.728Z,101614.13
2022-08-22T11:26:07.434Z,101617.84
2022-08-22T11:29:13.156Z,101614.09
2022-08-22T11:32:05.636Z,101614.28
2022-08-22T11:34:34.303Z,101600.91
2022-08-22T11:37:43.244Z,101607.19
2022-08-22T11:40:32.993Z,101604.47
2022-08-22T11:43:18.304Z,101610.75
2022-08-22T11:45:51.493Z,101596.88
2022-08-22T11:48:28.352Z,101591.25
2022-08-22T11:51:13.721Z,101601.31
2022-08-22T11:53:47.757Z,101592.94
2022-08-22T11:56:49.941Z,101597.28
2022-08-22T11:59:32.503Z,101615.91
2022-08-22T12:02:05.049Z,101611.47
2022-08-22T12:04:45.962Z,101606.69
2022-08-22T12:07:18.688Z,101595.53
2022-08-22T12:10:16.324Z,101596.44
2022-08-22T12:13:34.943Z,101598.13
2022-08-22T12:16:22.390Z,101593.06
2022-08-22T12:20:12.773Z,101593.47
2022-08-22T12:23:15.143Z,101586.59
2022-08-22T12:26:22.058Z,101586.78
2022-08-22T12:29:27.585Z,101587.22
2022-08-22T12:32:27.821Z,101594.97
2022-08-22T12:35:32.050Z,101587.97
2022-08-22T12:38:28.777Z,101577.44
2022-08-22T12:41:36.047Z,101580.59
2022-08-22T12:44:27.519Z,101585.03
2022-08-22T12:47:20.257Z,101581.91
2022-08-22T12:50:12.312Z,101587.53
2022-08-22T12:52:59.101Z,101575.16
2022-08-22T12:55:46.539Z,101580.03
2022-08-22T12:58:51.182Z,101573.78
2022-08-22T13:01:19.212Z,101573.81
2022-08-22T13:03:58.070Z,101568.13
2022-08-22T13:06:33.621Z,101573.78
2022-08-22T13:09:11.064Z,101557.44
2022-08-22T13:11:41.605Z,101567.91
2022-08-22T13:14:18.552Z,101562.47
2022-08-22T13:16:56.963Z,101561.66
2022-08-22T13:19:37.840Z,101556.63
2022-08-22T13:22:13.499Z,101557.47
2022-08-22T13:24:55.091Z,101549.47
2022-08-22T13:27:30.351Z,101548.66
2022-08-22T13:30:04.213Z,101553.03
2022-08-22T13:32:46.283Z,101540.28
2022-08-22T13:35:34.355Z,101548.66
2022-08-22T13:38:14.995Z,101550.31
2022-08-22T13:40:56.651Z,101538.38
2022-08-22T13:43:46.472Z,101537.91
2022-08-22T13:46:26.399Z,101541.25
2022-08-22T13:49:01.280Z,101527.66
2022-08-22T13:52:14.511Z,101532.25
2022-08-22T13:55:12.266Z,101533.56
2022-08-22T13:57:53.806Z,101518.88
2022-08-22T14:00:28.767Z,101538.38
2022-08-22T14:03:19.242Z,101526.19
2022-08-22T14:05:53.777Z,101538.00
2022-08-22T14:08:37.052Z,101524.34
2022-08-22T14:11:12.096Z,101532.91
2022-08-22T14:13:47.369Z,101518.03
2022-08-22T14:16:25.504Z,101522.22
2022-08-22T14:18:57.265Z,101528.72
2022-08-22T14:21:42.367Z,101523.06
2022-08-22T14:24:09.538Z,101519.72
2022-08-22T14:26:47.847Z,101511.94
2022-08-22T14:29:18.866Z,101512.38
2022-08-22T14:32:08.790Z,101525.56
2022-08-22T14:34:42.476Z,101525.97
2022-08-22T14:37:24.922Z,101522.34
2022-08-22T14:40:02.229Z,101518.78
2022-08-22T14:42:44.443Z,101510.88
2022-08-22T14:45:24.719Z,101508.75
2022-08-22T14:48:29.985Z,101505.03
2022-08-22T14:50:56.644Z,101497.66
2022-08-22T14:53:33.254Z,101504.50
2022-08-22T14:56:22.018Z,101495.97
2022-08-22T14:58:58.842Z,101488.56
2022-08-22T15:01:29.928Z,101486.75
2022-08-22T15:04:07.991Z,101482.50
2022-08-22T15:06:53.717Z,101477.63
2022-08-22T15:09:25.803Z,101491.31
2022-08-22T15:11:53.446Z,101474.09
2022-08-22T15:14:27.842Z,101483.22
2022-08-22T15:17:00.629Z,101480.25
2022-08-22T15:19:35.536Z,101472.97
2022-08-22T15:22:25.598Z,101477.41
2022-08-22T15:25:40.878Z,101479.88
2022-08-22T15:28:17.150Z,101475.69
2022-08-22T15:31:03.987Z,101473.25
2022-08-22T15:33:34.671Z,101480.25
2022-08-22T15:36:11.189Z,101473.69
2022-08-22T15:38:48.061Z,101475.41
2022-08-22T15:41:41.072Z,101480.50
2022-08-22T15:44:30.886Z,101471.78
2022-08-22T15:47:11.753Z,101469.03
2022-08-22T15:50:01.919Z,101464.38
2022-08-22T15:52:35.868Z,101458.19
2022-08-22T15:55:17.308Z,101457.47
2022-08-22T15:58:13.017Z,101456.91
2022-08-22T16:01:03.145Z,101451.56
2022-08-22T16:03:33.172Z,101455.75
2022-08-22T16:06:01.824Z,101461.97
2022-08-22T16:08:37.136Z,101454.38
2022-08-22T16:11:23.844Z,101447.56
2022-08-22T16:14:39.436Z,101446.25
2022-08-22T16:17:28.776Z,101442.16
2022-08-22T16:20:20.122Z,101448.66
2022-08-22T16:23:08.015Z,101442.63
2022-08-22T16:25:51.977Z,101446.69
2022-08-22T16:28:57.336Z,101436.16
2022-08-22T16:31:34.012Z,101439.84
2022-08-22T16:34:36.410Z,101428.41
2022-08-22T16:37:03.009Z,101424.72
2022-08-22T16:39:36.140Z,101423.41
2022-08-22T16:42:15.774Z,101422.78
2022-08-22T16:44:49.989Z,101423.94
2022-08-22T16:47:41.465Z,101423.78
2022-08-22T16:50:23.323Z,101426.06
2022-08-22T16:53:31.168Z,101413.88
2022-08-22T16:56:17.369Z,101424.97
2022-08-22T16:59:23.337Z,101413.38
2022-08-22T17:02:09.903Z,101420.78
2022-08-22T17:05:02.836Z,101412.91
2022-08-22T17:07:37.324Z,101405.19
2022-08-22T17:10:24.851Z,101400.09
2022-08-22T17:13:10.084Z,101410.56
2022-08-22T17:15:55.251Z,101413.91
2022-08-22T17:18:40.221Z,101412.63
2022-08-22T17:21:25.785Z,101409.06
2022-08-22T17:24:32.411Z,101403.00
2022-08-22T17:27:25.712Z,101403.31
2022-08-22T17:30:24.932Z,101402.78
2022-08-22T17:33:11.780Z,101407.97
2022-08-22T17:36:26.856Z,101402.50
2022-08-22T17:39:42.498Z,101403.59
2022-08-22T17:42:38.148Z,101419.22
2022-08-22T17:45:07.760Z,101411.88
2022-08-22T17:47:44.532Z,101413.94
2022-08-22T17:50:22.740Z,101420.81
2022-08-22T17:52:54.893Z,101415.00
2022-08-22T17:55:52.313Z,101411.72
2022-08-22T17:58:37.736Z,101407.91
2022-08-22T18:01:13.674Z,101414.44
2022-08-22T18:03:52.716Z,101416.78
2022-08-22T18:06:26.549Z,101407.50
2022-08-22T18:09:18.326Z,101417.97
2022-08-22T18:12:15.749Z,101420.22
2022-08-22T18:15:00.506Z,101429.38
2022-08-22T18:17:33.461Z,101428.09
2022-08-22T18:20:09.713Z,101433.13
2022-08-22T18:22:41.415Z,101428.03
2022-08-22T18:25:30.171Z,101412.94
2022-08-22T18:28:14.763Z,101421.94
2022-08-22T18:31:09.384Z,101424.91
2022-08-22T18:33:49.739Z,101423.16
2022-08-22T18:36:27.600Z,101443.06
2022-08-22T18:39:05.332Z,101447.56
2022-08-22T18:41:47.255Z,101439.78
2022-08-22T18:44:22.193Z,101441.59
2022-08-22T18:46:52.151Z,101446.38
2022-08-22T18:49:19.493Z,101454.19
2022-08-22T18:52:13.928Z,101455.03
2022-08-22T18:55:18.091Z,101453.94
2022-08-22T18:58:04.765Z,101465.25
2022-08-22T19:00:55.992Z,101466.72
2022-08-22T19:03:38.120Z,101463.31
2022-08-22T19:06:46.239Z,101465.66
2022-08-22T19:09:22.814Z,101469.75
2022-08-22T19:12:07.643Z,101471.31
2022-08-22T19:15:16.583Z,101471.97
2022-08-22T19:18:28.348Z,101472.56
2022-08-22T19:21:46.875Z,101482.13
2022-08-22T19:24:25.175Z,101480.66
2022-08-22T19:27:07.176Z,101487.66
2022-08-22T19:29:33.605Z,101488.00
2022-08-22T19:32:03.093Z,101491.38
2022-08-22T19:34:32.697Z,101495.13
2022-08-22T19:37:31.115Z,101493.53
2022-08-22T19:40:05.285Z,101489.59
2022-08-22T19:42:35.975Z,101500.25
2022-08-22T19:45:07.831Z,101489.69
2022-08-22T19:47:39.268Z,101487.75
2022-08-22T19:50:23.880Z,101499.78
2022-08-22T19:53:25.050Z,101501.19
2022-08-22T19:56:13.638Z,101485.03
2022-08-22T19:59:06.798Z,101490.16
2022-08-22T20:01:46.038Z,101494.63
2022-08-22T20:04:51.419Z,101492.41
2022-08-22T20:07:36.273Z,101493.75
2022-08-22T20:10:29.885Z,101492.25
2022-08-22T20:13:05.157Z,101483.88
2022-08-22T20:15:36.058Z,101481.75
2022-08-22T20:18:46.437Z,101487.81
2022-08-22T20:21:00.211Z,101483.97
2022-08-22T20:23:32.136Z,101479.47
2022-08-22T20:25:59.575Z,101481.56
2022-08-22T20:28:47.687Z,101482.81
2022-08-22T20:31:27.104Z,101471.06
2022-08-22T20:34:16.798Z,101486.50
2022-08-22T20:36:45.710Z,101466.97
2022-08-22T20:39:26.302Z,101477.47
2022-08-22T20:42:01.063Z,101460.63
2022-08-22T20:47:07.834Z,101488.34
2022-08-22T20:49:48.592Z,101482.44
2022-08-22T20:52:28.407Z,101481.06
2022-08-22T20:55:31.539Z,101465.72
2022-08-22T20:58:04.174Z,101481.06
2022-08-22T21:00:40.522Z,101476.38
2022-08-22T21:03:43.506Z,101479.91
2022-08-22T21:06:16.353Z,101479.88
2022-08-22T21:08:44.616Z,101470.81
2022-08-22T21:11:39.391Z,101469.03
2022-08-22T21:14:23.887Z,101479.53
2022-08-22T21:16:52.594Z,101467.56
2022-08-22T21:19:24.382Z,101487.50
2022-08-22T21:21:50.913Z,101463.41
2022-08-22T21:24:17.894Z,101478.91
2022-08-22T21:26:55.488Z,101476.38
2022-08-22T21:29:32.410Z,101468.31
2022-08-22T21:32:17.243Z,101473.88
2022-08-22T21:34:46.926Z,101476.22
2022-08-22T21:37:25.218Z,101473.53
2022-08-22T21:40:05.561Z,101477.75
2022-08-22T21:42:41.757Z,101475.41
2022-08-22T21:45:27.867Z,101461.22
2022-08-22T21:47:54.874Z,101473.69
2022-08-22T21:50:24.769Z,101472.00
2022-08-22T21:52:54.147Z,101467.13
2022-08-22T21:55:27.741Z,101470.16
2022-08-22T21:58:06.662Z,101465.94
2022-08-22T22:00:48.785Z,101464.91
2022-08-22T22:03:21.455Z,101467.59
2022-08-22T22:05:49.439Z,101463.41
2022-08-22T22:08:17.389Z,101469.81
2022-08-22T22:10:46.375Z,101453.28
2022-08-22T22:13:13.630Z,101457.66
2022-08-22T22:15:44.285Z,101459.88
2022-08-22T22:18:13.084Z,101464.09
2022-08-22T22:20:40.401Z,101462.03
2022-08-22T22:23:07.857Z,101458.84
2022-08-22T22:25:40.155Z,101467.44
2022-08-22T22:28:14.726Z,101466.09
2022-08-22T22:30:43.162Z,101469.50
2022-08-22T22:33:11.326Z,101457.50
2022-08-22T22:35:39.997Z,101464.75
2022-08-22T22:38:07.772Z,101461.53
2022-08-22T22:40:35.145Z,101461.53
2022-08-22T22:43:01.686Z,101457.78
2022-08-22T22:45:28.467Z,101465.31
2022-08-22T22:47:55.368Z,101459.28
2022-08-22T22:50:22.002Z,101455.22
2022-08-22T22:52:48.742Z,101461.63
2022-08-22T22:55:24.343Z,101444.22
2022-08-22T22:57:58.439Z,101469.38
2022-08-22T23:00:25.763Z,101471.41
2022-08-22T23:02:57.327Z,101474.78
2022-08-22T23:05:23.933Z,101466.34
2022-08-22T23:07:50.664Z,101469.19
2022-08-22T23:10:21.769Z,101457.06
2022-08-22T23:12:48.758Z,101463.16
2022-08-22T23:15:15.351Z,101465.66
2022-08-22T23:17:42.771Z,101468.38
2022-08-22T23:20:11.032Z,101467.84
2022-08-22T23:22:37.605Z,101450.09
2022-08-22T23:25:05.174Z,101472.19
2022-08-22T23:27:32.087Z,101454.47
2022-08-22T23:29:58.589Z,101470.66
2022-08-22T23:32:25.135Z,101467.63
2022-08-22T23:34:53.052Z,101459.16
2022-08-22T23:37:21.700Z,101459.16
2022-08-22T23:39:48.963Z,101473.31
2022-08-22T23:42:17.991Z,101475.66
2022-08-22T23:44:45.909Z,101457.41
2022-08-22T23:47:14.466Z,101445.66
2022-08-22T23:49:42.358Z,101462.19
2022-08-22T23:52:10.162Z,101459.28
2022-08-22T23:54:37.267Z,101450.06
2022-08-22T23:57:11.790Z,101444.78
2022-08-22T23:59:46.450Z,101432.31
