createdAt,value
2018-06-20T00:00:11.721Z,0.00
2018-06-20T00:01:11.821Z,0.00
2018-06-20T00:02:11.919Z,0.00
2018-06-20T00:03:12.019Z,0.00
2018-06-20T00:04:12.116Z,0.00
2018-06-20T00:05:12.215Z,0.00
2018-06-20T00:06:12.314Z,0.00
2018-06-20T00:07:12.411Z,0.00
2018-06-20T00:08:12.513Z,0.00
2018-06-20T00:09:12.610Z,0.00
2018-06-20T00:10:12.707Z,0.00
2018-06-20T00:11:12.807Z,0.00
2018-06-20T00:12:12.903Z,0.00
2018-06-20T00:13:13.001Z,0.00
2018-06-20T00:14:13.103Z,0.00
2018-06-20T00:15:13.198Z,0.00
2018-06-20T00:16:13.298Z,0.00
2018-06-20T00:17:13.395Z,0.00
2018-06-20T00:18:13.491Z,0.00
2018-06-20T00:19:13.591Z,0.00
2018-06-20T00:20:13.687Z,0.00
2018-06-20T00:21:13.788Z,0.00
2018-06-20T00:22:13.890Z,0.00
2018-06-20T00:23:13.986Z,0.00
2018-06-20T00:24:14.088Z,0.00
2018-06-20T00:25:14.183Z,0.00
2018-06-20T00:26:14.283Z,0.00
2018-06-20T00:27:14.381Z,0.00
2018-06-20T00:28:14.477Z,0.00
2018-06-20T00:29:14.581Z,0.00
2018-06-20T00:30:14.676Z,0.00
2018-06-20T00:31:14.774Z,0.00
2018-06-20T00:32:14.873Z,0.00
2018-06-20T00:33:14.972Z,0.00
2018-06-20T00:34:15.070Z,0.00
2018-06-20T00:35:15.159Z,4.00
2018-06-20T00:36:15.261Z,0.00
2018-06-20T00:37:15.358Z,0.00
2018-06-20T00:38:15.457Z,0.00
2018-06-20T00:39:15.553Z,0.00
2018-06-20T00:40:15.640Z,0.00
2018-06-20T00:41:15.725Z,0.00
2018-06-20T00:42:15.817Z,0.00
2018-06-20T00:43:15.922Z,0.00
2018-06-20T00:44:16.017Z,0.00
2018-06-20T00:45:16.106Z,0.00
2018-06-20T00:46:16.207Z,0.00
2018-06-20T00:47:16.306Z,0.00
2018-06-20T00:48:16.399Z,0.00
2018-06-20T00:49:16.482Z,0.00
2018-06-20T00:50:16.584Z,0.00
2018-06-20T00:51:16.687Z,0.00
2018-06-20T00:52:16.776Z,0.00
2018-06-20T00:53:16.872Z,0.00
2018-06-20T00:54:16.963Z,0.00
2018-06-20T00:55:17.073Z,0.00
2018-06-20T00:56:17.182Z,0.00
2018-06-20T00:57:17.275Z,0.00
2018-06-20T00:58:17.366Z,0.00
2018-06-20T00:59:17.472Z,0.00
2018-06-20T01:00:17.565Z,0.00
2018-06-20T01:01:17.653Z,0.00
2018-06-20T01:02:17.757Z,0.00
2018-06-20T01:03:17.858Z,0.00
2018-06-20T01:04:17.968Z,0.00
2018-06-20T01:05:18.052Z,0.00
2018-06-20T01:06:18.132Z,0.00
2018-06-20T01:07:18.217Z,0.00
2018-06-20T01:08:18.320Z,0.00
2018-06-20T01:09:18.424Z,0.00
2018-06-20T01:10:18.505Z,0.00
2018-06-20T01:11:18.596Z,0.00
2018-06-20T01:12:18.690Z,0.00
2018-06-20T01:13:18.773Z,0.00
2018-06-20T01:14:18.888Z,0.00
2018-06-20T01:15:18.981Z,0.00
2018-06-20T01:16:19.067Z,0.00
2018-06-20T01:17:19.156Z,0.00
2018-06-20T01:18:19.255Z,0.00
2018-06-20T01:19:19.336Z,0.00
2018-06-20T01:20:19.416Z,0.00
2018-06-20T01:21:19.519Z,0.00
2018-06-20T01:22:19.617Z,0.00
2018-06-20T01:23:19.715Z,0.00
2018-06-20T01:24:19.809Z,0.00
2018-06-20T01:25:19.913Z,0.00
2018-06-20T01:26:20.006Z,0.00
2018-06-20T01:27:20.111Z,0.00
2018-06-20T01:28:20.219Z,0.00
2018-06-20T01:29:20.311Z,0.00
2018-06-20T01:30:20.405Z,0.00
2018-06-20T01:31:20.513Z,0.00
2018-06-20T01:32:20.619Z,0.00
2018-06-20T01:33:20.721Z,0.00
2018-06-20T01:34:20.829Z,0.00
2018-06-20T01:35:20.924Z,0.00
2018-06-20T01:36:21.026Z,0.00
2018-06-20T01:37:21.131Z,0.00
2018-06-20T01:38:21.248Z,0.00
2018-06-20T01:39:21.333Z,0.00
2018-06-20T01:40:21.432Z,0.00
2018-06-20T01:41:21.541Z,0.00
2018-06-20T01:42:21.668Z,0.00
2018-06-20T01:43:21.769Z,0.00
2018-06-20T01:44:21.860Z,0.00
2018-06-20T01:45:21.951Z,0.00
2018-06-20T01:46:22.068Z,0.00
2018-06-20T01:47:22.177Z,0.00
2018-06-20T01:48:22.277Z,0.00
2018-06-20T01:49:22.369Z,0.00
2018-06-20T01:50:22.461Z,0.00
2018-06-20T01:51:22.558Z,0.00
2018-06-20T01:52:22.652Z,0.00
2018-06-20T01:53:22.755Z,0.00
2018-06-20T01:54:22.856Z,0.00
2018-06-20T01:55:22.958Z,0.00
2018-06-20T01:56:23.064Z,0.00
2018-06-20T01:57:23.166Z,0.00
2018-06-20T01:58:23.254Z,0.00
2018-06-20T01:59:23.351Z,0.00
2018-06-20T02:00:23.458Z,0.00
2018-06-20T02:01:23.551Z,0.00
2018-06-20T02:02:23.678Z,0.00
2018-06-20T02:03:23.774Z,0.00
2018-06-20T02:04:23.870Z,0.00
2018-06-20T02:05:23.973Z,0.00
2018-06-20T02:06:24.067Z,0.00
2018-06-20T02:07:24.162Z,0.00
2018-06-20T02:08:24.268Z,0.00
2018-06-20T02:09:24.385Z,0.00
2018-06-20T02:10:24.482Z,0.00
2018-06-20T02:11:24.583Z,0.00
2018-06-20T02:12:24.678Z,0.00
2018-06-20T02:13:24.777Z,0.00
2018-06-20T02:14:24.880Z,0.00
2018-06-20T02:15:24.976Z,4.00
2018-06-20T02:16:25.099Z,4.00
2018-06-20T02:17:25.199Z,4.00
2018-06-20T02:18:25.292Z,4.00
2018-06-20T02:19:25.391Z,4.00
2018-06-20T02:20:25.483Z,4.00
2018-06-20T02:21:25.580Z,0.00
2018-06-20T02:22:25.672Z,0.00
2018-06-20T02:23:25.755Z,4.00
2018-06-20T02:24:25.855Z,4.00
2018-06-20T02:25:25.954Z,4.00
2018-06-20T02:26:26.049Z,4.00
2018-06-20T02:27:26.142Z,4.00
2018-06-20T02:28:26.262Z,4.00
2018-06-20T02:29:26.359Z,4.00
2018-06-20T02:30:26.466Z,8.00
2018-06-20T02:31:26.565Z,4.00
2018-06-20T02:32:26.659Z,8.00
2018-06-20T02:33:26.827Z,8.00
2018-06-20T02:34:26.897Z,8.00
2018-06-20T02:35:26.984Z,8.00
2018-06-20T02:36:27.090Z,8.00
2018-06-20T02:37:27.193Z,8.00
2018-06-20T02:38:27.284Z,12.00
2018-06-20T02:39:27.370Z,12.00
2018-06-20T02:40:27.469Z,12.00
2018-06-20T02:41:27.567Z,16.00
2018-06-20T02:42:27.667Z,16.00
2018-06-20T02:43:27.767Z,16.00
2018-06-20T02:44:27.866Z,20.00
2018-06-20T02:45:27.960Z,24.00
2018-06-20T02:46:28.071Z,24.00
2018-06-20T02:47:28.169Z,28.00
2018-06-20T02:48:28.267Z,24.00
2018-06-20T02:49:28.366Z,28.00
2018-06-20T02:50:28.458Z,28.00
2018-06-20T02:51:28.555Z,32.00
2018-06-20T02:52:28.654Z,32.00
2018-06-20T02:53:28.749Z,40.00
2018-06-20T02:54:28.852Z,44.00
2018-06-20T02:55:28.948Z,48.00
2018-06-20T02:56:29.046Z,52.00
2018-06-20T02:57:29.149Z,60.00
2018-06-20T02:58:29.250Z,68.00
2018-06-20T02:59:29.367Z,72.00
2018-06-20T03:00:29.449Z,80.00
2018-06-20T03:01:29.545Z,88.00
2018-06-20T03:02:29.642Z,100.00
2018-06-20T03:03:29.741Z,108.00
2018-06-20T03:04:29.839Z,120.00
2018-06-20T03:05:29.938Z,132.00
2018-06-20T03:06:30.035Z,140.00
2018-06-20T03:07:30.129Z,152.00
2018-06-20T03:08:30.226Z,168.00
2018-06-20T03:09:30.330Z,184.00
2018-06-20T03:10:30.426Z,196.00
2018-06-20T03:11:30.526Z,208.00
2018-06-20T03:12:30.625Z,220.00
2018-06-20T03:13:30.722Z,232.00
2018-06-20T03:14:30.824Z,248.00
2018-06-20T03:15:30.917Z,268.00
2018-06-20T03:16:31.018Z,284.00
2018-06-20T03:17:31.114Z,308.00
2018-06-20T03:18:31.211Z,332.00
2018-06-20T03:19:31.315Z,356.00
2018-06-20T03:20:31.413Z,384.00
2018-06-20T03:21:31.504Z,408.00
2018-06-20T03:22:31.605Z,436.00
2018-06-20T03:23:31.706Z,464.00
2018-06-20T03:24:31.809Z,488.00
2018-06-20T03:25:31.908Z,512.00
2018-06-20T03:26:32.007Z,540.00
2018-06-20T03:27:32.106Z,564.00
2018-06-20T03:28:32.205Z,592.00
2018-06-20T03:29:32.306Z,620.00
2018-06-20T03:30:32.400Z,648.00
2018-06-20T03:31:32.523Z,680.00
2018-06-20T03:32:32.624Z,708.00
2018-06-20T03:33:32.721Z,732.00
2018-06-20T03:34:32.819Z,760.00
2018-06-20T03:35:32.918Z,788.00
2018-06-20T03:36:33.014Z,820.00
2018-06-20T03:37:33.115Z,844.00
2018-06-20T03:38:33.232Z,884.00
2018-06-20T03:39:33.330Z,932.00
2018-06-20T03:40:33.427Z,988.00
2018-06-20T03:41:33.523Z,1020.00
2018-06-20T03:42:33.621Z,1044.00
2018-06-20T03:43:33.720Z,1064.00
2018-06-20T03:44:33.816Z,1096.00
2018-06-20T03:45:33.913Z,1132.00
2018-06-20T03:46:34.013Z,1164.00
2018-06-20T03:47:34.111Z,1192.00
2018-06-20T03:48:34.209Z,1220.00
2018-06-20T03:49:34.307Z,1260.00
2018-06-20T03:50:34.404Z,1320.00
2018-06-20T03:51:34.502Z,1368.00
2018-06-20T03:52:34.599Z,1424.00
2018-06-20T03:53:34.698Z,1472.00
2018-06-20T03:54:34.796Z,1500.00
2018-06-20T03:55:34.892Z,1536.00
2018-06-20T03:56:34.989Z,1584.00
2018-06-20T03:57:35.087Z,1616.00
2018-06-20T03:58:35.195Z,1656.00
2018-06-20T03:59:35.284Z,1704.00
2018-06-20T04:00:35.381Z,1756.00
2018-06-20T04:01:35.478Z,1784.00
2018-06-20T04:02:35.577Z,1788.00
2018-06-20T04:03:35.675Z,1784.00
2018-06-20T04:04:35.777Z,1752.00
2018-06-20T04:05:35.875Z,1712.00
2018-06-20T04:06:35.977Z,1748.00
2018-06-20T04:07:36.073Z,1800.00
2018-06-20T04:08:36.173Z,1852.00
2018-06-20T04:09:36.272Z,1912.00
2018-06-20T04:10:36.372Z,1956.00
2018-06-20T04:11:36.471Z,1920.00
2018-06-20T04:12:36.598Z,1908.00
2018-06-20T04:13:36.685Z,1916.00
2018-06-20T04:14:36.784Z,1936.00
2018-06-20T04:15:36.890Z,1960.00
2018-06-20T04:16:36.982Z,2008.00
2018-06-20T04:17:37.078Z,2072.00
2018-06-20T04:18:37.179Z,2120.00
2018-06-20T04:19:37.298Z,2128.00
2018-06-20T04:20:37.397Z,2140.00
2018-06-20T04:21:37.496Z,2188.00
2018-06-20T04:22:37.598Z,2268.00
2018-06-20T04:23:37.696Z,2348.00
2018-06-20T04:24:37.792Z,2404.00
2018-06-20T04:25:37.889Z,2468.00
2018-06-20T04:26:37.990Z,2520.00
2018-06-20T04:27:38.088Z,2576.00
2018-06-20T04:28:38.191Z,2608.00
2018-06-20T04:29:38.288Z,2648.00
2018-06-20T04:30:38.385Z,2716.00
2018-06-20T04:31:38.482Z,2796.00
2018-06-20T04:32:38.583Z,2856.00
2018-06-20T04:33:38.681Z,3084.00
2018-06-20T04:34:38.860Z,3316.00
2018-06-20T04:35:38.873Z,3280.00
2018-06-20T04:36:38.970Z,3372.00
2018-06-20T04:37:39.067Z,3496.00
2018-06-20T04:38:39.168Z,3780.00
2018-06-20T04:39:39.272Z,4364.00
2018-06-20T04:40:39.361Z,4632.00
2018-06-20T04:41:39.457Z,4764.00
2018-06-20T04:42:39.555Z,4840.00
2018-06-20T04:43:39.654Z,4920.00
2018-06-20T04:44:39.813Z,4956.00
2018-06-20T04:45:39.858Z,4964.00
2018-06-20T04:46:39.953Z,5016.00
2018-06-20T04:47:40.053Z,5096.00
2018-06-20T04:48:40.152Z,5192.00
2018-06-20T04:49:40.249Z,5236.00
2018-06-20T04:50:40.348Z,5056.00
2018-06-20T04:51:40.448Z,4868.00
2018-06-20T04:52:40.543Z,4956.00
2018-06-20T04:53:40.653Z,4768.00
2018-06-20T04:54:40.750Z,4608.00
2018-06-20T04:55:40.853Z,4436.00
2018-06-20T04:56:40.948Z,4524.00
2018-06-20T04:57:41.046Z,4576.00
2018-06-20T04:58:41.145Z,4644.00
2018-06-20T04:59:41.248Z,4656.00
2018-06-20T05:00:41.361Z,4640.00
2018-06-20T05:01:41.462Z,4616.00
2018-06-20T05:02:41.560Z,4656.00
2018-06-20T05:03:41.658Z,4696.00
2018-06-20T05:04:41.758Z,4784.00
2018-06-20T05:05:41.856Z,4784.00
2018-06-20T05:06:41.956Z,4868.00
2018-06-20T05:07:42.074Z,4904.00
2018-06-20T05:08:42.176Z,4936.00
2018-06-20T05:09:42.273Z,4976.00
2018-06-20T05:10:42.375Z,5052.00
2018-06-20T05:11:42.468Z,5112.00
2018-06-20T05:12:42.565Z,5120.00
2018-06-20T05:13:42.663Z,5124.00
2018-06-20T05:14:42.788Z,5140.00
2018-06-20T05:15:42.884Z,5148.00
2018-06-20T05:16:43.023Z,5172.00
2018-06-20T05:17:43.095Z,5204.00
2018-06-20T05:18:43.196Z,5332.00
2018-06-20T05:19:43.295Z,5192.00
2018-06-20T05:20:43.395Z,5228.00
2018-06-20T05:21:43.499Z,5236.00
2018-06-20T05:22:43.651Z,13236.00
2018-06-20T05:23:43.700Z,32608.00
2018-06-20T05:24:43.801Z,37280.00
2018-06-20T05:25:43.902Z,35904.00
2018-06-20T05:26:44.002Z,34592.00
2018-06-20T05:27:44.106Z,35552.00
2018-06-20T05:28:44.212Z,37568.00
2018-06-20T05:29:44.315Z,38880.00
2018-06-20T05:30:44.417Z,37760.00
2018-06-20T05:31:44.519Z,35008.00
2018-06-20T05:32:44.622Z,32480.00
2018-06-20T05:33:44.728Z,30880.00
2018-06-20T05:34:44.825Z,31488.00
2018-06-20T05:35:44.927Z,33408.00
2018-06-20T05:36:45.031Z,36192.00
2018-06-20T05:37:45.137Z,37568.00
2018-06-20T05:38:45.237Z,38080.00
2018-06-20T05:39:45.344Z,37824.00
2018-06-20T05:40:45.448Z,37152.00
2018-06-20T05:41:45.552Z,36320.00
2018-06-20T05:42:45.655Z,36384.00
2018-06-20T05:43:45.752Z,37696.00
2018-06-20T05:44:45.848Z,39040.00
2018-06-20T05:45:45.945Z,40224.00
2018-06-20T05:46:46.050Z,40992.00
2018-06-20T05:47:46.153Z,41024.00
2018-06-20T05:48:46.259Z,40544.00
2018-06-20T05:49:46.358Z,40448.00
2018-06-20T05:50:46.462Z,40480.00
2018-06-20T05:51:46.563Z,40736.00
2018-06-20T05:52:46.680Z,42016.00
2018-06-20T05:53:46.806Z,43040.00
2018-06-20T05:54:46.888Z,43360.00
2018-06-20T05:55:46.990Z,43040.00
2018-06-20T05:56:47.088Z,42752.00
2018-06-20T05:57:47.181Z,41728.00
2018-06-20T05:58:47.307Z,41056.00
2018-06-20T05:59:47.405Z,41440.00
2018-06-20T06:00:47.517Z,42240.00
2018-06-20T06:01:47.623Z,43296.00
2018-06-20T06:02:47.738Z,43392.00
2018-06-20T06:03:47.836Z,44032.00
2018-06-20T06:04:48.018Z,43424.00
2018-06-20T06:05:47.997Z,43456.00
2018-06-20T06:06:48.097Z,43712.00
2018-06-20T06:07:48.218Z,44288.00
2018-06-20T06:08:48.318Z,43968.00
2018-06-20T06:09:48.429Z,43040.00
2018-06-20T06:10:48.530Z,41568.00
2018-06-20T06:11:48.623Z,41024.00
2018-06-20T06:12:48.748Z,41120.00
2018-06-20T06:13:48.855Z,41248.00
2018-06-20T06:14:48.960Z,40960.00
2018-06-20T06:15:49.095Z,27744.00
2018-06-20T06:16:49.217Z,9020.00
2018-06-20T06:17:49.298Z,6100.00
2018-06-20T06:18:49.398Z,6064.00
2018-06-20T06:19:49.519Z,6072.00
2018-06-20T06:20:49.624Z,6076.00
2018-06-20T06:21:49.730Z,6052.00
2018-06-20T06:22:49.841Z,6040.00
2018-06-20T06:23:49.965Z,6024.00
2018-06-20T06:24:50.078Z,6232.00
2018-06-20T06:25:50.183Z,6004.00
2018-06-20T06:26:50.293Z,6000.00
2018-06-20T06:27:50.389Z,5988.00
2018-06-20T06:28:50.496Z,5956.00
2018-06-20T06:29:50.613Z,6012.00
2018-06-20T06:30:50.728Z,5944.00
2018-06-20T06:31:50.834Z,5952.00
2018-06-20T06:32:50.925Z,5960.00
2018-06-20T06:33:51.041Z,5968.00
2018-06-20T06:34:51.168Z,5944.00
2018-06-20T06:35:51.274Z,5884.00
2018-06-20T06:36:51.373Z,5896.00
2018-06-20T06:37:51.479Z,5852.00
2018-06-20T06:38:51.579Z,5792.00
2018-06-20T06:39:51.682Z,5704.00
2018-06-20T06:40:51.791Z,5720.00
2018-06-20T06:41:51.930Z,5696.00
2018-06-20T06:42:52.051Z,5628.00
2018-06-20T06:43:52.206Z,5668.00
2018-06-20T06:44:52.254Z,5668.00
2018-06-20T06:45:52.364Z,5664.00
2018-06-20T06:46:52.475Z,5652.00
2018-06-20T06:47:52.585Z,5636.00
2018-06-20T06:48:52.689Z,5624.00
2018-06-20T06:49:52.840Z,5624.00
2018-06-20T06:50:52.979Z,5608.00
2018-06-20T06:51:53.013Z,5616.00
2018-06-20T06:52:53.119Z,5640.00
2018-06-20T06:53:53.229Z,5548.00
2018-06-20T06:54:53.329Z,5632.00
2018-06-20T06:55:53.469Z,5604.00
2018-06-20T06:56:53.563Z,5608.00
2018-06-20T06:57:53.658Z,5608.00
2018-06-20T06:58:53.757Z,5616.00
2018-06-20T06:59:53.872Z,5624.00
2018-06-20T07:00:53.977Z,5628.00
2018-06-20T07:01:54.079Z,5624.00
2018-06-20T07:02:54.173Z,5592.00
2018-06-20T07:03:54.288Z,5808.00
2018-06-20T07:04:54.388Z,5652.00
2018-06-20T07:05:54.493Z,5644.00
2018-06-20T07:06:54.599Z,5668.00
2018-06-20T07:07:54.710Z,5632.00
2018-06-20T07:08:54.806Z,5624.00
2018-06-20T07:09:54.913Z,5636.00
2018-06-20T07:10:55.025Z,5636.00
2018-06-20T07:11:55.125Z,5656.00
2018-06-20T07:12:55.230Z,5660.00
2018-06-20T07:13:55.332Z,5604.00
2018-06-20T07:14:55.436Z,5672.00
2018-06-20T07:15:55.534Z,5608.00
2018-06-20T07:16:55.628Z,5620.00
2018-06-20T07:17:55.744Z,5616.00
2018-06-20T07:18:55.847Z,5588.00
2018-06-20T07:19:55.947Z,5564.00
2018-06-20T07:20:56.054Z,5572.00
2018-06-20T07:21:56.148Z,5608.00
2018-06-20T07:22:56.255Z,5552.00
2018-06-20T07:23:56.353Z,5528.00
2018-06-20T07:24:56.459Z,5496.00
2018-06-20T07:25:56.553Z,5484.00
2018-06-20T07:26:56.647Z,5472.00
2018-06-20T07:27:56.737Z,5508.00
2018-06-20T07:28:56.843Z,5476.00
2018-06-20T07:29:56.960Z,5456.00
2018-06-20T07:30:57.083Z,5464.00
2018-06-20T07:31:57.712Z,5464.00
2018-06-20T07:32:57.323Z,5444.00
2018-06-20T07:33:57.421Z,5440.00
2018-06-20T07:34:57.543Z,5348.00
2018-06-20T07:35:57.729Z,5444.00
2018-06-20T07:36:57.741Z,5412.00
2018-06-20T07:37:57.857Z,5416.00
2018-06-20T07:38:57.972Z,5380.00
2018-06-20T07:39:58.086Z,5412.00
2018-06-20T07:40:58.190Z,5400.00
2018-06-20T07:41:58.279Z,5396.00
2018-06-20T07:42:58.376Z,5388.00
2018-06-20T07:43:58.471Z,5380.00
2018-06-20T07:44:58.647Z,5396.00
2018-06-20T07:45:58.682Z,5404.00
2018-06-20T07:46:58.777Z,5408.00
2018-06-20T07:47:58.947Z,5404.00
2018-06-20T07:48:58.958Z,5408.00
2018-06-20T07:49:59.056Z,5412.00
2018-06-20T07:50:59.154Z,5424.00
2018-06-20T07:51:59.248Z,5452.00
2018-06-20T07:52:59.350Z,5500.00
2018-06-20T07:53:59.452Z,5444.00
2018-06-20T07:54:59.549Z,5540.00
2018-06-20T07:55:59.651Z,5560.00
2018-06-20T07:56:59.752Z,5756.00
2018-06-20T07:57:59.860Z,5548.00
2018-06-20T07:58:59.963Z,5552.00
2018-06-20T08:00:00.074Z,5504.00
2018-06-20T08:01:00.185Z,5560.00
2018-06-20T08:02:00.298Z,5544.00
2018-06-20T08:03:00.378Z,5532.00
2018-06-20T08:04:00.485Z,5544.00
2018-06-20T08:05:00.592Z,5500.00
2018-06-20T08:06:00.693Z,5444.00
2018-06-20T08:07:00.801Z,5520.00
2018-06-20T08:08:00.892Z,5440.00
2018-06-20T08:09:00.990Z,5552.00
2018-06-20T08:10:01.094Z,5440.00
2018-06-20T08:11:01.207Z,5548.00
2018-06-20T08:12:01.312Z,5580.00
2018-06-20T08:13:01.416Z,5600.00
2018-06-20T08:14:01.521Z,5756.00
2018-06-20T08:15:01.627Z,5704.00
2018-06-20T08:16:01.737Z,5652.00
2018-06-20T08:17:01.839Z,5668.00
2018-06-20T08:18:01.943Z,5608.00
2018-06-20T08:19:02.049Z,5708.00
2018-06-20T08:20:02.154Z,5800.00
2018-06-20T08:21:02.258Z,5872.00
2018-06-20T08:22:02.363Z,5884.00
2018-06-20T08:23:02.489Z,6012.00
2018-06-20T08:24:02.593Z,6408.00
2018-06-20T08:25:02.698Z,6292.00
2018-06-20T08:26:02.802Z,5896.00
2018-06-20T08:27:02.908Z,5884.00
2018-06-20T08:28:03.012Z,5948.00
2018-06-20T08:29:03.114Z,6024.00
2018-06-20T08:30:03.220Z,6108.00
2018-06-20T08:31:03.326Z,6144.00
2018-06-20T08:32:03.424Z,6028.00
2018-06-20T08:33:03.531Z,6016.00
2018-06-20T08:34:03.625Z,6056.00
2018-06-20T08:35:03.725Z,6220.00
2018-06-20T08:36:03.828Z,6320.00
2018-06-20T08:37:03.934Z,6264.00
2018-06-20T08:38:04.040Z,6204.00
2018-06-20T08:39:04.144Z,6208.00
2018-06-20T08:40:04.248Z,6436.00
2018-06-20T08:41:04.353Z,6464.00
2018-06-20T08:42:04.459Z,6432.00
2018-06-20T08:43:04.567Z,6496.00
2018-06-20T08:44:04.669Z,6456.00
2018-06-20T08:45:04.776Z,6572.00
2018-06-20T08:46:04.878Z,6468.00
2018-06-20T08:47:04.985Z,6588.00
2018-06-20T08:48:05.097Z,6404.00
2018-06-20T08:49:05.195Z,6776.00
2018-06-20T08:50:05.298Z,6844.00
2018-06-20T08:51:05.404Z,6608.00
2018-06-20T08:52:05.509Z,6420.00
2018-06-20T08:53:05.673Z,5008.00
2018-06-20T08:54:05.718Z,7040.00
2018-06-20T08:55:05.824Z,7220.00
2018-06-20T08:56:05.931Z,7168.00
2018-06-20T08:57:06.035Z,7376.00
2018-06-20T08:58:06.140Z,7580.00
2018-06-20T08:59:06.251Z,7764.00
2018-06-20T09:00:06.359Z,7404.00
2018-06-20T09:01:06.461Z,7312.00
2018-06-20T09:02:06.573Z,7248.00
2018-06-20T09:03:06.673Z,7580.00
2018-06-20T09:04:06.781Z,7944.00
2018-06-20T09:05:06.887Z,8168.00
2018-06-20T09:06:06.991Z,8568.00
2018-06-20T09:07:07.090Z,9104.00
2018-06-20T09:08:07.194Z,9484.00
2018-06-20T09:09:07.298Z,9796.00
2018-06-20T09:10:07.411Z,9536.00
2018-06-20T09:11:07.512Z,9520.00
2018-06-20T09:12:07.617Z,8760.00
2018-06-20T09:13:07.723Z,9280.00
2018-06-20T09:14:07.833Z,8220.00
2018-06-20T09:15:07.938Z,10204.00
2018-06-20T09:16:08.046Z,10860.00
2018-06-20T09:17:08.154Z,10700.00
2018-06-20T09:18:08.258Z,8592.00
2018-06-20T09:19:08.361Z,7900.00
2018-06-20T09:20:08.468Z,7648.00
2018-06-20T09:21:08.584Z,7628.00
2018-06-20T09:22:08.768Z,7544.00
2018-06-20T09:23:08.806Z,7400.00
2018-06-20T09:24:08.915Z,7240.00
2018-06-20T09:25:09.021Z,7232.00
2018-06-20T09:26:09.127Z,7568.00
2018-06-20T09:27:09.236Z,7556.00
2018-06-20T09:28:09.342Z,7556.00
2018-06-20T09:29:09.448Z,7512.00
2018-06-20T09:30:09.607Z,7660.00
2018-06-20T09:31:09.664Z,7452.00
2018-06-20T09:32:09.772Z,7032.00
2018-06-20T09:33:09.883Z,6660.00
2018-06-20T09:34:09.987Z,7908.00
2018-06-20T09:35:10.099Z,8296.00
2018-06-20T09:36:10.202Z,8144.00
2018-06-20T09:37:10.309Z,8264.00
2018-06-20T09:38:10.415Z,7764.00
2018-06-20T09:39:10.522Z,7100.00
2018-06-20T09:40:10.631Z,8296.00
2018-06-20T09:41:10.739Z,6432.00
2018-06-20T09:42:10.846Z,6092.00
2018-06-20T09:43:10.954Z,8376.00
2018-06-20T09:44:11.053Z,8492.00
2018-06-20T09:45:11.171Z,8392.00
2018-06-20T09:46:11.280Z,7316.00
2018-06-20T09:47:11.394Z,8488.00
2018-06-20T09:48:11.498Z,8508.00
2018-06-20T09:49:11.607Z,7932.00
2018-06-20T09:50:11.716Z,6836.00
2018-06-20T09:51:11.828Z,8404.00
2018-06-20T09:52:11.937Z,6296.00
2018-06-20T09:53:12.044Z,8032.00
2018-06-20T09:54:12.200Z,6024.00
2018-06-20T09:55:12.260Z,5624.00
2018-06-20T09:56:12.367Z,5656.00
2018-06-20T09:57:12.477Z,5888.00
2018-06-20T09:58:12.582Z,6488.00
2018-06-20T09:59:12.680Z,5928.00
2018-06-20T10:00:12.805Z,6368.00
2018-06-20T10:01:12.913Z,6652.00
2018-06-20T10:02:13.016Z,6368.00
2018-06-20T10:03:13.126Z,6056.00
2018-06-20T10:04:13.233Z,6252.00
2018-06-20T10:05:13.341Z,8640.00
2018-06-20T10:06:13.453Z,8104.00
2018-06-20T10:07:13.560Z,8600.00
2018-06-20T10:08:13.665Z,6392.00
2018-06-20T10:09:13.773Z,6232.00
2018-06-20T10:10:13.880Z,7764.00
2018-06-20T10:11:14.006Z,8024.00
2018-06-20T10:12:14.097Z,7424.00
2018-06-20T10:13:14.248Z,7220.00
2018-06-20T10:14:14.308Z,7020.00
2018-06-20T10:15:14.417Z,6816.00
2018-06-20T10:16:14.522Z,6720.00
2018-06-20T10:17:14.631Z,6484.00
2018-06-20T10:18:14.735Z,6916.00
2018-06-20T10:19:14.841Z,7072.00
2018-06-20T10:20:14.959Z,7432.00
2018-06-20T10:21:15.142Z,5696.00
2018-06-20T10:22:15.188Z,5108.00
2018-06-20T10:23:15.296Z,5352.00
2018-06-20T10:24:15.402Z,5084.00
2018-06-20T10:25:15.509Z,4964.00
2018-06-20T10:26:15.616Z,4904.00
2018-06-20T10:27:15.726Z,5196.00
2018-06-20T10:28:15.836Z,7016.00
2018-06-20T10:29:15.963Z,5612.00
2018-06-20T10:30:16.042Z,8216.00
2018-06-20T10:31:16.138Z,8120.00
2018-06-20T10:32:16.231Z,7860.00
2018-06-20T10:33:16.347Z,7852.00
2018-06-20T10:34:16.532Z,6492.00
2018-06-20T10:35:16.563Z,7332.00
2018-06-20T10:36:16.654Z,7116.00
2018-06-20T10:37:16.760Z,7160.00
2018-06-20T10:38:16.855Z,7224.00
2018-06-20T10:39:16.957Z,7312.00
2018-06-20T10:40:17.052Z,7516.00
2018-06-20T10:41:17.148Z,7672.00
2018-06-20T10:42:17.245Z,6520.00
2018-06-20T10:43:17.364Z,5124.00
2018-06-20T10:44:17.474Z,7360.00
2018-06-20T10:45:17.577Z,7824.00
2018-06-20T10:46:17.749Z,7984.00
2018-06-20T10:47:17.781Z,7992.00
2018-06-20T10:48:17.891Z,8064.00
2018-06-20T10:49:18.069Z,8120.00
2018-06-20T10:50:18.112Z,8204.00
2018-06-20T10:51:18.215Z,8172.00
2018-06-20T10:52:18.312Z,8188.00
2018-06-20T10:53:18.412Z,5768.00
2018-06-20T10:54:18.584Z,4872.00
2018-06-20T10:55:18.608Z,6636.00
2018-06-20T10:56:18.702Z,4916.00
2018-06-20T10:57:18.796Z,4760.00
2018-06-20T10:58:18.919Z,4772.00
2018-06-20T10:59:19.016Z,5940.00
2018-06-20T11:00:19.113Z,4708.00
2018-06-20T11:01:19.219Z,4088.00
2018-06-20T11:02:19.319Z,3752.00
2018-06-20T11:03:19.422Z,3852.00
2018-06-20T11:04:19.543Z,4408.00
2018-06-20T11:05:19.638Z,6948.00
2018-06-20T11:06:19.742Z,7344.00
2018-06-20T11:07:19.853Z,6808.00
2018-06-20T11:08:19.984Z,6908.00
2018-06-20T11:09:20.107Z,5412.00
2018-06-20T11:10:20.216Z,4084.00
2018-06-20T11:11:20.325Z,4596.00
2018-06-20T11:12:20.434Z,4444.00
2018-06-20T11:13:20.542Z,4480.00
2018-06-20T11:14:20.643Z,7328.00
2018-06-20T11:15:20.762Z,4916.00
2018-06-20T11:16:20.850Z,6348.00
2018-06-20T11:17:20.961Z,4724.00
2018-06-20T11:18:21.063Z,4896.00
2018-06-20T11:19:21.172Z,4648.00
2018-06-20T11:20:21.278Z,4548.00
2018-06-20T11:21:21.393Z,6016.00
2018-06-20T11:22:21.489Z,7656.00
2018-06-20T11:23:21.630Z,7412.00
2018-06-20T11:24:21.690Z,7068.00
2018-06-20T11:25:21.800Z,5972.00
2018-06-20T11:26:21.902Z,4888.00
2018-06-20T11:27:22.006Z,3676.00
2018-06-20T11:28:22.105Z,3560.00
2018-06-20T11:29:22.258Z,4212.00
2018-06-20T11:30:22.300Z,5068.00
2018-06-20T11:31:22.419Z,5400.00
2018-06-20T11:32:22.573Z,6052.00
2018-06-20T11:33:22.621Z,6384.00
2018-06-20T11:34:22.733Z,3396.00
2018-06-20T11:35:22.833Z,3796.00
2018-06-20T11:36:22.947Z,6152.00
2018-06-20T11:37:23.067Z,5444.00
2018-06-20T11:38:23.160Z,7408.00
2018-06-20T11:39:23.274Z,8276.00
2018-06-20T11:40:23.365Z,6428.00
2018-06-20T11:41:23.475Z,6508.00
2018-06-20T11:42:23.581Z,6512.00
2018-06-20T11:43:23.684Z,6480.00
2018-06-20T11:44:23.787Z,6892.00
2018-06-20T11:45:23.879Z,6360.00
2018-06-20T11:46:24.011Z,7712.00
2018-06-20T11:47:24.111Z,3108.00
2018-06-20T11:48:24.217Z,5292.00
2018-06-20T11:49:24.326Z,4136.00
2018-06-20T11:50:24.419Z,5700.00
2018-06-20T11:51:24.528Z,5896.00
2018-06-20T11:52:24.639Z,6212.00
2018-06-20T11:53:24.739Z,7244.00
2018-06-20T11:54:24.841Z,6236.00
2018-06-20T11:55:24.941Z,6976.00
2018-06-20T11:56:25.054Z,5840.00
2018-06-20T11:57:25.160Z,6400.00
2018-06-20T11:58:25.269Z,7984.00
2018-06-20T11:59:25.374Z,6544.00
2018-06-20T12:00:25.486Z,6228.00
2018-06-20T12:01:25.593Z,6044.00
2018-06-20T12:02:25.699Z,5972.00
2018-06-20T12:03:25.828Z,6556.00
2018-06-20T12:04:25.923Z,5664.00
2018-06-20T12:05:26.025Z,5464.00
2018-06-20T12:06:26.169Z,5660.00
2018-06-20T12:07:26.229Z,4520.00
2018-06-20T12:08:26.335Z,5604.00
2018-06-20T12:09:26.446Z,3528.00
2018-06-20T12:10:26.572Z,4924.00
2018-06-20T12:11:26.682Z,5124.00
2018-06-20T12:12:26.785Z,5864.00
2018-06-20T12:13:26.904Z,5896.00
2018-06-20T12:14:26.998Z,5964.00
2018-06-20T12:15:27.109Z,5816.00
2018-06-20T12:16:27.214Z,5932.00
2018-06-20T12:17:27.322Z,5940.00
2018-06-20T12:18:27.433Z,4500.00
2018-06-20T12:19:27.541Z,2884.00
2018-06-20T12:20:27.649Z,5424.00
2018-06-20T12:21:27.763Z,5892.00
2018-06-20T12:22:27.868Z,5788.00