createdAt,value
2019-05-07T19:36:54.533Z,34.10
2019-05-07T19:42:02.612Z,32.60
2019-05-07T19:47:08.677Z,33.20
2019-05-07T19:52:14.654Z,31.80
2019-05-07T19:57:24.995Z,30.80
2019-05-07T20:02:37.063Z,30.20
2019-05-07T20:07:43.117Z,30.00
2019-05-07T20:12:48.890Z,30.00
2019-05-07T20:17:54.580Z,30.00
2019-05-07T20:23:02.425Z,29.90
2019-05-07T20:28:07.821Z,29.90
2019-05-07T20:33:13.495Z,30.00
2019-05-07T20:38:19.110Z,30.30
2019-05-07T20:43:25.252Z,30.10
2019-05-07T20:48:32.541Z,30.20
2019-05-07T20:53:54.948Z,30.40
2019-05-07T20:59:02.952Z,30.50
2019-05-07T21:04:10.278Z,30.50
2019-05-07T21:09:16.229Z,30.70
2019-05-07T21:14:22.816Z,30.90
2019-05-07T21:19:28.707Z,31.10
2019-05-07T21:24:34.366Z,31.20
2019-05-07T21:29:42.102Z,31.30
2019-05-07T21:34:47.434Z,31.40
2019-05-07T21:39:53.485Z,31.50
2019-05-07T21:45:01.924Z,31.50
2019-05-07T21:50:06.832Z,31.70
2019-05-07T21:55:25.445Z,31.80
2019-05-07T22:00:59.320Z,32.00
2019-05-07T22:06:05.549Z,32.30
2019-05-07T22:11:12.465Z,32.30
2019-05-07T22:16:18.281Z,32.50
2019-05-07T22:21:24.339Z,32.70
2019-05-07T22:26:32.249Z,32.80
2019-05-07T22:31:56.512Z,32.80
2019-05-07T22:37:03.259Z,32.90
2019-05-07T22:42:19.513Z,33.00
2019-05-07T22:47:25.028Z,33.20
2019-05-07T22:52:32.656Z,33.30
2019-05-07T22:58:01.681Z,33.30
2019-05-07T23:03:07.417Z,33.50
2019-05-07T23:08:13.147Z,33.60
2019-05-07T23:13:18.953Z,34.40
2019-05-07T23:18:24.822Z,33.70
2019-05-07T23:23:32.526Z,33.90
2019-05-07T23:28:38.074Z,34.00
2019-05-07T23:33:43.703Z,34.10
2019-05-07T23:38:49.442Z,34.20
2019-05-07T23:44:15.938Z,34.30
2019-05-07T23:49:23.234Z,34.30
2019-05-07T23:54:29.139Z,34.30
2019-05-07T23:59:34.863Z,34.40
