createdAt,value
2019-03-10T00:01:56.179Z,99433.80
2019-03-10T00:04:30.295Z,99440.08
2019-03-10T00:07:04.616Z,99444.73
2019-03-10T00:09:39.184Z,99445.78
2019-03-10T00:12:13.311Z,99443.88
2019-03-10T00:14:49.647Z,99445.20
2019-03-10T00:17:24.892Z,99450.36
2019-03-10T00:19:59.245Z,99444.07
2019-03-10T00:22:33.679Z,99449.81
2019-03-10T00:25:08.271Z,99445.13
2019-03-10T00:27:42.616Z,99451.42
2019-03-10T00:30:17.162Z,99444.34
2019-03-10T00:32:52.520Z,99441.27
2019-03-10T00:35:26.780Z,99433.58
2019-03-10T00:38:00.980Z,99433.82
2019-03-10T00:41:05.592Z,99446.66
2019-03-10T00:44:18.409Z,99446.66
2019-03-10T00:47:17.324Z,99453.42
2019-03-10T00:50:33.099Z,99458.58
2019-03-10T00:53:07.069Z,99456.98
2019-03-10T00:55:41.190Z,99461.63
2019-03-10T00:58:15.617Z,99464.05
2019-03-10T01:00:49.927Z,99474.70
2019-03-10T01:03:25.100Z,99479.86
2019-03-10T01:05:59.478Z,99487.51
2019-03-10T01:08:33.552Z,99486.38
2019-03-10T01:11:07.901Z,99492.91
2019-03-10T01:13:41.993Z,99499.22
2019-03-10T01:16:16.541Z,99508.23
2019-03-10T01:18:53.982Z,99512.88
2019-03-10T01:21:31.758Z,99519.64
2019-03-10T01:24:06.229Z,99525.18
2019-03-10T01:26:40.413Z,99525.41
2019-03-10T01:29:14.661Z,99527.25
2019-03-10T01:32:18.101Z,99534.00
2019-03-10T01:34:59.954Z,99533.33
2019-03-10T01:37:33.919Z,99551.37
2019-03-10T01:40:09.751Z,99551.37
2019-03-10T01:42:44.112Z,99549.73
2019-03-10T01:45:18.532Z,99553.05
2019-03-10T01:47:53.057Z,99559.34
2019-03-10T01:50:27.162Z,99557.07
2019-03-10T01:53:02.489Z,99560.12
2019-03-10T01:55:36.706Z,99572.64
2019-03-10T01:58:10.690Z,99567.69
2019-03-10T02:00:44.856Z,99576.42
2019-03-10T02:03:21.129Z,99582.95
2019-03-10T02:05:55.493Z,99583.18
2019-03-10T02:08:29.696Z,99588.13
2019-03-10T02:11:04.989Z,99589.19
2019-03-10T02:13:39.065Z,99596.56
2019-03-10T02:16:13.272Z,99598.44
2019-03-10T02:18:47.484Z,99603.08
2019-03-10T02:21:21.833Z,99615.88
2019-03-10T02:23:56.115Z,99623.02
2019-03-10T02:26:30.195Z,99630.31
2019-03-10T02:29:04.708Z,99637.15
2019-03-10T02:31:38.844Z,99639.88
2019-03-10T02:34:15.169Z,99640.42
2019-03-10T02:36:49.255Z,99638.73
2019-03-10T02:39:23.584Z,99647.48
2019-03-10T02:41:58.949Z,99651.27
2019-03-10T02:44:33.257Z,99657.47
2019-03-10T02:47:07.340Z,99652.00
2019-03-10T02:49:41.371Z,99661.56
2019-03-10T02:52:15.626Z,99663.47
2019-03-10T02:54:49.507Z,99669.76
2019-03-10T02:57:24.874Z,99672.27
2019-03-10T02:59:59.036Z,99669.76
2019-03-10T03:02:33.272Z,99683.42
2019-03-10T03:05:08.217Z,99680.69
2019-03-10T03:07:42.552Z,99692.92
2019-03-10T03:10:17.365Z,99691.70
2019-03-10T03:12:52.607Z,99696.31
2019-03-10T03:15:26.719Z,99698.76
2019-03-10T03:18:02.905Z,99692.44
2019-03-10T03:20:37.136Z,99699.81
2019-03-10T03:23:12.272Z,99705.78
2019-03-10T03:25:46.307Z,99702.23
2019-03-10T03:28:21.677Z,99700.86
2019-03-10T03:30:56.765Z,99704.06
2019-03-10T03:33:32.103Z,99701.97
2019-03-10T03:36:11.092Z,99712.30
2019-03-10T03:38:52.102Z,99708.66
2019-03-10T03:41:26.350Z,99710.52
2019-03-10T03:44:00.448Z,99709.92
2019-03-10T03:46:34.546Z,99712.34
2019-03-10T03:49:08.783Z,99711.20
2019-03-10T03:51:43.309Z,99701.33
2019-03-10T03:54:17.755Z,99721.20
2019-03-10T03:56:55.887Z,99720.16
2019-03-10T03:59:33.430Z,99718.70
2019-03-10T04:02:19.282Z,99726.06
2019-03-10T04:04:54.555Z,99717.24
2019-03-10T04:07:28.866Z,99727.34
2019-03-10T04:10:04.242Z,99730.58
2019-03-10T04:12:38.753Z,99733.02
2019-03-10T04:15:13.025Z,99734.24
2019-03-10T04:17:47.238Z,99730.91
2019-03-10T04:20:21.507Z,99729.09
2019-03-10T04:22:55.816Z,99727.40
2019-03-10T04:25:30.124Z,99733.41
2019-03-10T04:28:04.406Z,99728.67
2019-03-10T04:30:38.542Z,99734.23
2019-03-10T04:33:12.739Z,99733.17
2019-03-10T04:35:47.159Z,99732.09
2019-03-10T04:38:21.296Z,99738.41
2019-03-10T04:40:55.387Z,99741.14
2019-03-10T04:43:32.776Z,99739.55
2019-03-10T04:46:07.977Z,99742.28
2019-03-10T04:48:42.173Z,99742.83
2019-03-10T04:51:16.568Z,99743.34
2019-03-10T04:53:50.945Z,99744.10
2019-03-10T04:56:59.314Z,99741.59
2019-03-10T04:59:33.493Z,99739.11
2019-03-10T05:02:07.731Z,99739.09
2019-03-10T05:04:41.965Z,99744.38
2019-03-10T05:07:16.349Z,99743.78
2019-03-10T05:09:50.855Z,99736.87
2019-03-10T05:12:25.078Z,99729.64
2019-03-10T05:14:59.427Z,99735.92
2019-03-10T05:17:33.676Z,99732.88
2019-03-10T05:20:08.351Z,99736.15
2019-03-10T05:22:42.496Z,99733.42
2019-03-10T05:25:16.840Z,99731.83
2019-03-10T05:27:51.146Z,99733.19
2019-03-10T05:30:25.606Z,99736.47
2019-03-10T05:32:59.993Z,99737.52
2019-03-10T05:35:34.284Z,99735.19
2019-03-10T05:38:08.524Z,99730.62
2019-03-10T05:40:42.657Z,99734.54
2019-03-10T05:43:16.654Z,99733.08
2019-03-10T05:45:50.876Z,99733.30
2019-03-10T05:48:25.145Z,99730.29
2019-03-10T05:50:59.348Z,99734.06
2019-03-10T05:53:33.323Z,99730.52
2019-03-10T05:56:07.569Z,99735.66
2019-03-10T05:58:41.800Z,99725.78
2019-03-10T06:01:16.047Z,99726.01
2019-03-10T06:03:50.056Z,99722.74
2019-03-10T06:06:24.239Z,99726.55
2019-03-10T06:08:58.278Z,99722.96
2019-03-10T06:11:32.455Z,99718.87
2019-03-10T06:14:06.866Z,99704.63
2019-03-10T06:16:41.073Z,99701.89
2019-03-10T06:19:15.512Z,99704.63
2019-03-10T06:21:49.804Z,99703.48
2019-03-10T06:24:24.286Z,99700.21
2019-03-10T06:26:58.747Z,99688.70
2019-03-10T06:29:33.098Z,99688.70
2019-03-10T06:32:07.128Z,99688.47
2019-03-10T06:34:41.454Z,99680.19
2019-03-10T06:37:16.605Z,99682.92
2019-03-10T06:39:51.135Z,99673.91
2019-03-10T06:42:25.888Z,99674.42
2019-03-10T06:45:01.057Z,99664.05
2019-03-10T06:47:35.394Z,99665.50
2019-03-10T06:50:12.416Z,99664.87
2019-03-10T06:52:46.486Z,99653.95
2019-03-10T06:55:20.959Z,99654.81
2019-03-10T06:57:55.153Z,99647.13
2019-03-10T07:00:29.401Z,99641.67
2019-03-10T07:03:03.647Z,99638.13
2019-03-10T07:05:38.301Z,99631.30
2019-03-10T07:08:13.470Z,99630.16
2019-03-10T07:10:48.784Z,99620.61
2019-03-10T07:13:23.405Z,99618.20
2019-03-10T07:15:58.033Z,99610.74
2019-03-10T07:18:32.401Z,99607.79
2019-03-10T07:21:07.581Z,99602.88
2019-03-10T07:23:44.148Z,99599.00
2019-03-10T07:26:18.665Z,99600.66
2019-03-10T07:29:11.572Z,99593.83
2019-03-10T07:32:10.676Z,99593.01
2019-03-10T07:35:16.118Z,99581.87
2019-03-10T07:37:57.926Z,99573.17
2019-03-10T07:41:00.175Z,99569.59
2019-03-10T07:43:42.489Z,99568.22
2019-03-10T07:46:25.829Z,99574.22
2019-03-10T07:49:18.538Z,99553.76
2019-03-10T07:52:19.767Z,99556.48
2019-03-10T07:54:57.668Z,99549.66
2019-03-10T07:57:46.255Z,99551.03
2019-03-10T08:00:38.447Z,99544.52
2019-03-10T08:03:30.272Z,99533.29
2019-03-10T08:06:23.332Z,99533.80
2019-03-10T08:09:20.430Z,99527.84
2019-03-10T08:12:11.090Z,99513.14
2019-03-10T08:15:23.541Z,99515.55
2019-03-10T08:18:22.178Z,99515.87
2019-03-10T08:21:32.796Z,99505.47
2019-03-10T08:24:16.674Z,99495.41
2019-03-10T08:27:08.259Z,99490.77
2019-03-10T08:30:19.594Z,99500.86
2019-03-10T08:33:11.428Z,99490.78
2019-03-10T08:36:08.727Z,99479.62
2019-03-10T08:38:51.413Z,99472.52
2019-03-10T08:41:36.885Z,99470.92
2019-03-10T08:44:27.245Z,99463.09
2019-03-10T08:47:32.200Z,99461.80
2019-03-10T08:50:28.328Z,99456.34
2019-03-10T08:53:28.505Z,99459.15
2019-03-10T08:56:19.920Z,99446.94
2019-03-10T08:59:06.668Z,99443.42
2019-03-10T09:02:11.410Z,99442.38
2019-03-10T09:05:07.341Z,99437.22
2019-03-10T09:08:00.630Z,99430.39
2019-03-10T09:10:49.160Z,99423.87
2019-03-10T09:13:40.934Z,99415.48
2019-03-10T09:16:39.173Z,99421.02
2019-03-10T09:19:36.313Z,99421.64
2019-03-10T09:22:17.903Z,99419.97
2019-03-10T09:25:08.759Z,99421.41
2019-03-10T09:28:13.633Z,99420.11
2019-03-10T09:30:53.490Z,99423.59
2019-03-10T09:33:33.085Z,99418.58
2019-03-10T09:36:24.533Z,99419.88
2019-03-10T09:39:30.036Z,99417.89
2019-03-10T09:42:28.669Z,99415.55
2019-03-10T09:45:35.047Z,99416.60
2019-03-10T09:48:39.381Z,99425.18
2019-03-10T09:51:40.145Z,99427.06
2019-03-10T09:54:35.883Z,99421.59
2019-03-10T09:57:40.799Z,99427.36
2019-03-10T10:00:29.005Z,99427.60
2019-03-10T10:03:14.165Z,99429.79
2019-03-10T10:06:16.233Z,99428.42
2019-03-10T10:09:12.156Z,99432.36
2019-03-10T10:11:55.368Z,99430.24
2019-03-10T10:14:40.456Z,99419.90
2019-03-10T10:17:29.423Z,99419.83
2019-03-10T10:20:13.307Z,99416.86
2019-03-10T10:23:09.590Z,99414.74
2019-03-10T10:25:54.016Z,99412.28
2019-03-10T10:28:39.305Z,99399.98
2019-03-10T10:31:38.344Z,99409.04
2019-03-10T10:34:37.511Z,99399.98
2019-03-10T10:37:19.800Z,99408.02
2019-03-10T10:40:21.599Z,99400.13
2019-03-10T10:43:13.193Z,99404.54
2019-03-10T10:45:56.867Z,99401.80
2019-03-10T10:48:41.257Z,99401.09
2019-03-10T10:51:33.679Z,99398.91
2019-03-10T10:54:23.954Z,99401.91
2019-03-10T10:57:09.632Z,99396.75
2019-03-10T10:59:58.969Z,99401.16
2019-03-10T11:02:51.823Z,99400.10
2019-03-10T11:05:52.045Z,99395.22
2019-03-10T11:08:36.628Z,99404.62
2019-03-10T11:11:33.450Z,99394.74
2019-03-10T11:14:34.748Z,99390.95
2019-03-10T11:17:40.455Z,99387.16
2019-03-10T11:20:34.753Z,99387.73
2019-03-10T11:23:24.463Z,99387.02
2019-03-10T11:26:08.613Z,99383.73
2019-03-10T11:29:04.635Z,99383.50
2019-03-10T11:32:03.896Z,99385.99
2019-03-10T11:34:50.850Z,99388.42
2019-03-10T11:37:42.370Z,99387.12
2019-03-10T11:40:28.330Z,99384.69
2019-03-10T11:43:13.635Z,99385.89
2019-03-10T11:46:07.478Z,99389.68
2019-03-10T11:48:59.088Z,99390.30
2019-03-10T11:51:43.385Z,99390.50
2019-03-10T11:54:42.547Z,99398.91
2019-03-10T11:57:45.993Z,99395.80
2019-03-10T12:00:41.962Z,99397.23
2019-03-10T12:03:44.250Z,99396.75
2019-03-10T12:06:24.639Z,99395.62
2019-03-10T12:09:17.458Z,99402.05
2019-03-10T12:11:50.210Z,99397.43
2019-03-10T12:14:25.343Z,99394.70
2019-03-10T12:16:59.546Z,99393.91
2019-03-10T12:19:34.532Z,99399.69
2019-03-10T12:22:08.914Z,99404.61
2019-03-10T12:24:43.297Z,99406.59
2019-03-10T12:27:17.490Z,99408.47
2019-03-10T12:29:51.599Z,99406.86
2019-03-10T12:32:25.903Z,99409.32
2019-03-10T12:35:00.207Z,99415.92
2019-03-10T12:37:34.370Z,99416.26
2019-03-10T12:40:09.062Z,99409.42
2019-03-10T12:42:44.177Z,99411.34
2019-03-10T12:45:18.474Z,99416.56
2019-03-10T12:47:52.783Z,99411.03
2019-03-10T12:50:26.989Z,99412.77
2019-03-10T12:53:01.320Z,99418.23
2019-03-10T12:55:35.597Z,99421.25
2019-03-10T12:58:10.854Z,99422.16
2019-03-10T13:00:45.210Z,99420.25
2019-03-10T13:03:20.750Z,99420.25
2019-03-10T13:05:54.685Z,99420.02
2019-03-10T13:08:29.193Z,99422.16
2019-03-10T13:11:05.374Z,99422.92
2019-03-10T13:13:39.754Z,99425.42
2019-03-10T13:16:13.999Z,99435.46
2019-03-10T13:18:48.283Z,99441.48
2019-03-10T13:21:22.686Z,99444.22
2019-03-10T13:23:57.026Z,99445.05
2019-03-10T13:26:31.174Z,99449.97
2019-03-10T13:29:05.545Z,99450.58
2019-03-10T13:31:39.567Z,99457.36
2019-03-10T13:34:13.860Z,99460.50
2019-03-10T13:36:48.272Z,99452.70
2019-03-10T13:39:22.713Z,99454.55
2019-03-10T13:41:57.043Z,99461.59
2019-03-10T13:44:31.396Z,99462.34
2019-03-10T13:47:05.749Z,99467.88
2019-03-10T13:49:39.920Z,99467.09
2019-03-10T13:52:17.151Z,99470.92
2019-03-10T13:54:51.663Z,99475.03
2019-03-10T13:57:27.225Z,99477.94
2019-03-10T14:00:01.455Z,99481.80
2019-03-10T14:02:36.665Z,99483.51
2019-03-10T14:05:12.280Z,99492.42
2019-03-10T14:07:46.353Z,99489.55
2019-03-10T14:10:20.730Z,99488.11
2019-03-10T14:12:55.057Z,99491.02
2019-03-10T14:15:30.286Z,99493.16
2019-03-10T14:18:04.177Z,99494.22
2019-03-10T14:20:39.464Z,99489.53
2019-03-10T14:23:13.481Z,99489.19
2019-03-10T14:25:47.780Z,99491.31
2019-03-10T14:28:22.455Z,99486.93
2019-03-10T14:30:56.880Z,99485.56
2019-03-10T14:33:32.193Z,99485.56
2019-03-10T14:36:06.515Z,99481.47
2019-03-10T14:38:40.574Z,99483.66
2019-03-10T14:41:14.655Z,99489.05
2019-03-10T14:43:49.327Z,99500.95
2019-03-10T14:46:24.355Z,99495.30
2019-03-10T14:48:58.603Z,99506.52
2019-03-10T14:51:32.722Z,99506.45
2019-03-10T14:54:09.367Z,99508.88
2019-03-10T14:56:43.549Z,99510.05
2019-03-10T14:59:17.885Z,99518.66
2019-03-10T15:01:52.960Z,99517.77
2019-03-10T15:04:33.573Z,99522.55
2019-03-10T15:07:07.834Z,99531.80
2019-03-10T15:09:41.957Z,99536.95
2019-03-10T15:12:16.005Z,99536.14
2019-03-10T15:14:50.334Z,99542.08
2019-03-10T15:17:24.476Z,99546.45
2019-03-10T15:19:58.515Z,99551.84
2019-03-10T15:22:32.559Z,99558.16
2019-03-10T15:25:07.210Z,99552.39
2019-03-10T15:27:41.564Z,99555.12
2019-03-10T15:30:18.356Z,99558.91
2019-03-10T15:32:53.626Z,99563.02
2019-03-10T15:35:27.772Z,99569.56
2019-03-10T15:38:03.133Z,99570.62
2019-03-10T15:40:37.109Z,99574.73
2019-03-10T15:43:11.190Z,99576.41
2019-03-10T15:45:45.469Z,99585.66
2019-03-10T15:48:19.794Z,99577.15
2019-03-10T15:50:53.810Z,99583.98
2019-03-10T15:53:28.283Z,99582.02
2019-03-10T15:56:02.350Z,99583.91
2019-03-10T15:58:38.310Z,99581.48
2019-03-10T16:01:12.766Z,99584.21
2019-03-10T16:03:46.928Z,99592.34
2019-03-10T16:06:21.227Z,99594.89
2019-03-10T16:08:55.866Z,99595.47
2019-03-10T16:11:30.139Z,99594.22
2019-03-10T16:14:04.720Z,99588.00
2019-03-10T16:16:40.087Z,99596.63
2019-03-10T16:19:15.733Z,99599.36
2019-03-10T16:21:49.917Z,99600.94
2019-03-10T16:24:24.274Z,99600.75
2019-03-10T16:26:58.417Z,99596.30
2019-03-10T16:29:33.046Z,99587.38
2019-03-10T16:32:07.291Z,99590.66
2019-03-10T16:34:41.546Z,99600.14
2019-03-10T16:37:15.958Z,99595.80
2019-03-10T16:39:50.528Z,99600.96
2019-03-10T16:42:24.930Z,99610.37
2019-03-10T16:45:00.513Z,99606.27
2019-03-10T16:47:34.702Z,99605.20
2019-03-10T16:50:10.656Z,99601.44
2019-03-10T16:52:45.744Z,99603.63
2019-03-10T16:55:20.196Z,99607.33
2019-03-10T16:57:54.565Z,99607.94
2019-03-10T17:00:28.709Z,99608.05
2019-03-10T17:03:02.821Z,99606.09
2019-03-10T17:05:36.771Z,99613.28
2019-03-10T17:08:10.955Z,99607.91
2019-03-10T17:10:45.059Z,99613.14
2019-03-10T17:13:19.408Z,99620.87
2019-03-10T17:15:53.696Z,99619.68
2019-03-10T17:18:28.053Z,99614.75
2019-03-10T17:21:02.462Z,99613.97
2019-03-10T17:23:36.745Z,99611.54
2019-03-10T17:26:10.949Z,99614.28
2019-03-10T17:28:45.311Z,99606.84
2019-03-10T17:31:21.432Z,99607.50
2019-03-10T17:33:55.867Z,99608.63
2019-03-10T17:36:30.062Z,99608.88
2019-03-10T17:39:07.812Z,99614.11
2019-03-10T17:41:41.956Z,99613.80
2019-03-10T17:44:16.288Z,99613.80
2019-03-10T17:46:50.357Z,99609.41
2019-03-10T17:49:24.453Z,99599.29
2019-03-10T17:51:59.478Z,99596.93
2019-03-10T17:54:33.456Z,99604.22
2019-03-10T17:57:07.795Z,99602.57
2019-03-10T17:59:42.028Z,99596.37
2019-03-10T18:02:16.107Z,99599.94
2019-03-10T18:04:50.232Z,99603.22
2019-03-10T18:07:24.313Z,99601.62
2019-03-10T18:09:58.666Z,99595.32
2019-03-10T18:12:32.998Z,99589.23
2019-03-10T18:15:09.206Z,99581.87
2019-03-10T18:17:44.339Z,99586.49
2019-03-10T18:20:18.751Z,99589.60
2019-03-10T18:22:53.255Z,99587.38
2019-03-10T18:25:27.427Z,99582.45
2019-03-10T18:28:01.511Z,99587.14
2019-03-10T18:30:35.915Z,99582.83
2019-03-10T18:33:11.306Z,99578.17
2019-03-10T18:35:45.639Z,99583.03
2019-03-10T18:38:19.827Z,99582.52
2019-03-10T18:40:53.863Z,99582.45
2019-03-10T18:43:28.101Z,99572.39
2019-03-10T18:46:02.241Z,99568.88
2019-03-10T18:48:37.336Z,99569.97
2019-03-10T18:51:13.519Z,99571.84
2019-03-10T18:53:47.590Z,99574.41
2019-03-10T18:56:21.998Z,99571.67
2019-03-10T18:58:56.626Z,99569.73
2019-03-10T19:01:30.795Z,99556.55
2019-03-10T19:04:05.167Z,99555.90
2019-03-10T19:06:39.554Z,99549.91
2019-03-10T19:09:16.303Z,99547.83
2019-03-10T19:11:49.787Z,99550.84
2019-03-10T19:14:25.246Z,99542.94
2019-03-10T19:17:00.423Z,99543.17
2019-03-10T19:19:34.434Z,99539.07
2019-03-10T19:22:08.567Z,99535.03
2019-03-10T19:24:43.663Z,99524.72
2019-03-10T19:27:17.709Z,99529.31
2019-03-10T19:29:51.901Z,99521.17
2019-03-10T19:32:26.336Z,99526.91
2019-03-10T19:35:00.412Z,99521.69
2019-03-10T19:37:34.719Z,99513.95
2019-03-10T19:40:09.610Z,99510.70
2019-03-10T19:42:43.975Z,99505.44
2019-03-10T19:45:18.690Z,99510.39
2019-03-10T19:47:53.185Z,99505.41
2019-03-10T19:50:27.963Z,99501.75
2019-03-10T19:53:02.163Z,99503.42
2019-03-10T19:55:36.480Z,99497.44
2019-03-10T19:58:10.665Z,99495.69
2019-03-10T20:00:46.069Z,99486.94
2019-03-10T20:03:21.486Z,99479.27
2019-03-10T20:05:55.660Z,99476.53
2019-03-10T20:08:30.073Z,99472.12
2019-03-10T20:11:05.454Z,99471.45
2019-03-10T20:13:39.646Z,99469.39
2019-03-10T20:16:13.913Z,99468.78
2019-03-10T20:18:48.178Z,99466.28
2019-03-10T20:21:22.406Z,99466.04
2019-03-10T20:23:57.069Z,99454.48
2019-03-10T20:26:32.425Z,99458.89
2019-03-10T20:29:07.300Z,99458.07
2019-03-10T20:31:41.843Z,99451.71
2019-03-10T20:34:16.062Z,99443.50
2019-03-10T20:36:52.166Z,99441.11
2019-03-10T20:39:26.458Z,99433.95
2019-03-10T20:42:05.212Z,99435.33
2019-03-10T20:44:36.724Z,99434.75
2019-03-10T20:47:11.914Z,99425.11
2019-03-10T20:49:46.208Z,99424.69
2019-03-10T20:52:20.250Z,99424.05
2019-03-10T20:54:54.656Z,99425.90
2019-03-10T20:57:28.965Z,99422.85
2019-03-10T21:00:03.800Z,99415.77
2019-03-10T21:02:38.620Z,99418.20
2019-03-10T21:05:13.254Z,99415.13
2019-03-10T21:07:48.572Z,99414.77
2019-03-10T21:10:22.785Z,99409.66
2019-03-10T21:12:56.964Z,99405.80
2019-03-10T21:15:31.572Z,99408.87
2019-03-10T21:18:05.833Z,99405.13
2019-03-10T21:20:40.045Z,99405.00
2019-03-10T21:23:15.077Z,99398.47
2019-03-10T21:25:49.545Z,99401.84
2019-03-10T21:28:25.424Z,99398.29
2019-03-10T21:30:59.702Z,99396.31
2019-03-10T21:33:33.699Z,99390.08
2019-03-10T21:36:08.884Z,99389.77
2019-03-10T21:38:43.282Z,99385.67
2019-03-10T21:41:17.577Z,99378.83
2019-03-10T21:43:51.912Z,99376.88
2019-03-10T21:46:26.204Z,99374.66
2019-03-10T21:49:00.382Z,99372.66
2019-03-10T21:51:34.829Z,99371.59
2019-03-10T21:54:09.100Z,99370.80
2019-03-10T21:56:43.026Z,99376.03
2019-03-10T21:59:17.049Z,99365.33
2019-03-10T22:01:51.238Z,99363.63
2019-03-10T22:04:25.595Z,99366.36
2019-03-10T22:06:59.862Z,99362.08
2019-03-10T22:09:34.897Z,99365.00
2019-03-10T22:12:09.292Z,99366.88
2019-03-10T22:14:43.468Z,99362.84
2019-03-10T22:17:17.676Z,99366.13
2019-03-10T22:19:51.748Z,99370.98
2019-03-10T22:22:25.955Z,99373.20
2019-03-10T22:25:04.743Z,99362.20
2019-03-10T22:27:36.086Z,99355.36
2019-03-10T22:30:10.730Z,99354.48
2019-03-10T22:32:44.694Z,99358.83
2019-03-10T22:35:19.192Z,99352.26
2019-03-10T22:37:54.481Z,99347.64
2019-03-10T22:40:28.800Z,99349.58
2019-03-10T22:43:02.867Z,99358.86
2019-03-10T22:45:36.983Z,99353.11
2019-03-10T22:48:11.213Z,99352.20
2019-03-10T22:50:45.352Z,99351.68
2019-03-10T22:53:19.683Z,99352.50
2019-03-10T22:55:53.972Z,99350.83
2019-03-10T22:58:28.097Z,99354.36
2019-03-10T23:01:02.226Z,99350.49
2019-03-10T23:03:37.390Z,99355.97
2019-03-10T23:06:11.524Z,99365.78
2019-03-10T23:08:45.785Z,99368.21
2019-03-10T23:11:20.130Z,99366.54
2019-03-10T23:13:54.237Z,99370.41
2019-03-10T23:16:28.413Z,99367.09
2019-03-10T23:19:02.441Z,99363.53
2019-03-10T23:21:36.609Z,99369.76
2019-03-10T23:24:10.921Z,99375.53
2019-03-10T23:26:45.238Z,99367.87
2019-03-10T23:29:19.269Z,99367.57
2019-03-10T23:31:53.564Z,99379.33
2019-03-10T23:34:27.480Z,99381.25
2019-03-10T23:37:02.651Z,99389.45
2019-03-10T23:39:37.561Z,99398.78
2019-03-10T23:42:11.902Z,99403.44
2019-03-10T23:44:46.176Z,99404.50
2019-03-10T23:47:20.552Z,99407.78
2019-03-10T23:49:54.839Z,99416.73
2019-03-10T23:52:29.048Z,99420.84
2019-03-10T23:55:03.234Z,99420.02
2019-03-10T23:57:37.453Z,99420.84
