createdAt,value
2018-10-16T00:00:40.750Z,58.16
2018-10-16T00:03:07.081Z,58.44
2018-10-16T00:05:33.385Z,58.72
2018-10-16T00:07:59.712Z,58.54
2018-10-16T00:10:26.080Z,58.52
2018-10-16T00:12:52.384Z,58.46
2018-10-16T00:15:18.690Z,58.37
2018-10-16T00:17:45.016Z,58.51
2018-10-16T00:20:11.364Z,58.48
2018-10-16T00:22:37.672Z,58.64
2018-10-16T00:25:03.981Z,58.59
2018-10-16T00:27:30.313Z,58.76
2018-10-16T00:29:56.614Z,59.04
2018-10-16T00:32:22.936Z,58.80
2018-10-16T00:34:49.256Z,58.99
2018-10-16T00:37:15.560Z,59.09
2018-10-16T00:39:41.882Z,59.22
2018-10-16T00:42:08.200Z,59.29
2018-10-16T00:44:34.495Z,59.30
2018-10-16T00:47:00.821Z,59.28
2018-10-16T00:49:27.183Z,59.38
2018-10-16T00:51:53.478Z,59.52
2018-10-16T00:54:19.801Z,59.61
2018-10-16T00:56:46.127Z,59.55
2018-10-16T00:59:12.536Z,59.69
2018-10-16T01:01:38.825Z,59.78
2018-10-16T01:04:05.152Z,59.87
2018-10-16T01:06:31.452Z,59.97
2018-10-16T01:08:57.774Z,60.18
2018-10-16T01:11:24.075Z,60.42
2018-10-16T01:13:50.397Z,60.56
2018-10-16T01:16:16.756Z,60.77
2018-10-16T01:18:43.062Z,60.87
2018-10-16T01:21:09.392Z,60.96
2018-10-16T01:23:35.751Z,61.14
2018-10-16T01:26:02.052Z,61.34
2018-10-16T01:28:28.374Z,61.52
2018-10-16T01:30:54.688Z,61.59
2018-10-16T01:33:21.017Z,61.69
2018-10-16T01:35:47.319Z,61.62
2018-10-16T01:38:13.611Z,61.86
2018-10-16T01:40:39.912Z,61.96
2018-10-16T01:43:06.211Z,62.09
2018-10-16T01:45:32.542Z,62.14
2018-10-16T01:47:58.839Z,62.23
2018-10-16T01:50:25.142Z,62.25
2018-10-16T01:52:51.448Z,62.29
2018-10-16T01:55:17.760Z,62.44
2018-10-16T01:57:44.093Z,62.58
2018-10-16T02:00:10.439Z,62.74
2018-10-16T02:02:36.805Z,62.80
2018-10-16T02:05:03.100Z,63.12
2018-10-16T02:07:29.434Z,63.01
2018-10-16T02:09:55.750Z,63.24
2018-10-16T02:12:22.057Z,63.29
2018-10-16T02:14:48.462Z,63.35
2018-10-16T02:17:14.756Z,63.40
2018-10-16T02:19:41.052Z,63.63
2018-10-16T02:22:07.383Z,63.79
2018-10-16T02:24:33.705Z,63.88
2018-10-16T02:27:00.290Z,63.95
2018-10-16T02:29:26.624Z,64.05
2018-10-16T02:31:52.945Z,64.28
2018-10-16T02:34:19.253Z,64.47
2018-10-16T02:36:45.585Z,64.56
2018-10-16T02:39:11.918Z,64.65
2018-10-16T02:41:38.283Z,64.69
2018-10-16T02:44:04.615Z,64.71
2018-10-16T02:46:30.932Z,64.83
2018-10-16T02:48:57.265Z,65.06
2018-10-16T02:51:23.635Z,64.98
2018-10-16T02:53:49.931Z,64.73
2018-10-16T02:56:16.240Z,65.05
2018-10-16T02:58:42.615Z,65.32
2018-10-16T03:01:08.954Z,65.56
2018-10-16T03:03:35.258Z,65.63
2018-10-16T03:06:01.621Z,65.79
2018-10-16T03:08:27.940Z,65.80
2018-10-16T03:10:54.278Z,65.77
2018-10-16T03:13:20.637Z,66.05
2018-10-16T03:15:47.007Z,66.11
2018-10-16T03:18:13.311Z,66.18
2018-10-16T03:20:39.782Z,66.13
2018-10-16T03:23:05.981Z,66.12
2018-10-16T03:25:32.310Z,66.31
2018-10-16T03:27:58.633Z,66.34
2018-10-16T03:30:24.975Z,66.24
2018-10-16T03:32:51.271Z,66.34
2018-10-16T03:35:17.615Z,66.41
2018-10-16T03:37:43.979Z,66.78
2018-10-16T03:40:10.353Z,67.00
2018-10-16T03:42:36.649Z,67.09
2018-10-16T03:45:02.971Z,67.25
2018-10-16T03:47:29.328Z,67.31
2018-10-16T03:49:55.645Z,67.49
2018-10-16T03:52:21.940Z,67.79
2018-10-16T03:54:48.242Z,67.97
2018-10-16T03:57:14.665Z,67.78
2018-10-16T03:59:40.882Z,67.71
2018-10-16T04:02:07.183Z,67.97
2018-10-16T04:04:33.536Z,68.00
2018-10-16T04:06:59.837Z,68.01
2018-10-16T04:09:26.166Z,71.65
2018-10-16T04:11:52.490Z,74.23
2018-10-16T04:14:18.816Z,74.49
2018-10-16T04:16:45.137Z,74.53
2018-10-16T04:19:11.430Z,74.41
2018-10-16T04:21:37.757Z,75.09
2018-10-16T04:24:04.057Z,74.90
2018-10-16T04:26:30.353Z,73.89
2018-10-16T04:28:56.740Z,74.12
2018-10-16T04:31:23.014Z,73.99
2018-10-16T04:33:49.333Z,74.10
2018-10-16T04:36:15.665Z,74.26
2018-10-16T04:38:41.995Z,74.19
2018-10-16T04:41:08.299Z,74.93
2018-10-16T04:43:34.956Z,76.74
2018-10-16T04:46:01.228Z,78.20
2018-10-16T04:48:27.541Z,77.61
2018-10-16T04:50:53.848Z,76.48
2018-10-16T04:53:20.177Z,75.59
2018-10-16T04:55:46.470Z,76.34
2018-10-16T04:58:12.778Z,76.93
2018-10-16T05:00:39.121Z,77.39
2018-10-16T05:03:05.418Z,77.16
2018-10-16T05:05:31.740Z,77.77
2018-10-16T05:07:58.039Z,78.72
2018-10-16T05:10:24.366Z,78.97
2018-10-16T05:12:50.672Z,79.54
2018-10-16T05:15:16.992Z,80.08
2018-10-16T05:17:43.389Z,80.06
2018-10-16T05:20:09.674Z,79.79
2018-10-16T05:22:36.020Z,80.00
2018-10-16T05:25:02.325Z,80.98
2018-10-16T05:27:28.658Z,81.27
2018-10-16T05:29:54.987Z,81.65
2018-10-16T05:32:21.286Z,82.18
2018-10-16T05:34:47.586Z,81.67
2018-10-16T05:37:13.895Z,81.38
2018-10-16T05:39:40.201Z,80.92
2018-10-16T05:42:06.691Z,81.34
2018-10-16T05:44:33.034Z,81.22
2018-10-16T05:46:59.350Z,82.15
2018-10-16T05:49:25.653Z,82.42
2018-10-16T05:51:52.018Z,81.74
2018-10-16T05:54:18.392Z,81.82
2018-10-16T05:56:44.661Z,80.88
2018-10-16T05:59:10.970Z,79.57
2018-10-16T06:01:37.281Z,79.15
2018-10-16T06:04:03.616Z,79.03
2018-10-16T06:06:29.921Z,77.99
2018-10-16T06:08:56.299Z,78.46
2018-10-16T06:11:22.600Z,78.19
2018-10-16T06:13:48.921Z,78.71
2018-10-16T06:16:15.234Z,78.37
2018-10-16T06:18:41.567Z,77.11
2018-10-16T06:21:07.870Z,76.89
2018-10-16T06:23:34.212Z,77.32
2018-10-16T06:26:00.520Z,76.84
2018-10-16T06:28:26.843Z,74.21
2018-10-16T06:30:53.211Z,75.31
2018-10-16T06:33:19.567Z,74.72
2018-10-16T06:35:45.835Z,75.33
2018-10-16T06:38:12.131Z,76.36
2018-10-16T06:40:38.573Z,76.80
2018-10-16T06:43:04.791Z,75.60
2018-10-16T06:45:31.120Z,73.73
2018-10-16T06:47:57.521Z,75.27
2018-10-16T06:50:23.753Z,73.08
2018-10-16T06:52:50.066Z,69.84
2018-10-16T06:55:16.430Z,69.76
2018-10-16T06:57:42.688Z,68.84
2018-10-16T07:00:09.026Z,68.82
2018-10-16T07:02:35.342Z,69.11
2018-10-16T07:05:01.708Z,70.36
2018-10-16T07:07:28.118Z,68.62
2018-10-16T07:09:54.348Z,69.35
2018-10-16T07:12:20.690Z,70.23
2018-10-16T07:14:47.006Z,70.57
2018-10-16T07:17:13.328Z,69.84
2018-10-16T07:19:39.694Z,68.92
2018-10-16T07:22:06.002Z,68.27
2018-10-16T07:24:32.357Z,68.61
2018-10-16T07:26:58.681Z,70.43
2018-10-16T07:29:25.027Z,69.00
2018-10-16T07:31:51.354Z,67.21
2018-10-16T07:34:17.722Z,66.27
2018-10-16T07:36:44.060Z,64.54
2018-10-16T07:39:10.448Z,67.18
2018-10-16T07:41:36.742Z,69.58
2018-10-16T07:44:03.040Z,69.09
2018-10-16T07:46:29.431Z,65.48
2018-10-16T07:48:55.753Z,62.91
2018-10-16T07:51:22.119Z,62.70
2018-10-16T07:53:48.441Z,66.06
2018-10-16T07:56:14.815Z,64.56
2018-10-16T07:58:41.143Z,65.17
2018-10-16T08:01:07.484Z,64.91
2018-10-16T08:03:33.866Z,62.69
2018-10-16T08:06:00.168Z,61.51
2018-10-16T08:08:26.493Z,63.19
2018-10-16T08:10:52.831Z,62.70
2018-10-16T08:13:19.159Z,61.19
2018-10-16T08:15:45.461Z,61.79
2018-10-16T08:18:11.788Z,62.00
2018-10-16T08:20:38.085Z,62.94
2018-10-16T08:23:04.414Z,60.31
2018-10-16T08:25:30.721Z,58.08
2018-10-16T08:27:57.051Z,60.68
2018-10-16T08:30:23.410Z,61.94
2018-10-16T08:32:49.687Z,62.57
2018-10-16T08:35:16.017Z,62.85
2018-10-16T08:37:42.316Z,63.47
2018-10-16T08:40:08.639Z,64.79
2018-10-16T08:42:34.968Z,63.84
2018-10-16T08:45:01.316Z,59.51
2018-10-16T08:47:27.639Z,59.16
2018-10-16T08:49:53.895Z,61.16
2018-10-16T08:52:20.226Z,61.74
2018-10-16T08:54:46.599Z,58.09
2018-10-16T08:57:12.880Z,56.90
2018-10-16T08:59:39.207Z,56.99
2018-10-16T09:02:05.536Z,56.99
2018-10-16T09:04:31.841Z,57.58
2018-10-16T09:06:58.193Z,58.08
2018-10-16T09:09:24.483Z,58.81
2018-10-16T09:11:50.784Z,58.78
2018-10-16T09:14:17.161Z,59.17
2018-10-16T09:16:43.395Z,61.33
2018-10-16T09:19:10.961Z,60.24
2018-10-16T09:21:37.286Z,58.52
2018-10-16T09:24:03.601Z,58.36
2018-10-16T09:26:29.929Z,59.51
2018-10-16T09:28:56.253Z,57.16
2018-10-16T09:31:22.556Z,55.56
2018-10-16T09:33:48.884Z,55.96
2018-10-16T09:36:15.211Z,55.01
2018-10-16T09:38:41.542Z,54.72
2018-10-16T09:41:07.843Z,54.53
2018-10-16T09:43:34.167Z,54.14
2018-10-16T09:46:00.494Z,52.82
2018-10-16T09:48:26.819Z,53.23
2018-10-16T09:50:53.145Z,52.46
2018-10-16T09:53:19.543Z,53.01
2018-10-16T09:55:45.839Z,50.60
2018-10-16T09:58:12.182Z,51.33
2018-10-16T10:00:38.570Z,49.93
2018-10-16T10:03:04.854Z,50.39
2018-10-16T10:05:31.182Z,50.19
2018-10-16T10:07:57.516Z,49.43
2018-10-16T10:10:23.838Z,47.82
2018-10-16T10:12:50.153Z,46.90
2018-10-16T10:15:16.452Z,47.30
2018-10-16T10:17:42.789Z,45.75
2018-10-16T10:20:09.099Z,46.51
2018-10-16T10:22:35.424Z,46.34
2018-10-16T10:25:01.852Z,45.21
2018-10-16T10:27:28.111Z,45.34
2018-10-16T10:29:54.457Z,43.14
2018-10-16T10:32:20.857Z,42.36
2018-10-16T10:34:47.192Z,42.65
2018-10-16T10:37:13.552Z,43.38
2018-10-16T10:39:39.853Z,43.53
2018-10-16T10:42:06.225Z,43.03
2018-10-16T10:44:32.507Z,42.39
2018-10-16T10:46:58.843Z,42.24
2018-10-16T10:49:25.181Z,41.14
2018-10-16T10:51:51.483Z,41.28
2018-10-16T10:54:17.809Z,39.88
2018-10-16T10:56:44.233Z,38.38
2018-10-16T10:59:10.445Z,37.87
2018-10-16T11:01:36.746Z,37.60
2018-10-16T11:04:03.053Z,37.63
2018-10-16T11:06:29.380Z,36.02
2018-10-16T11:08:55.782Z,36.50
2018-10-16T11:11:22.010Z,35.10
2018-10-16T11:13:48.433Z,35.29
2018-10-16T11:16:14.761Z,33.12
2018-10-16T11:18:43.293Z,33.34
2018-10-16T11:21:09.731Z,33.27
2018-10-16T11:23:36.015Z,35.61
2018-10-16T11:26:02.337Z,38.05
2018-10-16T11:28:28.696Z,36.31
2018-10-16T11:30:55.064Z,35.10
2018-10-16T11:33:21.401Z,35.28
2018-10-16T11:35:47.721Z,35.49
2018-10-16T11:38:14.046Z,36.31
2018-10-16T11:40:40.415Z,34.37
2018-10-16T11:43:06.752Z,38.54
2018-10-16T11:45:33.116Z,37.56
2018-10-16T11:47:59.394Z,38.72
2018-10-16T11:50:25.749Z,36.78
2018-10-16T11:52:52.085Z,37.77
2018-10-16T11:55:18.395Z,31.88
2018-10-16T11:57:44.721Z,30.98
2018-10-16T12:00:11.053Z,31.01
2018-10-16T12:02:37.432Z,30.26
2018-10-16T12:05:03.707Z,32.14
2018-10-16T12:07:30.003Z,30.41
2018-10-16T12:09:56.349Z,31.57
2018-10-16T12:12:22.673Z,31.91
2018-10-16T12:14:48.985Z,29.28
2018-10-16T12:17:15.287Z,28.79
2018-10-16T12:19:41.744Z,32.51
2018-10-16T12:22:07.972Z,34.36
2018-10-16T12:24:34.299Z,34.37
2018-10-16T12:27:00.616Z,32.52
2018-10-16T12:29:26.906Z,33.97
2018-10-16T12:31:53.253Z,35.76
2018-10-16T12:34:19.575Z,33.45
2018-10-16T12:36:45.912Z,33.74
2018-10-16T12:39:12.349Z,36.98
2018-10-16T12:41:38.544Z,38.47
2018-10-16T12:44:04.860Z,37.21
2018-10-16T12:46:31.191Z,35.51
2018-10-16T12:48:57.515Z,36.88
2018-10-16T12:51:23.824Z,37.96
2018-10-16T12:53:50.145Z,37.54
2018-10-16T12:56:16.542Z,34.91
2018-10-16T12:58:42.790Z,33.01
2018-10-16T13:01:09.164Z,33.12
2018-10-16T13:03:35.544Z,37.05
2018-10-16T13:06:01.850Z,37.56
2018-10-16T13:08:28.181Z,36.61
2018-10-16T13:10:54.566Z,37.43
2018-10-16T13:13:20.847Z,38.81
2018-10-16T13:15:47.213Z,36.65
2018-10-16T13:18:13.583Z,37.64
2018-10-16T13:20:39.949Z,38.98
2018-10-16T13:23:06.334Z,38.72
2018-10-16T13:25:32.626Z,38.87
2018-10-16T13:27:59.001Z,39.25
2018-10-16T13:30:25.268Z,40.53
2018-10-16T13:32:51.608Z,40.80
2018-10-16T13:35:17.934Z,40.30
2018-10-16T13:37:44.301Z,41.33
2018-10-16T13:40:10.697Z,41.64
2018-10-16T13:42:36.992Z,41.75
2018-10-16T13:45:03.297Z,40.92
2018-10-16T13:47:29.622Z,40.77
2018-10-16T13:49:55.973Z,40.77
2018-10-16T13:52:22.269Z,41.33
2018-10-16T13:54:48.599Z,40.25
2018-10-16T13:57:14.943Z,42.70
2018-10-16T13:59:41.276Z,40.91
2018-10-16T14:02:07.710Z,41.19
2018-10-16T14:04:34.025Z,41.35
2018-10-16T14:07:00.342Z,42.49
2018-10-16T14:09:26.656Z,41.18
2018-10-16T14:11:53.023Z,41.05
2018-10-16T14:14:19.365Z,40.97
2018-10-16T14:16:45.745Z,41.60
2018-10-16T14:19:12.010Z,40.73
2018-10-16T14:21:38.415Z,40.12
2018-10-16T14:24:04.734Z,40.41
2018-10-16T14:26:31.108Z,40.60
2018-10-16T14:28:57.439Z,40.78
2018-10-16T14:31:23.773Z,40.16
2018-10-16T14:33:50.169Z,40.94
2018-10-16T14:36:16.437Z,41.04
2018-10-16T14:38:42.766Z,40.70
2018-10-16T14:41:09.092Z,40.91
2018-10-16T14:43:35.442Z,41.25
2018-10-16T14:46:01.837Z,40.73
2018-10-16T14:48:28.100Z,40.66
2018-10-16T14:50:54.438Z,40.93
2018-10-16T14:53:20.765Z,40.48
2018-10-16T14:55:47.089Z,40.11
2018-10-16T14:58:13.450Z,40.46
2018-10-16T15:00:39.742Z,41.24
2018-10-16T15:03:06.108Z,41.15
2018-10-16T15:05:32.407Z,41.09
2018-10-16T15:07:58.782Z,41.66
2018-10-16T15:10:25.115Z,41.25
2018-10-16T15:12:51.395Z,41.03
2018-10-16T15:15:17.790Z,40.89
2018-10-16T15:17:44.117Z,41.28
2018-10-16T15:20:10.574Z,42.54
2018-10-16T15:22:36.777Z,42.26
2018-10-16T15:25:03.139Z,41.92
2018-10-16T15:27:29.461Z,41.55
2018-10-16T15:29:55.779Z,41.60
2018-10-16T15:32:22.094Z,41.10
2018-10-16T15:34:48.446Z,40.69
2018-10-16T15:37:14.778Z,40.83
2018-10-16T15:39:41.109Z,40.67
2018-10-16T15:42:07.471Z,41.65
2018-10-16T15:44:33.771Z,41.13
2018-10-16T15:47:00.099Z,41.18
2018-10-16T15:49:26.425Z,40.41
2018-10-16T15:51:52.800Z,40.33
2018-10-16T15:54:19.067Z,40.05
2018-10-16T15:56:45.394Z,40.21
2018-10-16T15:59:11.712Z,41.83
2018-10-16T16:01:38.040Z,42.32
2018-10-16T16:04:04.432Z,41.83
2018-10-16T16:06:30.689Z,42.08
2018-10-16T16:08:57.044Z,42.14
2018-10-16T16:11:23.338Z,41.98
2018-10-16T16:13:49.653Z,42.45
2018-10-16T16:16:15.965Z,42.33
2018-10-16T16:18:42.282Z,42.27
2018-10-16T16:21:08.615Z,42.38
2018-10-16T16:23:34.950Z,42.18
2018-10-16T16:26:01.402Z,42.02
2018-10-16T16:28:27.613Z,42.23
2018-10-16T16:30:53.938Z,42.33
2018-10-16T16:33:20.263Z,42.06
2018-10-16T16:35:46.578Z,41.88
2018-10-16T16:38:12.943Z,41.76
2018-10-16T16:40:39.231Z,41.87
2018-10-16T16:43:05.551Z,42.07
2018-10-16T16:45:31.869Z,42.34
2018-10-16T16:47:58.200Z,43.01
2018-10-16T16:50:24.534Z,43.86
2018-10-16T16:52:50.883Z,44.14
2018-10-16T16:55:17.175Z,44.98
2018-10-16T16:57:43.497Z,45.23
2018-10-16T17:00:09.859Z,45.99
2018-10-16T17:02:36.193Z,45.34
2018-10-16T17:05:02.512Z,45.83
2018-10-16T17:07:28.847Z,45.96
2018-10-16T17:09:55.183Z,45.81
2018-10-16T17:12:21.498Z,45.56
2018-10-16T17:14:47.826Z,45.53
2018-10-16T17:17:14.166Z,45.35
2018-10-16T17:19:40.487Z,45.39
2018-10-16T17:22:06.843Z,45.62
2018-10-16T17:24:33.134Z,45.53
2018-10-16T17:26:59.473Z,45.67
2018-10-16T17:29:25.803Z,45.50
2018-10-16T17:31:52.133Z,45.44
2018-10-16T17:34:18.476Z,45.40
2018-10-16T17:36:44.797Z,45.78
2018-10-16T17:39:11.198Z,45.86
2018-10-16T17:41:37.477Z,45.78
2018-10-16T17:44:03.838Z,45.76
2018-10-16T17:46:30.178Z,45.46
2018-10-16T17:48:56.509Z,45.42
2018-10-16T17:51:22.834Z,45.65
2018-10-16T17:53:49.163Z,45.64
2018-10-16T17:56:15.487Z,45.44
2018-10-16T17:58:41.820Z,45.28
2018-10-16T18:01:08.139Z,45.08
2018-10-16T18:03:34.468Z,45.17
2018-10-16T18:06:00.833Z,45.26
2018-10-16T18:08:27.149Z,45.30
2018-10-16T18:10:53.466Z,45.08
2018-10-16T18:13:19.784Z,45.22
2018-10-16T18:15:46.103Z,45.52
2018-10-16T18:18:12.474Z,45.77
2018-10-16T18:20:38.748Z,45.50
2018-10-16T18:23:05.070Z,45.57
2018-10-16T18:25:31.388Z,45.67
2018-10-16T18:27:57.726Z,45.70
2018-10-16T18:30:24.050Z,46.10
2018-10-16T18:32:50.421Z,45.93
2018-10-16T18:35:16.718Z,46.04
2018-10-16T18:37:43.043Z,46.38
2018-10-16T18:40:09.398Z,46.34
2018-10-16T18:42:35.681Z,46.54
2018-10-16T18:45:02.034Z,46.76
2018-10-16T18:47:28.322Z,46.86
2018-10-16T18:49:54.653Z,47.06
2018-10-16T18:52:21.079Z,47.14
2018-10-16T18:54:47.312Z,46.95
2018-10-16T18:57:13.739Z,47.24
2018-10-16T18:59:39.982Z,47.22
2018-10-16T19:02:06.408Z,47.40
2018-10-16T19:04:32.692Z,47.26
2018-10-16T19:07:01.617Z,47.54
2018-10-16T19:09:25.368Z,47.66
2018-10-16T19:11:51.713Z,47.77
2018-10-16T19:14:18.031Z,47.77
2018-10-16T19:16:44.359Z,47.82
2018-10-16T19:19:10.688Z,47.80
2018-10-16T19:21:37.020Z,48.02
2018-10-16T19:24:03.334Z,48.18
2018-10-16T19:26:29.641Z,49.11
2018-10-16T19:28:59.202Z,49.48
2018-10-16T19:31:25.545Z,49.87
2018-10-16T19:33:51.875Z,49.63
2018-10-16T19:36:18.357Z,49.40
2018-10-16T19:38:44.585Z,49.34
2018-10-16T19:41:10.922Z,49.31
2018-10-16T19:43:37.257Z,49.37
2018-10-16T19:46:03.583Z,49.44
2018-10-16T19:48:29.908Z,49.42
2018-10-16T19:50:56.294Z,49.57
2018-10-16T19:53:22.587Z,49.57
2018-10-16T19:55:49.999Z,49.73
2018-10-16T19:58:16.311Z,49.75
2018-10-16T20:00:42.626Z,49.83
2018-10-16T20:03:09.022Z,49.99
2018-10-16T20:05:35.298Z,50.02
2018-10-16T20:08:01.729Z,50.06
2018-10-16T20:10:28.055Z,50.19
2018-10-16T20:12:54.373Z,50.13
2018-10-16T20:15:20.704Z,50.15
2018-10-16T20:17:47.066Z,50.44
2018-10-16T20:20:13.345Z,50.70
2018-10-16T20:22:39.682Z,50.83
2018-10-16T20:25:06.002Z,50.86
2018-10-16T20:27:32.338Z,50.95
2018-10-16T20:29:58.666Z,50.96
2018-10-16T20:32:24.986Z,51.13
2018-10-16T20:34:51.314Z,51.31
2018-10-16T20:37:17.656Z,51.34
2018-10-16T20:39:44.010Z,51.48
2018-10-16T20:42:10.577Z,51.30
2018-10-16T20:44:36.807Z,51.36
2018-10-16T20:47:03.131Z,51.35
2018-10-16T20:49:29.462Z,51.18
2018-10-16T20:51:55.779Z,51.17
2018-10-16T20:54:22.103Z,51.16
2018-10-16T20:56:48.422Z,51.10
2018-10-16T20:59:14.729Z,51.07
2018-10-16T21:01:41.075Z,51.20
2018-10-16T21:04:07.444Z,51.38
2018-10-16T21:06:33.864Z,51.77
2018-10-16T21:09:00.053Z,51.66
2018-10-16T21:11:26.358Z,51.75
2018-10-16T21:13:52.688Z,52.01
2018-10-16T21:16:19.019Z,52.15
2018-10-16T21:18:45.338Z,52.44
2018-10-16T21:21:11.671Z,52.28
2018-10-16T21:23:37.990Z,52.12
2018-10-16T21:26:04.324Z,52.31
2018-10-16T21:28:30.661Z,52.34
2018-10-16T21:30:56.993Z,52.62
2018-10-16T21:33:23.320Z,52.64
2018-10-16T21:35:49.658Z,52.46
2018-10-16T21:38:15.977Z,52.52
2018-10-16T21:40:42.321Z,52.57
2018-10-16T21:43:08.679Z,52.56
2018-10-16T21:45:35.036Z,52.81
2018-10-16T21:48:01.328Z,52.81
2018-10-16T21:50:27.665Z,53.03
2018-10-16T21:52:53.992Z,52.64
2018-10-16T21:55:20.323Z,52.87
2018-10-16T21:57:46.723Z,52.80
2018-10-16T22:00:13.023Z,52.90
2018-10-16T22:02:39.353Z,52.93
2018-10-16T22:05:05.706Z,52.97
2018-10-16T22:07:32.055Z,52.95
2018-10-16T22:09:58.372Z,53.09
2018-10-16T22:12:24.698Z,53.21
2018-10-16T22:14:51.024Z,53.14
2018-10-16T22:17:17.325Z,53.14
2018-10-16T22:19:43.647Z,53.23
2018-10-16T22:22:10.011Z,53.38
2018-10-16T22:24:36.372Z,53.49
2018-10-16T22:27:02.689Z,53.63
2018-10-16T22:29:29.112Z,53.77
2018-10-16T22:31:55.363Z,53.84
2018-10-16T22:34:21.704Z,54.04
2018-10-16T22:36:48.039Z,54.20
2018-10-16T22:39:14.303Z,54.04
2018-10-16T22:41:40.608Z,54.19
2018-10-16T22:44:06.900Z,54.18
2018-10-16T22:46:33.203Z,54.35
2018-10-16T22:48:59.538Z,54.28
2018-10-16T22:51:25.805Z,54.24
2018-10-16T22:53:52.106Z,54.46
2018-10-16T22:56:18.409Z,54.52
2018-10-16T22:58:44.754Z,54.62
2018-10-16T23:01:11.209Z,54.65
2018-10-16T23:03:37.401Z,54.67
2018-10-16T23:06:03.717Z,54.77
2018-10-16T23:08:30.031Z,54.71
2018-10-16T23:10:56.399Z,54.71
2018-10-16T23:13:22.640Z,54.77
2018-10-16T23:15:48.945Z,54.96
2018-10-16T23:18:15.243Z,54.97
2018-10-16T23:20:41.614Z,55.10
2018-10-16T23:23:07.884Z,55.11
2018-10-16T23:25:34.164Z,55.10
2018-10-16T23:28:00.459Z,54.97
2018-10-16T23:30:26.783Z,54.96
2018-10-16T23:32:53.082Z,55.21
2018-10-16T23:35:19.409Z,55.27
2018-10-16T23:37:45.708Z,55.54
2018-10-16T23:40:12.038Z,55.41
2018-10-16T23:42:38.330Z,55.43
2018-10-16T23:45:04.632Z,55.38
2018-10-16T23:47:30.960Z,55.48
2018-10-16T23:49:57.294Z,55.61
2018-10-16T23:52:23.601Z,55.80
2018-10-16T23:54:59.216Z,55.91
2018-10-16T23:57:25.490Z,56.21
2018-10-16T23:59:51.841Z,56.36
