createdAt,value
2018-12-14T00:01:33.005Z,4.98
2018-12-14T00:04:05.404Z,5.00
2018-12-14T00:06:37.694Z,5.05
2018-12-14T00:09:07.927Z,5.05
2018-12-14T00:11:38.191Z,5.05
2018-12-14T00:14:08.512Z,5.09
2018-12-14T00:16:38.788Z,5.13
2018-12-14T00:19:09.980Z,5.15
2018-12-14T00:21:40.222Z,5.10
2018-12-14T00:24:10.489Z,5.02
2018-12-14T00:26:40.724Z,5.05
2018-12-14T00:29:10.947Z,5.04
2018-12-14T00:31:41.143Z,4.94
2018-12-14T00:34:11.473Z,4.91
2018-12-14T00:36:41.949Z,4.94
2018-12-14T00:39:12.201Z,4.97
2018-12-14T00:41:42.361Z,5.02
2018-12-14T00:44:12.684Z,4.96
2018-12-14T00:46:45.003Z,4.96
2018-12-14T00:49:15.142Z,5.01
2018-12-14T00:51:46.133Z,4.94
2018-12-14T00:54:16.401Z,4.97
2018-12-14T00:56:46.661Z,4.99
2018-12-14T00:59:17.989Z,5.04
2018-12-14T01:01:48.189Z,5.03
2018-12-14T01:04:18.386Z,5.02
2018-12-14T01:06:48.670Z,5.00
2018-12-14T01:09:19.000Z,4.89
2018-12-14T01:11:49.510Z,4.87
2018-12-14T01:14:19.656Z,4.83
2018-12-14T01:16:49.939Z,4.78
2018-12-14T01:19:20.293Z,4.83
2018-12-14T01:21:50.572Z,4.87
2018-12-14T01:24:22.192Z,4.86
2018-12-14T01:26:52.452Z,4.92
2018-12-14T01:29:22.782Z,4.94
2018-12-14T01:31:54.137Z,4.95
2018-12-14T01:34:24.189Z,4.99
2018-12-14T01:36:54.405Z,4.93
2018-12-14T01:39:24.641Z,4.96
2018-12-14T01:41:54.884Z,4.92
2018-12-14T01:44:25.175Z,4.58
2018-12-14T01:46:55.258Z,4.30
2018-12-14T01:49:25.709Z,4.06
2018-12-14T01:51:55.975Z,4.04
2018-12-14T01:54:26.239Z,4.07
2018-12-14T01:56:56.407Z,3.96
2018-12-14T01:59:26.756Z,3.83
2018-12-14T02:01:56.929Z,3.80
2018-12-14T02:04:27.170Z,3.79
2018-12-14T02:06:57.217Z,3.76
2018-12-14T02:09:27.453Z,3.74
2018-12-14T02:11:57.773Z,3.65
2018-12-14T02:14:28.012Z,3.59
2018-12-14T02:16:58.444Z,3.46
2018-12-14T02:19:28.732Z,3.51
2018-12-14T02:21:59.029Z,3.58
2018-12-14T02:24:29.188Z,3.58
2018-12-14T02:26:59.580Z,3.58
2018-12-14T02:29:29.872Z,3.59
2018-12-14T02:32:00.239Z,3.61
2018-12-14T02:34:30.484Z,3.55
2018-12-14T02:37:00.788Z,3.50
2018-12-14T02:39:31.027Z,3.60
2018-12-14T02:42:01.356Z,3.49
2018-12-14T02:44:31.616Z,3.55
2018-12-14T02:47:01.843Z,3.74
2018-12-14T02:49:32.427Z,3.79
2018-12-14T02:52:02.684Z,3.63
2018-12-14T02:54:32.928Z,3.65
2018-12-14T02:57:03.109Z,3.77
2018-12-14T02:59:33.379Z,3.82
2018-12-14T03:02:04.449Z,3.63
2018-12-14T03:04:34.590Z,3.61
2018-12-14T03:07:04.887Z,3.34
2018-12-14T03:09:35.102Z,3.48
2018-12-14T03:12:05.897Z,3.45
2018-12-14T03:14:36.209Z,3.46
2018-12-14T03:17:06.380Z,3.38
2018-12-14T03:19:36.680Z,3.52
2018-12-14T03:22:06.877Z,3.51
2018-12-14T03:24:37.170Z,3.49
2018-12-14T03:27:07.195Z,3.51
2018-12-14T03:29:37.392Z,3.45
2018-12-14T03:32:07.789Z,3.38
2018-12-14T03:34:37.901Z,3.43
2018-12-14T03:37:08.197Z,3.40
2018-12-14T03:39:38.435Z,3.35
2018-12-14T03:42:09.220Z,3.29
2018-12-14T03:44:39.517Z,3.21
2018-12-14T03:47:10.030Z,3.27
2018-12-14T03:49:40.300Z,3.20
2018-12-14T03:52:10.708Z,3.36
2018-12-14T03:54:40.909Z,3.29
2018-12-14T03:57:11.195Z,3.24
2018-12-14T03:59:42.139Z,3.20
2018-12-14T04:02:12.362Z,3.29
2018-12-14T04:04:43.233Z,3.31
2018-12-14T04:07:13.389Z,3.33
2018-12-14T04:09:43.586Z,3.37
2018-12-14T04:12:13.901Z,3.41
2018-12-14T04:14:43.988Z,3.31
2018-12-14T04:17:14.250Z,3.25
2018-12-14T04:19:44.311Z,3.34
2018-12-14T04:22:14.626Z,3.40
2018-12-14T04:24:45.611Z,3.30
2018-12-14T04:27:16.009Z,3.26
2018-12-14T04:29:46.139Z,3.38
2018-12-14T04:32:16.343Z,3.50
2018-12-14T04:34:47.136Z,3.56
2018-12-14T04:37:17.325Z,3.51
2018-12-14T04:39:47.680Z,3.54
2018-12-14T04:42:17.891Z,3.67
2018-12-14T04:44:48.024Z,3.57
2018-12-14T04:47:18.677Z,3.61
2018-12-14T04:49:49.317Z,3.63
2018-12-14T04:52:19.533Z,3.44
2018-12-14T04:54:49.750Z,3.34
2018-12-14T04:57:19.964Z,3.01
2018-12-14T04:59:49.966Z,2.79
2018-12-14T05:02:20.094Z,2.71
2018-12-14T05:04:50.354Z,2.61
2018-12-14T05:07:20.588Z,2.61
2018-12-14T05:09:50.873Z,2.61
2018-12-14T05:12:21.210Z,2.50
2018-12-14T05:14:51.976Z,2.26
2018-12-14T05:17:22.167Z,2.26
2018-12-14T05:19:52.354Z,2.18
2018-12-14T05:22:22.672Z,2.28
2018-12-14T05:24:52.916Z,2.24
2018-12-14T05:27:23.168Z,2.23
2018-12-14T05:29:53.601Z,2.15
2018-12-14T05:32:24.632Z,2.11
2018-12-14T05:34:54.891Z,2.01
2018-12-14T05:37:25.110Z,1.98
2018-12-14T05:39:55.305Z,1.95
2018-12-14T05:42:25.627Z,1.99
2018-12-14T05:44:55.796Z,1.93
2018-12-14T05:47:25.917Z,1.86
2018-12-14T05:49:56.229Z,1.72
2018-12-14T05:52:26.267Z,1.76
2018-12-14T05:54:56.489Z,1.52
2018-12-14T05:57:27.862Z,1.54
2018-12-14T05:59:57.973Z,1.60
2018-12-14T06:02:28.358Z,1.69
2018-12-14T06:04:58.478Z,1.82
2018-12-14T06:07:29.062Z,1.87
2018-12-14T06:09:59.258Z,1.87
2018-12-14T06:12:29.779Z,1.92
2018-12-14T06:15:00.065Z,1.88
2018-12-14T06:17:30.343Z,1.82
2018-12-14T06:20:00.451Z,1.81
2018-12-14T06:22:30.689Z,1.83
2018-12-14T06:25:00.963Z,1.89
2018-12-14T06:27:31.406Z,1.98
2018-12-14T06:30:01.811Z,1.91
2018-12-14T06:32:32.740Z,1.95
2018-12-14T06:35:03.384Z,2.09
2018-12-14T06:37:33.620Z,2.11
2018-12-14T06:40:03.913Z,2.21
2018-12-14T06:42:34.283Z,2.26
2018-12-14T06:45:04.517Z,2.22
2018-12-14T06:47:34.706Z,2.22
2018-12-14T06:50:05.097Z,2.26
2018-12-14T06:52:35.293Z,2.31
2018-12-14T06:55:05.801Z,2.27
2018-12-14T06:57:36.915Z,2.34
2018-12-14T07:00:08.499Z,2.35
2018-12-14T07:02:38.766Z,2.33
2018-12-14T07:05:09.066Z,2.39
2018-12-14T07:07:39.412Z,2.46
2018-12-14T07:10:09.894Z,2.58
2018-12-14T07:12:40.858Z,2.53
2018-12-14T07:15:11.458Z,2.56
2018-12-14T07:17:41.703Z,2.57
2018-12-14T07:20:11.936Z,2.62
2018-12-14T07:22:42.456Z,2.53
2018-12-14T07:25:12.742Z,2.67
2018-12-14T07:27:43.081Z,2.68
2018-12-14T07:30:14.138Z,2.77
2018-12-14T07:32:44.702Z,2.85
2018-12-14T07:35:14.976Z,2.94
2018-12-14T07:37:45.766Z,3.01
2018-12-14T07:40:15.953Z,3.06
2018-12-14T07:42:46.420Z,2.97
2018-12-14T07:45:17.052Z,2.98
2018-12-14T07:47:47.384Z,2.91
2018-12-14T07:50:17.768Z,2.86
2018-12-14T07:52:48.128Z,2.90
2018-12-14T07:55:18.502Z,2.75
2018-12-14T07:57:48.707Z,2.76
2018-12-14T08:00:19.167Z,2.76
2018-12-14T08:02:49.488Z,2.84
2018-12-14T08:05:19.759Z,2.84
2018-12-14T08:07:49.799Z,2.80
2018-12-14T08:10:20.261Z,2.87
2018-12-14T08:12:51.118Z,2.80
2018-12-14T08:15:22.204Z,2.90
2018-12-14T08:17:52.690Z,2.81
2018-12-14T08:20:22.977Z,2.88
2018-12-14T08:22:53.147Z,2.90
2018-12-14T08:25:23.701Z,2.80
2018-12-14T08:27:54.052Z,2.87
2018-12-14T08:30:25.414Z,2.83
2018-12-14T08:32:55.683Z,2.79
2018-12-14T08:35:26.096Z,2.78
2018-12-14T08:37:56.145Z,2.82
2018-12-14T08:40:26.462Z,2.75
2018-12-14T08:42:56.924Z,2.78
2018-12-14T08:45:27.122Z,2.87
2018-12-14T08:47:57.819Z,2.84
2018-12-14T08:50:28.030Z,2.92
2018-12-14T08:52:58.124Z,2.93
2018-12-14T08:55:28.436Z,3.02
2018-12-14T08:57:58.755Z,3.07
2018-12-14T09:00:28.974Z,3.07
2018-12-14T09:02:59.269Z,3.15
2018-12-14T09:05:29.573Z,3.03
2018-12-14T09:07:59.917Z,3.20
2018-12-14T09:10:30.157Z,3.27
2018-12-14T09:13:00.527Z,3.48
2018-12-14T09:15:30.792Z,3.58
2018-12-14T09:18:01.166Z,3.59
2018-12-14T09:20:31.447Z,3.63
2018-12-14T09:23:01.975Z,3.76
2018-12-14T09:25:32.142Z,3.74
2018-12-14T09:28:02.419Z,3.87
2018-12-14T09:30:33.274Z,3.91
2018-12-14T09:33:03.732Z,3.78
2018-12-14T09:35:33.982Z,3.77
2018-12-14T09:38:04.163Z,3.88
2018-12-14T09:40:34.113Z,3.92
2018-12-14T09:43:04.626Z,3.80
2018-12-14T09:45:34.897Z,3.78
2018-12-14T09:48:05.301Z,3.88
2018-12-14T09:50:35.718Z,3.87
2018-12-14T09:53:06.097Z,3.77
2018-12-14T09:55:36.108Z,3.93
2018-12-14T09:58:06.442Z,3.77
2018-12-14T10:00:36.747Z,3.79
2018-12-14T10:03:07.739Z,3.92
2018-12-14T10:05:38.024Z,3.78
2018-12-14T10:08:08.375Z,3.73
2018-12-14T10:10:38.809Z,3.88
2018-12-14T10:13:09.147Z,4.10
2018-12-14T10:15:39.428Z,4.18
2018-12-14T10:18:09.703Z,4.10
2018-12-14T10:20:39.996Z,3.98
2018-12-14T10:23:10.447Z,4.06
2018-12-14T10:25:40.658Z,4.19
2018-12-14T10:28:10.724Z,4.35
2018-12-14T10:30:40.876Z,4.63
2018-12-14T10:33:11.196Z,4.78
2018-12-14T10:35:41.386Z,4.89
2018-12-14T10:38:12.953Z,4.93
2018-12-14T10:40:43.234Z,4.90
2018-12-14T10:43:13.420Z,4.93
2018-12-14T10:45:44.052Z,4.91
2018-12-14T10:48:14.185Z,4.74
2018-12-14T10:50:44.699Z,4.85
2018-12-14T10:53:14.953Z,4.76
2018-12-14T10:55:45.186Z,4.35
2018-12-14T10:58:15.294Z,4.38
2018-12-14T11:00:50.671Z,4.20
2018-12-14T11:03:21.509Z,4.04
2018-12-14T11:05:52.627Z,3.96
2018-12-14T11:08:23.053Z,4.06
2018-12-14T11:10:53.413Z,4.36
2018-12-14T11:13:24.438Z,4.39
2018-12-14T11:15:54.693Z,4.39
2018-12-14T11:18:24.979Z,4.43
2018-12-14T11:20:55.261Z,4.44
2018-12-14T11:23:25.461Z,4.30
2018-12-14T11:25:55.523Z,4.31
2018-12-14T11:28:25.831Z,4.37
2018-12-14T11:30:56.078Z,4.47
2018-12-14T11:33:26.271Z,4.43
2018-12-14T11:35:56.685Z,4.50
2018-12-14T11:38:27.024Z,4.56
2018-12-14T11:40:57.243Z,4.54
2018-12-14T11:43:27.623Z,4.54
2018-12-14T11:45:57.804Z,4.51
2018-12-14T11:48:28.221Z,4.61
2018-12-14T11:50:58.630Z,4.49
2018-12-14T11:53:28.827Z,4.45
2018-12-14T11:55:59.209Z,4.59
2018-12-14T11:58:30.360Z,4.60
2018-12-14T12:01:00.644Z,4.68
2018-12-14T12:03:31.055Z,4.79
2018-12-14T12:06:01.286Z,4.88
2018-12-14T12:08:31.684Z,4.93
2018-12-14T12:11:02.220Z,4.96
2018-12-14T12:13:32.316Z,5.04
2018-12-14T12:16:02.498Z,4.97
2018-12-14T12:18:33.809Z,4.98
2018-12-14T12:21:04.218Z,4.96
2018-12-14T12:23:35.418Z,4.99
2018-12-14T12:26:05.510Z,5.07
2018-12-14T12:28:35.781Z,5.19
2018-12-14T12:31:06.145Z,5.21
2018-12-14T12:33:36.378Z,5.08
2018-12-14T12:36:06.764Z,4.98
2018-12-14T12:38:38.305Z,4.89
2018-12-14T12:41:08.776Z,4.87
2018-12-14T12:43:40.168Z,4.82
2018-12-14T12:46:10.940Z,4.70
2018-12-14T12:48:41.644Z,4.71
2018-12-14T12:51:11.877Z,4.82
2018-12-14T12:53:42.194Z,4.69
2018-12-14T12:56:12.612Z,4.56
2018-12-14T12:58:42.650Z,4.58
2018-12-14T13:01:12.859Z,4.54
2018-12-14T13:03:43.185Z,4.61
2018-12-14T13:06:13.489Z,4.54
2018-12-14T13:08:43.759Z,4.61
2018-12-14T13:11:15.522Z,4.61
2018-12-14T13:13:45.893Z,4.65
2018-12-14T13:16:16.201Z,4.63
2018-12-14T13:18:46.366Z,4.52
2018-12-14T13:21:16.761Z,4.44
2018-12-14T13:23:47.185Z,4.41
2018-12-14T13:26:17.381Z,4.38
2018-12-14T13:28:47.614Z,4.47
2018-12-14T13:31:18.992Z,4.37
2018-12-14T13:33:49.221Z,4.32
2018-12-14T13:36:19.492Z,4.24
2018-12-14T13:38:49.869Z,4.23
2018-12-14T13:41:20.246Z,4.17
2018-12-14T13:43:50.458Z,4.09
2018-12-14T13:46:20.759Z,4.16
2018-12-14T13:48:51.100Z,4.12
2018-12-14T13:51:21.288Z,4.13
2018-12-14T13:53:51.614Z,4.08
2018-12-14T13:56:22.620Z,4.19
2018-12-14T13:58:52.899Z,4.22
2018-12-14T14:01:23.333Z,4.08
2018-12-14T14:03:53.659Z,4.01
2018-12-14T14:06:23.869Z,3.95
2018-12-14T14:08:54.099Z,3.91
2018-12-14T14:11:24.592Z,3.83
2018-12-14T14:13:54.819Z,3.78
2018-12-14T14:16:25.210Z,3.75
2018-12-14T14:18:55.444Z,3.79
2018-12-14T14:21:25.764Z,3.69
2018-12-14T14:23:56.097Z,3.68
2018-12-14T14:26:26.316Z,3.75
2018-12-14T14:28:57.243Z,3.84
2018-12-14T14:31:27.470Z,3.86
2018-12-14T14:33:57.792Z,3.79
2018-12-14T14:36:28.103Z,3.79
2018-12-14T14:38:58.438Z,3.81
2018-12-14T14:41:28.655Z,3.79
2018-12-14T14:43:58.974Z,3.85
2018-12-14T14:46:29.270Z,3.99
2018-12-14T14:48:59.471Z,4.05
2018-12-14T14:51:30.402Z,3.87
2018-12-14T14:54:00.756Z,3.86
2018-12-14T14:56:31.438Z,3.73
2018-12-14T14:59:01.792Z,3.86
2018-12-14T15:01:32.673Z,3.88
2018-12-14T15:04:03.159Z,4.01
2018-12-14T15:06:33.565Z,4.02
2018-12-14T15:09:04.396Z,4.07
2018-12-14T15:11:34.581Z,4.09
2018-12-14T15:14:04.980Z,4.12
2018-12-14T15:16:35.426Z,4.12
2018-12-14T15:19:05.702Z,4.16
2018-12-14T15:21:36.237Z,4.20
2018-12-14T15:24:06.471Z,4.22
2018-12-14T15:26:36.692Z,4.21
2018-12-14T15:29:07.069Z,4.26
2018-12-14T15:31:37.206Z,4.36
2018-12-14T15:34:14.175Z,4.40
2018-12-14T15:36:40.640Z,4.49
2018-12-14T15:39:11.060Z,4.48
2018-12-14T15:41:43.280Z,4.55
2018-12-14T15:44:13.519Z,4.57
2018-12-14T15:46:43.848Z,4.61
2018-12-14T15:49:14.248Z,4.55
2018-12-14T15:51:44.579Z,4.46
2018-12-14T15:54:14.817Z,4.55
2018-12-14T15:56:45.217Z,4.48
2018-12-14T15:59:15.491Z,4.42
2018-12-14T16:01:46.877Z,4.47
2018-12-14T16:04:17.285Z,4.52
2018-12-14T16:06:47.604Z,4.53
2018-12-14T16:09:18.083Z,4.45
2018-12-14T16:11:48.508Z,4.39
2018-12-14T16:14:18.908Z,4.30
2018-12-14T16:16:50.190Z,4.24
2018-12-14T16:19:20.566Z,4.12
2018-12-14T16:21:51.063Z,3.98
2018-12-14T16:24:21.413Z,3.92
2018-12-14T16:26:51.832Z,3.88
2018-12-14T16:29:22.057Z,3.82
2018-12-14T16:31:52.767Z,3.80
2018-12-14T16:34:23.029Z,3.76
2018-12-14T16:36:53.421Z,3.74
2018-12-14T16:39:23.819Z,3.59
2018-12-14T16:41:54.197Z,3.66
2018-12-14T16:44:24.478Z,3.49
2018-12-14T16:46:54.703Z,3.50
2018-12-14T16:49:25.074Z,3.50
2018-12-14T16:51:55.390Z,3.63
2018-12-14T16:54:25.695Z,3.59
2018-12-14T16:56:56.885Z,3.62
2018-12-14T16:59:27.252Z,3.65
2018-12-14T17:01:57.569Z,3.70
2018-12-14T17:04:27.899Z,3.82
2018-12-14T17:06:58.240Z,3.94
2018-12-14T17:09:28.503Z,3.89
2018-12-14T17:11:59.171Z,3.87
2018-12-14T17:14:29.745Z,3.80
2018-12-14T17:17:00.285Z,3.85
2018-12-14T17:19:30.585Z,3.92
2018-12-14T17:22:00.860Z,3.93
2018-12-14T17:24:31.187Z,3.98
2018-12-14T17:27:01.599Z,4.04
2018-12-14T17:29:31.879Z,4.10
2018-12-14T17:32:02.005Z,3.90
2018-12-14T17:34:32.340Z,3.83
2018-12-14T17:37:03.766Z,3.70
2018-12-14T17:39:36.090Z,3.54
2018-12-14T17:42:08.394Z,3.44
2018-12-14T17:44:38.669Z,3.39
2018-12-14T17:47:09.140Z,3.47
2018-12-14T17:49:39.401Z,3.49
2018-12-14T17:52:09.630Z,3.44
2018-12-14T17:54:39.980Z,3.42
2018-12-14T17:57:10.308Z,3.43
2018-12-14T17:59:40.464Z,3.46
2018-12-14T18:02:10.692Z,3.37
2018-12-14T18:04:41.048Z,3.30
2018-12-14T18:07:11.331Z,3.19
2018-12-14T18:09:41.606Z,3.18
2018-12-14T18:12:11.802Z,3.28
2018-12-14T18:14:42.197Z,3.26
2018-12-14T18:17:12.722Z,3.26
2018-12-14T18:19:42.976Z,3.26
2018-12-14T18:22:13.622Z,3.27
2018-12-14T18:24:43.996Z,3.32
2018-12-14T18:27:14.431Z,3.51
2018-12-14T18:29:44.777Z,3.56
2018-12-14T18:32:15.088Z,3.61
2018-12-14T18:34:45.449Z,3.66
2018-12-14T18:37:16.025Z,3.74
2018-12-14T18:39:46.227Z,3.85
2018-12-14T18:42:17.820Z,3.85
2018-12-14T18:44:48.203Z,3.77
2018-12-14T18:47:18.578Z,3.88
2018-12-14T18:49:49.117Z,3.89
2018-12-14T18:52:19.383Z,3.92
2018-12-14T18:54:49.665Z,3.98
2018-12-14T18:57:20.028Z,3.91
2018-12-14T18:59:50.434Z,3.99
2018-12-14T19:02:20.684Z,3.97
2018-12-14T19:04:51.042Z,4.06
2018-12-14T19:07:21.500Z,4.15
2018-12-14T19:09:51.785Z,4.13
2018-12-14T19:12:22.148Z,4.12
2018-12-14T19:14:52.775Z,4.14
2018-12-14T19:17:22.875Z,4.12
2018-12-14T19:19:53.087Z,4.16
2018-12-14T19:22:23.589Z,4.02
2018-12-14T19:24:54.035Z,3.90
2018-12-14T19:27:24.235Z,3.94
2018-12-14T19:29:54.475Z,4.03
2018-12-14T19:32:24.552Z,4.18
2018-12-14T19:34:54.721Z,4.29
2018-12-14T19:37:25.048Z,4.42
2018-12-14T19:39:55.118Z,4.35
2018-12-14T19:42:25.662Z,4.39
2018-12-14T19:44:56.066Z,4.37
2018-12-14T19:47:26.310Z,4.46
2018-12-14T19:49:57.242Z,4.47
2018-12-14T19:52:27.684Z,4.43
2018-12-14T19:54:57.919Z,4.43
2018-12-14T19:57:28.274Z,4.41
2018-12-14T19:59:58.630Z,4.33
2018-12-14T20:02:29.184Z,4.23
2018-12-14T20:04:59.964Z,4.22
2018-12-14T20:07:30.719Z,4.19
2018-12-14T20:10:00.952Z,4.10
2018-12-14T20:12:31.229Z,3.84
2018-12-14T20:15:01.638Z,3.89
2018-12-14T20:17:31.988Z,3.90
2018-12-14T20:20:02.289Z,3.96
2018-12-14T20:22:32.879Z,4.09
2018-12-14T20:25:03.258Z,4.13
2018-12-14T20:27:33.689Z,4.20
2018-12-14T20:30:04.621Z,4.21
2018-12-14T20:32:35.058Z,4.10
2018-12-14T20:35:06.193Z,4.10
2018-12-14T20:37:36.517Z,4.11
2018-12-14T20:40:07.339Z,4.16
2018-12-14T20:42:37.714Z,4.19
2018-12-14T20:45:08.921Z,4.18
2018-12-14T20:47:39.360Z,4.29
2018-12-14T20:50:09.844Z,4.26
2018-12-14T20:52:40.329Z,4.37
2018-12-14T20:55:11.094Z,4.31
2018-12-14T20:57:41.327Z,4.29
2018-12-14T21:00:12.625Z,4.34
2018-12-14T21:02:42.819Z,4.31
2018-12-14T21:05:13.258Z,4.39
2018-12-14T21:07:43.488Z,4.45
2018-12-14T21:10:13.696Z,4.49
2018-12-14T21:12:43.926Z,4.58
2018-12-14T21:15:14.198Z,4.60
2018-12-14T21:17:44.429Z,4.61
2018-12-14T21:20:15.124Z,4.63
2018-12-14T21:22:45.435Z,4.75
2018-12-14T21:25:15.722Z,4.83
2018-12-14T21:27:45.951Z,4.92
2018-12-14T21:30:16.229Z,4.98
2018-12-14T21:32:47.059Z,4.85
2018-12-14T21:35:18.281Z,4.93
2018-12-14T21:37:48.577Z,5.05
2018-12-14T21:40:18.956Z,4.98
2018-12-14T21:42:49.199Z,4.92
2018-12-14T21:45:19.584Z,4.60
2018-12-14T21:47:49.836Z,4.44
2018-12-14T21:50:20.187Z,4.26
2018-12-14T21:52:50.461Z,4.27
2018-12-14T21:55:20.742Z,4.19
2018-12-14T21:57:52.104Z,4.14
2018-12-14T22:00:22.480Z,4.16
2018-12-14T22:02:52.855Z,4.05
2018-12-14T22:05:22.996Z,4.01
2018-12-14T22:07:53.179Z,4.06
2018-12-14T22:10:23.449Z,4.11
2018-12-14T22:12:53.652Z,4.13
2018-12-14T22:15:24.020Z,4.26
2018-12-14T22:17:54.405Z,4.30
2018-12-14T22:20:24.565Z,4.34
2018-12-14T22:22:54.608Z,4.19
2018-12-14T22:25:24.895Z,4.11
2018-12-14T22:27:55.215Z,4.14
2018-12-14T22:30:25.412Z,4.11
2018-12-14T22:32:56.145Z,4.05
2018-12-14T22:35:26.381Z,4.04
2018-12-14T22:37:56.590Z,3.99
2018-12-14T22:40:26.778Z,3.97
2018-12-14T22:42:57.179Z,4.00
2018-12-14T22:45:27.563Z,4.03
2018-12-14T22:47:57.828Z,4.08
2018-12-14T22:50:28.648Z,4.12
2018-12-14T22:52:58.696Z,4.15
2018-12-14T22:55:28.895Z,4.15
2018-12-14T22:57:59.206Z,4.15
2018-12-14T23:00:29.440Z,4.24
2018-12-14T23:03:01.753Z,4.28
2018-12-14T23:05:31.962Z,4.30
2018-12-14T23:08:02.133Z,4.40
2018-12-14T23:10:32.393Z,4.42
2018-12-14T23:13:04.609Z,4.40
2018-12-14T23:15:34.911Z,4.43
2018-12-14T23:18:05.173Z,4.44
2018-12-14T23:20:35.454Z,4.50
2018-12-14T23:23:05.511Z,4.60
2018-12-14T23:25:35.766Z,4.77
2018-12-14T23:28:06.158Z,4.82
2018-12-14T23:30:36.436Z,4.89
2018-12-14T23:33:06.846Z,4.97
2018-12-14T23:35:37.068Z,5.02
2018-12-14T23:38:07.157Z,5.03
2018-12-14T23:40:37.691Z,5.06
2018-12-14T23:43:08.165Z,5.11
2018-12-14T23:45:38.513Z,5.15
2018-12-14T23:48:09.024Z,5.13
2018-12-14T23:50:39.315Z,5.15
2018-12-14T23:53:10.143Z,5.13
2018-12-14T23:55:40.448Z,5.14
2018-12-14T23:58:10.669Z,5.11
