createdAt,value
2019-02-18T00:01:24.562Z,21.23
2019-02-18T00:03:53.539Z,15.53
2019-02-18T00:06:22.742Z,16.37
2019-02-18T00:08:51.879Z,18.07
2019-02-18T00:11:21.241Z,17.90
2019-02-18T00:13:50.568Z,15.40
2019-02-18T00:16:21.196Z,17.20
2019-02-18T00:18:50.245Z,16.43
2019-02-18T00:21:19.306Z,14.93
2019-02-18T00:23:48.858Z,17.73
2019-02-18T00:26:17.900Z,18.17
2019-02-18T00:28:47.024Z,18.70
2019-02-18T00:31:16.429Z,20.27
2019-02-18T00:33:45.462Z,20.00
2019-02-18T00:36:14.570Z,18.83
2019-02-18T00:38:44.794Z,16.40
2019-02-18T00:41:13.824Z,20.17
2019-02-18T00:43:43.050Z,18.40
2019-02-18T00:46:12.133Z,16.30
2019-02-18T00:48:41.029Z,18.23
2019-02-18T00:51:10.166Z,18.03
2019-02-18T00:53:39.078Z,19.47
2019-02-18T00:56:08.240Z,19.43
2019-02-18T00:58:37.266Z,18.47
2019-02-18T01:01:06.441Z,17.47
2019-02-18T01:03:35.951Z,17.63
2019-02-18T01:06:05.037Z,16.70
2019-02-18T01:08:34.244Z,16.97
2019-02-18T01:11:03.223Z,17.50
2019-02-18T01:13:32.348Z,18.30
2019-02-18T01:16:01.313Z,17.17
2019-02-18T01:18:30.426Z,18.80
2019-02-18T01:21:00.125Z,18.17
2019-02-18T01:23:29.378Z,16.80
2019-02-18T01:25:58.459Z,16.43
2019-02-18T01:28:27.611Z,18.83
2019-02-18T01:30:56.710Z,17.50
2019-02-18T01:33:25.750Z,21.17
2019-02-18T01:35:54.941Z,16.23
2019-02-18T01:38:24.244Z,19.63
2019-02-18T01:40:53.346Z,18.93
2019-02-18T01:43:22.502Z,19.70
2019-02-18T01:45:51.497Z,17.97
2019-02-18T01:48:20.494Z,17.93
2019-02-18T01:50:49.543Z,19.33
2019-02-18T01:53:18.591Z,17.20
2019-02-18T01:55:47.654Z,16.93
2019-02-18T01:58:16.809Z,18.90
2019-02-18T02:00:45.861Z,18.00
2019-02-18T02:03:14.869Z,16.90
2019-02-18T02:05:44.012Z,18.67
2019-02-18T02:08:13.044Z,18.33
2019-02-18T02:10:42.089Z,17.23
2019-02-18T02:13:28.014Z,17.97
2019-02-18T02:15:57.451Z,17.10
2019-02-18T02:18:26.549Z,16.30
2019-02-18T02:20:55.593Z,16.03
2019-02-18T02:23:24.999Z,17.03
2019-02-18T02:25:55.853Z,15.90
2019-02-18T02:28:25.064Z,16.70
2019-02-18T02:30:54.264Z,17.50
2019-02-18T02:33:23.337Z,18.43
2019-02-18T02:35:52.662Z,17.27
2019-02-18T02:38:21.800Z,15.40
2019-02-18T02:40:50.855Z,19.40
2019-02-18T02:43:20.118Z,17.43
2019-02-18T02:45:49.262Z,15.27
2019-02-18T02:48:18.269Z,18.07
2019-02-18T02:50:47.419Z,16.63
2019-02-18T02:53:16.831Z,16.33
2019-02-18T02:55:45.769Z,18.53
2019-02-18T02:58:15.120Z,16.17
2019-02-18T03:00:44.102Z,16.27
2019-02-18T03:03:13.230Z,18.73
2019-02-18T03:05:42.322Z,17.27
2019-02-18T03:08:19.896Z,17.73
2019-02-18T03:10:42.277Z,17.10
2019-02-18T03:13:11.405Z,16.57
2019-02-18T03:15:40.465Z,16.43
2019-02-18T03:18:09.524Z,17.77
2019-02-18T03:20:38.511Z,15.03
2019-02-18T03:23:07.810Z,16.83
2019-02-18T03:25:37.223Z,16.90
2019-02-18T03:28:53.314Z,16.77
2019-02-18T03:31:25.166Z,17.23
2019-02-18T03:34:04.328Z,15.20
2019-02-18T03:36:33.382Z,14.60
2019-02-18T03:39:02.356Z,16.27
2019-02-18T03:41:31.450Z,15.57
2019-02-18T03:44:00.488Z,16.07
2019-02-18T03:46:29.795Z,14.77
2019-02-18T03:48:59.119Z,17.07
2019-02-18T03:51:28.496Z,15.53
2019-02-18T03:53:57.612Z,18.13
2019-02-18T03:56:26.708Z,16.27
2019-02-18T03:58:55.747Z,19.57
2019-02-18T04:01:27.376Z,15.90
2019-02-18T04:03:57.036Z,16.30
2019-02-18T04:06:26.321Z,15.60
2019-02-18T04:08:55.427Z,16.93
2019-02-18T04:11:24.569Z,16.17
2019-02-18T04:13:53.594Z,15.97
2019-02-18T04:16:22.574Z,16.63
2019-02-18T04:18:51.712Z,17.17
2019-02-18T04:21:20.727Z,18.13
2019-02-18T04:23:50.004Z,17.00
2019-02-18T04:26:18.998Z,17.07
2019-02-18T04:28:47.978Z,17.03
2019-02-18T04:31:19.047Z,18.07
2019-02-18T04:33:49.122Z,15.67
2019-02-18T04:36:19.423Z,17.03
2019-02-18T04:38:54.025Z,17.73
2019-02-18T04:41:20.253Z,17.33
2019-02-18T04:43:49.530Z,14.10
2019-02-18T04:46:18.846Z,19.17
2019-02-18T04:48:50.479Z,16.50
2019-02-18T04:51:21.664Z,18.50
2019-02-18T04:53:51.263Z,20.97
2019-02-18T04:56:22.695Z,16.67
2019-02-18T04:58:52.770Z,16.87
2019-02-18T05:01:26.007Z,15.53
2019-02-18T05:03:55.314Z,14.23
2019-02-18T05:06:25.563Z,18.87
2019-02-18T05:09:04.850Z,15.13
2019-02-18T05:11:25.414Z,17.30
2019-02-18T05:13:54.767Z,17.77
2019-02-18T05:16:24.462Z,17.23
2019-02-18T05:18:53.614Z,17.50
2019-02-18T05:21:23.021Z,17.27
2019-02-18T05:23:55.016Z,19.40
2019-02-18T05:26:24.234Z,17.97
2019-02-18T05:28:53.391Z,17.40
2019-02-18T05:31:22.469Z,15.47
2019-02-18T05:33:51.550Z,17.20
2019-02-18T05:36:20.692Z,16.33
2019-02-18T05:38:49.894Z,18.07
2019-02-18T05:41:19.499Z,17.57
2019-02-18T05:43:48.703Z,17.27
2019-02-18T05:46:17.597Z,18.47
2019-02-18T05:48:46.823Z,19.73
2019-02-18T05:51:15.871Z,14.60
2019-02-18T05:53:46.829Z,17.50
2019-02-18T05:56:16.059Z,20.80
2019-02-18T05:58:45.030Z,19.17
2019-02-18T06:01:14.497Z,17.80
2019-02-18T06:03:43.666Z,15.33
2019-02-18T06:06:12.935Z,16.93
2019-02-18T06:08:42.039Z,20.23
2019-02-18T06:11:11.189Z,16.50
2019-02-18T06:13:40.437Z,23.43
2019-02-18T06:16:09.720Z,16.20
2019-02-18T06:18:38.811Z,18.43
2019-02-18T06:21:07.965Z,16.50
2019-02-18T06:23:37.311Z,17.77
2019-02-18T06:26:06.652Z,20.30
2019-02-18T06:28:35.879Z,19.60
2019-02-18T06:31:07.982Z,16.63
2019-02-18T06:33:45.439Z,18.57
2019-02-18T06:36:28.750Z,16.63
2019-02-18T06:39:03.215Z,17.83
2019-02-18T06:41:36.822Z,15.17
2019-02-18T06:44:13.402Z,18.33
2019-02-18T06:47:07.637Z,17.17
2019-02-18T06:49:37.555Z,18.73
2019-02-18T06:52:08.053Z,15.80
2019-02-18T06:54:37.198Z,16.13
2019-02-18T06:57:40.511Z,14.97
2019-02-18T07:00:23.930Z,15.90
2019-02-18T07:03:10.568Z,19.00
2019-02-18T07:05:51.017Z,15.20
2019-02-18T07:08:40.363Z,16.67
2019-02-18T07:11:22.578Z,16.87
2019-02-18T07:13:51.986Z,16.23
2019-02-18T07:16:21.022Z,17.20
2019-02-18T07:18:50.262Z,16.67
2019-02-18T07:21:19.565Z,15.87
2019-02-18T07:23:51.486Z,16.47
2019-02-18T07:26:20.594Z,17.60
2019-02-18T07:28:49.830Z,18.30
2019-02-18T07:31:18.909Z,17.40
2019-02-18T07:33:47.931Z,18.67
2019-02-18T07:36:16.955Z,16.00
2019-02-18T07:38:46.435Z,17.47
2019-02-18T07:41:15.755Z,16.97
2019-02-18T07:43:45.249Z,16.10
2019-02-18T07:46:14.477Z,18.97
2019-02-18T07:48:43.670Z,17.60
2019-02-18T07:51:12.807Z,18.57
2019-02-18T07:53:41.965Z,15.13
2019-02-18T07:56:11.101Z,19.47
2019-02-18T07:58:40.326Z,18.73
2019-02-18T08:01:09.569Z,17.73
2019-02-18T08:03:38.827Z,18.17
2019-02-18T08:06:07.963Z,18.67
2019-02-18T08:08:38.744Z,18.23
2019-02-18T08:11:08.229Z,22.80
2019-02-18T08:13:37.202Z,16.03
2019-02-18T08:16:06.560Z,16.07
2019-02-18T08:18:35.700Z,17.63
2019-02-18T08:21:05.801Z,17.27
2019-02-18T08:23:34.998Z,22.00
2019-02-18T08:26:05.688Z,15.20
2019-02-18T08:28:34.932Z,17.93
2019-02-18T08:31:04.135Z,20.90
2019-02-18T08:33:33.289Z,22.63
2019-02-18T08:36:02.287Z,18.57
2019-02-18T08:38:31.419Z,20.10
2019-02-18T08:41:00.429Z,16.73
2019-02-18T08:43:29.572Z,22.97
2019-02-18T08:45:58.899Z,21.40
2019-02-18T08:48:28.270Z,18.73
2019-02-18T08:50:57.453Z,21.77
2019-02-18T08:53:26.933Z,20.77
2019-02-18T08:55:58.013Z,20.83
2019-02-18T08:58:27.837Z,17.27
2019-02-18T09:01:02.660Z,17.70
2019-02-18T09:03:31.485Z,17.87
2019-02-18T09:06:00.614Z,16.50
2019-02-18T09:08:29.783Z,22.30
2019-02-18T09:10:58.811Z,20.03
2019-02-18T09:13:27.958Z,15.37
2019-02-18T09:16:00.043Z,21.67
2019-02-18T09:18:27.785Z,16.57
2019-02-18T09:20:56.961Z,16.07
2019-02-18T09:23:46.815Z,20.43
2019-02-18T09:26:17.084Z,16.33
2019-02-18T09:28:46.185Z,21.07
2019-02-18T09:31:17.022Z,19.73
2019-02-18T09:33:46.085Z,18.67
2019-02-18T09:36:15.110Z,17.43
2019-02-18T09:38:45.835Z,13.77
2019-02-18T09:41:15.157Z,22.07
2019-02-18T09:43:44.263Z,16.03
2019-02-18T09:46:13.469Z,19.53
2019-02-18T09:48:42.642Z,20.97
2019-02-18T09:51:12.074Z,14.17
2019-02-18T09:53:41.181Z,17.10
2019-02-18T09:56:10.235Z,20.03
2019-02-18T09:58:39.325Z,26.37
2019-02-18T10:01:08.397Z,17.23
2019-02-18T10:03:37.868Z,19.43
2019-02-18T10:06:06.953Z,17.67
2019-02-18T10:08:36.061Z,17.97
2019-02-18T10:11:05.186Z,22.97
2019-02-18T10:13:34.234Z,19.00
2019-02-18T10:16:03.548Z,16.00
2019-02-18T10:18:32.598Z,21.60
2019-02-18T10:21:01.665Z,19.77
2019-02-18T10:23:31.010Z,24.53
2019-02-18T10:26:00.074Z,20.93
2019-02-18T10:28:29.341Z,23.80
2019-02-18T10:30:58.438Z,22.07
2019-02-18T10:33:27.458Z,18.87
2019-02-18T10:35:56.635Z,20.30
2019-02-18T10:38:25.700Z,19.80
2019-02-18T10:41:06.114Z,18.07
2019-02-18T10:43:32.459Z,20.15
2019-02-18T10:45:57.906Z,19.97
2019-02-18T10:48:27.246Z,20.60
2019-02-18T10:50:56.600Z,18.20
2019-02-18T10:53:25.759Z,21.67
2019-02-18T10:55:54.859Z,21.57
2019-02-18T10:58:24.043Z,23.77
2019-02-18T11:00:53.209Z,23.30
2019-02-18T11:03:23.086Z,22.45
2019-02-18T11:05:52.306Z,22.82
2019-02-18T11:08:23.151Z,21.30
2019-02-18T11:10:52.227Z,17.13
2019-02-18T11:13:21.419Z,20.55
2019-02-18T11:15:51.870Z,23.75
2019-02-18T11:18:20.790Z,24.75
2019-02-18T11:20:50.090Z,21.68
2019-02-18T11:23:19.219Z,23.02
2019-02-18T11:25:48.434Z,29.45
2019-02-18T11:28:18.618Z,17.48
2019-02-18T11:30:47.994Z,20.68
2019-02-18T11:33:17.931Z,20.45
2019-02-18T11:35:47.095Z,20.15
2019-02-18T11:38:16.785Z,20.30
2019-02-18T11:40:46.281Z,24.52
2019-02-18T11:43:15.515Z,23.02
2019-02-18T11:45:45.574Z,18.75
2019-02-18T11:48:15.219Z,20.30
2019-02-18T11:50:44.722Z,19.27
2019-02-18T11:53:13.814Z,18.00
2019-02-18T11:55:43.116Z,17.55
2019-02-18T11:58:12.325Z,22.37
2019-02-18T12:00:41.600Z,22.05
2019-02-18T12:03:12.663Z,18.35
2019-02-18T12:05:41.746Z,17.92
2019-02-18T12:08:10.822Z,18.95
2019-02-18T12:10:39.943Z,23.50
2019-02-18T12:13:08.955Z,20.97
2019-02-18T12:15:38.096Z,27.15
2019-02-18T12:18:07.336Z,21.85
2019-02-18T12:20:37.409Z,17.52
2019-02-18T12:23:06.834Z,21.60
2019-02-18T12:25:35.911Z,18.32
2019-02-18T12:28:05.208Z,22.77
2019-02-18T12:30:34.352Z,22.00
2019-02-18T12:33:03.643Z,21.15
2019-02-18T12:35:33.334Z,22.20
2019-02-18T12:38:04.850Z,21.57
2019-02-18T12:40:34.361Z,16.02
2019-02-18T12:43:03.433Z,18.30
2019-02-18T12:45:32.557Z,21.48
2019-02-18T12:48:01.838Z,20.12
2019-02-18T12:50:31.416Z,21.77
2019-02-18T12:53:00.542Z,25.30
2019-02-18T12:55:29.878Z,21.13
2019-02-18T12:57:59.375Z,24.55
2019-02-18T13:00:28.906Z,21.00
2019-02-18T13:02:58.251Z,20.35
2019-02-18T13:05:27.802Z,19.85
2019-02-18T13:07:57.347Z,21.55
2019-02-18T13:10:34.705Z,20.02
2019-02-18T13:12:57.607Z,23.20
2019-02-18T13:15:27.522Z,19.23
2019-02-18T13:17:56.981Z,21.37
2019-02-18T13:20:26.065Z,20.02
2019-02-18T13:22:55.313Z,20.55
2019-02-18T13:25:25.193Z,19.12
2019-02-18T13:27:54.571Z,15.95
2019-02-18T13:30:23.562Z,18.05
2019-02-18T13:32:52.738Z,19.50
2019-02-18T13:35:21.870Z,19.85
2019-02-18T13:37:51.053Z,19.50
2019-02-18T13:40:20.459Z,22.90
2019-02-18T13:42:49.621Z,20.15
2019-02-18T13:45:18.861Z,17.67
2019-02-18T13:47:48.244Z,19.65
2019-02-18T13:50:17.467Z,20.15
2019-02-18T13:52:46.772Z,23.73
2019-02-18T13:55:15.950Z,20.92
2019-02-18T13:57:45.559Z,19.52
2019-02-18T14:00:20.754Z,21.42
2019-02-18T14:02:50.589Z,20.35
2019-02-18T14:05:20.381Z,21.17
2019-02-18T14:07:51.031Z,21.20
2019-02-18T14:10:21.587Z,19.17
2019-02-18T14:12:50.938Z,14.85
2019-02-18T14:15:20.705Z,20.35
2019-02-18T14:17:50.723Z,23.40
2019-02-18T14:20:20.081Z,16.85
2019-02-18T14:22:49.245Z,18.77
2019-02-18T14:25:18.769Z,19.82
2019-02-18T14:27:47.862Z,21.87
2019-02-18T14:30:17.306Z,20.12
2019-02-18T14:32:46.586Z,22.85
2019-02-18T14:35:17.165Z,21.02
2019-02-18T14:37:46.491Z,21.77
2019-02-18T14:40:17.049Z,17.80
2019-02-18T14:42:46.517Z,22.25
2019-02-18T14:45:17.373Z,20.00
2019-02-18T14:47:46.582Z,20.55
2019-02-18T14:50:17.849Z,21.40
2019-02-18T14:52:47.712Z,19.37
2019-02-18T14:55:16.838Z,17.10
2019-02-18T14:57:48.537Z,21.05
2019-02-18T15:00:22.941Z,25.08
2019-02-18T15:02:53.979Z,20.77
2019-02-18T15:05:23.512Z,20.95
2019-02-18T15:07:52.849Z,20.37
2019-02-18T15:10:22.983Z,20.45
2019-02-18T15:12:52.144Z,22.42
2019-02-18T15:15:21.383Z,24.60
2019-02-18T15:17:51.224Z,20.25
2019-02-18T15:20:20.817Z,23.25
2019-02-18T15:22:50.118Z,20.85
2019-02-18T15:25:19.269Z,21.50
2019-02-18T15:27:48.442Z,18.85
2019-02-18T15:30:17.618Z,21.15
2019-02-18T15:32:46.784Z,23.40
2019-02-18T15:35:16.250Z,22.50
2019-02-18T15:37:46.376Z,24.57
2019-02-18T15:40:17.513Z,19.25
2019-02-18T15:42:46.950Z,19.50
2019-02-18T15:45:16.174Z,18.62
2019-02-18T15:47:45.515Z,21.55
2019-02-18T15:50:15.579Z,23.07
2019-02-18T15:52:44.779Z,23.52
2019-02-18T15:55:14.146Z,21.00
2019-02-18T15:57:43.249Z,22.30
2019-02-18T16:00:17.850Z,19.57
2019-02-18T16:02:47.535Z,18.50
2019-02-18T16:05:16.769Z,18.35
2019-02-18T16:07:46.120Z,18.00
2019-02-18T16:10:15.402Z,22.32
2019-02-18T16:12:50.545Z,22.55
2019-02-18T16:15:15.631Z,29.50
2019-02-18T16:17:45.293Z,24.23
2019-02-18T16:20:14.562Z,25.10
2019-02-18T16:22:43.727Z,23.32
2019-02-18T16:25:15.729Z,21.60
2019-02-18T16:27:46.744Z,28.55
2019-02-18T16:30:16.713Z,20.25
2019-02-18T16:32:48.554Z,21.63
2019-02-18T16:35:17.471Z,22.95
2019-02-18T16:37:47.182Z,23.77
2019-02-18T16:40:17.732Z,18.67
2019-02-18T16:42:47.179Z,22.10
2019-02-18T16:45:16.469Z,26.37
2019-02-18T16:47:46.020Z,26.77
2019-02-18T16:50:15.174Z,22.58
2019-02-18T16:52:44.279Z,21.25
2019-02-18T16:55:13.833Z,28.00
2019-02-18T16:57:43.375Z,24.23
2019-02-18T17:00:36.802Z,28.38
2019-02-18T17:03:06.027Z,27.20
2019-02-18T17:05:35.193Z,25.20
2019-02-18T17:08:04.878Z,31.37
2019-02-18T17:10:34.486Z,29.55
2019-02-18T17:13:08.152Z,28.90
2019-02-18T17:15:34.830Z,28.30
2019-02-18T17:18:04.210Z,31.48
2019-02-18T17:20:33.447Z,28.30
2019-02-18T17:23:02.577Z,35.20
2019-02-18T17:25:32.349Z,30.35
2019-02-18T17:28:01.459Z,31.13
2019-02-18T17:30:30.670Z,25.90
2019-02-18T17:32:59.854Z,29.60
2019-02-18T17:35:29.422Z,27.62
2019-02-18T17:37:58.763Z,30.00
2019-02-18T17:40:28.085Z,31.30
2019-02-18T17:42:58.021Z,25.90
2019-02-18T17:45:27.201Z,28.92
2019-02-18T17:47:56.435Z,31.75
2019-02-18T17:50:27.514Z,37.10
2019-02-18T17:52:58.137Z,31.00
2019-02-18T17:55:27.289Z,28.65
2019-02-18T17:57:56.583Z,29.67
2019-02-18T18:00:28.171Z,25.90
2019-02-18T18:02:58.177Z,34.23
2019-02-18T18:05:27.358Z,30.60
2019-02-18T18:07:56.766Z,35.63
2019-02-18T18:10:26.725Z,35.13
2019-02-18T18:12:55.910Z,31.87
2019-02-18T18:15:25.187Z,34.80
2019-02-18T18:17:54.545Z,30.90
2019-02-18T18:20:23.921Z,29.53
2019-02-18T18:22:53.481Z,33.03
2019-02-18T18:25:22.711Z,28.80
2019-02-18T18:27:52.268Z,32.27
2019-02-18T18:30:21.534Z,30.20
2019-02-18T18:32:50.711Z,32.73
2019-02-18T18:35:19.763Z,32.00
2019-02-18T18:37:49.134Z,33.03
2019-02-18T18:40:18.225Z,30.45
2019-02-18T18:42:49.034Z,29.37
2019-02-18T18:45:18.238Z,29.27
2019-02-18T18:47:47.693Z,38.07
2019-02-18T18:50:17.655Z,30.23
2019-02-18T18:52:47.343Z,33.87
2019-02-18T18:55:17.345Z,33.48
2019-02-18T18:57:46.637Z,32.90
2019-02-18T19:00:19.697Z,31.80
2019-02-18T19:02:48.806Z,38.43
2019-02-18T19:05:18.886Z,34.27
2019-02-18T19:07:48.140Z,32.80
2019-02-18T19:10:18.414Z,30.17
2019-02-18T19:12:47.672Z,33.10
2019-02-18T19:15:16.880Z,36.37
2019-02-18T19:17:46.166Z,28.92
2019-02-18T19:20:15.761Z,32.25
2019-02-18T19:22:45.131Z,33.70
2019-02-18T19:25:14.826Z,37.93
2019-02-18T19:27:44.049Z,32.50
2019-02-18T19:30:15.037Z,30.52
2019-02-18T19:32:44.778Z,32.13
2019-02-18T19:35:14.016Z,34.80
2019-02-18T19:37:43.215Z,29.57
2019-02-18T19:40:12.758Z,34.45
2019-02-18T19:42:42.375Z,32.63
2019-02-18T19:45:16.131Z,37.50
2019-02-18T19:47:45.798Z,33.30
2019-02-18T19:50:14.941Z,36.30
2019-02-18T19:52:44.206Z,32.63
2019-02-18T19:55:13.957Z,27.82
2019-02-18T19:57:44.883Z,36.30
2019-02-18T20:00:15.821Z,37.80
2019-02-18T20:02:45.042Z,30.07
2019-02-18T20:05:14.727Z,32.43
2019-02-18T20:07:44.316Z,36.42
2019-02-18T20:10:14.207Z,42.37
2019-02-18T20:12:44.169Z,34.13
2019-02-18T20:15:13.598Z,36.17
2019-02-18T20:17:42.772Z,35.52
2019-02-18T20:20:12.334Z,35.05
2019-02-18T20:22:41.532Z,32.10
2019-02-18T20:25:11.282Z,31.33
2019-02-18T20:27:40.402Z,33.27
2019-02-18T20:30:09.796Z,32.50
2019-02-18T20:32:38.982Z,35.33
2019-02-18T20:35:09.561Z,32.10
2019-02-18T20:37:38.795Z,29.70
2019-02-18T20:40:09.236Z,35.23
2019-02-18T20:42:41.074Z,34.63
2019-02-18T20:45:10.798Z,28.23
2019-02-18T20:47:41.303Z,30.53
2019-02-18T20:50:10.664Z,35.13
2019-02-18T20:52:39.796Z,34.08
2019-02-18T20:55:10.290Z,33.03
2019-02-18T20:57:39.489Z,30.68
2019-02-18T21:00:14.729Z,28.83
2019-02-18T21:02:43.977Z,32.25
2019-02-18T21:05:13.142Z,27.67
2019-02-18T21:07:42.345Z,33.50
2019-02-18T21:10:12.445Z,30.40
2019-02-18T21:12:41.525Z,40.48
2019-02-18T21:15:10.891Z,39.30
2019-02-18T21:17:40.054Z,37.33
2019-02-18T21:20:09.563Z,34.55
2019-02-18T21:22:38.664Z,36.48
2019-02-18T21:25:08.233Z,37.90
2019-02-18T21:27:37.401Z,36.97
2019-02-18T21:30:07.580Z,40.08
2019-02-18T21:32:36.692Z,34.83
2019-02-18T21:35:06.471Z,27.40
2019-02-18T21:37:35.889Z,27.43
2019-02-18T21:40:05.691Z,23.43
2019-02-18T21:42:34.870Z,19.00
2019-02-18T21:45:04.217Z,17.40
2019-02-18T21:47:33.406Z,14.10
2019-02-18T21:50:02.670Z,14.10
2019-02-18T21:52:31.987Z,13.90
2019-02-18T21:55:01.974Z,12.93
2019-02-18T21:57:31.230Z,13.63
2019-02-18T22:00:00.341Z,13.77
2019-02-18T22:02:29.969Z,14.87
2019-02-18T22:04:59.225Z,9.73
2019-02-18T22:07:28.346Z,11.07
2019-02-18T22:09:57.602Z,13.33
2019-02-18T22:12:30.074Z,9.23
2019-02-18T22:14:59.552Z,6.57
2019-02-18T22:17:28.637Z,10.47
2019-02-18T22:19:57.747Z,8.13
2019-02-18T22:22:27.528Z,8.13
2019-02-18T22:24:56.770Z,8.40
2019-02-18T22:27:25.995Z,8.13
2019-02-18T22:29:55.071Z,11.27
2019-02-18T22:32:24.186Z,8.17
2019-02-18T22:34:53.270Z,8.07
2019-02-18T22:37:22.254Z,8.83
2019-02-18T22:39:51.701Z,6.67
2019-02-18T22:42:20.734Z,5.70
2019-02-18T22:44:49.849Z,7.40
2019-02-18T22:47:18.856Z,4.33
2019-02-18T22:49:47.845Z,7.37
2019-02-18T22:52:17.050Z,3.10
2019-02-18T22:54:46.151Z,5.13
2019-02-18T22:57:15.225Z,6.80
2019-02-18T22:59:44.212Z,5.97
2019-02-18T23:02:13.622Z,6.23
2019-02-18T23:04:42.728Z,5.67
2019-02-18T23:07:11.857Z,3.73
2019-02-18T23:09:40.839Z,6.00
2019-02-18T23:12:10.183Z,4.67
2019-02-18T23:14:39.437Z,4.93
2019-02-18T23:17:08.562Z,4.30
2019-02-18T23:19:37.554Z,6.80
2019-02-18T23:22:07.261Z,6.73
2019-02-18T23:24:36.568Z,6.17
2019-02-18T23:27:05.802Z,4.63
2019-02-18T23:29:34.853Z,6.67
2019-02-18T23:32:04.337Z,6.67
2019-02-18T23:34:33.430Z,7.30
2019-02-18T23:37:02.549Z,9.03
2019-02-18T23:39:34.349Z,5.17
2019-02-18T23:42:03.963Z,6.40
2019-02-18T23:44:33.095Z,6.97
2019-02-18T23:47:02.257Z,7.43
2019-02-18T23:49:31.272Z,8.07
2019-02-18T23:52:00.257Z,7.97
2019-02-18T23:54:30.010Z,7.80
2019-02-18T23:56:59.077Z,10.73
2019-02-18T23:59:28.131Z,8.40
