createdAt,value
2023-03-26T00:01:46.781Z,1.40
2023-03-26T00:04:14.243Z,1.13
2023-03-26T00:06:44.053Z,1.17
2023-03-26T00:09:15.757Z,1.00
2023-03-26T00:11:44.136Z,1.10
2023-03-26T00:14:13.991Z,1.30
2023-03-26T00:16:45.084Z,1.37
2023-03-26T00:19:12.839Z,0.93
2023-03-26T00:21:41.704Z,1.00
2023-03-26T00:24:15.450Z,1.10
2023-03-26T00:26:43.478Z,1.20
2023-03-26T00:29:14.009Z,1.57
2023-03-26T00:31:46.421Z,1.17
2023-03-26T00:34:15.642Z,1.10
2023-03-26T00:36:43.994Z,1.00
2023-03-26T00:39:11.578Z,1.13
2023-03-26T00:41:43.302Z,0.90
2023-03-26T00:44:11.649Z,1.23
2023-03-26T00:46:41.353Z,1.00
2023-03-26T00:49:10.975Z,1.07
2023-03-26T00:51:39.203Z,1.30
2023-03-26T00:54:11.055Z,1.50
2023-03-26T00:56:38.919Z,1.10
2023-03-26T00:59:06.387Z,1.13
2023-03-26T01:01:33.746Z,1.30
2023-03-26T01:04:21.192Z,1.40
2023-03-26T01:06:48.910Z,1.07
2023-03-26T01:09:18.681Z,1.40
2023-03-26T01:11:47.680Z,1.13
2023-03-26T01:14:20.730Z,1.00
2023-03-26T01:16:52.287Z,1.00
2023-03-26T01:19:24.532Z,1.53
2023-03-26T01:21:52.080Z,1.30
2023-03-26T01:24:20.794Z,1.20
2023-03-26T01:27:04.498Z,1.50
2023-03-26T01:29:31.916Z,1.27
2023-03-26T01:32:18.198Z,1.30
2023-03-26T01:34:52.284Z,1.10
2023-03-26T01:37:27.281Z,1.47
2023-03-26T01:40:04.972Z,1.10
2023-03-26T01:42:38.312Z,1.43
2023-03-26T01:45:21.785Z,1.20
2023-03-26T01:47:49.382Z,1.40
2023-03-26T01:50:17.009Z,1.47
2023-03-26T01:52:44.672Z,0.97
2023-03-26T01:55:12.734Z,1.40
2023-03-26T01:58:02.730Z,1.50
2023-03-26T02:00:36.394Z,1.20
2023-03-26T02:03:20.028Z,1.33
2023-03-26T02:06:07.855Z,1.50
2023-03-26T02:08:41.253Z,1.20
2023-03-26T02:11:11.919Z,1.27
2023-03-26T02:13:40.410Z,1.40
2023-03-26T02:16:11.834Z,1.20
2023-03-26T02:18:41.906Z,1.10
2023-03-26T02:21:12.316Z,1.23
2023-03-26T02:23:42.583Z,1.30
2023-03-26T02:26:11.251Z,1.50
2023-03-26T02:28:50.897Z,1.27
2023-03-26T02:31:19.467Z,1.47
2023-03-26T02:33:49.585Z,1.60
2023-03-26T02:36:19.566Z,1.20
2023-03-26T02:38:47.691Z,1.23
2023-03-26T02:41:15.889Z,1.80
2023-03-26T02:43:57.017Z,1.87
2023-03-26T02:46:34.416Z,1.67
2023-03-26T02:49:16.255Z,2.20
2023-03-26T02:51:44.179Z,1.67
2023-03-26T02:54:24.427Z,1.70
2023-03-26T02:56:57.632Z,1.40
2023-03-26T02:59:46.277Z,1.50
2023-03-26T03:02:38.585Z,1.90
2023-03-26T03:05:32.703Z,1.93
2023-03-26T03:08:21.096Z,1.90
2023-03-26T03:11:11.980Z,2.30
2023-03-26T03:13:43.297Z,1.60
2023-03-26T03:16:11.066Z,2.30
2023-03-26T03:18:38.606Z,1.90
2023-03-26T03:21:07.616Z,2.47
2023-03-26T03:23:35.618Z,1.70
2023-03-26T03:26:21.803Z,1.60
2023-03-26T03:28:53.754Z,1.63
2023-03-26T03:31:21.833Z,1.70
2023-03-26T03:33:49.384Z,1.90
2023-03-26T03:36:22.280Z,2.33
2023-03-26T03:39:02.538Z,1.60
2023-03-26T03:41:30.722Z,1.67
2023-03-26T03:44:01.757Z,1.80
2023-03-26T03:46:31.520Z,1.70
2023-03-26T03:48:59.098Z,1.70
2023-03-26T03:51:35.293Z,1.60
2023-03-26T03:54:14.608Z,1.77
2023-03-26T03:56:49.224Z,1.70
2023-03-26T03:59:36.848Z,1.57
2023-03-26T04:02:07.365Z,1.73
2023-03-26T04:04:46.312Z,2.37
2023-03-26T04:07:16.433Z,2.00
2023-03-26T04:10:07.686Z,2.03
2023-03-26T04:12:54.160Z,2.10
2023-03-26T04:15:36.074Z,1.63
2023-03-26T04:18:04.581Z,1.83
2023-03-26T04:20:32.279Z,2.23
2023-03-26T04:23:01.043Z,1.87
2023-03-26T04:25:30.443Z,1.90
2023-03-26T04:28:30.438Z,1.90
2023-03-26T04:31:15.830Z,2.00
2023-03-26T04:33:48.449Z,1.77
2023-03-26T04:36:18.092Z,2.00
2023-03-26T04:38:52.460Z,1.80
2023-03-26T04:41:27.906Z,1.70
2023-03-26T04:44:06.983Z,3.20
2023-03-26T04:47:00.601Z,2.10
2023-03-26T04:49:36.351Z,2.07
2023-03-26T04:52:04.286Z,2.13
2023-03-26T04:55:00.452Z,1.87
2023-03-26T04:57:33.862Z,2.03
2023-03-26T05:00:20.467Z,2.30
2023-03-26T05:02:58.650Z,2.10
2023-03-26T05:05:27.447Z,2.00
2023-03-26T05:07:56.926Z,2.43
2023-03-26T05:10:24.511Z,3.10
2023-03-26T05:13:03.464Z,2.50
2023-03-26T05:15:37.322Z,2.73
2023-03-26T05:18:09.186Z,2.50
2023-03-26T05:20:46.564Z,2.60
2023-03-26T05:23:15.795Z,1.93
2023-03-26T05:25:47.479Z,2.80
2023-03-26T05:28:24.688Z,3.30
2023-03-26T05:31:08.427Z,2.97
2023-03-26T05:33:39.569Z,3.00
2023-03-26T05:36:15.630Z,4.17
2023-03-26T05:38:49.922Z,3.30
2023-03-26T05:41:47.314Z,4.10
2023-03-26T05:44:17.413Z,3.30
2023-03-26T05:46:48.545Z,2.60
2023-03-26T05:49:22.217Z,2.87
2023-03-26T05:51:54.959Z,2.63
2023-03-26T05:54:39.164Z,3.50
2023-03-26T05:57:28.436Z,2.70
2023-03-26T06:00:25.174Z,3.77
2023-03-26T06:02:56.480Z,2.70
2023-03-26T06:05:32.982Z,3.40
2023-03-26T06:08:19.740Z,3.77
2023-03-26T06:11:19.320Z,3.70
2023-03-26T06:14:44.885Z,4.20
2023-03-26T06:17:27.569Z,3.67
2023-03-26T06:20:14.265Z,3.67
2023-03-26T06:22:47.056Z,3.23
2023-03-26T06:25:41.943Z,2.60
2023-03-26T06:28:34.935Z,4.40
2023-03-26T06:31:36.652Z,3.47
2023-03-26T06:34:26.963Z,4.37
2023-03-26T06:36:56.274Z,4.73
2023-03-26T06:39:24.238Z,4.37
2023-03-26T06:42:12.731Z,3.27
2023-03-26T06:45:03.354Z,3.60
2023-03-26T06:47:52.080Z,3.60
2023-03-26T06:50:52.462Z,3.37
2023-03-26T06:53:45.987Z,3.23
2023-03-26T06:59:40.090Z,3.20
2023-03-26T07:02:26.516Z,2.20
2023-03-26T07:05:23.032Z,2.97
2023-03-26T07:08:09.374Z,3.07
2023-03-26T07:11:06.821Z,2.30
2023-03-26T07:14:03.937Z,2.50
2023-03-26T07:16:54.471Z,2.43
2023-03-26T07:19:35.149Z,3.23
2023-03-26T07:22:03.060Z,2.87
2023-03-26T07:24:50.614Z,2.60
2023-03-26T07:27:59.944Z,2.83
2023-03-26T07:31:05.220Z,2.60
2023-03-26T07:33:44.856Z,3.07
2023-03-26T07:36:30.495Z,2.60
2023-03-26T07:39:37.969Z,2.83
2023-03-26T07:42:43.980Z,3.20
2023-03-26T07:45:43.723Z,2.70
2023-03-26T07:48:27.150Z,2.40
2023-03-26T07:51:13.841Z,2.30
2023-03-26T07:53:51.429Z,2.43
2023-03-26T07:56:56.552Z,2.17
2023-03-26T07:59:55.754Z,2.17
2023-03-26T08:03:02.009Z,2.10
2023-03-26T08:05:58.593Z,1.90
2023-03-26T08:08:54.760Z,2.70
2023-03-26T08:11:48.604Z,2.13
2023-03-26T08:14:16.769Z,2.37
2023-03-26T08:16:57.555Z,1.97
2023-03-26T08:19:38.378Z,1.50
2023-03-26T08:22:21.638Z,1.90
2023-03-26T08:25:07.754Z,1.90
2023-03-26T08:27:40.259Z,1.60
2023-03-26T08:30:26.187Z,1.90
2023-03-26T08:32:56.483Z,2.00
2023-03-26T08:35:30.069Z,1.70
2023-03-26T08:37:57.642Z,1.50
2023-03-26T08:40:31.705Z,1.50
2023-03-26T08:43:18.060Z,1.87
2023-03-26T08:45:53.196Z,1.53
2023-03-26T08:48:23.667Z,1.80
2023-03-26T08:51:13.974Z,1.27
2023-03-26T08:53:55.788Z,1.70
2023-03-26T08:56:39.066Z,1.40
2023-03-26T08:59:25.084Z,1.40
2023-03-26T09:01:52.495Z,1.60
2023-03-26T09:04:56.142Z,1.43
2023-03-26T09:07:48.983Z,1.57
2023-03-26T09:10:34.661Z,1.50
2023-03-26T09:13:10.793Z,1.60
2023-03-26T09:16:05.524Z,1.40
2023-03-26T09:18:39.478Z,1.40
2023-03-26T09:21:09.606Z,1.50
2023-03-26T09:23:44.729Z,1.20
2023-03-26T09:26:12.441Z,0.90
2023-03-26T09:29:01.605Z,1.10
2023-03-26T09:31:58.097Z,1.20
2023-03-26T09:34:26.426Z,1.80
2023-03-26T09:37:18.885Z,1.40
2023-03-26T09:39:53.133Z,1.27
2023-03-26T09:42:37.655Z,1.07
2023-03-26T09:45:19.062Z,1.20
2023-03-26T09:47:49.926Z,1.87
2023-03-26T09:50:36.019Z,1.57
2023-03-26T09:53:45.649Z,1.40
2023-03-26T09:56:11.816Z,1.40
2023-03-26T09:59:01.353Z,1.60
2023-03-26T10:01:36.666Z,1.93
2023-03-26T10:04:08.952Z,1.40
2023-03-26T10:06:51.188Z,1.30
2023-03-26T10:09:38.074Z,1.40
2023-03-26T10:12:10.943Z,1.30
2023-03-26T10:14:38.405Z,1.10
2023-03-26T10:17:18.180Z,2.17
2023-03-26T10:19:53.825Z,2.07
2023-03-26T10:22:28.765Z,1.50
2023-03-26T10:24:59.497Z,1.50
2023-03-26T10:27:38.161Z,1.03
2023-03-26T10:30:05.654Z,1.40
2023-03-26T10:32:54.448Z,1.70
2023-03-26T10:35:40.542Z,1.00
2023-03-26T10:38:20.885Z,1.37
2023-03-26T10:41:12.331Z,1.70
2023-03-26T10:44:05.208Z,1.43
2023-03-26T10:46:40.920Z,1.73
2023-03-26T10:49:29.643Z,1.87
2023-03-26T10:51:59.652Z,1.90
2023-03-26T10:54:39.845Z,1.10
2023-03-26T10:57:17.036Z,1.20
2023-03-26T11:00:06.018Z,1.60
2023-03-26T11:02:40.457Z,1.60
2023-03-26T11:08:32.481Z,1.40
2023-03-26T11:11:01.094Z,1.50
2023-03-26T11:13:56.670Z,1.90
2023-03-26T11:16:37.146Z,1.20
2023-03-26T11:19:17.319Z,1.20
2023-03-26T11:21:50.121Z,1.30
2023-03-26T11:24:21.026Z,1.33
2023-03-26T11:26:55.984Z,1.27
2023-03-26T11:29:32.877Z,1.50
2023-03-26T11:32:24.079Z,1.20
2023-03-26T11:34:57.790Z,1.17
2023-03-26T11:37:30.110Z,1.30
2023-03-26T11:40:09.789Z,1.10
2023-03-26T11:42:38.767Z,1.10
2023-03-26T11:45:07.705Z,1.20
2023-03-26T11:47:36.376Z,1.20
2023-03-26T11:50:13.925Z,1.80
2023-03-26T11:52:41.425Z,1.17
2023-03-26T11:55:17.898Z,1.23
2023-03-26T11:57:57.913Z,1.57
2023-03-26T12:00:27.623Z,1.40
2023-03-26T12:02:59.295Z,1.07
2023-03-26T12:05:34.286Z,1.20
2023-03-26T12:08:07.036Z,1.33
2023-03-26T12:10:45.340Z,1.10
2023-03-26T12:13:22.082Z,1.10
2023-03-26T12:15:50.411Z,1.33
2023-03-26T12:18:28.170Z,1.57
2023-03-26T12:21:36.276Z,1.20
2023-03-26T12:24:05.360Z,1.27
2023-03-26T12:26:48.809Z,1.60
2023-03-26T12:29:17.812Z,1.47
2023-03-26T12:31:51.107Z,1.50
2023-03-26T12:34:24.595Z,1.40
2023-03-26T12:37:10.419Z,1.33
2023-03-26T12:44:55.430Z,1.10
2023-03-26T12:47:58.451Z,1.37
2023-03-26T12:49:36.562Z,1.30
2023-03-26T12:52:18.607Z,1.50
2023-03-26T12:54:58.704Z,1.30
2023-03-26T12:57:30.791Z,1.60
2023-03-26T13:00:10.744Z,1.37
2023-03-26T13:02:38.691Z,1.50
2023-03-26T13:05:26.973Z,1.50
2023-03-26T13:08:13.511Z,1.43
2023-03-26T13:11:02.031Z,1.50
2023-03-26T13:13:44.409Z,2.33
2023-03-26T13:16:22.744Z,1.40
2023-03-26T13:19:02.397Z,1.40
2023-03-26T13:21:53.486Z,1.40
2023-03-26T13:24:35.496Z,1.30
2023-03-26T13:27:21.230Z,1.00
2023-03-26T13:30:25.491Z,1.13
2023-03-26T13:32:59.750Z,1.20
2023-03-26T13:35:34.699Z,1.70
2023-03-26T13:38:22.425Z,1.10
2023-03-26T13:40:54.759Z,1.10
2023-03-26T13:43:27.710Z,1.47
2023-03-26T13:46:16.608Z,1.27
2023-03-26T13:48:55.355Z,1.03
2023-03-26T13:51:26.455Z,1.23
2023-03-26T13:53:56.809Z,1.03
2023-03-26T13:56:36.482Z,1.50
2023-03-26T13:59:10.446Z,1.27
2023-03-26T14:01:43.565Z,1.40
2023-03-26T14:04:21.318Z,1.20
2023-03-26T14:07:02.053Z,1.17
2023-03-26T14:09:48.350Z,1.30
2023-03-26T14:12:34.769Z,1.10
2023-03-26T14:15:06.546Z,1.40
2023-03-26T14:17:49.002Z,1.20
2023-03-26T14:20:22.439Z,0.90
2023-03-26T14:22:49.987Z,1.10
2023-03-26T14:25:18.794Z,1.20
2023-03-26T14:27:57.527Z,1.10
2023-03-26T14:30:46.529Z,1.40
2023-03-26T14:33:28.715Z,1.30
2023-03-26T14:36:05.271Z,1.77
2023-03-26T14:38:53.793Z,1.50
2023-03-26T14:41:39.412Z,1.37
2023-03-26T14:44:25.854Z,1.93
2023-03-26T14:47:14.649Z,1.33
2023-03-26T14:50:04.038Z,1.30
2023-03-26T14:52:34.777Z,1.30
2023-03-26T14:55:04.469Z,1.17
2023-03-26T14:57:52.558Z,2.13
2023-03-26T15:00:41.334Z,1.10
2023-03-26T15:03:41.683Z,1.50
2023-03-26T15:06:45.515Z,1.27
2023-03-26T15:09:35.072Z,1.53
2023-03-26T15:12:22.164Z,1.20
2023-03-26T15:15:12.884Z,1.17
2023-03-26T15:17:43.412Z,1.40
2023-03-26T15:20:16.472Z,1.47
2023-03-26T15:23:09.966Z,1.70
2023-03-26T15:25:46.584Z,1.43
2023-03-26T15:28:27.844Z,1.27
2023-03-26T15:31:11.102Z,1.30
2023-03-26T15:33:47.384Z,1.33
2023-03-26T15:36:17.486Z,0.93
2023-03-26T15:38:48.402Z,1.00
2023-03-26T15:41:48.961Z,1.00
2023-03-26T15:47:57.487Z,1.10
2023-03-26T15:50:29.969Z,1.03
2023-03-26T15:53:23.972Z,1.30
2023-03-26T15:56:03.437Z,1.17
2023-03-26T15:58:50.106Z,0.90
2023-03-26T16:01:26.737Z,1.20
2023-03-26T16:04:04.783Z,0.90
2023-03-26T16:06:44.206Z,1.00
2023-03-26T16:09:50.700Z,1.17
2023-03-26T16:12:27.249Z,1.23
2023-03-26T16:15:07.688Z,0.90
2023-03-26T16:17:54.750Z,1.27
2023-03-26T16:20:32.664Z,1.00
2023-03-26T16:23:01.726Z,0.93
2023-03-26T16:25:32.682Z,0.90
2023-03-26T16:28:23.732Z,1.07
2023-03-26T16:31:23.592Z,1.23
2023-03-26T16:34:09.286Z,1.10
2023-03-26T16:36:49.937Z,1.10
2023-03-26T16:39:19.215Z,1.13
2023-03-26T16:41:50.218Z,1.13
2023-03-26T16:44:43.428Z,0.93
2023-03-26T16:47:18.783Z,1.17
2023-03-26T16:50:08.997Z,1.10
2023-03-26T16:52:42.941Z,1.30
2023-03-26T16:55:38.036Z,1.23
2023-03-26T16:58:20.398Z,1.20
2023-03-26T17:01:02.885Z,1.20
2023-03-26T17:03:52.364Z,1.13
2023-03-26T17:06:40.746Z,1.10
2023-03-26T17:09:29.079Z,1.00
2023-03-26T17:12:16.575Z,1.10
2023-03-26T17:14:54.506Z,1.17
2023-03-26T17:17:26.293Z,1.00
2023-03-26T17:20:15.352Z,1.40
2023-03-26T17:22:45.874Z,0.87
2023-03-26T17:26:06.391Z,1.03
2023-03-26T17:28:43.282Z,0.90
2023-03-26T17:31:19.224Z,1.20
2023-03-26T17:33:48.157Z,2.23
2023-03-26T17:36:24.337Z,1.27
2023-03-26T17:38:54.683Z,1.47
2023-03-26T17:41:48.938Z,5.10
2023-03-26T17:44:35.396Z,1.77
2023-03-26T17:47:06.816Z,1.87
2023-03-26T17:49:36.873Z,1.60
2023-03-26T17:52:12.462Z,4.57
2023-03-26T17:54:44.800Z,4.30
2023-03-26T17:57:23.214Z,4.90
2023-03-26T17:59:54.687Z,4.50
2023-03-26T18:02:27.114Z,3.03
2023-03-26T18:04:56.976Z,4.43
2023-03-26T18:07:30.176Z,3.87
2023-03-26T18:10:07.966Z,3.27
2023-03-26T18:12:57.049Z,2.63
2023-03-26T18:15:24.912Z,3.72
2023-03-26T18:18:01.386Z,2.50
2023-03-26T18:20:29.940Z,2.40
2023-03-26T18:22:57.527Z,2.70
2023-03-26T18:25:32.253Z,1.93
2023-03-26T18:28:01.094Z,1.60
2023-03-26T18:30:29.503Z,1.90
2023-03-26T18:33:06.072Z,2.30
2023-03-26T18:35:41.795Z,1.60
2023-03-26T18:38:14.970Z,1.67
2023-03-26T18:40:43.310Z,1.83
2023-03-26T18:43:32.285Z,1.60
2023-03-26T18:46:02.349Z,1.30
2023-03-26T18:48:32.889Z,1.30
2023-03-26T18:51:06.299Z,1.37
2023-03-26T18:53:40.083Z,1.07
2023-03-26T18:56:27.363Z,1.50
2023-03-26T18:58:58.109Z,1.10
2023-03-26T19:01:31.050Z,1.10
2023-03-26T19:03:59.921Z,1.20
2023-03-26T19:06:30.076Z,1.50
2023-03-26T19:09:03.330Z,1.13
2023-03-26T19:11:31.069Z,1.47
2023-03-26T19:14:08.743Z,0.97
2023-03-26T19:16:43.907Z,1.27
2023-03-26T19:19:20.453Z,1.20
2023-03-26T19:21:51.051Z,1.33
2023-03-26T19:24:19.849Z,1.07
2023-03-26T19:26:48.398Z,1.00
2023-03-26T19:29:18.628Z,0.90
2023-03-26T19:31:52.625Z,1.20
2023-03-26T19:34:39.946Z,0.90
2023-03-26T19:37:37.931Z,1.20
2023-03-26T19:40:21.711Z,1.20
2023-03-26T19:42:50.752Z,1.10
2023-03-26T19:45:20.723Z,1.10
2023-03-26T19:48:00.016Z,1.10
2023-03-26T19:50:36.643Z,1.00
2023-03-26T19:53:15.220Z,1.33
2023-03-26T19:55:53.050Z,1.13
2023-03-26T19:58:23.188Z,1.10
2023-03-26T20:00:50.989Z,1.00
2023-03-26T20:03:23.271Z,1.10
2023-03-26T20:05:50.721Z,1.10
2023-03-26T20:08:18.614Z,1.10
2023-03-26T20:10:46.173Z,0.87
2023-03-26T20:13:16.339Z,1.13
2023-03-26T20:15:46.982Z,1.20
2023-03-26T20:18:14.451Z,1.00
2023-03-26T20:20:42.004Z,1.17
2023-03-26T20:23:17.721Z,1.30
2023-03-26T20:25:54.150Z,1.00
2023-03-26T20:28:22.310Z,1.00
2023-03-26T20:30:51.456Z,0.80
2023-03-26T20:33:20.710Z,0.90
2023-03-26T20:35:48.433Z,1.20
2023-03-26T20:38:17.061Z,0.97
2023-03-26T20:40:46.186Z,1.47
2023-03-26T20:43:14.834Z,0.97
2023-03-26T20:45:42.734Z,1.13
2023-03-26T20:48:13.203Z,1.10
2023-03-26T20:50:50.486Z,1.10
2023-03-26T20:53:19.097Z,1.17
2023-03-26T20:55:47.661Z,1.00
2023-03-26T20:58:17.867Z,1.17
2023-03-26T21:01:00.789Z,0.90
2023-03-26T21:03:28.600Z,0.83
2023-03-26T21:05:59.934Z,0.97
2023-03-26T21:08:34.176Z,0.97
2023-03-26T21:11:02.112Z,1.07
2023-03-26T21:13:47.491Z,0.90
2023-03-26T21:16:15.302Z,0.90
2023-03-26T21:18:43.620Z,1.10
2023-03-26T21:21:42.879Z,1.50
2023-03-26T21:24:10.467Z,0.90
2023-03-26T21:26:45.280Z,1.00
2023-03-26T21:29:15.432Z,1.27
2023-03-26T21:31:54.025Z,1.17
2023-03-26T21:34:59.632Z,1.20
2023-03-26T21:37:28.349Z,1.03
2023-03-26T21:39:56.084Z,0.90
2023-03-26T21:42:26.973Z,1.00
2023-03-26T21:44:54.766Z,1.23
2023-03-26T21:47:22.557Z,1.20
2023-03-26T21:49:54.813Z,0.93
2023-03-26T21:52:22.744Z,0.93
2023-03-26T21:54:50.384Z,1.17
2023-03-26T21:57:27.200Z,0.90
2023-03-26T22:00:09.853Z,0.90
2023-03-26T22:02:39.837Z,0.97
2023-03-26T22:05:07.370Z,1.10
2023-03-26T22:07:50.102Z,0.83
2023-03-26T22:10:17.897Z,1.20
2023-03-26T22:12:45.395Z,1.30
2023-03-26T22:15:13.989Z,0.93
2023-03-26T22:17:42.047Z,1.10
2023-03-26T22:20:13.303Z,0.90
2023-03-26T22:22:48.773Z,0.90
2023-03-26T22:25:16.785Z,0.97
2023-03-26T22:27:44.719Z,1.17
2023-03-26T22:30:12.931Z,0.90
2023-03-26T22:32:40.573Z,0.97
2023-03-26T22:35:08.400Z,1.00
2023-03-26T22:37:37.131Z,1.00
2023-03-26T22:40:08.834Z,1.20
2023-03-26T22:42:36.712Z,1.00
2023-03-26T22:45:04.691Z,0.80
2023-03-26T22:47:34.442Z,0.80
2023-03-26T22:50:03.477Z,1.03
2023-03-26T22:52:31.491Z,1.10
2023-03-26T22:54:58.933Z,1.20
2023-03-26T22:57:26.459Z,1.10
2023-03-26T22:59:54.098Z,1.10
2023-03-26T23:02:21.785Z,1.10
2023-03-26T23:04:49.279Z,0.80
2023-03-26T23:07:16.756Z,1.00
2023-03-26T23:09:45.688Z,1.27
2023-03-26T23:12:13.123Z,1.00
2023-03-26T23:14:41.564Z,0.80
2023-03-26T23:17:14.509Z,1.20
2023-03-26T23:19:43.889Z,0.90
2023-03-26T23:22:14.516Z,0.90
2023-03-26T23:24:41.933Z,0.93
2023-03-26T23:27:09.464Z,1.10
2023-03-26T23:29:37.317Z,1.10
2023-03-26T23:32:24.758Z,1.20
2023-03-26T23:34:52.707Z,1.03
2023-03-26T23:37:23.705Z,1.20
2023-03-26T23:39:51.982Z,0.90
2023-03-26T23:42:29.122Z,1.00
2023-03-26T23:44:57.868Z,0.80
2023-03-26T23:47:25.375Z,0.90
2023-03-26T23:49:52.750Z,0.90
2023-03-26T23:52:20.207Z,0.90
2023-03-26T23:54:47.778Z,1.10
2023-03-26T23:57:15.681Z,0.93
2023-03-26T23:59:43.845Z,0.90
