createdAt,value
2022-09-06T00:07:23.489Z,101613.77
2022-09-06T00:37:26.906Z,101606.09
2022-09-06T01:07:29.800Z,101589.39
2022-09-06T01:37:32.857Z,101581.45
2022-09-06T02:07:36.332Z,101565.47
2022-09-06T02:37:40.576Z,101571.96
2022-09-06T03:07:43.900Z,101553.24
2022-09-06T03:37:46.710Z,101544.72
2022-09-06T04:07:49.949Z,101525.11
2022-09-06T04:37:52.656Z,101533.84
2022-09-06T05:07:57.035Z,101559.18
2022-09-06T05:37:59.763Z,101542.59
2022-09-06T06:08:03.167Z,101524.55
2022-09-06T06:38:05.959Z,101513.59
2022-09-06T07:08:08.877Z,101496.34
2022-09-06T07:38:11.918Z,101521.98
2022-09-06T08:38:38.883Z,101464.63
2022-09-06T09:08:42.082Z,101461.67
2022-09-06T09:38:45.120Z,101428.89
2022-09-06T10:08:48.605Z,101401.97
2022-09-06T10:38:52.071Z,101369.30
2022-09-06T11:08:58.154Z,101342.67
2022-09-06T11:39:01.790Z,101308.31
2022-09-06T12:09:05.002Z,101284.94
2022-09-06T12:39:08.099Z,101279.80
2022-09-06T13:09:11.622Z,101247.83
2022-09-06T13:39:14.689Z,101238.98
2022-09-06T14:09:18.064Z,101221.26
2022-09-06T14:39:20.965Z,101188.77
2022-09-06T15:09:24.596Z,101172.58
2022-09-06T15:39:27.491Z,101154.59
2022-09-06T16:09:30.832Z,101135.98
2022-09-06T16:39:33.659Z,101117.09
2022-09-06T17:09:36.938Z,101110.83
2022-09-06T17:39:39.753Z,101110.20
2022-09-06T18:09:43.503Z,101117.47
2022-09-06T18:39:46.346Z,101127.30
2022-09-06T19:09:50.467Z,101129.85
2022-09-06T19:39:53.257Z,101126.13
2022-09-06T20:09:56.703Z,101107.42
2022-09-06T20:39:59.503Z,101107.77
2022-09-06T21:10:03.337Z,101089.02
2022-09-06T21:40:06.264Z,101080.80
2022-09-06T22:10:09.364Z,101082.54
2022-09-06T22:40:12.861Z,101071.95
2022-09-06T23:10:15.704Z,101032.43
2022-09-06T23:40:19.021Z,101023.14
