createdAt,value
2022-08-05T00:02:07.905Z,20.32
2022-08-05T00:04:38.021Z,20.25
2022-08-05T00:07:26.796Z,20.22
2022-08-05T00:09:53.595Z,20.24
2022-08-05T00:12:21.182Z,20.26
2022-08-05T00:14:48.668Z,20.23
2022-08-05T00:17:19.492Z,20.13
2022-08-05T00:20:01.742Z,20.11
2022-08-05T00:22:29.392Z,20.08
2022-08-05T00:24:57.974Z,20.10
2022-08-05T00:27:35.662Z,20.04
2022-08-05T00:30:04.634Z,20.00
2022-08-05T00:32:31.216Z,19.96
2022-08-05T00:35:06.749Z,19.84
2022-08-05T00:37:50.370Z,19.79
2022-08-05T00:40:28.093Z,19.77
2022-08-05T00:42:57.389Z,19.76
2022-08-05T00:45:28.233Z,19.72
2022-08-05T00:48:06.991Z,19.69
2022-08-05T00:50:34.212Z,19.62
2022-08-05T00:53:00.994Z,19.58
2022-08-05T00:55:42.602Z,19.59
2022-08-05T00:58:12.327Z,19.48
2022-08-05T01:00:40.724Z,19.44
2022-08-05T01:03:10.627Z,19.43
2022-08-05T01:05:49.016Z,19.40
2022-08-05T01:08:41.465Z,19.41
2022-08-05T01:11:13.876Z,19.40
2022-08-05T01:14:02.252Z,19.42
2022-08-05T01:16:28.685Z,19.35
2022-08-05T01:22:58.133Z,19.33
2022-08-05T01:25:40.647Z,19.24
2022-08-05T01:28:23.171Z,19.19
2022-08-05T01:31:09.480Z,19.12
2022-08-05T01:34:04.424Z,19.08
2022-08-05T01:36:42.233Z,19.03
2022-08-05T01:39:46.608Z,19.00
2022-08-05T01:42:03.789Z,18.91
2022-08-05T01:44:34.301Z,18.87
2022-08-05T01:47:05.213Z,18.92
2022-08-05T01:50:00.279Z,18.86
2022-08-05T01:52:22.368Z,18.80
2022-08-05T01:54:52.896Z,18.77
2022-08-05T01:58:09.314Z,18.68
2022-08-05T02:00:13.585Z,18.61
2022-08-05T02:02:54.563Z,18.57
2022-08-05T02:05:25.180Z,18.56
2022-08-05T02:08:00.365Z,18.48
2022-08-05T02:10:32.973Z,18.46
2022-08-05T02:13:13.001Z,18.40
2022-08-05T02:15:59.673Z,18.34
2022-08-05T02:18:41.899Z,18.25
2022-08-05T02:21:15.574Z,18.16
2022-08-05T02:23:46.013Z,18.17
2022-08-05T02:26:17.122Z,18.16
2022-08-05T02:28:46.415Z,18.07
2022-08-05T02:31:21.111Z,18.10
2022-08-05T02:33:57.557Z,18.01
2022-08-05T02:36:31.310Z,17.96
2022-08-05T02:39:00.062Z,17.87
2022-08-05T02:41:36.351Z,17.89
2022-08-05T02:44:16.927Z,17.82
2022-08-05T02:46:59.694Z,17.79
2022-08-05T02:49:36.598Z,17.69
2022-08-05T02:52:07.578Z,17.71
2022-08-05T02:54:37.416Z,17.70
2022-08-05T02:58:09.235Z,17.60
2022-08-05T02:59:57.694Z,17.69
2022-08-05T03:02:29.599Z,17.62
2022-08-05T03:04:57.966Z,17.49
2022-08-05T03:07:59.413Z,17.51
2022-08-05T03:10:21.744Z,17.49
2022-08-05T03:12:52.074Z,17.43
2022-08-05T03:15:20.081Z,17.37
2022-08-05T03:17:46.593Z,17.33
2022-08-05T03:20:13.460Z,17.32
2022-08-05T03:22:46.730Z,17.25
2022-08-05T03:25:32.630Z,17.18
2022-08-05T03:28:03.086Z,17.10
2022-08-05T03:30:34.185Z,17.12
2022-08-05T03:33:02.979Z,17.13
2022-08-05T03:35:33.679Z,17.17
2022-08-05T03:38:01.440Z,17.31
2022-08-05T03:40:32.393Z,17.33
2022-08-05T03:43:15.975Z,17.48
2022-08-05T03:45:57.129Z,17.59
2022-08-05T03:48:25.174Z,17.79
2022-08-05T03:50:59.180Z,17.95
2022-08-05T03:55:52.347Z,18.14
2022-08-05T03:56:46.607Z,18.33
2022-08-05T03:59:29.228Z,18.59
2022-08-05T04:02:17.586Z,18.99
2022-08-05T04:05:03.502Z,19.43
2022-08-05T04:07:31.004Z,19.81
2022-08-05T04:10:02.989Z,20.01
2022-08-05T04:12:29.998Z,20.07
2022-08-05T04:14:59.684Z,20.48
2022-08-05T04:17:55.468Z,20.81
2022-08-05T04:20:23.761Z,21.34
2022-08-05T04:22:50.597Z,21.50
2022-08-05T04:25:17.287Z,21.33
2022-08-05T04:27:57.212Z,21.90
2022-08-05T04:30:24.781Z,22.63
2022-08-05T04:32:53.283Z,22.96
2022-08-05T04:35:20.133Z,23.72
2022-08-05T04:38:02.724Z,23.82
2022-08-05T04:40:35.387Z,24.24
2022-08-05T04:43:02.314Z,24.05
2022-08-05T04:45:48.280Z,24.27
2022-08-05T04:48:16.586Z,24.55
2022-08-05T04:51:03.547Z,24.75
2022-08-05T04:53:38.873Z,25.09
2022-08-05T04:56:33.173Z,25.19
2022-08-05T04:58:54.187Z,25.06
2022-08-05T05:02:05.564Z,25.62
2022-08-05T05:04:07.458Z,25.26
2022-08-05T05:06:39.418Z,25.37
2022-08-05T05:09:17.322Z,25.93
2022-08-05T05:11:55.554Z,26.71
2022-08-05T05:14:31.234Z,26.86
2022-08-05T05:16:58.925Z,26.61
2022-08-05T05:19:36.155Z,26.46
2022-08-05T05:22:03.659Z,26.51
2022-08-05T05:24:57.186Z,26.87
2022-08-05T05:27:25.254Z,26.30
2022-08-05T05:30:28.865Z,26.19
2022-08-05T05:32:56.493Z,27.43
2022-08-05T05:35:23.339Z,26.98
2022-08-05T05:38:00.348Z,27.44
2022-08-05T05:40:33.392Z,27.17
2022-08-05T05:43:03.457Z,27.28
2022-08-05T05:45:30.301Z,28.12
2022-08-05T05:48:05.706Z,27.75
2022-08-05T05:50:44.120Z,27.67
2022-08-05T05:53:21.117Z,27.06
2022-08-05T05:55:51.756Z,28.61
2022-08-05T05:58:31.952Z,28.64
2022-08-05T06:01:12.357Z,29.34
2022-08-05T06:04:00.816Z,28.92
2022-08-05T06:06:33.005Z,29.88
2022-08-05T06:09:03.241Z,31.04
2022-08-05T06:11:31.204Z,31.50
2022-08-05T06:13:58.062Z,31.07
2022-08-05T06:16:30.952Z,30.65
2022-08-05T06:19:00.791Z,29.59
2022-08-05T06:21:35.909Z,28.96
2022-08-05T06:24:12.158Z,28.85
2022-08-05T06:26:51.464Z,29.83
2022-08-05T06:29:42.878Z,31.73
2022-08-05T06:32:17.222Z,31.61
2022-08-05T06:34:57.363Z,32.03
2022-08-05T06:37:55.931Z,31.39
2022-08-05T06:40:20.567Z,31.43
2022-08-05T06:42:48.256Z,30.58
2022-08-05T06:45:21.136Z,29.82
2022-08-05T06:48:44.056Z,30.11
2022-08-05T06:50:52.532Z,30.36
2022-08-05T06:53:22.670Z,31.44
2022-08-05T06:55:54.717Z,30.08
2022-08-05T06:58:35.377Z,29.66
2022-08-05T07:01:05.566Z,31.63
2022-08-05T07:03:33.343Z,33.09
2022-08-05T07:06:05.856Z,33.44
2022-08-05T07:08:41.898Z,34.47
2022-08-05T07:11:15.224Z,35.01
2022-08-05T07:14:01.415Z,35.98
2022-08-05T07:17:58.903Z,34.28
2022-08-05T07:22:28.249Z,33.45
2022-08-05T07:24:57.827Z,34.52
2022-08-05T07:27:27.652Z,35.64
2022-08-05T07:30:24.298Z,35.84
2022-08-05T07:32:55.143Z,35.62
2022-08-05T07:36:03.389Z,34.37
2022-08-05T07:38:12.431Z,33.43
2022-08-05T07:40:55.878Z,34.39
2022-08-05T07:43:31.297Z,34.49
2022-08-05T07:46:01.611Z,34.48
2022-08-05T07:49:01.453Z,33.78
2022-08-05T07:51:23.704Z,34.97
2022-08-05T07:54:02.539Z,35.41
2022-08-05T07:57:00.265Z,34.94
2022-08-05T07:59:16.764Z,35.58
2022-08-05T08:01:51.825Z,36.62
2022-08-05T08:04:37.559Z,35.48
2022-08-05T08:07:07.349Z,36.62
2022-08-05T08:09:34.797Z,35.87
2022-08-05T08:12:09.307Z,36.41
2022-08-05T08:14:42.486Z,37.05
2022-08-05T08:17:16.148Z,36.50
2022-08-05T08:20:21.306Z,36.68
2022-08-05T08:22:30.949Z,35.53
2022-08-05T08:25:02.705Z,35.08
2022-08-05T08:27:40.049Z,36.06
2022-08-05T08:30:28.589Z,36.40
2022-08-05T08:32:57.112Z,36.77
2022-08-05T08:35:26.724Z,37.23
2022-08-05T08:37:54.470Z,36.88
2022-08-05T08:40:23.840Z,36.56
2022-08-05T08:42:52.965Z,35.98
2022-08-05T08:45:27.243Z,38.22
2022-08-05T08:48:10.497Z,38.01
2022-08-05T08:51:23.079Z,37.80
2022-08-05T08:53:44.314Z,38.36
2022-08-05T08:56:12.434Z,38.17
2022-08-05T08:58:44.381Z,37.08
2022-08-05T09:01:15.798Z,35.75
2022-08-05T09:03:55.234Z,35.69
2022-08-05T09:06:29.879Z,35.48
2022-08-05T09:08:58.610Z,36.05
2022-08-05T09:11:50.830Z,36.28
2022-08-05T09:14:58.318Z,35.98
2022-08-05T09:17:00.235Z,35.76
2022-08-05T09:19:27.948Z,35.98
2022-08-05T09:22:21.827Z,36.35
2022-08-05T09:25:13.960Z,36.45
2022-08-05T09:28:04.082Z,36.31
2022-08-05T09:30:35.096Z,35.87
2022-08-05T09:33:04.739Z,35.77
2022-08-05T09:35:31.699Z,35.56
2022-08-05T09:38:16.748Z,35.47
2022-08-05T09:40:52.558Z,35.63
2022-08-05T09:43:41.207Z,35.97
2022-08-05T09:46:28.310Z,36.71
2022-08-05T09:49:08.214Z,37.29
2022-08-05T09:51:48.887Z,37.24
2022-08-05T09:54:29.032Z,37.66
2022-08-05T09:56:57.467Z,37.59
2022-08-05T09:59:27.964Z,38.03
2022-08-05T10:01:57.846Z,38.50
2022-08-05T10:04:35.869Z,38.68
2022-08-05T10:07:19.479Z,38.58
2022-08-05T10:10:15.177Z,38.70
2022-08-05T10:12:50.395Z,38.40
2022-08-05T10:15:22.971Z,38.86
2022-08-05T10:18:10.019Z,38.94
2022-08-05T10:20:48.870Z,38.45
2022-08-05T10:23:34.730Z,38.36
2022-08-05T10:26:14.423Z,38.70
2022-08-05T10:28:43.003Z,38.48
2022-08-05T10:32:52.970Z,38.38
2022-08-05T10:34:00.667Z,38.46
2022-08-05T10:36:27.538Z,38.51
2022-08-05T10:39:05.314Z,38.81
2022-08-05T10:41:49.370Z,38.56
2022-08-05T10:44:19.046Z,38.94
2022-08-05T10:46:46.894Z,38.20
2022-08-05T10:49:17.979Z,37.89
2022-08-05T10:52:03.332Z,37.83
2022-08-05T10:55:03.236Z,37.26
2022-08-05T10:57:33.711Z,37.26
2022-08-05T11:00:29.891Z,37.79
2022-08-05T11:03:24.317Z,37.93
2022-08-05T11:06:15.792Z,38.26
2022-08-05T11:09:31.864Z,38.85
2022-08-05T11:12:26.646Z,38.63
2022-08-05T11:15:19.977Z,38.75
2022-08-05T11:18:07.393Z,38.41
2022-08-05T11:20:47.555Z,38.82
2022-08-05T11:24:03.110Z,38.62
2022-08-05T11:26:28.583Z,38.88
2022-08-05T11:29:06.979Z,38.75
2022-08-05T11:31:56.485Z,38.95
2022-08-05T11:34:37.672Z,38.73
2022-08-05T11:37:06.128Z,38.10
2022-08-05T11:39:55.435Z,38.54
2022-08-05T11:42:37.649Z,38.86
2022-08-05T11:45:23.229Z,39.19
2022-08-05T11:47:54.880Z,39.15
2022-08-05T11:50:21.923Z,39.32
2022-08-05T11:52:51.083Z,39.32
2022-08-05T11:55:19.761Z,39.27
2022-08-05T11:58:09.615Z,39.21
2022-08-05T12:00:38.273Z,39.16
2022-08-05T12:03:29.010Z,39.07
2022-08-05T12:06:05.922Z,38.50
2022-08-05T12:08:33.431Z,37.80
2022-08-05T12:11:04.136Z,37.10
2022-08-05T12:13:49.557Z,36.57
2022-08-05T12:16:18.952Z,35.93
2022-08-05T12:18:49.318Z,35.59
2022-08-05T12:21:30.007Z,35.33
2022-08-05T12:24:07.722Z,35.19
2022-08-05T12:26:43.835Z,35.17
2022-08-05T12:29:16.146Z,35.27
2022-08-05T12:31:56.174Z,35.18
2022-08-05T12:34:28.633Z,35.32
2022-08-05T12:37:10.945Z,35.31
2022-08-05T12:39:45.298Z,35.08
2022-08-05T12:42:19.901Z,35.03
2022-08-05T12:44:47.535Z,35.03
2022-08-05T12:47:27.505Z,35.00
2022-08-05T12:50:03.388Z,34.98
2022-08-05T12:52:39.208Z,35.07
2022-08-05T12:55:26.657Z,35.27
2022-08-05T12:58:48.268Z,35.41
2022-08-05T13:02:03.963Z,35.45
2022-08-05T13:03:38.933Z,35.43
2022-08-05T13:06:10.454Z,35.46
2022-08-05T13:08:38.916Z,35.44
2022-08-05T13:11:07.825Z,35.59
2022-08-05T13:14:05.398Z,35.58
2022-08-05T13:16:28.742Z,35.59
2022-08-05T13:18:58.721Z,35.57
2022-08-05T13:21:27.925Z,35.61
2022-08-05T13:24:08.789Z,35.53
2022-08-05T13:26:35.703Z,35.66
2022-08-05T13:29:02.283Z,35.64
2022-08-05T13:31:34.093Z,35.61
2022-08-05T13:34:22.319Z,35.10
2022-08-05T13:36:55.753Z,35.29
2022-08-05T13:40:13.438Z,35.51
2022-08-05T13:42:14.348Z,35.66
2022-08-05T13:44:45.463Z,35.67
2022-08-05T13:47:28.073Z,35.67
2022-08-05T13:50:04.624Z,35.63
2022-08-05T13:52:32.266Z,35.56
2022-08-05T13:55:03.150Z,35.59
2022-08-05T13:57:50.810Z,35.64
2022-08-05T14:00:19.175Z,35.58
2022-08-05T14:02:53.987Z,35.40
2022-08-05T14:05:48.084Z,35.64
2022-08-05T14:08:20.569Z,35.79
2022-08-05T14:10:59.621Z,35.94
2022-08-05T14:13:32.169Z,36.08
2022-08-05T14:16:07.235Z,36.19
2022-08-05T14:18:38.009Z,36.29
2022-08-05T14:22:08.388Z,36.03
2022-08-05T14:23:53.938Z,36.02
2022-08-05T14:26:38.696Z,35.99
2022-08-05T14:29:15.938Z,36.15
2022-08-05T14:32:03.250Z,36.22
2022-08-05T14:34:29.869Z,36.27
2022-08-05T14:37:02.567Z,36.18
2022-08-05T14:39:29.506Z,36.10
2022-08-05T14:42:19.256Z,36.22
2022-08-05T14:44:42.650Z,35.96
2022-08-05T14:47:09.544Z,36.07
2022-08-05T14:49:58.868Z,35.96
2022-08-05T14:52:50.122Z,35.75
2022-08-05T14:55:13.996Z,35.82
2022-08-05T14:57:56.204Z,35.84
2022-08-05T15:00:27.864Z,36.06
2022-08-05T15:02:55.449Z,36.15
2022-08-05T15:05:22.163Z,36.18
2022-08-05T15:08:08.641Z,36.08
2022-08-05T15:10:46.239Z,35.90
2022-08-05T15:13:13.665Z,35.90
2022-08-05T15:15:55.568Z,36.05
2022-08-05T15:18:23.375Z,35.96
2022-08-05T15:20:49.999Z,35.77
2022-08-05T15:23:17.764Z,35.91
2022-08-05T15:25:52.180Z,35.96
2022-08-05T15:28:22.272Z,36.01
2022-08-05T15:30:54.261Z,35.88
2022-08-05T15:33:56.790Z,35.87
2022-08-05T15:36:16.997Z,35.95
2022-08-05T15:38:45.302Z,35.74
2022-08-05T15:41:20.459Z,35.79
2022-08-05T15:43:50.460Z,35.75
2022-08-05T15:46:19.768Z,35.81
2022-08-05T15:48:52.675Z,35.72
2022-08-05T15:52:10.145Z,35.67
2022-08-05T15:54:15.258Z,35.61
2022-08-05T15:56:42.439Z,35.54
2022-08-05T15:59:21.655Z,35.48
2022-08-05T16:01:52.841Z,35.39
2022-08-05T16:04:20.312Z,35.41
2022-08-05T16:06:51.876Z,35.37
2022-08-05T16:09:18.766Z,35.41
2022-08-05T16:11:52.860Z,35.19
2022-08-05T16:14:20.298Z,35.08
2022-08-05T16:16:47.291Z,34.97
2022-08-05T16:19:18.782Z,34.82
2022-08-05T16:21:58.894Z,34.69
2022-08-05T16:24:36.091Z,34.67
2022-08-05T16:27:10.108Z,34.55
2022-08-05T16:29:50.084Z,34.27
2022-08-05T16:32:17.376Z,34.13
2022-08-05T16:34:50.893Z,33.97
2022-08-05T16:38:02.756Z,33.97
2022-08-05T16:40:07.384Z,33.94
2022-08-05T16:42:40.297Z,33.87
2022-08-05T16:46:04.964Z,33.79
2022-08-05T16:47:56.445Z,33.74
2022-08-05T16:50:26.352Z,33.62
2022-08-05T16:52:52.971Z,33.59
2022-08-05T16:55:23.196Z,33.54
2022-08-05T16:58:00.275Z,33.50
2022-08-05T17:00:35.074Z,33.46
2022-08-05T17:03:15.237Z,33.54
2022-08-05T17:05:50.208Z,33.62
2022-08-05T17:08:36.239Z,33.56
2022-08-05T17:11:08.695Z,33.43
2022-08-05T17:13:37.283Z,33.28
2022-08-05T17:16:28.167Z,33.37
2022-08-05T17:18:52.056Z,33.21
2022-08-05T17:21:19.731Z,33.01
2022-08-05T17:24:04.568Z,32.82
2022-08-05T17:26:36.283Z,32.61
2022-08-05T17:29:09.873Z,32.50
2022-08-05T17:31:57.390Z,32.35
2022-08-05T17:34:29.910Z,32.24
2022-08-05T17:36:59.019Z,32.08
2022-08-05T17:39:33.437Z,31.97
2022-08-05T17:42:18.521Z,31.88
2022-08-05T17:44:50.222Z,31.68
2022-08-05T17:47:18.705Z,31.60
2022-08-05T17:50:03.586Z,31.41
2022-08-05T17:52:34.828Z,31.41
2022-08-05T17:55:20.836Z,31.21
2022-08-05T17:57:48.684Z,31.07
2022-08-05T18:00:18.526Z,30.99
2022-08-05T18:02:47.249Z,30.81
2022-08-05T18:05:16.840Z,30.56
2022-08-05T18:07:44.712Z,30.39
2022-08-05T18:10:20.297Z,30.27
2022-08-05T18:12:48.810Z,30.24
2022-08-05T18:15:16.755Z,30.07
2022-08-05T18:18:00.559Z,29.79
2022-08-05T18:20:31.533Z,29.70
2022-08-05T18:23:11.378Z,29.61
2022-08-05T18:25:45.249Z,29.37
2022-08-05T18:28:16.453Z,29.06
2022-08-05T18:30:50.796Z,29.10
2022-08-05T18:33:22.557Z,29.26
2022-08-05T18:36:03.821Z,29.31
2022-08-05T18:38:37.076Z,29.32
2022-08-05T18:41:56.777Z,29.25
2022-08-05T18:43:54.211Z,29.17
2022-08-05T18:46:20.973Z,29.09
2022-08-05T18:48:52.754Z,29.02
2022-08-05T18:52:04.543Z,28.95
2022-08-05T18:54:31.635Z,28.88
2022-08-05T18:57:02.642Z,28.86
2022-08-05T18:59:43.351Z,28.78
2022-08-05T19:02:27.545Z,28.55
2022-08-05T19:05:03.236Z,28.42
2022-08-05T19:07:50.720Z,28.47
2022-08-05T19:10:26.563Z,28.47
2022-08-05T19:13:02.354Z,28.39
2022-08-05T19:15:57.036Z,28.25
2022-08-05T19:18:22.115Z,28.13
2022-08-05T19:20:53.611Z,28.06
2022-08-05T19:23:22.486Z,27.84
2022-08-05T19:26:08.439Z,27.64
2022-08-05T19:28:41.465Z,27.66
2022-08-05T19:31:08.941Z,27.68
2022-08-05T19:33:40.652Z,27.62
2022-08-05T19:36:16.858Z,27.50
2022-08-05T19:38:45.108Z,27.38
2022-08-05T19:41:12.171Z,27.32
2022-08-05T19:44:05.913Z,27.06
2022-08-05T19:46:29.740Z,27.01
2022-08-05T19:49:01.056Z,27.03
2022-08-05T19:52:04.982Z,27.02
2022-08-05T19:54:25.535Z,26.87
2022-08-05T19:56:58.103Z,26.79
2022-08-05T20:00:00.500Z,26.62
2022-08-05T20:02:17.828Z,26.42
2022-08-05T20:04:45.914Z,26.45
2022-08-05T20:07:13.951Z,26.49
2022-08-05T20:09:54.859Z,26.41
2022-08-05T20:12:24.438Z,26.14
2022-08-05T20:14:53.081Z,26.11
2022-08-05T20:17:23.717Z,26.11
2022-08-05T20:19:56.615Z,26.09
2022-08-05T20:22:24.981Z,26.03
2022-08-05T20:24:54.327Z,25.96
2022-08-05T20:27:21.153Z,25.85
2022-08-05T20:29:58.298Z,25.67
2022-08-05T20:32:26.783Z,25.65
2022-08-05T20:34:53.662Z,25.69
2022-08-05T20:38:04.451Z,25.68
2022-08-05T20:40:09.078Z,25.64
2022-08-05T20:42:35.994Z,25.60
2022-08-05T20:45:05.229Z,25.37
2022-08-05T20:47:32.727Z,25.23
2022-08-05T20:50:02.018Z,25.36
2022-08-05T20:52:29.319Z,25.43
2022-08-05T20:55:54.994Z,25.41
2022-08-05T20:57:44.680Z,25.36
2022-08-05T21:00:40.789Z,25.34
2022-08-05T21:03:06.933Z,25.11
2022-08-05T21:05:48.164Z,24.99
2022-08-05T21:08:26.754Z,25.05
2022-08-05T21:11:09.838Z,25.09
2022-08-05T21:13:47.805Z,24.97
2022-08-05T21:16:30.064Z,24.81
2022-08-05T21:19:00.408Z,24.90
2022-08-05T21:21:39.717Z,24.90
2022-08-05T21:24:13.550Z,24.90
2022-08-05T21:26:44.981Z,24.74
2022-08-05T21:29:16.802Z,24.68
2022-08-05T21:31:43.569Z,24.74
2022-08-05T21:34:11.132Z,24.79
2022-08-05T21:36:38.077Z,24.79
2022-08-05T21:39:05.050Z,24.70
2022-08-05T21:41:35.977Z,24.65
2022-08-05T21:44:04.109Z,24.75
2022-08-05T21:46:34.554Z,24.74
2022-08-05T21:49:07.072Z,24.75
2022-08-05T21:52:27.156Z,24.78
2022-08-05T21:54:30.908Z,24.71
2022-08-05T21:57:28.449Z,24.54
2022-08-05T22:00:02.942Z,24.56
2022-08-05T22:02:31.186Z,24.46
2022-08-05T22:04:58.690Z,23.85
2022-08-05T22:07:54.437Z,23.60
2022-08-05T22:10:13.673Z,23.07
2022-08-05T22:12:44.895Z,22.93
2022-08-05T22:16:00.956Z,22.59
2022-08-05T22:18:05.870Z,22.41
2022-08-05T22:20:32.847Z,22.20
2022-08-05T22:23:21.639Z,22.36
2022-08-05T22:26:11.129Z,22.39
2022-08-05T22:28:38.719Z,22.21
2022-08-05T22:31:06.042Z,22.10
2022-08-05T22:33:58.003Z,22.22
2022-08-05T22:36:19.755Z,22.35
2022-08-05T22:38:51.122Z,22.22
2022-08-05T22:42:05.143Z,22.13
2022-08-05T22:44:08.481Z,22.20
2022-08-05T22:46:39.945Z,22.29
2022-08-05T22:49:12.044Z,22.42
2022-08-05T22:52:05.841Z,22.41
2022-08-05T22:54:35.605Z,22.38
2022-08-05T22:57:03.514Z,22.24
2022-08-05T22:59:44.251Z,22.18
2022-08-05T23:02:16.561Z,22.27
2022-08-05T23:04:51.604Z,22.30
2022-08-05T23:07:19.467Z,22.10
2022-08-05T23:09:57.374Z,22.03
2022-08-05T23:12:32.778Z,22.15
2022-08-05T23:15:03.451Z,22.12
2022-08-05T23:17:34.737Z,21.98
2022-08-05T23:20:10.095Z,21.85
2022-08-05T23:22:43.526Z,21.92
2022-08-05T23:25:17.669Z,21.97
2022-08-05T23:28:01.126Z,21.94
2022-08-05T23:30:29.263Z,21.80
2022-08-05T23:32:57.918Z,21.76
2022-08-05T23:35:34.073Z,21.72
2022-08-05T23:38:01.088Z,21.69
2022-08-05T23:40:27.691Z,21.68
2022-08-05T23:42:54.316Z,21.68
2022-08-05T23:45:23.797Z,21.66
2022-08-05T23:47:53.703Z,21.61
2022-08-05T23:50:26.622Z,21.61
2022-08-05T23:52:55.316Z,21.59
2022-08-05T23:55:30.806Z,21.59
2022-08-05T23:57:58.260Z,21.57
