createdAt,value
2018-07-11T00:02:24.810Z,99.90
2018-07-11T00:04:53.359Z,99.90
2018-07-11T00:07:21.986Z,99.90
2018-07-11T00:09:51.773Z,99.90
2018-07-11T00:12:23.329Z,99.90
2018-07-11T00:14:52.278Z,99.90
2018-07-11T00:17:22.334Z,99.90
2018-07-11T00:19:52.097Z,99.90
2018-07-11T00:22:20.669Z,99.90
2018-07-11T00:24:49.227Z,99.90
2018-07-11T00:27:17.890Z,99.90
2018-07-11T00:29:46.424Z,99.90
2018-07-11T00:32:15.561Z,99.90
2018-07-11T00:34:44.434Z,99.90
2018-07-11T00:37:13.657Z,99.90
2018-07-11T00:39:42.269Z,99.90
2018-07-11T00:42:10.821Z,99.90
2018-07-11T00:44:39.358Z,99.90
2018-07-11T00:47:07.911Z,99.90
2018-07-11T00:49:36.458Z,99.90
2018-07-11T00:52:05.018Z,99.90
2018-07-11T00:54:33.585Z,99.90
2018-07-11T00:57:02.519Z,99.90
2018-07-11T00:59:32.141Z,99.90
2018-07-11T01:02:06.057Z,99.90
2018-07-11T01:04:35.616Z,99.90
2018-07-11T01:07:06.576Z,99.90
2018-07-11T01:09:40.512Z,99.90
2018-07-11T01:12:09.525Z,99.90
2018-07-11T01:14:38.708Z,99.90
2018-07-11T01:18:12.570Z,99.90
2018-07-11T01:20:41.987Z,99.90
2018-07-11T01:23:11.144Z,99.90
2018-07-11T01:25:39.853Z,99.90
2018-07-11T01:28:11.123Z,99.90
2018-07-11T01:30:40.034Z,99.90
2018-07-11T01:33:08.890Z,99.90
2018-07-11T01:35:37.621Z,99.90
2018-07-11T01:38:06.180Z,99.90
2018-07-11T01:40:35.102Z,99.90
2018-07-11T01:43:04.317Z,99.90
2018-07-11T01:45:32.861Z,99.90
2018-07-11T01:48:01.374Z,99.90
2018-07-11T01:50:29.926Z,99.90
2018-07-11T01:52:59.617Z,99.90
2018-07-11T01:55:28.704Z,99.90
2018-07-11T01:58:00.529Z,99.90
2018-07-11T02:00:30.713Z,99.90
2018-07-11T02:03:00.471Z,99.90
2018-07-11T02:05:29.055Z,99.90
2018-07-11T02:07:58.164Z,99.90
2018-07-11T02:10:27.218Z,99.90
2018-07-11T02:12:56.725Z,99.90
2018-07-11T02:15:26.377Z,99.90
2018-07-11T02:17:55.534Z,99.90
2018-07-11T02:20:27.586Z,99.90
2018-07-11T02:23:06.627Z,99.90
2018-07-11T02:25:47.015Z,99.90
2018-07-11T02:28:43.678Z,99.90
2018-07-11T02:31:39.381Z,99.90
2018-07-11T02:34:47.240Z,99.90
2018-07-11T02:44:10.893Z,99.90
2018-07-11T03:06:26.185Z,99.90
2018-07-11T03:09:08.279Z,99.90
2018-07-11T03:11:37.224Z,99.90
2018-07-11T03:25:17.234Z,99.90
2018-07-11T03:27:48.660Z,99.90
2018-07-11T03:33:17.672Z,99.90
2018-07-11T03:36:11.836Z,99.90
2018-07-11T03:55:05.195Z,99.90
2018-07-11T03:57:34.942Z,99.90
2018-07-11T04:00:08.773Z,99.90
2018-07-11T04:02:39.076Z,99.90
2018-07-11T04:05:08.940Z,99.90
2018-07-11T04:07:39.305Z,99.90
2018-07-11T04:10:08.218Z,99.90
2018-07-11T04:12:37.709Z,99.90
2018-07-11T04:15:47.257Z,99.90
2018-07-11T04:18:32.145Z,99.90
2018-07-11T04:21:49.543Z,99.90
2018-07-11T04:24:18.786Z,99.90
2018-07-11T04:26:47.342Z,99.90
2018-07-11T04:29:15.893Z,99.90
2018-07-11T04:31:44.416Z,99.90
2018-07-11T04:34:12.966Z,99.90
2018-07-11T04:36:41.517Z,99.90
2018-07-11T04:39:10.205Z,99.90
2018-07-11T04:42:22.941Z,99.90
2018-07-11T04:44:51.652Z,99.90
2018-07-11T04:47:20.886Z,99.90
2018-07-11T04:49:49.481Z,99.90
2018-07-11T04:52:18.076Z,99.90
2018-07-11T04:54:50.215Z,99.90
2018-07-11T04:57:20.077Z,99.90
2018-07-11T04:59:49.343Z,99.90
2018-07-11T05:02:17.967Z,99.90
2018-07-11T05:04:46.871Z,99.90
2018-07-11T05:07:16.430Z,99.90
2018-07-11T05:09:44.975Z,99.90
2018-07-11T05:12:13.841Z,99.90
2018-07-11T05:14:44.233Z,99.90
2018-07-11T05:17:13.218Z,99.90
2018-07-11T05:19:42.492Z,99.90
2018-07-11T05:22:11.035Z,99.90
2018-07-11T05:24:39.589Z,99.90
2018-07-11T05:27:08.477Z,99.90
2018-07-11T05:29:37.630Z,99.90
2018-07-11T05:32:06.348Z,99.90
2018-07-11T05:34:35.231Z,99.90
2018-07-11T05:37:04.695Z,99.90
2018-07-11T05:39:34.653Z,99.90
2018-07-11T05:42:03.217Z,99.90
2018-07-11T05:44:32.404Z,99.90
2018-07-11T05:47:04.902Z,99.90
2018-07-11T05:49:34.322Z,99.90
2018-07-11T05:52:03.752Z,99.90
2018-07-11T05:54:33.645Z,99.90
2018-07-11T05:57:03.417Z,99.90
2018-07-11T05:59:31.924Z,99.90
2018-07-11T06:02:01.262Z,99.90
2018-07-11T06:04:29.749Z,99.90
2018-07-11T06:06:58.287Z,99.90
2018-07-11T06:09:27.180Z,99.90
2018-07-11T06:11:56.740Z,99.90
2018-07-11T06:14:25.267Z,99.90
2018-07-11T06:16:54.423Z,99.90
2018-07-11T06:19:23.277Z,99.90
2018-07-11T06:21:51.884Z,99.90
2018-07-11T06:24:20.957Z,99.90
2018-07-11T06:26:49.780Z,99.90
2018-07-11T06:29:18.289Z,99.90
2018-07-11T06:31:47.177Z,99.90
2018-07-11T06:34:16.799Z,99.90
2018-07-11T06:36:45.326Z,99.90
2018-07-11T06:39:13.913Z,99.90
2018-07-11T06:41:42.552Z,99.90
2018-07-11T06:44:11.390Z,99.90
2018-07-11T06:46:40.268Z,99.90
2018-07-11T06:49:09.322Z,99.90
2018-07-11T06:51:38.173Z,99.90
2018-07-11T06:54:07.622Z,99.90
2018-07-11T06:56:36.818Z,99.90
2018-07-11T06:59:05.962Z,99.90
2018-07-11T07:01:35.669Z,99.90
2018-07-11T07:04:05.385Z,99.90
2018-07-11T07:06:35.207Z,99.90
2018-07-11T07:09:05.041Z,99.90
2018-07-11T07:11:34.250Z,99.90
2018-07-11T07:14:03.808Z,99.90
2018-07-11T07:16:33.475Z,99.90
2018-07-11T07:19:02.843Z,99.90
2018-07-11T07:21:32.431Z,99.90
2018-07-11T07:24:01.658Z,99.90
2018-07-11T07:26:30.949Z,99.90
2018-07-11T07:29:00.078Z,99.90
2018-07-11T07:31:29.415Z,99.90
2018-07-11T07:34:02.410Z,99.90
2018-07-11T07:36:35.079Z,99.90
2018-07-11T07:39:04.638Z,99.90
2018-07-11T07:41:33.486Z,99.90
2018-07-11T07:44:03.229Z,99.90
2018-07-11T07:46:32.733Z,99.90
2018-07-11T07:49:04.597Z,99.90
2018-07-11T07:51:33.133Z,99.90
2018-07-11T07:54:02.282Z,99.90
2018-07-11T07:56:31.313Z,99.90
2018-07-11T07:58:59.793Z,99.90
2018-07-11T08:01:28.306Z,99.90
2018-07-11T08:03:57.142Z,99.90
2018-07-11T08:06:26.054Z,99.90
2018-07-11T08:08:56.488Z,99.90
2018-07-11T08:11:26.671Z,99.90
2018-07-11T08:13:55.184Z,99.90
2018-07-11T08:16:23.700Z,99.90
2018-07-11T08:18:52.552Z,99.90
2018-07-11T08:21:21.401Z,99.90
2018-07-11T08:24:02.414Z,99.90
2018-07-11T08:26:42.243Z,99.90
2018-07-11T08:29:56.285Z,99.90
2018-07-11T08:32:35.392Z,99.90
2018-07-11T08:35:15.339Z,99.90
2018-07-11T08:37:53.883Z,99.90
2018-07-11T08:40:33.316Z,99.90
2018-07-11T08:43:20.874Z,99.90
2018-07-11T08:47:05.034Z,99.90
2018-07-11T08:49:46.613Z,99.90
2018-07-11T08:54:33.931Z,99.90
2018-07-11T08:57:29.757Z,99.90
2018-07-11T09:00:13.230Z,99.90
2018-07-11T09:02:55.666Z,99.90
2018-07-11T09:05:36.631Z,99.90
2018-07-11T09:10:27.332Z,99.90
2018-07-11T09:13:07.310Z,99.90
2018-07-11T09:15:45.500Z,99.90
2018-07-11T09:18:24.382Z,99.90
2018-07-11T09:23:14.257Z,99.90
2018-07-11T09:25:42.761Z,99.90
2018-07-11T09:28:11.538Z,99.20
2018-07-11T09:30:40.409Z,99.70
2018-07-11T09:33:09.214Z,99.80
2018-07-11T09:35:38.050Z,99.60
2018-07-11T09:38:06.948Z,98.40
2018-07-11T09:40:35.456Z,98.90
2018-07-11T09:43:03.941Z,99.30
2018-07-11T09:45:32.851Z,99.60
2018-07-11T09:48:01.511Z,99.70
2018-07-11T09:50:30.049Z,99.70
2018-07-11T09:52:58.550Z,99.50
2018-07-11T09:55:27.056Z,99.40
2018-07-11T09:57:55.788Z,99.00
2018-07-11T10:00:29.972Z,98.70
2018-07-11T10:02:58.767Z,99.20
2018-07-11T10:05:27.287Z,99.10
2018-07-11T10:07:55.765Z,99.20
2018-07-11T10:10:24.278Z,98.80
2018-07-11T10:12:53.164Z,98.70
2018-07-11T10:15:22.371Z,98.60
2018-07-11T10:17:50.895Z,98.30
2018-07-11T10:20:19.713Z,97.90
2018-07-11T10:22:48.411Z,97.50
2018-07-11T10:25:17.251Z,97.50
2018-07-11T10:27:45.765Z,97.70
2018-07-11T10:30:14.619Z,97.50
2018-07-11T10:32:43.993Z,97.80
2018-07-11T10:35:12.498Z,97.40
2018-07-11T10:37:41.363Z,97.20
2018-07-11T10:40:10.216Z,97.00
2018-07-11T10:42:38.865Z,96.10
2018-07-11T10:45:07.686Z,96.20
2018-07-11T10:47:36.683Z,95.40
2018-07-11T10:50:05.520Z,95.30
2018-07-11T10:52:34.873Z,95.00
2018-07-11T10:55:03.377Z,94.90
2018-07-11T10:57:33.384Z,94.00
2018-07-11T11:00:02.026Z,94.00
2018-07-11T11:02:30.812Z,93.80
2018-07-11T11:05:00.509Z,93.80
2018-07-11T11:07:29.348Z,93.40
2018-07-11T11:09:57.895Z,92.20
2018-07-11T11:12:26.403Z,91.00
2018-07-11T11:14:55.228Z,91.90
2018-07-11T11:17:24.077Z,92.00
2018-07-11T11:19:52.909Z,91.40
2018-07-11T11:22:21.789Z,90.50
2018-07-11T11:24:50.653Z,90.60
2018-07-11T11:27:20.077Z,89.80
2018-07-11T11:29:48.945Z,90.10
2018-07-11T11:32:18.641Z,89.70
2018-07-11T11:34:47.162Z,87.50
2018-07-11T11:37:15.706Z,87.90
2018-07-11T11:39:44.530Z,87.90
2018-07-11T11:42:14.609Z,87.20
2018-07-11T11:44:43.009Z,86.10
2018-07-11T11:47:11.549Z,84.50
2018-07-11T11:49:40.701Z,84.70
2018-07-11T11:52:09.520Z,84.50
2018-07-11T11:54:38.025Z,85.50
2018-07-11T11:57:08.213Z,84.30
2018-07-11T11:59:37.425Z,84.80
2018-07-11T12:02:05.955Z,84.50
2018-07-11T12:04:34.490Z,82.40
2018-07-11T12:07:03.783Z,81.50
2018-07-11T12:09:33.573Z,81.40
2018-07-11T12:12:03.436Z,82.40
2018-07-11T12:14:33.103Z,82.70
2018-07-11T12:17:02.029Z,82.20
2018-07-11T12:19:30.578Z,80.70
2018-07-11T12:21:59.061Z,82.00
2018-07-11T12:24:27.569Z,81.60
2018-07-11T12:26:56.102Z,80.00
2018-07-11T12:29:24.628Z,80.10
2018-07-11T12:31:53.813Z,80.60
2018-07-11T12:34:22.544Z,77.50
2018-07-11T12:36:52.624Z,79.90
2018-07-11T12:39:21.177Z,80.00
2018-07-11T12:41:49.885Z,79.70
2018-07-11T12:44:19.365Z,79.40
2018-07-11T12:46:48.871Z,81.90
2018-07-11T12:49:17.577Z,84.80
2018-07-11T12:51:46.629Z,86.40
2018-07-11T12:54:15.156Z,87.10
2018-07-11T12:56:44.458Z,87.20
2018-07-11T12:59:12.989Z,88.20
2018-07-11T13:01:41.518Z,87.50
2018-07-11T13:04:10.033Z,87.40
2018-07-11T13:06:38.546Z,88.30
2018-07-11T13:09:08.061Z,88.40
2018-07-11T13:11:36.950Z,89.10
2018-07-11T13:14:06.428Z,89.00
2018-07-11T13:16:34.947Z,88.00
2018-07-11T13:19:03.508Z,87.50
2018-07-11T13:21:32.019Z,86.80
2018-07-11T13:24:00.536Z,87.20
2018-07-11T13:26:30.440Z,88.30
2018-07-11T13:29:00.256Z,88.70
2018-07-11T13:31:29.113Z,89.10
2018-07-11T13:33:58.018Z,89.70
2018-07-11T13:36:26.525Z,89.70
2018-07-11T13:38:55.695Z,89.80
2018-07-11T13:41:24.199Z,89.80
2018-07-11T13:43:54.588Z,89.20
2018-07-11T13:46:23.462Z,89.50
2018-07-11T13:48:52.649Z,89.50
2018-07-11T13:51:23.289Z,88.80
2018-07-11T13:53:51.895Z,88.60
2018-07-11T13:56:20.439Z,88.50
2018-07-11T13:58:48.952Z,88.40
2018-07-11T14:01:18.451Z,87.60
2018-07-11T14:03:50.271Z,87.20
2018-07-11T14:06:18.789Z,87.50
2018-07-11T14:08:47.953Z,87.90
2018-07-11T14:11:16.510Z,88.20
2018-07-11T14:13:45.066Z,87.80
2018-07-11T14:16:13.752Z,88.20
2018-07-11T14:18:43.897Z,89.90
2018-07-11T14:21:12.718Z,90.30
2018-07-11T14:23:42.233Z,91.00
2018-07-11T14:26:13.825Z,91.40
2018-07-11T14:28:51.592Z,92.20
2018-07-11T14:31:30.882Z,93.80
2018-07-11T14:34:01.095Z,94.90
2018-07-11T14:36:30.259Z,95.60
2018-07-11T14:38:58.793Z,95.00
2018-07-11T14:41:27.361Z,95.20
2018-07-11T14:43:57.666Z,95.30
2018-07-11T14:46:27.623Z,95.20
2018-07-11T14:48:56.289Z,95.50
2018-07-11T14:51:25.412Z,95.70
2018-07-11T14:53:55.506Z,95.70
2018-07-11T14:56:24.761Z,96.00
2018-07-11T14:58:56.086Z,96.70
2018-07-11T15:01:25.170Z,96.50
2018-07-11T15:03:53.988Z,96.30
2018-07-11T15:06:23.388Z,96.30
2018-07-11T15:08:52.605Z,96.60
2018-07-11T15:11:22.012Z,97.00
2018-07-11T15:13:51.467Z,97.40
2018-07-11T15:16:20.694Z,97.20
2018-07-11T15:18:50.118Z,97.30
2018-07-11T15:21:20.488Z,97.60
2018-07-11T15:23:49.388Z,97.60
2018-07-11T15:26:18.109Z,97.70
2018-07-11T15:28:47.632Z,97.70
2018-07-11T15:31:16.437Z,97.60
2018-07-11T15:33:46.265Z,97.60
2018-07-11T15:36:15.791Z,97.90
2018-07-11T15:38:46.669Z,97.80
2018-07-11T15:41:17.118Z,98.00
2018-07-11T15:43:46.717Z,98.10
2018-07-11T15:46:15.661Z,98.30
2018-07-11T15:48:45.915Z,98.40
2018-07-11T15:51:14.457Z,98.50
2018-07-11T15:53:48.017Z,98.60
2018-07-11T15:56:17.766Z,98.60
2018-07-11T15:58:51.228Z,98.70
2018-07-11T16:01:20.045Z,98.60
2018-07-11T16:03:49.754Z,98.70
2018-07-11T16:06:23.279Z,98.70
2018-07-11T16:08:55.725Z,99.10
2018-07-11T16:11:25.607Z,99.30
2018-07-11T16:13:56.259Z,99.50
2018-07-11T16:16:25.827Z,99.40
2018-07-11T16:18:55.756Z,99.70
2018-07-11T16:21:25.624Z,99.90
2018-07-11T16:23:54.397Z,99.90
2018-07-11T16:26:22.932Z,99.90
2018-07-11T16:28:52.698Z,99.90
2018-07-11T16:31:21.246Z,99.90
2018-07-11T16:33:50.977Z,99.90
2018-07-11T16:36:20.873Z,99.90
2018-07-11T16:38:50.877Z,99.90
2018-07-11T16:41:19.747Z,99.90
2018-07-11T16:43:48.266Z,99.90
2018-07-11T16:46:19.030Z,99.90
2018-07-11T16:48:47.534Z,99.90
2018-07-11T16:51:16.111Z,99.90
2018-07-11T16:53:46.170Z,99.90
2018-07-11T16:56:16.205Z,99.90
2018-07-11T16:58:51.665Z,99.90
2018-07-11T17:01:23.546Z,99.90
2018-07-11T17:03:52.133Z,99.90
2018-07-11T17:06:20.873Z,99.90
2018-07-11T17:08:50.910Z,99.90
2018-07-11T17:11:24.614Z,99.90
2018-07-11T17:14:01.110Z,99.90
2018-07-11T17:16:46.881Z,99.90
2018-07-11T17:19:23.390Z,99.90
2018-07-11T17:21:51.945Z,99.90
2018-07-11T17:24:21.673Z,99.90
2018-07-11T17:26:51.262Z,99.90
2018-07-11T17:29:24.991Z,99.90
2018-07-11T17:31:58.769Z,99.90
2018-07-11T17:34:27.265Z,99.90
2018-07-11T17:37:04.858Z,99.90
2018-07-11T17:39:45.162Z,99.90
2018-07-11T17:42:17.560Z,99.90
2018-07-11T17:44:51.018Z,99.90
2018-07-11T17:47:23.738Z,99.90
2018-07-11T17:50:21.691Z,99.90
2018-07-11T17:53:29.275Z,99.90
2018-07-11T17:56:24.455Z,99.90
2018-07-11T18:05:32.254Z,99.90
2018-07-11T18:08:09.718Z,99.90
2018-07-11T18:10:44.769Z,99.90
2018-07-11T18:13:25.213Z,99.90
2018-07-11T18:16:36.442Z,99.90
2018-07-11T18:21:17.797Z,99.90
2018-07-11T18:31:13.926Z,99.90
2018-07-11T18:38:17.524Z,99.90
2018-07-11T18:41:08.487Z,99.90
2018-07-11T18:48:46.787Z,99.90
2018-07-11T18:51:30.809Z,99.90
2018-07-11T18:54:13.353Z,99.90
2018-07-11T18:56:58.757Z,99.90
2018-07-11T19:00:16.071Z,99.90
2018-07-11T19:04:05.422Z,99.90
2018-07-11T19:07:41.403Z,99.90
2018-07-11T19:10:16.190Z,99.90
2018-07-11T19:12:55.083Z,99.90
2018-07-11T19:15:36.394Z,99.90
2018-07-11T19:18:15.281Z,99.90
2018-07-11T19:23:01.021Z,99.90
2018-07-11T19:25:40.224Z,99.90
2018-07-11T19:28:17.382Z,99.90
2018-07-11T19:31:04.304Z,99.90
2018-07-11T19:33:47.645Z,99.90
2018-07-11T19:38:33.720Z,99.90
2018-07-11T19:41:23.880Z,99.90
2018-07-11T19:46:55.370Z,99.90
2018-07-11T19:49:59.930Z,99.90
2018-07-11T19:52:45.464Z,99.90
2018-07-11T19:55:44.669Z,99.90
2018-07-11T19:58:18.546Z,99.90
2018-07-11T20:00:47.711Z,99.90
2018-07-11T20:03:16.480Z,99.90
2018-07-11T20:05:53.345Z,99.90
2018-07-11T20:08:14.879Z,99.90
2018-07-11T20:10:43.750Z,99.90
2018-07-11T20:13:12.810Z,99.90
2018-07-11T20:15:41.330Z,99.90
2018-07-11T20:18:10.555Z,99.90
2018-07-11T20:20:39.589Z,99.90
2018-07-11T20:23:09.014Z,99.90
2018-07-11T20:25:38.708Z,99.90
2018-07-11T20:28:07.272Z,99.90
2018-07-11T20:30:35.787Z,99.90
2018-07-11T20:33:05.382Z,99.90
2018-07-11T20:35:34.626Z,99.90
2018-07-11T20:38:07.383Z,99.90
2018-07-11T20:40:35.986Z,99.90
2018-07-11T20:43:05.283Z,99.90
2018-07-11T20:45:34.509Z,99.90
2018-07-11T20:48:03.040Z,99.90
2018-07-11T20:50:35.128Z,99.90
2018-07-11T20:53:03.748Z,99.90
2018-07-11T20:55:32.477Z,99.90
2018-07-11T20:58:13.233Z,99.90
2018-07-11T21:00:53.058Z,99.90
2018-07-11T21:04:34.238Z,99.90
2018-07-11T21:09:18.973Z,99.90
2018-07-11T21:12:33.434Z,99.90
2018-07-11T21:15:16.801Z,99.90
2018-07-11T21:22:06.033Z,99.90
2018-07-11T21:24:35.759Z,99.90
2018-07-11T21:27:04.350Z,99.90
2018-07-11T21:29:34.783Z,99.90
2018-07-11T21:32:06.030Z,99.90
2018-07-11T21:34:36.001Z,99.90
2018-07-11T21:37:05.238Z,99.90
2018-07-11T21:39:40.901Z,99.90
2018-07-11T21:42:10.385Z,99.90
2018-07-11T21:44:40.066Z,99.90
2018-07-11T21:47:09.595Z,99.90
2018-07-11T21:49:38.438Z,99.90
2018-07-11T21:52:08.705Z,99.90
2018-07-11T21:54:38.173Z,99.90
2018-07-11T21:57:07.345Z,99.90
2018-07-11T21:59:35.857Z,99.90
2018-07-11T22:02:04.721Z,99.90
2018-07-11T22:04:33.546Z,99.90
2018-07-11T22:07:03.300Z,99.90
2018-07-11T22:09:32.348Z,99.90
2018-07-11T22:12:03.131Z,99.90
2018-07-11T22:14:49.048Z,99.90
2018-07-11T22:17:32.090Z,99.90
2018-07-11T22:20:01.180Z,99.90
2018-07-11T22:22:35.617Z,99.90
2018-07-11T22:25:09.439Z,99.90
2018-07-11T22:33:03.217Z,99.90
2018-07-11T22:35:30.766Z,99.90
2018-07-11T22:37:59.879Z,99.90
2018-07-11T22:40:28.479Z,99.90
2018-07-11T22:42:56.066Z,99.90
2018-07-11T22:45:23.651Z,99.90
2018-07-11T22:47:51.218Z,99.90
2018-07-11T22:50:19.742Z,99.90
2018-07-11T22:52:47.874Z,99.90
2018-07-11T22:55:15.438Z,99.90
2018-07-11T22:57:43.303Z,99.90
2018-07-11T23:00:10.875Z,99.90
2018-07-11T23:02:38.486Z,99.90
2018-07-11T23:05:06.358Z,99.90
2018-07-11T23:07:33.991Z,99.90
2018-07-11T23:10:01.557Z,99.90
2018-07-11T23:12:30.906Z,99.90
2018-07-11T23:14:58.989Z,99.90
2018-07-11T23:17:26.549Z,99.90
2018-07-11T23:19:54.109Z,99.90
2018-07-11T23:22:22.619Z,99.90
2018-07-11T23:24:50.161Z,99.90
2018-07-11T23:27:17.726Z,99.90
2018-07-11T23:29:45.266Z,99.90
2018-07-11T23:32:12.818Z,99.90
2018-07-11T23:34:40.382Z,99.90
2018-07-11T23:37:07.933Z,99.90
2018-07-11T23:39:35.489Z,99.90
2018-07-11T23:42:03.041Z,99.90
2018-07-11T23:44:30.608Z,99.90
2018-07-11T23:46:58.163Z,99.90
2018-07-11T23:49:25.729Z,99.90
2018-07-11T23:51:54.185Z,99.90
2018-07-11T23:54:21.753Z,99.90
2018-07-11T23:56:49.313Z,99.90
2018-07-11T23:59:17.652Z,99.90
