createdAt,value
2023-03-14T00:54:26.134Z,88.35
2023-03-14T01:23:04.874Z,88.08
2023-03-14T01:51:29.880Z,85.76
2023-03-14T02:19:58.988Z,84.38
2023-03-14T02:48:36.260Z,82.23
2023-03-14T03:17:08.787Z,80.45
2023-03-14T03:45:41.789Z,79.75
2023-03-14T04:14:15.101Z,79.77
2023-03-14T04:42:51.319Z,79.71
2023-03-14T05:11:28.236Z,79.54
2023-03-14T05:39:58.949Z,78.1
2023-03-14T06:08:38.035Z,78.96
2023-03-14T06:37:05.049Z,76.98
2023-03-14T07:05:38.607Z,75.63
2023-03-14T07:34:14.279Z,75.27
2023-03-14T08:02:52.125Z,73.87
2023-03-14T08:31:24.058Z,74.26
2023-03-14T08:59:51.338Z,72.14
2023-03-14T09:28:32.421Z,71.97
2023-03-14T09:57:06.674Z,77.71
2023-03-14T10:25:26.257Z,82.54
2023-03-14T10:53:40.534Z,83.98
2023-03-14T11:22:10.877Z,76.57
2023-03-14T11:50:36.243Z,64.82
2023-03-14T12:18:55.675Z,65.1
2023-03-14T12:47:08.661Z,62.79
2023-03-14T13:15:31.287Z,60.96
2023-03-14T13:43:51.118Z,59.26
2023-03-14T14:12:28.366Z,57.74
2023-03-14T14:41:00.822Z,58.75
2023-03-14T15:09:37.488Z,59.54
2023-03-14T15:37:50.756Z,60.79
2023-03-14T16:06:20.098Z,64.86
2023-03-14T16:34:41.562Z,83.46
2023-03-14T17:03:04.946Z,79.08
2023-03-14T17:31:23.591Z,77.39
2023-03-14T17:59:57.617Z,78.42
2023-03-14T18:28:21.614Z,78.68
2023-03-14T18:56:50.920Z,78.43
2023-03-14T19:25:06.763Z,78.33
2023-03-14T19:53:33.353Z,77.46
2023-03-14T20:21:50.999Z,85.68
2023-03-14T20:50:20.450Z,89.46
2023-03-14T21:18:52.240Z,90.31
2023-03-14T21:47:12.832Z,91.42
2023-03-14T22:15:50.531Z,85.87
2023-03-14T22:44:28.378Z,84.62
2023-03-14T23:13:01.093Z,82.96
2023-03-14T23:41:42.603Z,83.9
