createdAt,value
2018-08-17T00:01:49.176Z,95.57
2018-08-17T00:04:51.549Z,95.93
2018-08-17T00:07:53.800Z,95.63
2018-08-17T00:10:56.060Z,95.71
2018-08-17T00:13:58.232Z,96.86
2018-08-17T00:17:00.515Z,96.37
2018-08-17T00:20:02.854Z,96.93
2018-08-17T00:23:05.201Z,97.20
2018-08-17T00:26:07.578Z,97.21
2018-08-17T00:29:09.844Z,97.63
2018-08-17T00:32:12.100Z,98.22
2018-08-17T00:35:14.612Z,98.33
2018-08-17T00:38:16.859Z,98.95
2018-08-17T00:41:19.277Z,98.83
2018-08-17T00:44:21.500Z,98.09
2018-08-17T00:47:23.672Z,98.88
2018-08-17T00:50:25.954Z,98.49
2018-08-17T00:53:28.216Z,98.70
2018-08-17T00:56:30.529Z,98.53
2018-08-17T00:59:32.877Z,98.82
2018-08-17T01:02:35.155Z,99.20
2018-08-17T01:05:37.438Z,99.05
2018-08-17T01:08:39.666Z,99.17
2018-08-17T01:11:41.965Z,99.94
2018-08-17T01:14:44.171Z,99.59
2018-08-17T01:17:46.522Z,99.76
2018-08-17T01:20:48.862Z,99.97
2018-08-17T01:23:51.351Z,100.00
2018-08-17T01:26:53.723Z,100.00
2018-08-17T01:29:56.189Z,100.00
2018-08-17T01:32:58.450Z,100.00
2018-08-17T01:36:00.744Z,100.00
2018-08-17T01:39:04.336Z,100.00
2018-08-17T01:42:06.634Z,100.00
2018-08-17T01:45:08.862Z,100.00
2018-08-17T01:48:12.174Z,100.00
2018-08-17T01:51:14.364Z,100.00
2018-08-17T01:54:16.529Z,100.00
2018-08-17T01:57:18.849Z,100.00
2018-08-17T02:00:21.090Z,100.00
2018-08-17T02:03:23.319Z,100.00
2018-08-17T02:06:25.557Z,100.00
2018-08-17T02:09:27.777Z,100.00
2018-08-17T02:12:30.163Z,100.00
2018-08-17T02:15:32.420Z,100.00
2018-08-17T02:18:34.729Z,100.00
2018-08-17T02:21:37.018Z,100.00
2018-08-17T02:24:39.256Z,100.00
2018-08-17T02:27:42.571Z,100.00
2018-08-17T02:30:44.791Z,100.00
2018-08-17T02:33:46.991Z,100.00
2018-08-17T02:36:49.480Z,100.00
2018-08-17T02:39:51.748Z,100.00
2018-08-17T02:42:53.963Z,100.00
2018-08-17T02:45:56.186Z,100.00
2018-08-17T02:48:58.381Z,100.00
2018-08-17T02:52:00.670Z,100.00
2018-08-17T02:55:02.982Z,100.00
2018-08-17T02:58:05.233Z,100.00
2018-08-17T03:01:07.534Z,100.00
2018-08-17T03:04:09.712Z,100.00
2018-08-17T03:07:12.056Z,100.00
2018-08-17T03:10:20.980Z,100.00
2018-08-17T03:13:23.263Z,100.00
2018-08-17T03:16:25.461Z,100.00
2018-08-17T03:19:27.670Z,100.00
2018-08-17T03:22:29.938Z,100.00
2018-08-17T03:25:32.252Z,100.00
2018-08-17T03:28:34.456Z,100.00
2018-08-17T03:31:36.761Z,100.00
2018-08-17T03:34:38.979Z,100.00
2018-08-17T03:37:41.180Z,100.00
2018-08-17T03:40:43.618Z,100.00
2018-08-17T03:43:45.792Z,100.00
2018-08-17T03:46:48.161Z,100.00
2018-08-17T03:49:50.509Z,100.00
2018-08-17T03:52:52.730Z,100.00
2018-08-17T03:55:54.990Z,100.00
2018-08-17T03:58:57.385Z,100.00
2018-08-17T04:01:59.729Z,100.00
2018-08-17T04:05:02.097Z,100.00
2018-08-17T04:08:05.368Z,100.00
2018-08-17T04:11:07.545Z,100.00
2018-08-17T04:14:09.912Z,100.00
2018-08-17T04:17:12.182Z,100.00
2018-08-17T04:20:14.388Z,100.00
2018-08-17T04:23:16.609Z,100.00
2018-08-17T04:26:18.847Z,100.00
2018-08-17T04:29:21.086Z,100.00
2018-08-17T04:32:23.228Z,100.00
2018-08-17T04:35:25.551Z,100.00
2018-08-17T04:38:27.840Z,100.00
2018-08-17T04:41:30.159Z,100.00
2018-08-17T04:44:32.402Z,100.00
2018-08-17T04:47:34.594Z,100.00
2018-08-17T04:50:36.851Z,100.00
2018-08-17T04:53:39.162Z,100.00
2018-08-17T04:56:41.335Z,100.00
2018-08-17T04:59:43.485Z,100.00
2018-08-17T05:02:45.711Z,100.00
2018-08-17T05:05:47.907Z,92.16
2018-08-17T05:08:50.167Z,84.51
2018-08-17T05:11:52.377Z,78.55
2018-08-17T05:14:54.646Z,77.27
2018-08-17T05:17:56.852Z,74.53
2018-08-17T05:20:59.089Z,72.79
2018-08-17T05:24:01.326Z,67.37
2018-08-17T05:27:04.225Z,67.01
2018-08-17T05:30:06.413Z,64.52
2018-08-17T05:33:08.696Z,63.70
2018-08-17T05:36:11.095Z,60.84
2018-08-17T05:39:13.412Z,60.09
2018-08-17T05:42:15.725Z,59.21
2018-08-17T05:45:17.920Z,60.88
2018-08-17T05:48:20.125Z,59.79
2018-08-17T05:51:22.363Z,60.73
2018-08-17T05:54:24.647Z,57.40
2018-08-17T05:57:26.931Z,58.87
2018-08-17T06:00:29.185Z,61.95
2018-08-17T06:03:31.510Z,65.86
2018-08-17T06:06:34.465Z,65.02
2018-08-17T06:09:36.801Z,62.21
2018-08-17T06:12:38.980Z,65.41
2018-08-17T06:15:41.211Z,62.48
2018-08-17T06:18:43.442Z,61.24
2018-08-17T06:21:45.647Z,61.25
2018-08-17T06:24:48.825Z,61.54
2018-08-17T06:27:51.058Z,64.94
2018-08-17T06:30:53.380Z,70.22
2018-08-17T06:33:55.610Z,70.17
2018-08-17T06:36:57.791Z,67.28
2018-08-17T06:40:00.006Z,67.87
2018-08-17T06:43:02.286Z,75.98
2018-08-17T06:46:04.518Z,77.43
2018-08-17T06:49:06.805Z,78.25
2018-08-17T06:52:09.038Z,75.69
2018-08-17T06:55:11.990Z,73.46
2018-08-17T06:58:14.272Z,73.91
2018-08-17T07:01:16.593Z,72.44
2018-08-17T07:04:18.805Z,74.74
2018-08-17T07:07:21.113Z,71.68
2018-08-17T07:10:23.402Z,71.48
2018-08-17T07:13:25.759Z,73.89
2018-08-17T07:16:27.982Z,77.01
2018-08-17T07:19:30.470Z,78.56
2018-08-17T07:22:34.619Z,77.88
2018-08-17T07:25:36.832Z,79.14
2018-08-17T07:28:39.088Z,78.54
2018-08-17T07:31:41.354Z,80.31
2018-08-17T07:34:43.645Z,82.05
2018-08-17T07:37:45.837Z,80.41
2018-08-17T07:40:48.045Z,79.85
2018-08-17T07:43:50.353Z,76.86
2018-08-17T07:46:52.531Z,77.03
2018-08-17T07:49:54.734Z,78.55
2018-08-17T07:52:56.918Z,77.49
2018-08-17T07:55:59.141Z,78.63
2018-08-17T07:59:01.484Z,78.70
2018-08-17T08:02:03.731Z,79.13
2018-08-17T08:05:07.161Z,78.00
2018-08-17T08:08:09.511Z,80.26
2018-08-17T08:11:11.763Z,79.81
2018-08-17T08:14:14.042Z,80.28
2018-08-17T08:17:16.182Z,80.07
2018-08-17T08:20:29.536Z,80.45
2018-08-17T08:23:31.565Z,78.93
2018-08-17T08:26:33.760Z,79.83
2018-08-17T08:29:36.171Z,78.90
2018-08-17T08:32:39.594Z,76.47
2018-08-17T08:35:41.771Z,76.65
2018-08-17T08:38:43.968Z,76.49
2018-08-17T08:41:46.370Z,73.27
2018-08-17T08:44:48.644Z,74.39
2018-08-17T08:47:50.936Z,73.96
2018-08-17T08:50:53.168Z,73.44
2018-08-17T08:53:55.465Z,72.96
2018-08-17T08:56:57.965Z,72.49
2018-08-17T09:00:00.161Z,70.51
2018-08-17T09:03:02.345Z,69.96
2018-08-17T09:06:04.679Z,69.87
2018-08-17T09:09:07.479Z,68.44
2018-08-17T09:12:09.742Z,65.82
2018-08-17T09:15:12.456Z,66.38
2018-08-17T09:18:14.700Z,64.25
2018-08-17T09:21:17.069Z,65.78
2018-08-17T09:24:19.220Z,67.96
2018-08-17T09:27:21.430Z,66.20
2018-08-17T09:30:24.743Z,68.17
2018-08-17T09:33:26.925Z,68.01
2018-08-17T09:36:29.148Z,66.70
2018-08-17T09:39:31.402Z,64.87
2018-08-17T09:42:33.673Z,64.77
2018-08-17T09:45:36.228Z,62.96
2018-08-17T09:48:38.567Z,63.72
2018-08-17T09:51:40.854Z,63.38
2018-08-17T09:54:43.204Z,64.20
2018-08-17T09:57:45.478Z,64.75
2018-08-17T10:00:53.510Z,61.44
2018-08-17T10:04:01.578Z,61.29
2018-08-17T10:07:10.381Z,59.10
2018-08-17T10:10:16.611Z,60.79
2018-08-17T10:13:18.836Z,61.36
2018-08-17T10:16:21.090Z,61.21
2018-08-17T10:19:23.358Z,60.82
2018-08-17T10:22:25.559Z,59.48
2018-08-17T10:25:27.823Z,57.32
2018-08-17T10:28:30.074Z,56.42
2018-08-17T10:31:32.360Z,58.93
2018-08-17T10:34:34.560Z,58.21
2018-08-17T10:37:36.746Z,57.03
2018-08-17T10:40:39.240Z,58.41
2018-08-17T10:43:41.437Z,56.16
2018-08-17T10:46:43.762Z,55.79
2018-08-17T10:49:45.960Z,53.73
2018-08-17T10:52:50.650Z,54.16
2018-08-17T10:55:52.866Z,54.26
2018-08-17T10:58:55.173Z,54.81
2018-08-17T11:01:58.436Z,55.22
2018-08-17T11:05:00.692Z,54.87
2018-08-17T11:08:03.044Z,52.83
2018-08-17T11:11:06.475Z,55.95
2018-08-17T11:14:08.709Z,55.16
2018-08-17T11:17:11.042Z,54.82
2018-08-17T11:20:14.503Z,55.64
2018-08-17T11:23:17.119Z,56.64
2018-08-17T11:26:19.284Z,55.57
2018-08-17T11:29:21.449Z,55.81
2018-08-17T11:32:23.706Z,52.38
2018-08-17T11:35:25.957Z,50.77
2018-08-17T11:38:28.306Z,49.94
2018-08-17T11:41:30.711Z,52.12
2018-08-17T11:44:32.851Z,52.80
2018-08-17T11:47:35.149Z,52.76
2018-08-17T11:50:37.412Z,51.77
2018-08-17T11:53:39.638Z,51.65
2018-08-17T11:56:41.942Z,53.08
2018-08-17T11:59:48.791Z,51.39
2018-08-17T12:02:51.097Z,50.51
2018-08-17T12:05:53.373Z,50.43
2018-08-17T12:08:55.757Z,50.98
2018-08-17T12:11:57.999Z,49.55
2018-08-17T12:15:00.583Z,48.26
2018-08-17T12:18:02.884Z,50.03
2018-08-17T12:21:05.240Z,49.87
2018-08-17T12:24:07.640Z,50.46
2018-08-17T12:27:11.042Z,51.19
2018-08-17T12:30:13.324Z,50.23
2018-08-17T12:33:15.547Z,48.99
2018-08-17T12:36:17.897Z,48.90
2018-08-17T12:39:20.455Z,51.49
2018-08-17T12:42:22.851Z,53.69
2018-08-17T12:45:57.473Z,54.18
2018-08-17T12:48:59.764Z,54.23
2018-08-17T12:52:01.970Z,54.72
2018-08-17T12:55:05.113Z,54.69
2018-08-17T12:58:07.426Z,55.81
2018-08-17T13:01:09.658Z,54.84
2018-08-17T13:04:12.595Z,56.13
2018-08-17T13:07:14.968Z,55.93
2018-08-17T13:10:17.502Z,55.57
2018-08-17T13:13:19.824Z,56.42
2018-08-17T13:16:22.043Z,53.18
2018-08-17T13:19:24.262Z,53.54
2018-08-17T13:22:26.464Z,53.65
2018-08-17T13:25:28.788Z,55.02
2018-08-17T13:28:31.120Z,56.29
2018-08-17T13:31:33.401Z,56.09
2018-08-17T13:34:35.620Z,53.20
2018-08-17T13:37:38.018Z,51.92
2018-08-17T13:40:40.224Z,50.82
2018-08-17T13:43:42.682Z,52.01
2018-08-17T13:46:44.900Z,52.28
2018-08-17T13:49:47.078Z,55.11
2018-08-17T13:52:49.321Z,56.92
2018-08-17T13:55:51.657Z,57.61
2018-08-17T13:58:53.883Z,58.51
2018-08-17T14:01:56.111Z,59.06
2018-08-17T14:04:59.538Z,57.76
2018-08-17T14:08:01.742Z,59.37
2018-08-17T14:11:04.082Z,60.94
2018-08-17T14:14:06.321Z,60.24
2018-08-17T14:17:08.728Z,61.44
2018-08-17T14:20:13.866Z,62.01
2018-08-17T14:23:16.172Z,63.58
2018-08-17T14:26:18.479Z,64.06
2018-08-17T14:29:20.777Z,62.66
2018-08-17T14:32:23.084Z,61.94
2018-08-17T14:35:25.504Z,63.30
2018-08-17T14:38:29.023Z,63.65
2018-08-17T14:41:31.269Z,62.83
2018-08-17T14:44:34.819Z,64.61
2018-08-17T14:51:43.156Z,65.93
2018-08-17T14:54:45.468Z,66.11
2018-08-17T14:57:47.710Z,66.63
2018-08-17T15:00:49.970Z,66.03
2018-08-17T15:03:52.204Z,66.20
2018-08-17T15:06:55.817Z,64.73
2018-08-17T15:09:58.213Z,65.03
2018-08-17T15:13:00.503Z,67.19
2018-08-17T15:16:02.835Z,66.85
2018-08-17T15:19:05.204Z,65.58
2018-08-17T15:22:07.548Z,63.20
2018-08-17T15:25:09.873Z,63.99
2018-08-17T15:28:12.302Z,63.03
2018-08-17T15:31:14.847Z,61.34
2018-08-17T15:34:17.175Z,61.62
2018-08-17T15:37:19.639Z,62.75
2018-08-17T15:40:21.994Z,62.68
2018-08-17T15:43:24.336Z,61.49
2018-08-17T15:46:26.769Z,62.79
2018-08-17T15:49:34.954Z,61.75
2018-08-17T15:52:37.278Z,63.35
2018-08-17T15:55:39.554Z,64.40
2018-08-17T15:58:41.808Z,62.63
2018-08-17T16:01:44.217Z,62.79
2018-08-17T16:04:46.580Z,62.95
2018-08-17T16:07:48.727Z,62.49
2018-08-17T16:10:51.061Z,61.29
2018-08-17T16:13:53.379Z,60.44
2018-08-17T16:16:55.658Z,62.34
2018-08-17T16:19:57.977Z,62.00
2018-08-17T16:23:01.426Z,63.21
2018-08-17T16:26:03.861Z,63.24
2018-08-17T16:29:06.250Z,63.72
2018-08-17T16:32:08.490Z,65.01
2018-08-17T16:35:11.185Z,64.69
2018-08-17T16:38:13.495Z,65.23
2018-08-17T16:41:15.693Z,65.42
2018-08-17T16:44:17.914Z,65.43
2018-08-17T16:47:20.278Z,65.33
2018-08-17T16:50:22.617Z,64.13
2018-08-17T16:53:24.907Z,64.50
2018-08-17T16:56:30.109Z,64.53
2018-08-17T16:59:32.317Z,65.41
2018-08-17T17:02:34.509Z,65.01
2018-08-17T17:05:36.796Z,67.86
2018-08-17T17:08:39.015Z,68.47
2018-08-17T17:11:41.291Z,67.38
2018-08-17T17:14:44.129Z,67.56
2018-08-17T17:17:54.519Z,67.74
2018-08-17T17:20:56.697Z,68.42
2018-08-17T17:23:59.385Z,67.39
2018-08-17T17:27:01.894Z,68.81
2018-08-17T17:30:05.444Z,68.42
2018-08-17T17:33:07.928Z,68.45
2018-08-17T17:36:10.142Z,68.38
2018-08-17T17:39:13.638Z,69.88
2018-08-17T17:42:15.790Z,70.22
2018-08-17T17:45:17.974Z,70.01
2018-08-17T17:48:20.128Z,70.30
2018-08-17T17:51:22.300Z,70.54
2018-08-17T17:54:25.302Z,70.86
2018-08-17T17:57:27.501Z,71.94
2018-08-17T18:00:30.071Z,72.33
2018-08-17T18:03:32.225Z,73.03
2018-08-17T18:06:34.415Z,73.97
2018-08-17T18:09:36.674Z,74.00
2018-08-17T18:12:38.903Z,75.43
2018-08-17T18:15:41.141Z,75.67
2018-08-17T18:18:43.371Z,76.34
2018-08-17T18:21:45.674Z,76.41
2018-08-17T18:24:47.924Z,78.02
2018-08-17T18:27:50.114Z,78.97
2018-08-17T18:30:52.417Z,78.41
2018-08-17T18:33:54.682Z,79.08
2018-08-17T18:36:56.964Z,79.91
2018-08-17T18:39:59.213Z,80.02
2018-08-17T18:43:01.472Z,80.35
2018-08-17T18:46:03.765Z,80.44
2018-08-17T18:49:06.242Z,81.41
2018-08-17T18:52:08.532Z,81.84
2018-08-17T18:55:10.816Z,81.52
2018-08-17T18:58:13.014Z,81.90
2018-08-17T19:01:15.250Z,82.47
2018-08-17T19:04:17.630Z,82.68
2018-08-17T19:07:19.931Z,84.71
2018-08-17T19:10:22.183Z,84.77
2018-08-17T19:13:24.449Z,85.09
2018-08-17T19:16:26.745Z,86.70
2018-08-17T19:19:28.962Z,86.84
2018-08-17T19:22:36.628Z,86.67
2018-08-17T19:25:39.722Z,86.47
2018-08-17T19:28:42.016Z,86.67
2018-08-17T19:31:50.100Z,87.04
2018-08-17T19:34:52.305Z,87.26
2018-08-17T19:37:54.562Z,87.00
2018-08-17T19:40:57.616Z,86.50
2018-08-17T19:43:59.806Z,85.71
2018-08-17T19:47:02.227Z,85.37
2018-08-17T19:50:04.573Z,84.70
2018-08-17T19:53:06.930Z,84.62
2018-08-17T19:56:09.395Z,85.47
2018-08-17T19:59:11.663Z,85.59
2018-08-17T20:02:13.894Z,86.06
2018-08-17T20:05:16.124Z,86.99
2018-08-17T20:08:18.463Z,86.76
2018-08-17T20:11:20.738Z,86.56
2018-08-17T20:14:22.939Z,87.06
2018-08-17T20:17:25.285Z,86.35
2018-08-17T20:20:27.473Z,86.37
2018-08-17T20:23:29.810Z,86.98
2018-08-17T20:26:32.446Z,88.76
2018-08-17T20:29:34.428Z,89.03
2018-08-17T20:32:36.637Z,89.74
2018-08-17T20:35:38.946Z,89.92
2018-08-17T20:38:41.349Z,90.82
2018-08-17T20:41:43.629Z,90.90
2018-08-17T20:44:45.782Z,90.83
2018-08-17T20:47:48.059Z,91.31
2018-08-17T20:50:50.213Z,91.04
2018-08-17T20:53:54.629Z,91.71
2018-08-17T20:56:57.054Z,91.95
2018-08-17T20:59:59.254Z,91.87
2018-08-17T21:03:01.702Z,92.09
2018-08-17T21:06:04.047Z,91.12
2018-08-17T21:09:06.998Z,89.82
2018-08-17T21:12:09.298Z,90.29
2018-08-17T21:15:11.619Z,90.06
2018-08-17T21:18:13.810Z,89.39
2018-08-17T21:21:16.102Z,89.03
2018-08-17T21:24:18.404Z,88.33
2018-08-17T21:27:20.750Z,88.00
2018-08-17T21:30:23.001Z,87.04
2018-08-17T21:33:25.284Z,87.31
2018-08-17T21:36:27.480Z,86.61
2018-08-17T21:39:29.785Z,86.35
2018-08-17T21:42:31.974Z,85.76
2018-08-17T21:45:34.190Z,85.01
2018-08-17T21:48:37.448Z,85.44
2018-08-17T21:51:39.640Z,84.55
2018-08-17T21:54:41.888Z,83.95
2018-08-17T21:57:44.114Z,84.12
2018-08-17T22:00:46.370Z,84.43
2018-08-17T22:03:48.638Z,84.73
2018-08-17T22:06:50.924Z,83.61
2018-08-17T22:09:53.734Z,84.43
2018-08-17T22:12:55.975Z,85.00
2018-08-17T22:15:58.422Z,85.09
2018-08-17T22:19:00.710Z,84.47
2018-08-17T22:22:02.875Z,84.81
2018-08-17T22:25:10.921Z,84.44
2018-08-17T22:28:13.298Z,84.57
2018-08-17T22:31:18.965Z,84.78
2018-08-17T22:34:21.149Z,83.43
2018-08-17T22:37:23.472Z,83.36
2018-08-17T22:40:25.674Z,83.46
2018-08-17T22:43:27.920Z,83.53
2018-08-17T22:46:30.165Z,84.23
2018-08-17T22:49:32.883Z,83.86
2018-08-17T22:52:35.154Z,84.86
2018-08-17T22:55:37.403Z,84.16
2018-08-17T22:58:45.168Z,85.47
2018-08-17T23:01:47.350Z,86.19
2018-08-17T23:04:49.672Z,86.68
2018-08-17T23:07:51.985Z,87.25
2018-08-17T23:10:54.339Z,88.38
2018-08-17T23:13:59.337Z,88.29
2018-08-17T23:17:01.722Z,88.64
2018-08-17T23:20:04.730Z,87.91
2018-08-17T23:23:07.340Z,88.18
2018-08-17T23:26:09.552Z,88.34
2018-08-17T23:29:11.833Z,88.11
2018-08-17T23:32:14.065Z,87.78
2018-08-17T23:35:16.443Z,88.07
2018-08-17T23:38:18.734Z,89.18
2018-08-17T23:41:21.109Z,89.32
2018-08-17T23:44:23.340Z,89.84
2018-08-17T23:47:25.533Z,90.54
2018-08-17T23:50:27.794Z,91.15
2018-08-17T23:53:30.113Z,91.66
2018-08-17T23:56:32.332Z,90.69
2018-08-17T23:59:34.563Z,91.51
