createdAt,value
2018-12-25T00:00:34.740Z,1026.14
2018-12-25T00:01:35.326Z,1026.07
2018-12-25T00:02:35.907Z,1026.09
2018-12-25T00:03:36.502Z,1026.11
2018-12-25T00:04:37.086Z,1026.02
2018-12-25T00:05:37.678Z,1026.00
2018-12-25T00:06:38.268Z,1026.06
2018-12-25T00:07:38.858Z,1026.05
2018-12-25T00:08:39.448Z,1026.03
2018-12-25T00:09:40.038Z,1026.01
2018-12-25T00:10:40.632Z,1026.03
2018-12-25T00:11:41.226Z,1026.00
2018-12-25T00:12:41.815Z,1026.01
2018-12-25T00:13:42.410Z,1026.02
2018-12-25T00:14:43.002Z,1025.96
2018-12-25T00:15:43.583Z,1025.91
2018-12-25T00:16:44.180Z,1025.85
2018-12-25T00:17:44.766Z,1025.85
2018-12-25T00:18:45.352Z,1025.86
2018-12-25T00:19:45.943Z,1025.86
2018-12-25T00:20:46.532Z,1025.89
2018-12-25T00:21:47.122Z,1025.90
2018-12-25T00:22:47.705Z,1025.92
2018-12-25T00:23:48.289Z,1025.88
2018-12-25T00:24:48.877Z,1025.88
2018-12-25T00:25:49.465Z,1025.93
2018-12-25T00:26:50.062Z,1025.90
2018-12-25T00:27:50.652Z,1025.89
2018-12-25T00:28:51.245Z,1025.83
2018-12-25T00:29:51.836Z,1025.87
2018-12-25T00:30:52.427Z,1025.84
2018-12-25T00:31:53.017Z,1025.81
2018-12-25T00:32:53.610Z,1025.85
2018-12-25T00:33:54.198Z,1025.82
2018-12-25T00:34:54.782Z,1025.81
2018-12-25T00:35:55.374Z,1025.84
2018-12-25T00:36:55.960Z,1025.85
2018-12-25T00:37:56.540Z,1025.84
2018-12-25T00:38:57.136Z,1025.83
2018-12-25T00:39:57.731Z,1025.81
2018-12-25T00:40:58.319Z,1025.86
2018-12-25T00:41:58.905Z,1025.88
2018-12-25T00:42:59.503Z,1025.85
2018-12-25T00:44:00.084Z,1025.81
2018-12-25T00:45:00.676Z,1025.82
2018-12-25T00:46:01.271Z,1025.77
2018-12-25T00:47:01.864Z,1025.81
2018-12-25T00:48:02.456Z,1025.83
2018-12-25T00:49:03.047Z,1025.82
2018-12-25T00:50:03.642Z,1025.85
2018-12-25T00:51:04.235Z,1025.83
2018-12-25T00:52:04.828Z,1025.78
2018-12-25T00:53:05.420Z,1025.76
2018-12-25T00:54:06.015Z,1025.73
2018-12-25T00:55:06.646Z,1025.71
2018-12-25T00:56:07.190Z,1025.71
2018-12-25T00:57:07.775Z,1025.73
2018-12-25T00:58:08.374Z,1025.68
2018-12-25T00:59:08.965Z,1025.71
2018-12-25T01:00:09.554Z,1025.68
2018-12-25T01:01:10.158Z,1025.68
2018-12-25T01:02:10.758Z,1025.68
2018-12-25T01:03:11.341Z,1025.69
2018-12-25T01:04:11.944Z,1025.70
2018-12-25T01:05:12.527Z,1025.70
2018-12-25T01:06:13.114Z,1025.75
2018-12-25T01:07:13.709Z,1025.72
2018-12-25T01:08:14.292Z,1025.76
2018-12-25T01:09:14.885Z,1025.76
2018-12-25T01:10:15.476Z,1025.76
2018-12-25T01:11:16.077Z,1025.77
2018-12-25T01:12:16.664Z,1025.79
2018-12-25T01:13:17.258Z,1025.78
2018-12-25T01:14:17.850Z,1025.78
2018-12-25T01:15:18.440Z,1025.80
2018-12-25T01:16:19.030Z,1025.76
2018-12-25T01:17:19.619Z,1025.77
2018-12-25T01:18:20.210Z,1025.75
2018-12-25T01:19:23.418Z,1025.73
2018-12-25T01:20:21.392Z,1025.73
2018-12-25T01:21:21.979Z,1025.67
2018-12-25T01:22:22.570Z,1025.65
2018-12-25T01:23:23.157Z,1025.63
2018-12-25T01:24:23.752Z,1025.63
2018-12-25T01:25:24.345Z,1025.63
2018-12-25T01:26:24.940Z,1025.63
2018-12-25T01:27:25.523Z,1025.64
2018-12-25T01:28:26.108Z,1025.68
2018-12-25T01:29:26.703Z,1025.68
2018-12-25T01:30:27.294Z,1025.67
2018-12-25T01:31:27.882Z,1025.71
2018-12-25T01:32:28.479Z,1025.76
2018-12-25T01:33:29.059Z,1025.76
2018-12-25T01:34:29.656Z,1025.74
2018-12-25T01:35:30.252Z,1025.79
2018-12-25T01:36:30.843Z,1025.73
2018-12-25T01:37:31.436Z,1025.75
2018-12-25T01:38:32.027Z,1025.76
2018-12-25T01:39:32.619Z,1025.75
2018-12-25T01:40:33.214Z,1025.79
2018-12-25T01:41:33.807Z,1025.79
2018-12-25T01:42:34.400Z,1025.82
2018-12-25T01:43:34.994Z,1025.81
2018-12-25T01:44:35.588Z,1025.88
2018-12-25T01:45:36.181Z,1025.87
2018-12-25T01:46:36.772Z,1025.83
2018-12-25T01:47:37.366Z,1025.89
2018-12-25T01:48:37.961Z,1025.89
2018-12-25T01:49:38.542Z,1025.93
2018-12-25T01:50:39.127Z,1025.93
2018-12-25T01:51:39.711Z,1025.96
2018-12-25T01:52:40.306Z,1025.99
2018-12-25T01:53:40.896Z,1025.99
2018-12-25T01:54:41.489Z,1026.00
2018-12-25T01:55:42.081Z,1026.02
2018-12-25T01:56:42.677Z,1026.03
2018-12-25T01:57:43.273Z,1026.02
2018-12-25T01:58:43.851Z,1026.00
2018-12-25T01:59:44.441Z,1026.02
2018-12-25T02:00:45.027Z,1026.03
2018-12-25T02:01:45.613Z,1026.08
2018-12-25T02:02:46.207Z,1026.11
2018-12-25T02:03:46.801Z,1026.10
2018-12-25T02:04:47.392Z,1026.14
2018-12-25T02:05:47.984Z,1026.08
2018-12-25T02:06:48.577Z,1026.07
2018-12-25T02:07:49.170Z,1026.09
2018-12-25T02:08:49.755Z,1026.13
2018-12-25T02:09:50.350Z,1026.12
2018-12-25T02:10:50.945Z,1026.13
2018-12-25T02:11:51.538Z,1026.07
2018-12-25T02:12:52.130Z,1026.08
2018-12-25T02:13:52.721Z,1026.07
2018-12-25T02:14:53.314Z,1026.03
2018-12-25T02:15:53.907Z,1026.03
2018-12-25T02:16:54.498Z,1026.08
2018-12-25T02:17:55.089Z,1026.08
2018-12-25T02:18:55.699Z,1026.10
2018-12-25T02:19:56.279Z,1026.08
2018-12-25T02:20:56.867Z,1026.07
2018-12-25T02:21:57.453Z,1026.05
2018-12-25T02:22:58.037Z,1026.12
2018-12-25T02:23:58.633Z,1026.16
2018-12-25T02:24:59.225Z,1026.15
2018-12-25T02:25:59.819Z,1026.09
2018-12-25T02:27:00.416Z,1026.17
2018-12-25T02:28:01.005Z,1026.11
2018-12-25T02:29:01.598Z,1026.13
2018-12-25T02:30:02.189Z,1026.08
2018-12-25T02:31:02.785Z,1026.10
2018-12-25T02:32:03.376Z,1026.14
2018-12-25T02:33:03.963Z,1026.19
2018-12-25T02:34:04.560Z,1026.17
2018-12-25T02:35:05.145Z,1026.12
2018-12-25T02:36:05.741Z,1026.12
2018-12-25T02:37:06.324Z,1026.16
2018-12-25T02:38:06.917Z,1026.15
2018-12-25T02:39:07.503Z,1026.20
2018-12-25T02:40:08.095Z,1026.13
2018-12-25T02:41:08.689Z,1026.16
2018-12-25T02:42:09.277Z,1026.18
2018-12-25T02:43:09.871Z,1026.16
2018-12-25T02:44:10.459Z,1026.16
2018-12-25T02:45:11.052Z,1026.20
2018-12-25T02:46:11.645Z,1026.23
2018-12-25T02:47:12.234Z,1026.22
2018-12-25T02:48:12.820Z,1026.19
2018-12-25T02:49:13.413Z,1026.18
2018-12-25T02:50:14.015Z,1026.21
2018-12-25T02:51:14.595Z,1026.17
2018-12-25T02:52:15.182Z,1026.20
2018-12-25T02:53:15.777Z,1026.19
2018-12-25T02:54:16.361Z,1026.17
2018-12-25T02:55:16.951Z,1026.15
2018-12-25T02:56:17.541Z,1026.12
2018-12-25T02:57:18.142Z,1026.13
2018-12-25T02:58:18.722Z,1026.13
2018-12-25T02:59:19.318Z,1026.09
2018-12-25T03:00:19.907Z,1026.07
2018-12-25T03:01:20.499Z,1026.05
2018-12-25T03:02:21.095Z,1025.98
2018-12-25T03:03:21.691Z,1026.00
2018-12-25T03:04:22.283Z,1026.00
2018-12-25T03:05:22.874Z,1026.00
2018-12-25T03:06:23.468Z,1025.97
2018-12-25T03:07:24.171Z,1025.94
2018-12-25T03:08:24.646Z,1025.94
2018-12-25T03:09:25.247Z,1025.98
2018-12-25T03:10:25.834Z,1025.96
2018-12-25T03:11:26.428Z,1025.93
2018-12-25T03:12:27.012Z,1025.94
2018-12-25T03:13:27.596Z,1025.94
2018-12-25T03:14:28.185Z,1025.90
2018-12-25T03:15:28.770Z,1025.94
2018-12-25T03:16:29.357Z,1025.95
2018-12-25T03:17:29.949Z,1025.93
2018-12-25T03:18:30.536Z,1025.92
2018-12-25T03:19:31.127Z,1025.93
2018-12-25T03:20:31.719Z,1025.95
2018-12-25T03:21:32.313Z,1025.96
2018-12-25T03:22:32.899Z,1025.93
2018-12-25T03:23:33.489Z,1025.95
2018-12-25T03:24:34.082Z,1025.96
2018-12-25T03:25:34.673Z,1025.97
2018-12-25T03:26:35.264Z,1025.97
2018-12-25T03:27:35.859Z,1026.04
2018-12-25T03:28:36.454Z,1026.02
2018-12-25T03:29:37.045Z,1026.05
2018-12-25T03:30:37.646Z,1025.99
2018-12-25T03:31:38.236Z,1026.02
2018-12-25T03:32:38.826Z,1025.99
2018-12-25T03:33:39.419Z,1026.01
2018-12-25T03:34:40.004Z,1026.02
2018-12-25T03:35:40.599Z,1026.01
2018-12-25T03:36:41.193Z,1025.99
2018-12-25T03:37:41.784Z,1025.94
2018-12-25T03:38:42.377Z,1025.98
2018-12-25T03:39:42.971Z,1025.92
2018-12-25T03:40:43.548Z,1025.86
2018-12-25T03:41:44.136Z,1025.92
2018-12-25T03:42:44.733Z,1025.91
2018-12-25T03:43:45.315Z,1025.88
2018-12-25T03:44:45.910Z,1025.90
2018-12-25T03:45:46.504Z,1025.87
2018-12-25T03:46:47.102Z,1025.84
2018-12-25T03:47:47.695Z,1025.89
2018-12-25T03:48:48.293Z,1025.87
2018-12-25T03:49:48.884Z,1025.89
2018-12-25T03:50:49.479Z,1025.87
2018-12-25T03:51:50.073Z,1025.89
2018-12-25T03:52:50.668Z,1025.90
2018-12-25T03:53:51.263Z,1025.85
2018-12-25T03:54:51.860Z,1025.85
2018-12-25T03:55:52.449Z,1025.79
2018-12-25T03:56:53.034Z,1025.77
2018-12-25T03:57:53.643Z,1025.79
2018-12-25T03:58:54.218Z,1025.78
2018-12-25T03:59:54.811Z,1025.78
2018-12-25T04:00:55.405Z,1025.78
2018-12-25T04:01:55.996Z,1025.82
2018-12-25T04:02:56.586Z,1025.83
2018-12-25T04:03:57.178Z,1025.86
2018-12-25T04:04:57.772Z,1025.87
2018-12-25T04:05:58.356Z,1025.83
2018-12-25T04:06:58.952Z,1025.84
2018-12-25T04:07:59.542Z,1025.81
2018-12-25T04:09:00.135Z,1025.82
2018-12-25T04:10:00.720Z,1025.79
2018-12-25T04:11:01.317Z,1025.77
2018-12-25T04:12:01.908Z,1025.75
2018-12-25T04:13:02.500Z,1025.75
2018-12-25T04:14:03.091Z,1025.72
2018-12-25T04:15:03.684Z,1025.73
2018-12-25T04:16:04.287Z,1025.65
2018-12-25T04:17:04.862Z,1025.64
2018-12-25T04:18:05.456Z,1025.63
2018-12-25T04:19:06.042Z,1025.62
2018-12-25T04:20:06.647Z,1025.62
2018-12-25T04:21:07.230Z,1025.65
2018-12-25T04:22:07.829Z,1025.66
2018-12-25T04:23:08.423Z,1025.65
2018-12-25T04:24:09.018Z,1025.63
2018-12-25T04:25:09.613Z,1025.61
2018-12-25T04:26:10.195Z,1025.61
2018-12-25T04:27:10.791Z,1025.63
2018-12-25T04:28:11.385Z,1025.61
2018-12-25T04:29:11.979Z,1025.60
2018-12-25T04:30:12.574Z,1025.61
2018-12-25T04:31:13.170Z,1025.59
2018-12-25T04:32:13.872Z,1025.61
2018-12-25T04:33:14.347Z,1025.62
2018-12-25T04:34:14.935Z,1025.62
2018-12-25T04:35:15.528Z,1025.63
2018-12-25T04:36:16.120Z,1025.60
2018-12-25T04:37:16.717Z,1025.59
2018-12-25T04:38:17.310Z,1025.57
2018-12-25T04:39:17.903Z,1025.62
2018-12-25T04:40:18.495Z,1025.59
2018-12-25T04:41:19.076Z,1025.56
2018-12-25T04:42:19.666Z,1025.53
2018-12-25T04:43:20.260Z,1025.53
2018-12-25T04:44:20.854Z,1025.58
2018-12-25T04:45:21.446Z,1025.55
2018-12-25T04:46:22.040Z,1025.54
2018-12-25T04:47:22.634Z,1025.56
2018-12-25T04:48:23.227Z,1025.56
2018-12-25T04:49:23.824Z,1025.55
2018-12-25T04:50:29.122Z,1025.56
2018-12-25T04:51:25.003Z,1025.53
2018-12-25T04:52:25.596Z,1025.50
2018-12-25T04:53:26.187Z,1025.48
2018-12-25T04:54:26.773Z,1025.49
2018-12-25T04:55:27.376Z,1025.49
2018-12-25T04:56:27.941Z,1025.58
2018-12-25T04:57:28.528Z,1025.49
2018-12-25T04:58:29.122Z,1025.56
2018-12-25T04:59:29.710Z,1025.56
2018-12-25T05:00:30.304Z,1025.53
2018-12-25T05:01:30.898Z,1025.51
2018-12-25T05:02:31.484Z,1025.55
2018-12-25T05:03:32.072Z,1025.51
2018-12-25T05:04:32.664Z,1025.53
2018-12-25T05:05:33.259Z,1025.52
2018-12-25T05:06:33.853Z,1025.50
2018-12-25T05:07:34.479Z,1025.47
2018-12-25T05:08:35.045Z,1025.44
2018-12-25T05:09:35.638Z,1025.47
2018-12-25T05:10:36.242Z,1025.48
2018-12-25T05:11:36.830Z,1025.46
2018-12-25T05:12:37.422Z,1025.53
2018-12-25T05:13:38.014Z,1025.50
2018-12-25T05:14:38.603Z,1025.50
2018-12-25T05:15:39.197Z,1025.49
2018-12-25T05:16:39.790Z,1025.45
2018-12-25T05:17:40.384Z,1025.52
2018-12-25T05:18:40.968Z,1025.51
2018-12-25T05:19:41.564Z,1025.49
2018-12-25T05:20:42.149Z,1025.53
2018-12-25T05:21:42.743Z,1025.54
2018-12-25T05:22:43.336Z,1025.57
2018-12-25T05:23:43.929Z,1025.60
2018-12-25T05:24:44.517Z,1025.60
2018-12-25T05:25:45.111Z,1025.60
2018-12-25T05:26:45.697Z,1025.56
2018-12-25T05:27:46.289Z,1025.60
2018-12-25T05:28:46.878Z,1025.59
2018-12-25T05:29:47.461Z,1025.61
2018-12-25T05:30:48.055Z,1025.60
2018-12-25T05:31:48.640Z,1025.59
2018-12-25T05:32:49.235Z,1025.59
2018-12-25T05:33:49.828Z,1025.52
2018-12-25T05:34:50.424Z,1025.53
2018-12-25T05:35:51.014Z,1025.52
2018-12-25T05:36:51.613Z,1025.51
2018-12-25T05:37:52.200Z,1025.46
2018-12-25T05:38:52.798Z,1025.53
2018-12-25T05:39:53.381Z,1025.51
2018-12-25T05:40:53.964Z,1025.52
2018-12-25T05:41:54.553Z,1025.47
2018-12-25T05:42:55.147Z,1025.53
2018-12-25T05:43:55.742Z,1025.51
2018-12-25T05:44:56.326Z,1025.46
2018-12-25T05:45:56.914Z,1025.47
2018-12-25T05:46:57.516Z,1025.55
2018-12-25T05:47:58.104Z,1025.51
2018-12-25T05:48:58.696Z,1025.51
2018-12-25T05:49:59.291Z,1025.58
2018-12-25T05:50:59.885Z,1025.54
2018-12-25T05:52:00.481Z,1025.53
2018-12-25T05:53:01.069Z,1025.50
2018-12-25T05:54:01.668Z,1025.48
2018-12-25T05:55:02.261Z,1025.49
2018-12-25T05:56:02.857Z,1025.48
2018-12-25T05:57:03.448Z,1025.46
2018-12-25T05:58:04.040Z,1025.44
2018-12-25T05:59:04.631Z,1025.44
2018-12-25T06:00:05.229Z,1025.42
2018-12-25T06:01:05.824Z,1025.40
2018-12-25T06:02:06.424Z,1025.41
2018-12-25T06:03:07.023Z,1025.41
2018-12-25T06:04:07.600Z,1025.36
2018-12-25T06:05:08.199Z,1025.39
2018-12-25T06:06:08.790Z,1025.45
2018-12-25T06:07:09.377Z,1025.40
2018-12-25T06:08:09.977Z,1025.41
2018-12-25T06:09:10.563Z,1025.44
2018-12-25T06:10:11.162Z,1025.41
2018-12-25T06:11:11.734Z,1025.41
2018-12-25T06:12:12.321Z,1025.36
2018-12-25T06:13:12.914Z,1025.39
2018-12-25T06:14:13.510Z,1025.39
2018-12-25T06:15:14.103Z,1025.37
2018-12-25T06:16:14.696Z,1025.43
2018-12-25T06:17:15.288Z,1025.44
2018-12-25T06:18:15.884Z,1025.46
2018-12-25T06:19:16.481Z,1025.42
2018-12-25T06:20:17.075Z,1025.41
2018-12-25T06:21:17.672Z,1025.35
2018-12-25T06:22:18.265Z,1025.31
2018-12-25T06:23:18.860Z,1025.32
2018-12-25T06:24:19.455Z,1025.32
2018-12-25T06:25:20.058Z,1025.33
2018-12-25T06:26:20.651Z,1025.32
2018-12-25T06:27:21.272Z,1025.32
2018-12-25T06:28:21.849Z,1025.35
2018-12-25T06:29:22.436Z,1025.32
2018-12-25T06:30:23.029Z,1025.34
2018-12-25T06:31:23.626Z,1025.34
2018-12-25T06:32:24.218Z,1025.34
2018-12-25T06:33:24.803Z,1025.36
2018-12-25T06:34:25.402Z,1025.39
2018-12-25T06:35:25.996Z,1025.40
2018-12-25T06:36:26.593Z,1025.40
2018-12-25T06:37:27.544Z,1025.40
2018-12-25T06:38:28.039Z,1025.42
2018-12-25T06:39:28.630Z,1025.46
2018-12-25T06:40:29.219Z,1025.47
2018-12-25T06:41:29.814Z,1025.50
2018-12-25T06:42:30.399Z,1025.52
2018-12-25T06:43:30.996Z,1025.48
2018-12-25T06:44:31.583Z,1025.50
2018-12-25T06:45:32.178Z,1025.48
2018-12-25T06:46:32.766Z,1025.48
2018-12-25T06:47:33.350Z,1025.47
2018-12-25T06:48:33.946Z,1025.52
2018-12-25T06:49:34.549Z,1025.53
2018-12-25T06:50:35.138Z,1025.50
2018-12-25T06:51:35.731Z,1025.50
2018-12-25T06:52:36.332Z,1025.49
2018-12-25T06:53:36.928Z,1025.49
2018-12-25T06:54:39.366Z,1025.51
2018-12-25T06:55:38.101Z,1025.52
2018-12-25T06:56:38.695Z,1025.54
2018-12-25T06:57:39.284Z,1025.54
2018-12-25T06:58:39.870Z,1025.52
2018-12-25T06:59:40.468Z,1025.54
2018-12-25T07:00:41.062Z,1025.54
2018-12-25T07:01:41.658Z,1025.56
2018-12-25T07:02:42.245Z,1025.55
2018-12-25T07:03:42.840Z,1025.54
2018-12-25T07:04:43.434Z,1025.50
2018-12-25T07:05:44.027Z,1025.45
2018-12-25T07:06:44.624Z,1025.43
2018-12-25T07:07:45.221Z,1025.41
2018-12-25T07:08:45.811Z,1025.41
2018-12-25T07:09:46.405Z,1025.44
2018-12-25T07:10:47.004Z,1025.45
2018-12-25T07:11:47.591Z,1025.44
2018-12-25T07:12:48.183Z,1025.43
2018-12-25T07:13:48.776Z,1025.42
2018-12-25T07:14:49.371Z,1025.37
2018-12-25T07:15:49.958Z,1025.32
2018-12-25T07:16:50.558Z,1025.27
2018-12-25T07:17:51.148Z,1025.22
2018-12-25T07:18:51.735Z,1025.24
2018-12-25T07:19:52.321Z,1025.22
2018-12-25T07:20:52.910Z,1025.25
2018-12-25T07:21:53.510Z,1025.29
2018-12-25T07:22:54.109Z,1025.26
2018-12-25T07:23:54.701Z,1025.26
2018-12-25T07:24:55.298Z,1025.30
2018-12-25T07:25:55.893Z,1025.27
2018-12-25T07:26:56.483Z,1025.26
2018-12-25T07:27:57.077Z,1025.25
2018-12-25T07:28:57.673Z,1025.27
2018-12-25T07:29:58.263Z,1025.28
2018-12-25T07:30:58.860Z,1025.33
2018-12-25T07:31:59.455Z,1025.34
2018-12-25T07:33:00.055Z,1025.33
2018-12-25T07:34:00.644Z,1025.32
2018-12-25T07:35:01.230Z,1025.32
2018-12-25T07:36:01.818Z,1025.33
2018-12-25T07:37:02.416Z,1025.27
2018-12-25T07:38:03.002Z,1025.27
2018-12-25T07:39:03.601Z,1025.24
2018-12-25T07:40:04.193Z,1025.24
2018-12-25T07:41:04.787Z,1025.19
2018-12-25T07:42:05.383Z,1025.20
2018-12-25T07:43:05.974Z,1025.21
2018-12-25T07:44:06.574Z,1025.22
2018-12-25T07:45:07.168Z,1025.22
2018-12-25T07:46:07.770Z,1025.25
2018-12-25T07:47:08.363Z,1025.23
2018-12-25T07:48:08.955Z,1025.23
2018-12-25T07:49:09.551Z,1025.22
2018-12-25T07:50:10.173Z,1025.25
2018-12-25T07:51:10.746Z,1025.23
2018-12-25T07:52:11.345Z,1025.29
2018-12-25T07:53:11.940Z,1025.27
2018-12-25T07:54:12.540Z,1025.28
2018-12-25T07:55:13.128Z,1025.26
2018-12-25T07:56:13.720Z,1025.25
2018-12-25T07:57:14.316Z,1025.29
2018-12-25T07:58:14.908Z,1025.26
2018-12-25T07:59:15.498Z,1025.27
2018-12-25T08:00:16.097Z,1025.26
2018-12-25T08:01:16.698Z,1025.29
2018-12-25T08:02:17.287Z,1025.30
2018-12-25T08:03:17.887Z,1025.36
2018-12-25T08:04:18.482Z,1025.35
2018-12-25T08:05:19.078Z,1025.39
2018-12-25T08:06:19.677Z,1025.36
2018-12-25T08:07:20.275Z,1025.36
2018-12-25T08:08:20.872Z,1025.36
2018-12-25T08:09:21.463Z,1025.36
2018-12-25T08:10:22.063Z,1025.37
2018-12-25T08:11:22.658Z,1025.34
2018-12-25T08:12:23.259Z,1025.35
2018-12-25T08:13:23.860Z,1025.33
2018-12-25T08:14:24.465Z,1025.34
2018-12-25T08:15:25.064Z,1025.30
2018-12-25T08:16:25.662Z,1025.24
2018-12-25T08:17:26.265Z,1025.22
2018-12-25T08:18:26.859Z,1025.21
2018-12-25T08:19:27.455Z,1025.21
2018-12-25T08:20:28.055Z,1025.21
2018-12-25T08:21:29.357Z,1025.23
2018-12-25T08:22:30.056Z,1025.19
2018-12-25T08:23:30.656Z,1025.21
2018-12-25T08:24:31.256Z,1025.20
2018-12-25T08:25:31.854Z,1025.20
2018-12-25T08:26:32.558Z,1025.19
2018-12-25T08:27:33.047Z,1025.17
2018-12-25T08:28:33.636Z,1025.24
2018-12-25T08:29:34.233Z,1025.25
2018-12-25T08:30:34.834Z,1025.26
2018-12-25T08:31:35.431Z,1025.26
2018-12-25T08:32:36.022Z,1025.23
2018-12-25T08:33:36.621Z,1025.26
2018-12-25T08:34:37.226Z,1025.22
2018-12-25T08:35:37.813Z,1025.22
2018-12-25T08:36:38.417Z,1025.20
2018-12-25T08:37:39.006Z,1025.20
2018-12-25T08:38:39.606Z,1025.16
2018-12-25T08:39:40.203Z,1025.23
2018-12-25T08:40:40.805Z,1025.24
2018-12-25T08:41:41.396Z,1025.22
2018-12-25T08:42:42.000Z,1025.24
2018-12-25T08:43:42.595Z,1025.25
2018-12-25T08:44:43.192Z,1025.23
2018-12-25T08:45:43.783Z,1025.21
2018-12-25T08:46:44.375Z,1025.22
2018-12-25T08:47:44.975Z,1025.22
2018-12-25T08:48:45.580Z,1025.24
2018-12-25T08:49:46.176Z,1025.19
2018-12-25T08:50:46.773Z,1025.22
2018-12-25T08:51:47.380Z,1025.22
2018-12-25T08:52:47.975Z,1025.21
2018-12-25T08:53:48.586Z,1025.19
2018-12-25T08:54:49.186Z,1025.21
2018-12-25T08:55:49.785Z,1025.22
2018-12-25T08:56:50.383Z,1025.25
2018-12-25T08:57:50.979Z,1025.25
2018-12-25T08:58:51.580Z,1025.21
2018-12-25T08:59:52.188Z,1025.22
2018-12-25T09:00:52.800Z,1025.25
2018-12-25T09:01:53.386Z,1025.21
2018-12-25T09:02:53.989Z,1025.27
2018-12-25T09:03:54.586Z,1025.26
2018-12-25T09:04:55.191Z,1025.28
2018-12-25T09:05:55.792Z,1025.31
2018-12-25T09:06:56.401Z,1025.29
2018-12-25T09:07:56.994Z,1025.32
2018-12-25T09:08:57.615Z,1025.34
2018-12-25T09:09:58.195Z,1025.33
2018-12-25T09:10:58.794Z,1025.34
2018-12-25T09:11:59.388Z,1025.34
2018-12-25T09:12:59.986Z,1025.40
2018-12-25T09:14:00.586Z,1025.45
2018-12-25T09:15:01.187Z,1025.48
2018-12-25T09:16:01.774Z,1025.49
2018-12-25T09:17:02.376Z,1025.47
2018-12-25T09:18:02.976Z,1025.53
2018-12-25T09:19:03.577Z,1025.52
2018-12-25T09:20:04.176Z,1025.56
2018-12-25T09:21:04.782Z,1025.54
2018-12-25T09:22:05.391Z,1025.60
2018-12-25T09:23:05.986Z,1025.61
2018-12-25T09:24:06.699Z,1025.61
2018-12-25T09:25:07.302Z,1025.66
2018-12-25T09:26:07.904Z,1025.70
2018-12-25T09:27:08.503Z,1025.70
2018-12-25T09:28:09.110Z,1025.68
2018-12-25T09:29:09.712Z,1025.72
2018-12-25T09:30:10.310Z,1025.66
2018-12-25T09:31:10.909Z,1025.65
2018-12-25T09:32:11.516Z,1025.68
2018-12-25T09:33:12.114Z,1025.67
2018-12-25T09:34:12.713Z,1025.66
2018-12-25T09:35:13.316Z,1025.67
2018-12-25T09:36:13.918Z,1025.71
2018-12-25T09:37:14.509Z,1025.66
2018-12-25T09:38:15.136Z,1025.71
2018-12-25T09:39:15.711Z,1025.68
2018-12-25T09:40:16.313Z,1025.65
2018-12-25T09:41:16.912Z,1025.71
2018-12-25T09:42:17.507Z,1025.70
2018-12-25T09:43:18.101Z,1025.72
2018-12-25T09:44:18.694Z,1025.71
2018-12-25T09:45:19.293Z,1025.74
2018-12-25T09:46:19.901Z,1025.73
2018-12-25T09:47:20.498Z,1025.74
2018-12-25T09:48:21.098Z,1025.76
2018-12-25T09:49:21.690Z,1025.75
2018-12-25T09:50:22.292Z,1025.74
2018-12-25T09:51:22.896Z,1025.68
2018-12-25T09:52:23.495Z,1025.69
2018-12-25T09:53:24.092Z,1025.73
2018-12-25T09:54:24.692Z,1025.72
2018-12-25T09:55:25.292Z,1025.76
2018-12-25T09:56:25.892Z,1025.75
2018-12-25T09:57:26.491Z,1025.77
2018-12-25T09:58:27.092Z,1025.73
2018-12-25T09:59:27.695Z,1025.74
2018-12-25T10:00:28.290Z,1025.76
2018-12-25T10:01:28.892Z,1025.77
2018-12-25T10:02:29.494Z,1025.78
2018-12-25T10:03:30.097Z,1025.73
2018-12-25T10:04:30.694Z,1025.73
2018-12-25T10:05:31.295Z,1025.69
2018-12-25T10:06:31.892Z,1025.73
2018-12-25T10:07:32.500Z,1025.74
2018-12-25T10:08:33.099Z,1025.74
2018-12-25T10:09:33.704Z,1025.78
2018-12-25T10:10:34.304Z,1025.73
2018-12-25T10:11:34.914Z,1025.78
2018-12-25T10:12:35.517Z,1025.78
2018-12-25T10:13:36.117Z,1025.77
2018-12-25T10:14:36.721Z,1025.82
2018-12-25T10:15:37.333Z,1025.82
2018-12-25T10:16:37.927Z,1025.79
2018-12-25T10:17:38.531Z,1025.83
2018-12-25T10:18:39.131Z,1025.85
2018-12-25T10:19:39.728Z,1025.87
2018-12-25T10:20:40.333Z,1025.89
2018-12-25T10:21:40.932Z,1025.84
2018-12-25T10:22:41.540Z,1025.83
2018-12-25T10:23:42.122Z,1025.81
2018-12-25T10:24:42.724Z,1025.82
2018-12-25T10:25:43.329Z,1025.82
2018-12-25T10:26:43.923Z,1025.77
2018-12-25T10:27:44.527Z,1025.77
2018-12-25T10:28:45.136Z,1025.76
2018-12-25T10:29:45.737Z,1025.77
2018-12-25T10:30:46.340Z,1025.79
2018-12-25T10:31:46.936Z,1025.82
2018-12-25T10:32:47.531Z,1025.79
2018-12-25T10:33:48.137Z,1025.82
2018-12-25T10:34:48.739Z,1025.82
2018-12-25T10:35:49.344Z,1025.84
2018-12-25T10:36:49.945Z,1025.81
2018-12-25T10:37:50.542Z,1025.83
2018-12-25T10:38:51.143Z,1025.80
2018-12-25T10:39:51.750Z,1025.81
2018-12-25T10:40:52.342Z,1025.79
2018-12-25T10:41:52.938Z,1025.81
2018-12-25T10:42:53.541Z,1025.80
2018-12-25T10:43:54.148Z,1025.79
2018-12-25T10:44:54.743Z,1025.79
2018-12-25T10:45:55.341Z,1025.80
2018-12-25T10:46:55.936Z,1025.78
2018-12-25T10:47:56.539Z,1025.79
2018-12-25T10:48:57.146Z,1025.75
2018-12-25T10:49:57.749Z,1025.77
2018-12-25T10:50:58.349Z,1025.75
2018-12-25T10:51:58.956Z,1025.76
2018-12-25T10:52:59.558Z,1025.78
2018-12-25T10:54:00.163Z,1025.77
2018-12-25T10:55:00.767Z,1025.79
2018-12-25T10:56:01.372Z,1025.77
2018-12-25T10:57:01.965Z,1025.78
2018-12-25T10:58:04.526Z,1025.73
2018-12-25T10:59:04.158Z,1025.72
2018-12-25T11:00:04.760Z,1025.69
2018-12-25T11:01:05.361Z,1025.71
2018-12-25T11:02:05.967Z,1025.70
2018-12-25T11:03:06.570Z,1025.73
2018-12-25T11:04:07.180Z,1025.72
2018-12-25T11:05:07.783Z,1025.71
2018-12-25T11:06:08.385Z,1025.72
2018-12-25T11:07:08.995Z,1025.69
2018-12-25T11:08:09.600Z,1025.74
2018-12-25T11:09:10.203Z,1025.70
2018-12-25T11:10:10.803Z,1025.67
2018-12-25T11:11:11.410Z,1025.63
2018-12-25T11:12:12.014Z,1025.59
2018-12-25T11:13:12.611Z,1025.55
2018-12-25T11:14:13.219Z,1025.61
2018-12-25T11:15:13.823Z,1025.55
2018-12-25T11:16:14.426Z,1025.49
2018-12-25T11:17:15.024Z,1025.49
2018-12-25T11:18:15.629Z,1025.46
2018-12-25T11:19:16.232Z,1025.45
2018-12-25T11:20:16.824Z,1025.41
2018-12-25T11:21:17.432Z,1025.42
2018-12-25T11:22:20.001Z,1025.40
2018-12-25T11:23:18.638Z,1025.42
2018-12-25T11:24:19.240Z,1025.38
2018-12-25T11:25:19.842Z,1025.40
2018-12-25T11:26:20.448Z,1025.36
2018-12-25T11:27:21.058Z,1025.39
2018-12-25T11:28:21.657Z,1025.37
2018-12-25T11:29:22.256Z,1025.33
2018-12-25T11:30:22.861Z,1025.32
2018-12-25T11:31:23.464Z,1025.34
2018-12-25T11:32:24.067Z,1025.34
2018-12-25T11:33:24.662Z,1025.35
2018-12-25T11:34:25.266Z,1025.27
2018-12-25T11:35:25.867Z,1025.32
2018-12-25T11:36:26.469Z,1025.27
2018-12-25T11:37:27.077Z,1025.29
2018-12-25T11:38:27.677Z,1025.31
2018-12-25T11:39:28.280Z,1025.28
2018-12-25T11:40:28.877Z,1025.32
2018-12-25T11:41:29.482Z,1025.26
2018-12-25T11:42:30.087Z,1025.25
2018-12-25T11:43:30.696Z,1025.28
2018-12-25T11:44:31.291Z,1025.30
2018-12-25T11:45:31.896Z,1025.25
2018-12-25T11:46:32.497Z,1025.20
2018-12-25T11:47:33.095Z,1025.20
2018-12-25T11:48:33.702Z,1025.26
2018-12-25T11:49:34.308Z,1025.26
2018-12-25T11:50:34.904Z,1025.31
2018-12-25T11:51:35.499Z,1025.26
2018-12-25T11:52:36.098Z,1025.28
2018-12-25T11:53:36.704Z,1025.29
2018-12-25T11:54:37.305Z,1025.26
2018-12-25T11:55:37.910Z,1025.28
2018-12-25T11:56:38.515Z,1025.26
2018-12-25T11:57:39.118Z,1025.29
2018-12-25T11:58:39.718Z,1025.30
2018-12-25T11:59:40.313Z,1025.30
2018-12-25T12:00:40.909Z,1025.31
2018-12-25T12:01:41.514Z,1025.35
2018-12-25T12:02:42.117Z,1025.35
2018-12-25T12:03:42.716Z,1025.29
2018-12-25T12:04:43.321Z,1025.34
2018-12-25T12:05:43.916Z,1025.37
2018-12-25T12:06:44.512Z,1025.43
2018-12-25T12:07:45.108Z,1025.40
2018-12-25T12:08:45.714Z,1025.41
2018-12-25T12:09:46.318Z,1025.38
2018-12-25T12:10:46.919Z,1025.44
2018-12-25T12:11:47.513Z,1025.40
2018-12-25T12:12:48.115Z,1025.38