createdAt,value
2017-09-06T00:00:00.028Z,0
2017-09-06T00:01:01.518Z,0
2017-09-06T00:02:02.945Z,0
2017-09-06T00:03:04.374Z,0
2017-09-06T00:04:05.792Z,0
2017-09-06T00:05:07.245Z,0
2017-09-06T00:06:08.648Z,0
2017-09-06T00:07:10.074Z,0
2017-09-06T00:08:11.492Z,0
2017-09-06T00:09:12.916Z,0
2017-09-06T00:10:14.337Z,0
2017-09-06T00:11:15.760Z,0
2017-09-06T00:12:17.185Z,0
2017-09-06T00:13:18.608Z,0
2017-09-06T00:14:20.029Z,0
2017-09-06T00:15:21.460Z,0
2017-09-06T00:16:22.881Z,0
2017-09-06T00:17:24.300Z,0
2017-09-06T00:18:25.721Z,0
2017-09-06T00:19:27.157Z,0
2017-09-06T00:20:28.577Z,0
2017-09-06T00:21:30.001Z,0
2017-09-06T00:22:31.421Z,0
2017-09-06T00:23:32.848Z,0
2017-09-06T00:24:34.264Z,0
2017-09-06T00:25:35.678Z,0
2017-09-06T00:26:37.097Z,0
2017-09-06T00:27:38.522Z,0
2017-09-06T00:28:39.946Z,0
2017-09-06T00:29:41.360Z,0
2017-09-06T00:30:42.789Z,0
2017-09-06T00:31:44.209Z,0
2017-09-06T00:32:45.626Z,0
2017-09-06T00:33:47.092Z,0
2017-09-06T00:34:48.481Z,0
2017-09-06T00:35:49.898Z,0
2017-09-06T00:36:51.329Z,0
2017-09-06T00:37:52.757Z,0
2017-09-06T00:38:54.173Z,0
2017-09-06T00:39:55.639Z,0
2017-09-06T00:40:57.025Z,0
2017-09-06T00:41:58.445Z,0
2017-09-06T00:42:59.866Z,0
2017-09-06T00:44:01.290Z,0
2017-09-06T00:45:02.710Z,0
2017-09-06T00:46:04.139Z,0
2017-09-06T00:47:05.572Z,0
2017-09-06T00:48:07.033Z,0
2017-09-06T00:49:08.459Z,0
2017-09-06T00:50:09.876Z,0
2017-09-06T00:51:11.294Z,0
2017-09-06T00:52:12.724Z,0
2017-09-06T00:53:14.145Z,0
2017-09-06T00:54:15.568Z,0
2017-09-06T00:55:17.117Z,0
2017-09-06T00:56:18.543Z,0
2017-09-06T00:57:19.964Z,0
2017-09-06T00:58:21.467Z,0
2017-09-06T00:59:22.896Z,0
2017-09-06T01:00:24.318Z,0
2017-09-06T01:01:25.760Z,0
2017-09-06T01:02:27.247Z,0
2017-09-06T01:03:28.667Z,0
2017-09-06T01:04:30.088Z,0
2017-09-06T01:05:31.504Z,0
2017-09-06T01:06:33.022Z,0
2017-09-06T01:07:34.451Z,0
2017-09-06T01:08:35.875Z,0
2017-09-06T01:09:37.308Z,0
2017-09-06T01:10:38.728Z,0
2017-09-06T01:11:40.150Z,0
2017-09-06T01:12:41.605Z,0
2017-09-06T01:13:43.080Z,0
2017-09-06T01:14:44.510Z,0
2017-09-06T01:15:45.935Z,0
2017-09-06T01:16:47.372Z,0
2017-09-06T01:17:48.794Z,0
2017-09-06T01:18:50.231Z,0
2017-09-06T01:19:51.669Z,0
2017-09-06T01:20:53.096Z,0
2017-09-06T01:21:54.520Z,0
2017-09-06T01:22:55.957Z,0
2017-09-06T01:23:57.395Z,0
2017-09-06T01:24:58.812Z,0
2017-09-06T01:26:00.233Z,0
2017-09-06T01:27:01.666Z,0
2017-09-06T01:28:03.084Z,0
2017-09-06T01:29:04.510Z,0
2017-09-06T01:30:05.940Z,0
2017-09-06T01:31:07.358Z,0
2017-09-06T01:32:08.793Z,0
2017-09-06T01:33:10.215Z,0
2017-09-06T01:34:11.638Z,0
2017-09-06T01:35:13.059Z,0
2017-09-06T01:36:14.476Z,0
2017-09-06T01:37:15.902Z,0
2017-09-06T01:38:17.320Z,0
2017-09-06T01:39:18.744Z,0
2017-09-06T01:40:20.163Z,0
2017-09-06T01:41:21.587Z,0
2017-09-06T01:42:23.006Z,0
2017-09-06T01:43:24.427Z,0
2017-09-06T01:44:25.848Z,0
2017-09-06T01:45:27.272Z,0
2017-09-06T01:46:28.689Z,0
2017-09-06T01:47:30.111Z,0
2017-09-06T01:48:31.539Z,0
2017-09-06T01:49:32.958Z,0
2017-09-06T01:50:34.378Z,0
2017-09-06T01:51:35.799Z,0
2017-09-06T01:52:37.217Z,0
2017-09-06T01:53:38.635Z,0
2017-09-06T01:54:40.061Z,0
2017-09-06T01:55:41.479Z,0
2017-09-06T01:56:42.900Z,0
2017-09-06T01:57:44.322Z,0
2017-09-06T01:58:45.741Z,0
2017-09-06T01:59:47.175Z,0
2017-09-06T02:00:48.597Z,0
2017-09-06T02:01:50.020Z,0
2017-09-06T02:02:51.445Z,0
2017-09-06T02:03:52.866Z,0
2017-09-06T02:04:54.287Z,0
2017-09-06T02:05:55.717Z,0
2017-09-06T02:06:57.140Z,0
2017-09-06T02:07:58.561Z,0
2017-09-06T02:08:59.987Z,0
2017-09-06T02:10:01.402Z,0
2017-09-06T02:11:02.825Z,0
2017-09-06T02:12:04.239Z,0
2017-09-06T02:13:05.657Z,0
2017-09-06T02:14:07.083Z,0
2017-09-06T02:15:08.501Z,0
2017-09-06T02:16:09.920Z,0
2017-09-06T02:17:11.338Z,0
2017-09-06T02:18:12.762Z,0
2017-09-06T02:19:14.186Z,0
2017-09-06T02:20:15.605Z,0
2017-09-06T02:21:17.027Z,0
2017-09-06T02:22:18.453Z,0
2017-09-06T02:23:19.869Z,0
2017-09-06T02:24:21.299Z,0
2017-09-06T02:25:22.714Z,0
2017-09-06T02:26:24.142Z,0
2017-09-06T02:27:25.564Z,0
2017-09-06T02:28:26.996Z,0
2017-09-06T02:29:28.431Z,0
2017-09-06T02:30:29.841Z,0
2017-09-06T02:31:31.270Z,0
2017-09-06T02:32:32.693Z,0
2017-09-06T02:33:34.120Z,0
2017-09-06T02:34:35.540Z,0
2017-09-06T02:35:36.968Z,0
2017-09-06T02:36:38.391Z,0
2017-09-06T02:37:39.809Z,16
2017-09-06T02:38:41.231Z,16
2017-09-06T02:39:42.650Z,16
2017-09-06T02:42:04.979Z,12
2017-09-06T02:43:06.408Z,12
2017-09-06T02:44:07.825Z,12
2017-09-06T02:45:09.247Z,12
2017-09-06T02:46:10.672Z,12
2017-09-06T02:47:12.090Z,12
2017-09-06T02:48:13.519Z,12
2017-09-06T02:49:14.972Z,12
2017-09-06T02:50:16.410Z,12
2017-09-06T02:51:17.825Z,16
2017-09-06T02:52:19.253Z,12
2017-09-06T02:53:20.674Z,16
2017-09-06T02:54:22.098Z,12
2017-09-06T02:55:23.560Z,12
2017-09-06T02:56:25.063Z,12
2017-09-06T02:57:26.500Z,12
2017-09-06T02:58:27.928Z,12
2017-09-06T02:59:29.377Z,12
2017-09-06T03:00:30.801Z,12
2017-09-06T03:01:32.245Z,12
2017-09-06T03:02:33.752Z,12
2017-09-06T03:03:35.176Z,12
2017-09-06T03:04:36.601Z,12
2017-09-06T03:05:38.030Z,12
2017-09-06T03:06:39.449Z,12
2017-09-06T03:07:40.922Z,12
2017-09-06T03:08:42.358Z,12
2017-09-06T03:09:43.790Z,12
2017-09-06T03:10:45.210Z,12
2017-09-06T03:11:46.636Z,12
2017-09-06T03:12:48.092Z,12
2017-09-06T03:13:49.477Z,12
2017-09-06T03:14:50.905Z,12
2017-09-06T03:15:52.333Z,12
2017-09-06T03:16:53.761Z,12
2017-09-06T03:17:55.180Z,12
2017-09-06T03:18:56.606Z,12
2017-09-06T03:19:58.024Z,12
2017-09-06T03:20:59.452Z,12
2017-09-06T03:22:00.880Z,12
2017-09-06T03:23:02.302Z,12
2017-09-06T03:24:03.732Z,12
2017-09-06T03:25:05.147Z,12
2017-09-06T03:26:06.572Z,12
2017-09-06T03:27:07.987Z,12
2017-09-06T03:28:09.423Z,12
2017-09-06T03:29:10.841Z,12
2017-09-06T03:30:12.261Z,12
2017-09-06T03:31:13.683Z,12
2017-09-06T03:32:15.102Z,12
2017-09-06T03:33:16.529Z,12
2017-09-06T03:34:17.952Z,12
2017-09-06T03:35:19.375Z,12
2017-09-06T03:36:20.803Z,12
2017-09-06T03:37:22.224Z,12
2017-09-06T03:38:23.647Z,12
2017-09-06T03:39:25.078Z,12
2017-09-06T03:40:26.501Z,12
2017-09-06T03:41:27.934Z,12
2017-09-06T03:42:29.354Z,12
2017-09-06T03:43:30.779Z,12
2017-09-06T03:44:32.196Z,12
2017-09-06T03:45:33.621Z,12
2017-09-06T03:46:35.044Z,12
2017-09-06T03:47:36.476Z,12
2017-09-06T03:48:37.897Z,12
2017-09-06T03:49:39.317Z,12
2017-09-06T03:50:40.743Z,12
2017-09-06T03:51:42.165Z,12
2017-09-06T03:52:43.579Z,12
2017-09-06T03:53:45.017Z,12
2017-09-06T03:54:46.441Z,12
2017-09-06T03:55:47.861Z,12
2017-09-06T03:56:49.284Z,12
2017-09-06T03:57:50.721Z,12
2017-09-06T03:58:52.802Z,12
2017-09-06T03:59:54.222Z,12
2017-09-06T04:00:55.638Z,0
2017-09-06T04:01:57.061Z,0
2017-09-06T04:02:58.495Z,0
2017-09-06T04:03:59.918Z,0
2017-09-06T04:05:01.333Z,0
2017-09-06T04:06:02.758Z,0
2017-09-06T04:07:04.176Z,0
2017-09-06T04:08:05.594Z,0
2017-09-06T04:09:07.017Z,0
2017-09-06T04:10:08.437Z,0
2017-09-06T04:11:09.858Z,0
2017-09-06T04:12:11.280Z,0
2017-09-06T04:13:12.698Z,0
2017-09-06T04:14:14.121Z,0
2017-09-06T04:15:15.541Z,0
2017-09-06T04:16:16.959Z,0
2017-09-06T04:17:18.379Z,0
2017-09-06T04:18:19.801Z,0
2017-09-06T04:19:21.228Z,0
2017-09-06T04:20:22.648Z,0
2017-09-06T04:21:24.067Z,0
2017-09-06T04:22:25.480Z,0
2017-09-06T04:23:26.903Z,0
2017-09-06T04:24:28.326Z,0
2017-09-06T04:25:29.757Z,0
2017-09-06T04:26:31.180Z,0
2017-09-06T04:27:32.607Z,0
2017-09-06T04:28:34.033Z,0
2017-09-06T04:29:35.521Z,0
2017-09-06T04:30:36.960Z,0
2017-09-06T04:31:38.376Z,0
2017-09-06T04:32:39.800Z,0
2017-09-06T04:33:41.218Z,0
2017-09-06T04:34:42.639Z,0
2017-09-06T04:35:44.059Z,0
2017-09-06T04:36:45.482Z,0
2017-09-06T04:37:46.895Z,0
2017-09-06T04:38:48.317Z,4
2017-09-06T04:39:49.740Z,0
2017-09-06T04:40:51.160Z,4
2017-09-06T04:41:52.582Z,4
2017-09-06T04:42:54.005Z,4
2017-09-06T04:43:55.423Z,4
2017-09-06T04:44:56.839Z,8
2017-09-06T04:45:58.257Z,4
2017-09-06T04:46:59.682Z,8
2017-09-06T04:48:01.101Z,4
2017-09-06T04:49:02.525Z,8
2017-09-06T04:50:03.945Z,8
2017-09-06T04:51:05.366Z,12
2017-09-06T04:52:06.787Z,8
2017-09-06T04:53:08.202Z,8
2017-09-06T04:54:09.630Z,4
2017-09-06T04:55:11.046Z,8
2017-09-06T04:56:12.475Z,12
2017-09-06T04:57:13.893Z,12
2017-09-06T04:58:15.321Z,16
2017-09-06T04:59:16.740Z,16
2017-09-06T05:00:18.159Z,16
2017-09-06T05:01:19.622Z,16
2017-09-06T05:02:21.055Z,12
2017-09-06T05:03:22.470Z,12
2017-09-06T05:04:23.894Z,16
2017-09-06T05:05:25.315Z,20
2017-09-06T05:06:26.748Z,28
2017-09-06T05:07:28.181Z,28
2017-09-06T05:08:29.614Z,36
2017-09-06T05:09:31.033Z,40
2017-09-06T05:10:32.462Z,40
2017-09-06T05:11:33.881Z,36
2017-09-06T05:12:35.304Z,36
2017-09-06T05:13:36.728Z,36
2017-09-06T05:14:38.146Z,40
2017-09-06T05:15:39.574Z,44
2017-09-06T05:16:41.000Z,44
2017-09-06T05:17:42.419Z,48
2017-09-06T05:18:43.846Z,48
2017-09-06T05:19:45.303Z,48
2017-09-06T05:20:46.721Z,40
2017-09-06T05:21:48.155Z,36
2017-09-06T05:22:49.623Z,36
2017-09-06T05:23:51.051Z,28
2017-09-06T05:24:52.471Z,28
2017-09-06T05:25:53.890Z,36
2017-09-06T05:26:55.316Z,24
2017-09-06T05:27:56.739Z,28
2017-09-06T05:28:58.168Z,40
2017-09-06T05:29:59.596Z,56
2017-09-06T05:31:01.021Z,56
2017-09-06T05:32:02.451Z,64
2017-09-06T05:33:03.873Z,68
2017-09-06T05:34:05.290Z,80
2017-09-06T05:35:06.706Z,60
2017-09-06T05:36:08.127Z,68
2017-09-06T05:37:09.546Z,88
2017-09-06T05:38:10.978Z,148
2017-09-06T05:39:12.404Z,148
2017-09-06T05:40:13.826Z,144
2017-09-06T05:41:15.249Z,128
2017-09-06T05:42:16.671Z,120
2017-09-06T05:43:18.094Z,96
2017-09-06T05:44:19.519Z,72
2017-09-06T05:45:20.942Z,64
2017-09-06T05:46:22.359Z,76
2017-09-06T05:47:23.778Z,88
2017-09-06T05:48:25.214Z,104
2017-09-06T05:49:26.628Z,144
2017-09-06T05:50:28.055Z,196
2017-09-06T05:51:29.490Z,256
2017-09-06T05:52:30.915Z,248
2017-09-06T05:53:32.949Z,176
2017-09-06T05:54:34.372Z,136
2017-09-06T05:55:35.796Z,168
2017-09-06T05:56:37.218Z,176
2017-09-06T05:57:38.641Z,192
2017-09-06T05:58:40.072Z,148
2017-09-06T05:59:41.500Z,116
2017-09-06T06:00:42.920Z,88
2017-09-06T06:01:44.336Z,92
2017-09-06T06:02:45.755Z,92
2017-09-06T06:03:47.179Z,108
2017-09-06T06:04:48.600Z,132
2017-09-06T06:05:50.027Z,148
2017-09-06T06:06:51.452Z,160
2017-09-06T06:07:52.878Z,228
2017-09-06T06:08:54.304Z,260
2017-09-06T06:09:55.723Z,244
2017-09-06T06:10:57.154Z,172
2017-09-06T06:11:58.586Z,172
2017-09-06T06:13:00.001Z,172
2017-09-06T06:14:01.433Z,208
2017-09-06T06:15:02.856Z,200
2017-09-06T06:16:04.282Z,184
2017-09-06T06:17:05.715Z,160
2017-09-06T06:18:07.170Z,156
2017-09-06T06:19:08.573Z,128
2017-09-06T06:20:10.002Z,108
2017-09-06T06:21:11.429Z,108
2017-09-06T06:22:12.851Z,68
2017-09-06T06:23:14.273Z,56
2017-09-06T06:24:15.700Z,72
2017-09-06T06:25:17.123Z,100
2017-09-06T06:26:18.540Z,164
2017-09-06T06:27:19.960Z,212
2017-09-06T06:28:21.383Z,276
2017-09-06T06:29:22.799Z,444
2017-09-06T06:30:24.222Z,496
2017-09-06T06:31:25.644Z,500
2017-09-06T06:32:27.067Z,416
2017-09-06T06:33:28.490Z,356
2017-09-06T06:34:29.917Z,340
2017-09-06T06:35:31.337Z,268
2017-09-06T06:36:32.767Z,260
2017-09-06T06:37:34.190Z,240
2017-09-06T06:38:35.618Z,280
2017-09-06T06:39:37.057Z,220
2017-09-06T06:40:38.495Z,180
2017-09-06T06:41:39.926Z,172
2017-09-06T06:42:41.352Z,200
2017-09-06T06:43:42.779Z,196
2017-09-06T06:44:44.198Z,192
2017-09-06T06:45:45.621Z,204
2017-09-06T06:46:47.109Z,204
2017-09-06T06:47:48.535Z,264
2017-09-06T06:48:49.970Z,268
2017-09-06T06:49:51.390Z,312
2017-09-06T06:50:52.811Z,396
2017-09-06T06:51:54.233Z,536
2017-09-06T06:52:55.743Z,484
2017-09-06T06:53:57.176Z,400
2017-09-06T06:54:58.619Z,304
2017-09-06T06:56:00.034Z,264
2017-09-06T06:57:01.571Z,220
2017-09-06T06:58:02.998Z,268
2017-09-06T06:59:04.433Z,288
2017-09-06T07:00:05.857Z,280
2017-09-06T07:01:07.286Z,316
2017-09-06T07:02:08.707Z,300
2017-09-06T07:03:10.129Z,252
2017-09-06T07:04:11.616Z,264
2017-09-06T07:05:13.046Z,328
2017-09-06T07:06:14.471Z,428
2017-09-06T07:07:15.899Z,360
2017-09-06T07:08:17.347Z,368
2017-09-06T07:09:18.779Z,380
2017-09-06T07:10:20.200Z,396
2017-09-06T07:11:21.666Z,480
2017-09-06T07:12:23.095Z,412
2017-09-06T07:13:24.517Z,376
2017-09-06T07:14:25.939Z,376
2017-09-06T07:15:27.363Z,352
2017-09-06T07:16:28.791Z,400
2017-09-06T07:17:30.210Z,412
2017-09-06T07:18:31.641Z,380
2017-09-06T07:19:33.067Z,368
2017-09-06T07:20:34.500Z,368
2017-09-06T07:21:35.924Z,372
2017-09-06T07:22:37.348Z,500
2017-09-06T07:23:38.780Z,648
2017-09-06T07:24:40.201Z,776
2017-09-06T07:25:41.625Z,868
2017-09-06T07:26:43.047Z,660
2017-09-06T07:27:44.485Z,528
2017-09-06T07:28:45.908Z,432
2017-09-06T07:29:47.326Z,252
2017-09-06T07:30:48.742Z,268
2017-09-06T07:31:50.171Z,332
2017-09-06T07:32:51.607Z,264
2017-09-06T07:33:53.028Z,388
2017-09-06T07:34:54.554Z,340
2017-09-06T07:35:55.992Z,316
2017-09-06T07:36:57.420Z,404
2017-09-06T07:37:58.847Z,324
2017-09-06T07:39:00.272Z,424
2017-09-06T07:40:01.700Z,428
2017-09-06T07:41:03.125Z,412
2017-09-06T07:42:04.560Z,352
2017-09-06T07:43:05.982Z,344
2017-09-06T07:44:07.401Z,316
2017-09-06T07:45:08.823Z,408
2017-09-06T07:46:10.242Z,372
2017-09-06T07:47:11.666Z,380
2017-09-06T07:48:13.092Z,468
2017-09-06T07:49:14.512Z,452
2017-09-06T07:50:15.939Z,576
2017-09-06T07:51:17.359Z,516
2017-09-06T07:52:18.786Z,500
2017-09-06T07:53:20.211Z,580
2017-09-06T07:54:21.641Z,572
2017-09-06T07:55:23.058Z,564
2017-09-06T07:56:24.486Z,468
2017-09-06T07:57:25.909Z,312
2017-09-06T07:58:27.332Z,252
2017-09-06T07:59:28.761Z,236
2017-09-06T08:00:30.195Z,244
2017-09-06T08:01:31.606Z,228
2017-09-06T08:02:33.042Z,188
2017-09-06T08:03:34.460Z,196
2017-09-06T08:04:35.884Z,156
2017-09-06T08:05:37.307Z,176
2017-09-06T08:06:38.729Z,228
2017-09-06T08:07:40.164Z,140
2017-09-06T08:08:41.601Z,140
2017-09-06T08:09:43.027Z,220
2017-09-06T08:10:44.453Z,196
2017-09-06T08:11:45.873Z,344
2017-09-06T08:12:47.341Z,448
2017-09-06T08:13:48.768Z,300
2017-09-06T08:14:50.192Z,484
2017-09-06T08:15:51.652Z,500
2017-09-06T08:16:53.190Z,512
2017-09-06T08:17:54.621Z,576
2017-09-06T08:18:56.050Z,648
2017-09-06T08:19:58.139Z,668
2017-09-06T08:20:58.850Z,632
2017-09-06T08:22:00.267Z,676
2017-09-06T08:23:01.699Z,808
2017-09-06T08:24:03.129Z,924
2017-09-06T08:25:04.557Z,948
2017-09-06T08:26:05.983Z,1044
2017-09-06T08:27:07.402Z,820
2017-09-06T08:28:08.831Z,860
2017-09-06T08:29:10.260Z,912
2017-09-06T08:30:11.699Z,756
2017-09-06T08:31:13.126Z,820
2017-09-06T08:32:14.558Z,760
2017-09-06T08:33:15.978Z,892
2017-09-06T08:34:17.398Z,804
2017-09-06T08:35:18.826Z,708
2017-09-06T08:36:20.244Z,672
2017-09-06T08:37:21.672Z,728
2017-09-06T08:38:23.104Z,720
2017-09-06T08:39:24.533Z,984
2017-09-06T08:40:25.975Z,1048
2017-09-06T08:41:27.408Z,892
2017-09-06T08:42:28.830Z,972
2017-09-06T08:43:30.261Z,1100
2017-09-06T08:44:31.692Z,1056
2017-09-06T08:45:33.116Z,1168
2017-09-06T08:46:34.546Z,1048
2017-09-06T08:47:35.971Z,1104
2017-09-06T08:48:37.401Z,936
2017-09-06T08:49:38.841Z,1016
2017-09-06T08:50:40.261Z,1068
2017-09-06T08:51:41.683Z,980
2017-09-06T08:52:43.107Z,724
2017-09-06T08:53:44.543Z,640
2017-09-06T08:54:45.972Z,464
2017-09-06T08:55:47.390Z,680
2017-09-06T08:56:48.819Z,616
2017-09-06T08:57:50.242Z,596
2017-09-06T08:58:51.674Z,380
2017-09-06T08:59:53.101Z,488
2017-09-06T09:00:54.524Z,456
2017-09-06T09:01:55.943Z,476
2017-09-06T09:02:57.382Z,472
2017-09-06T09:03:58.805Z,388
2017-09-06T09:05:00.233Z,364
2017-09-06T09:06:01.651Z,288
2017-09-06T09:07:03.077Z,200
2017-09-06T09:08:04.505Z,244
2017-09-06T09:09:05.948Z,284
2017-09-06T09:10:07.373Z,288
2017-09-06T09:11:08.793Z,284
2017-09-06T09:12:10.216Z,328
2017-09-06T09:13:11.657Z,480
2017-09-06T09:14:13.091Z,416
2017-09-06T09:15:14.512Z,460
2017-09-06T09:16:15.942Z,492
2017-09-06T09:17:17.406Z,548
2017-09-06T09:18:18.833Z,644
2017-09-06T09:19:20.261Z,712
2017-09-06T09:20:21.688Z,712
2017-09-06T09:21:23.124Z,636
2017-09-06T09:22:24.548Z,652
2017-09-06T09:23:25.971Z,792
2017-09-06T09:24:27.407Z,744
2017-09-06T09:25:28.937Z,768
2017-09-06T09:26:31.156Z,1012
2017-09-06T09:27:31.799Z,1076
2017-09-06T09:28:33.232Z,780
2017-09-06T09:29:34.659Z,900
2017-09-06T09:30:36.085Z,1052
2017-09-06T09:31:37.514Z,856
2017-09-06T09:32:38.944Z,592
2017-09-06T09:33:40.372Z,516
2017-09-06T09:34:41.798Z,600
2017-09-06T09:35:43.218Z,536
2017-09-06T09:36:44.649Z,476
2017-09-06T09:37:46.079Z,456
2017-09-06T09:38:47.520Z,360
2017-09-06T09:39:48.948Z,360
2017-09-06T09:40:50.369Z,304
2017-09-06T09:41:51.793Z,428
2017-09-06T09:42:53.218Z,436
2017-09-06T09:43:54.645Z,500
2017-09-06T09:44:56.068Z,428
2017-09-06T09:45:57.494Z,400
2017-09-06T09:46:58.927Z,316
2017-09-06T09:48:00.346Z,352
2017-09-06T09:49:01.783Z,324
2017-09-06T09:50:03.224Z,344
2017-09-06T09:51:04.642Z,444
2017-09-06T09:52:06.068Z,588
2017-09-06T09:53:07.488Z,652
2017-09-06T09:54:08.914Z,708
2017-09-06T09:55:10.359Z,832
2017-09-06T09:56:11.774Z,844
2017-09-06T09:57:13.200Z,848
2017-09-06T09:58:14.632Z,596
2017-09-06T09:59:16.061Z,1040
2017-09-06T10:00:17.492Z,1064
2017-09-06T10:01:18.917Z,560
2017-09-06T10:02:20.360Z,524
2017-09-06T10:03:21.857Z,392
2017-09-06T10:04:24.806Z,296
2017-09-06T10:05:26.207Z,368
2017-09-06T10:06:27.634Z,412
2017-09-06T10:07:29.242Z,376
2017-09-06T10:08:31.048Z,584
2017-09-06T10:09:32.894Z,464
2017-09-06T10:10:34.313Z,468
2017-09-06T10:11:35.734Z,492
2017-09-06T10:12:37.222Z,644
2017-09-06T10:13:38.648Z,872
2017-09-06T10:14:40.066Z,1032
2017-09-06T10:15:41.498Z,924
2017-09-06T10:16:42.938Z,764
2017-09-06T10:17:44.372Z,752
2017-09-06T10:18:45.812Z,600
2017-09-06T10:19:47.252Z,560
2017-09-06T10:20:48.685Z,480
2017-09-06T10:21:50.114Z,416
2017-09-06T10:22:51.540Z,532
2017-09-06T10:23:52.969Z,588
2017-09-06T10:24:54.398Z,636
2017-09-06T10:25:55.823Z,824
2017-09-06T10:26:57.246Z,1268
2017-09-06T10:27:58.666Z,1424
2017-09-06T10:29:00.097Z,1400
2017-09-06T10:30:01.519Z,1684
2017-09-06T10:31:02.948Z,1612
2017-09-06T10:32:04.379Z,1564
2017-09-06T10:33:05.818Z,1596
2017-09-06T10:34:07.236Z,1476
2017-09-06T10:35:08.657Z,1496
2017-09-06T10:36:10.087Z,1452
2017-09-06T10:37:11.505Z,1360
2017-09-06T10:38:12.930Z,932
2017-09-06T10:39:14.357Z,668
2017-09-06T10:40:15.777Z,556
2017-09-06T10:41:17.200Z,416
2017-09-06T10:42:18.630Z,416
2017-09-06T10:43:20.061Z,360
2017-09-06T10:44:21.490Z,400
2017-09-06T10:45:22.910Z,380
2017-09-06T10:46:24.332Z,420
2017-09-06T10:47:25.750Z,488
2017-09-06T10:48:27.183Z,528
2017-09-06T10:49:28.605Z,632
2017-09-06T10:50:30.032Z,776
2017-09-06T10:51:31.453Z,956
2017-09-06T10:52:32.899Z,1356
2017-09-06T10:53:34.323Z,1784
2017-09-06T10:54:35.756Z,1848
2017-09-06T10:55:37.181Z,1652
2017-09-06T10:56:38.607Z,2032
2017-09-06T10:57:40.041Z,2680
2017-09-06T10:58:41.472Z,2744
2017-09-06T10:59:42.902Z,2656
2017-09-06T11:00:44.338Z,2352
2017-09-06T11:01:45.772Z,2268
2017-09-06T11:02:47.193Z,2452
2017-09-06T11:03:48.622Z,2924
2017-09-06T11:04:50.051Z,2568
2017-09-06T11:05:51.474Z,2684
2017-09-06T11:06:52.901Z,2616
2017-09-06T11:07:54.329Z,2604
2017-09-06T11:08:55.794Z,1584
2017-09-06T11:09:57.290Z,1168
2017-09-06T11:10:58.715Z,1380
2017-09-06T11:12:00.151Z,1684
2017-09-06T11:13:01.584Z,1748
2017-09-06T11:14:03.049Z,2252
2017-09-06T11:15:04.473Z,2236
2017-09-06T11:16:05.895Z,2980
2017-09-06T11:17:07.325Z,2988
2017-09-06T11:18:08.745Z,3068
2017-09-06T11:19:10.180Z,2824
2017-09-06T11:20:11.618Z,3028
2017-09-06T11:21:13.070Z,2784
2017-09-06T11:22:14.481Z,2760
2017-09-06T11:23:15.889Z,2996
2017-09-06T11:24:17.421Z,2924
2017-09-06T11:25:18.860Z,3304
2017-09-06T11:26:20.287Z,3392
2017-09-06T11:27:21.713Z,3568
2017-09-06T11:28:23.223Z,3252
2017-09-06T11:29:24.649Z,3044
2017-09-06T11:30:26.088Z,2932
2017-09-06T11:31:27.515Z,2952
2017-09-06T11:32:28.946Z,2784
2017-09-06T11:33:30.369Z,2708
2017-09-06T11:34:31.804Z,3000
2017-09-06T11:35:33.237Z,3024
2017-09-06T11:36:34.662Z,2828
2017-09-06T11:37:36.087Z,3400
2017-09-06T11:38:37.530Z,3360
2017-09-06T11:39:38.957Z,2116
2017-09-06T11:40:40.390Z,1988
2017-09-06T11:41:41.820Z,3280
2017-09-06T11:42:43.246Z,3416
2017-09-06T11:43:44.670Z,3596
2017-09-06T11:44:46.098Z,3336
2017-09-06T11:45:47.537Z,3476
2017-09-06T11:46:48.961Z,2696
2017-09-06T11:47:50.395Z,2116
2017-09-06T11:48:51.825Z,3148
2017-09-06T11:49:53.249Z,3340
2017-09-06T11:50:54.672Z,2700
2017-09-06T11:51:56.113Z,3108
2017-09-06T11:52:57.533Z,4000
2017-09-06T11:53:58.972Z,3804
2017-09-06T11:55:00.404Z,3820
2017-09-06T11:56:01.834Z,2792
2017-09-06T11:57:03.266Z,3764
2017-09-06T11:58:04.689Z,4020
2017-09-06T11:59:06.135Z,4160
2017-09-06T12:00:07.565Z,2984
2017-09-06T12:01:08.991Z,2536
2017-09-06T12:02:10.425Z,1860
2017-09-06T12:03:11.857Z,1380
2017-09-06T12:04:13.281Z,1204
2017-09-06T12:05:14.710Z,1284
2017-09-06T12:06:16.141Z,1640
2017-09-06T12:07:17.565Z,2464
2017-09-06T12:08:18.999Z,3496
2017-09-06T12:09:20.422Z,2804
2017-09-06T12:10:21.858Z,2164
2017-09-06T12:11:23.286Z,2072
2017-09-06T12:12:24.722Z,2136
2017-09-06T12:13:26.146Z,2492
2017-09-06T12:14:27.579Z,3284
2017-09-06T12:15:29.013Z,3152
2017-09-06T12:16:30.437Z,3400
2017-09-06T12:17:31.870Z,3144
2017-09-06T12:18:33.318Z,2668
2017-09-06T12:19:34.760Z,3776
2017-09-06T12:20:36.203Z,3616
2017-09-06T12:21:37.645Z,4016
2017-09-06T12:22:39.075Z,3256
2017-09-06T12:23:40.511Z,3292
2017-09-06T12:24:41.954Z,2952
2017-09-06T12:25:43.387Z,2444
2017-09-06T12:26:44.816Z,2284
2017-09-06T12:27:46.261Z,1604
2017-09-06T12:28:47.705Z,1024
2017-09-06T12:29:49.133Z,1680
2017-09-06T12:30:50.557Z,1932
2017-09-06T12:31:51.992Z,1636
2017-09-06T12:32:53.421Z,2132
2017-09-06T12:33:54.859Z,3400
2017-09-06T12:34:56.298Z,2220
2017-09-06T12:35:57.726Z,1788
2017-09-06T12:36:59.152Z,1440
2017-09-06T12:38:00.582Z,1044
2017-09-06T12:39:02.018Z,772
2017-09-06T12:40:03.443Z,656
2017-09-06T12:41:04.874Z,624
2017-09-06T12:42:06.307Z,492
2017-09-06T12:43:07.732Z,496
2017-09-06T12:44:09.165Z,472
2017-09-06T12:45:10.595Z,552
2017-09-06T12:46:12.024Z,860
2017-09-06T12:47:13.458Z,1332
2017-09-06T12:48:14.894Z,1496
2017-09-06T12:49:16.317Z,1268
2017-09-06T12:50:17.751Z,1324
2017-09-06T12:51:19.178Z,1460
2017-09-06T12:52:20.614Z,1608
2017-09-06T12:53:22.075Z,2028
2017-09-06T12:54:23.517Z,3172
2017-09-06T12:55:24.949Z,4096
2017-09-06T12:56:26.377Z,4280
2017-09-06T12:57:27.808Z,3684
2017-09-06T12:58:29.259Z,3800
2017-09-06T12:59:30.690Z,3744
2017-09-06T13:00:32.109Z,4192
2017-09-06T13:01:33.537Z,3520
2017-09-06T13:02:34.970Z,3396
2017-09-06T13:03:36.401Z,3584
2017-09-06T13:04:37.828Z,3296
2017-09-06T13:05:39.251Z,3304
2017-09-06T13:06:40.680Z,3496
2017-09-06T13:07:42.112Z,3424
2017-09-06T13:08:43.547Z,3804
2017-09-06T13:09:44.975Z,4164
2017-09-06T13:10:46.405Z,3712
2017-09-06T13:11:47.828Z,4048
2017-09-06T13:12:49.252Z,4020
2017-09-06T13:13:50.680Z,4100
2017-09-06T13:14:52.111Z,4320
2017-09-06T13:15:53.541Z,3856
2017-09-06T13:16:54.970Z,3932
2017-09-06T13:17:56.408Z,5288
2017-09-06T13:18:57.843Z,7412
2017-09-06T13:19:59.270Z,48832
2017-09-06T13:21:00.703Z,93088
2017-09-06T13:22:02.140Z,98880
2017-09-06T13:23:03.571Z,98496
2017-09-06T13:24:05.017Z,101856
2017-09-06T13:25:06.447Z,101888
2017-09-06T13:26:07.879Z,100608
2017-09-06T13:27:09.321Z,102496
2017-09-06T13:28:10.759Z,103264
2017-09-06T13:29:12.186Z,83232
2017-09-06T13:30:13.617Z,95808
2017-09-06T13:31:15.041Z,99616
2017-09-06T13:32:16.513Z,75552
2017-09-06T13:33:17.929Z,73088
2017-09-06T13:34:19.377Z,81088
2017-09-06T13:35:20.805Z,3508
2017-09-06T13:36:22.238Z,3412
2017-09-06T13:37:23.665Z,38112
2017-09-06T13:38:25.745Z,17952
2017-09-06T13:39:27.179Z,16088
2017-09-06T13:40:28.614Z,4084
2017-09-06T13:41:30.054Z,6344
2017-09-06T13:42:31.504Z,4560
2017-09-06T13:43:32.928Z,4084
2017-09-06T13:44:34.360Z,4956
2017-09-06T13:45:35.822Z,4820
2017-09-06T13:46:37.259Z,4128
2017-09-06T13:47:38.693Z,6312
2017-09-06T13:48:40.129Z,11712
2017-09-06T13:49:41.556Z,3400
2017-09-06T13:50:42.987Z,3324
2017-09-06T13:51:44.417Z,3252
2017-09-06T13:52:45.865Z,3224
2017-09-06T13:53:47.301Z,2968
2017-09-06T13:54:48.747Z,3164
2017-09-06T13:55:50.180Z,3416
2017-09-06T13:56:51.609Z,3400
2017-09-06T13:57:53.055Z,3152
2017-09-06T13:58:54.497Z,3784
2017-09-06T13:59:55.924Z,3816
2017-09-06T14:00:57.442Z,3896
2017-09-06T14:01:58.867Z,3804
2017-09-06T14:03:00.296Z,2476
2017-09-06T14:04:01.731Z,2472
2017-09-06T14:05:03.168Z,2644
2017-09-06T14:06:04.605Z,2164
2017-09-06T14:07:06.029Z,2056
2017-09-06T14:08:07.554Z,1856
2017-09-06T14:09:08.992Z,1780
2017-09-06T14:10:10.430Z,1588
2017-09-06T14:11:11.852Z,1448
2017-09-06T14:12:13.277Z,1236
2017-09-06T14:13:14.712Z,1092
2017-09-06T14:14:16.144Z,1020
2017-09-06T14:15:17.574Z,980
2017-09-06T14:16:19.034Z,916
2017-09-06T14:17:20.458Z,900