createdAt,value
2023-04-21T00:01:59.262Z,101265.16
2023-04-21T00:04:26.749Z,101258.94
2023-04-21T00:06:54.593Z,101257.19
2023-04-21T00:09:22.287Z,101256.28
2023-04-21T00:11:49.394Z,101255.38
2023-04-21T00:14:16.381Z,101250.97
2023-04-21T00:16:43.382Z,101242.19
2023-04-21T00:19:10.548Z,101233.44
2023-04-21T00:21:37.798Z,101239.47
2023-04-21T00:24:05.682Z,101235.06
2023-04-21T00:26:32.648Z,101231.56
2023-04-21T00:28:59.595Z,101228.94
2023-04-21T00:31:26.891Z,101232.41
2023-04-21T00:33:54.089Z,101235.84
2023-04-21T00:36:21.271Z,101239.31
2023-04-21T00:38:48.303Z,101232.31
2023-04-21T00:41:15.284Z,101227.91
2023-04-21T00:44:06.121Z,101233.16
2023-04-21T00:46:34.858Z,101227.03
2023-04-21T00:49:06.960Z,101229.66
2023-04-21T00:51:36.396Z,101227.03
2023-04-21T00:54:06.844Z,101224.44
2023-04-21T00:56:35.985Z,101220.94
2023-04-21T00:59:04.020Z,101222.69
2023-04-21T01:01:34.420Z,101221.81
2023-04-21T01:04:03.220Z,101213.97
2023-04-21T01:06:34.542Z,101208.72
2023-04-21T01:09:03.268Z,101205.22
2023-04-21T01:11:31.475Z,101201.75
2023-04-21T01:13:58.520Z,101199.97
2023-04-21T01:16:25.586Z,101197.34
2023-04-21T01:18:56.234Z,101187.72
2023-04-21T01:21:23.751Z,101186.84
2023-04-21T01:23:51.227Z,101182.47
2023-04-21T01:26:21.356Z,101184.19
2023-04-21T01:28:48.970Z,101180.63
2023-04-21T01:31:17.574Z,101179.75
2023-04-21T01:33:45.627Z,101182.38
2023-04-21T01:36:12.880Z,101181.50
2023-04-21T01:38:41.713Z,101181.47
2023-04-21T01:41:09.942Z,101178.84
2023-04-21T01:43:37.689Z,101180.59
2023-04-21T01:46:05.988Z,101170.09
2023-04-21T01:48:33.042Z,101169.22
2023-04-21T01:51:00.032Z,101163.09
2023-04-21T01:53:27.060Z,101160.50
2023-04-21T01:55:54.224Z,101159.63
2023-04-21T01:58:22.105Z,101158.75
2023-04-21T02:00:49.183Z,101161.38
2023-04-21T02:03:16.638Z,101156.13
2023-04-21T02:05:43.782Z,101156.19
2023-04-21T02:08:10.943Z,101155.28
2023-04-21T02:10:37.983Z,101153.53
2023-04-21T02:13:05.012Z,101144.75
2023-04-21T02:15:32.116Z,101142.13
2023-04-21T02:17:59.180Z,101145.56
2023-04-21T02:20:26.572Z,101146.44
2023-04-21T02:22:53.674Z,101143.81
2023-04-21T02:25:20.677Z,101140.31
2023-04-21T02:27:47.678Z,101138.56
2023-04-21T02:30:14.847Z,101136.81
2023-04-21T02:32:42.577Z,101146.44
2023-04-21T02:35:10.053Z,101141.19
2023-04-21T02:37:37.119Z,101132.47
2023-04-21T02:40:05.695Z,101142.06
2023-04-21T02:42:34.835Z,101134.19
2023-04-21T02:45:01.923Z,101138.56
2023-04-21T02:47:29.037Z,101137.66
2023-04-21T02:49:56.189Z,101146.38
2023-04-21T02:52:23.258Z,101141.13
2023-04-21T02:54:50.455Z,101141.94
2023-04-21T02:57:17.522Z,101139.31
2023-04-21T02:59:44.695Z,101134.91
2023-04-21T03:02:11.752Z,101136.63
2023-04-21T03:04:39.423Z,101134.00
2023-04-21T03:07:11.396Z,101128.78
2023-04-21T03:09:38.453Z,101132.28
2023-04-21T03:12:05.716Z,101135.81
2023-04-21T03:14:32.735Z,101127.09
2023-04-21T03:16:59.790Z,101125.41
2023-04-21T03:19:26.750Z,101128.00
2023-04-21T03:21:53.773Z,101126.22
2023-04-21T03:24:21.462Z,101131.44
2023-04-21T03:26:48.594Z,101123.56
2023-04-21T03:29:15.599Z,101130.56
2023-04-21T03:31:42.755Z,101130.53
2023-04-21T03:34:09.971Z,101124.44
2023-04-21T03:36:36.919Z,101129.72
2023-04-21T03:39:13.189Z,101130.56
2023-04-21T03:41:46.621Z,101135.81
2023-04-21T03:44:13.734Z,101124.47
2023-04-21T03:46:40.764Z,101127.97
2023-04-21T03:49:07.754Z,101122.78
2023-04-21T03:51:34.736Z,101128.94
2023-04-21T03:54:01.775Z,101131.56
2023-04-21T03:56:28.776Z,101140.41
2023-04-21T03:58:56.998Z,101138.66
2023-04-21T04:01:23.984Z,101136.03
2023-04-21T04:03:51.180Z,101134.31
2023-04-21T04:06:18.350Z,101129.94
2023-04-21T04:08:45.585Z,101115.97
2023-04-21T04:11:12.597Z,101122.09
2023-04-21T04:13:39.584Z,101122.09
2023-04-21T04:16:07.474Z,101118.66
2023-04-21T04:18:34.598Z,101119.53
2023-04-21T04:21:08.550Z,101111.66
2023-04-21T04:23:35.830Z,101107.31
2023-04-21T04:26:05.720Z,101108.22
2023-04-21T04:28:35.865Z,101117.81
2023-04-21T04:31:03.276Z,101117.84
2023-04-21T04:33:30.626Z,101123.09
2023-04-21T04:35:58.364Z,101125.69
2023-04-21T04:38:25.465Z,101127.47
2023-04-21T04:40:57.630Z,101121.38
2023-04-21T04:43:25.535Z,101122.19
2023-04-21T04:45:54.088Z,101125.69
2023-04-21T04:48:21.213Z,101126.56
2023-04-21T04:50:48.365Z,101112.56
2023-04-21T04:53:15.929Z,101114.41
2023-04-21T04:55:43.189Z,101117.94
2023-04-21T04:58:10.387Z,101126.69
2023-04-21T05:00:37.726Z,101124.94
2023-04-21T05:03:05.477Z,101125.88
2023-04-21T05:05:32.903Z,101132.00
2023-04-21T05:07:59.960Z,101129.41
2023-04-21T05:10:27.009Z,101133.13
2023-04-21T05:12:54.197Z,101136.63
2023-04-21T05:15:22.687Z,101135.00
2023-04-21T05:17:49.751Z,101131.72
2023-04-21T05:20:16.825Z,101142.28
2023-04-21T05:22:43.843Z,101147.53
2023-04-21T05:25:15.887Z,101145.78
2023-04-21T05:27:43.654Z,101141.38
2023-04-21T05:30:11.482Z,101145.78
2023-04-21T05:32:38.651Z,101144.03
2023-04-21T05:35:06.592Z,101139.66
2023-04-21T05:37:33.956Z,101141.44
2023-04-21T05:40:01.244Z,101137.06
2023-04-21T05:42:28.345Z,101140.63
2023-04-21T05:44:55.425Z,101156.41
2023-04-21T05:47:22.448Z,101157.25
2023-04-21T05:49:56.369Z,101157.28
2023-04-21T05:52:23.365Z,101164.44
2023-04-21T05:54:50.572Z,101164.53
2023-04-21T05:57:17.974Z,101155.94
2023-04-21T05:59:45.264Z,101153.47
2023-04-21T06:02:12.565Z,101152.75
2023-04-21T06:04:39.894Z,101140.53
2023-04-21T06:07:08.267Z,101148.47
2023-04-21T06:09:36.286Z,101144.25
2023-04-21T06:12:03.980Z,101146.03
2023-04-21T06:14:31.237Z,101146.09
2023-04-21T06:16:58.656Z,101146.16
2023-04-21T06:19:25.912Z,101144.41
2023-04-21T06:21:53.079Z,101147.13
2023-04-21T06:24:25.332Z,101148.88
2023-04-21T06:26:53.868Z,101141.03
2023-04-21T06:29:21.143Z,101147.22
2023-04-21T06:31:48.614Z,101150.75
2023-04-21T06:34:16.363Z,101155.19
2023-04-21T06:36:43.596Z,101144.66
2023-04-21T06:39:11.073Z,101144.66
2023-04-21T06:41:38.184Z,101138.47
2023-04-21T06:44:05.243Z,101152.63
2023-04-21T06:46:32.412Z,101146.44
2023-04-21T06:48:59.477Z,101150.84
2023-04-21T06:51:26.825Z,101157.06
2023-04-21T06:53:54.957Z,101145.66
2023-04-21T06:56:22.039Z,101148.28
2023-04-21T06:58:49.242Z,101141.28
2023-04-21T07:01:16.433Z,101139.50
2023-04-21T07:03:43.694Z,101142.13
2023-04-21T07:06:11.015Z,101137.72
2023-04-21T07:08:38.446Z,101143.91
2023-04-21T07:11:05.742Z,101136.88
2023-04-21T07:13:32.741Z,101136.00
2023-04-21T07:15:59.764Z,101147.44
2023-04-21T07:18:26.883Z,101140.47
2023-04-21T07:20:55.520Z,101142.25
2023-04-21T07:23:22.512Z,101140.50
2023-04-21T07:25:49.680Z,101141.38
2023-04-21T07:28:16.956Z,101143.09
2023-04-21T07:30:44.094Z,101138.69
2023-04-21T07:33:11.729Z,101136.03
2023-04-21T07:35:38.755Z,101134.28
2023-04-21T07:38:06.301Z,101139.53
2023-04-21T07:40:33.745Z,101147.41
2023-04-21T07:43:00.746Z,101140.38
2023-04-21T07:45:27.834Z,101143.84
2023-04-21T07:47:55.093Z,101143.84
2023-04-21T07:50:22.238Z,101141.25
2023-04-21T07:52:49.309Z,101132.47
2023-04-21T07:55:16.600Z,101137.75
2023-04-21T07:57:43.710Z,101136.84
2023-04-21T08:00:12.005Z,101136.84
2023-04-21T08:02:39.331Z,101134.16
2023-04-21T08:05:07.190Z,101134.13
2023-04-21T08:07:34.256Z,101148.19
2023-04-21T08:10:02.613Z,101147.22
2023-04-21T08:12:30.118Z,101138.41
2023-04-21T08:14:57.145Z,101136.69
2023-04-21T08:17:24.439Z,101127.91
2023-04-21T08:19:52.593Z,101136.59
2023-04-21T08:22:19.739Z,101133.84
2023-04-21T08:24:46.827Z,101137.34
2023-04-21T08:27:13.953Z,101138.16
2023-04-21T08:29:41.116Z,101132.84
2023-04-21T08:32:08.635Z,101132.84
2023-04-21T08:34:35.912Z,101132.84
2023-04-21T08:37:03.022Z,101132.84
2023-04-21T08:39:30.090Z,101126.63
2023-04-21T08:41:59.422Z,101132.72
2023-04-21T08:44:26.756Z,101127.44
2023-04-21T08:46:56.950Z,101131.75
2023-04-21T08:49:29.270Z,101128.22
2023-04-21T08:51:56.316Z,101124.56
2023-04-21T08:54:23.351Z,101134.03
2023-04-21T08:56:50.600Z,101128.53
2023-04-21T08:59:18.276Z,101123.06
2023-04-21T09:02:19.729Z,101114.88
2023-04-21T09:04:54.818Z,101120.94
2023-04-21T09:07:41.572Z,101120.81
2023-04-21T09:10:09.187Z,101115.44
2023-04-21T09:12:40.812Z,101120.84
2023-04-21T09:15:12.606Z,101113.88
2023-04-21T09:17:39.645Z,101111.13
2023-04-21T09:20:20.041Z,101118.88
2023-04-21T09:22:51.617Z,101112.56
2023-04-21T09:25:22.717Z,101100.84
2023-04-21T09:27:49.827Z,101109.72
2023-04-21T09:30:20.336Z,101118.72
2023-04-21T09:32:47.623Z,101116.94
2023-04-21T09:35:14.766Z,101109.13
2023-04-21T09:37:44.731Z,101105.56
2023-04-21T09:40:17.792Z,101106.97
2023-04-21T09:42:46.582Z,101108.34
2023-04-21T09:47:51.738Z,101115.56
2023-04-21T09:50:39.307Z,101111.59
2023-04-21T09:53:16.986Z,101109.22
2023-04-21T09:55:47.941Z,101114.06
2023-04-21T09:58:18.987Z,101104.22
2023-04-21T10:00:46.925Z,101105.19
2023-04-21T10:03:17.303Z,101101.53
2023-04-21T10:05:44.914Z,101096.00
2023-04-21T10:08:12.666Z,101100.22
2023-04-21T10:10:40.511Z,101101.31
2023-04-21T10:13:17.360Z,101083.97
2023-04-21T10:15:44.647Z,101088.94
2023-04-21T10:18:23.282Z,101091.28
2023-04-21T10:21:01.797Z,101079.66
2023-04-21T10:23:43.948Z,101085.31
2023-04-21T10:26:19.693Z,101070.03
2023-04-21T10:28:59.535Z,101071.88
2023-04-21T10:31:36.901Z,101074.00
2023-04-21T10:34:09.738Z,101069.19
2023-04-21T10:36:48.494Z,101060.88
2023-04-21T10:39:50.779Z,101059.78
2023-04-21T10:42:20.843Z,101053.94
2023-04-21T10:44:56.844Z,101054.00
2023-04-21T10:47:44.488Z,101055.19
2023-04-21T10:50:24.066Z,101051.72
2023-04-21T10:53:11.438Z,101041.38
2023-04-21T10:55:39.527Z,101046.31
2023-04-21T10:58:11.705Z,101048.03
2023-04-21T11:00:39.411Z,101043.59
2023-04-21T11:03:08.249Z,101035.47
2023-04-21T11:05:38.923Z,101040.81
2023-04-21T11:08:11.695Z,101034.41
2023-04-21T11:10:55.398Z,101030.09
2023-04-21T11:13:33.480Z,101028.75
2023-04-21T11:16:06.891Z,101018.03
2023-04-21T11:18:42.349Z,101005.78
2023-04-21T11:21:22.107Z,101010.09
2023-04-21T11:23:57.022Z,101004.88
2023-04-21T11:26:33.373Z,100986.78
2023-04-21T11:29:06.212Z,100989.06
2023-04-21T11:31:34.127Z,100986.03
2023-04-21T11:34:02.585Z,100986.41
2023-04-21T11:36:29.983Z,100986.38
2023-04-21T11:38:57.048Z,100981.22
2023-04-21T11:41:24.675Z,100970.56
2023-04-21T11:43:52.945Z,100972.28
2023-04-21T11:46:28.621Z,100967.91
2023-04-21T11:49:02.200Z,100966.44
2023-04-21T11:51:39.714Z,100963.16
2023-04-21T11:54:12.201Z,100971.31
2023-04-21T11:56:43.046Z,100967.53
2023-04-21T11:59:15.965Z,100969.75
2023-04-21T12:01:45.275Z,100975.94
2023-04-21T12:04:17.724Z,100969.72
2023-04-21T12:06:47.005Z,100962.31
2023-04-21T12:09:19.640Z,100961.13
2023-04-21T12:11:53.773Z,100955.19
2023-04-21T12:14:24.058Z,100954.63
2023-04-21T12:16:57.252Z,100959.03
2023-04-21T12:19:50.825Z,100943.75
2023-04-21T12:22:18.919Z,100942.75
2023-04-21T12:24:46.777Z,100939.97
2023-04-21T12:27:14.320Z,100937.09
2023-04-21T12:29:42.007Z,100934.59
2023-04-21T12:32:10.240Z,100934.94
2023-04-21T12:34:37.668Z,100937.38
2023-04-21T12:37:05.205Z,100926.72
2023-04-21T12:39:34.161Z,100918.94
2023-04-21T12:42:01.847Z,100924.94
2023-04-21T12:44:28.884Z,100917.56
2023-04-21T12:46:57.119Z,100917.91
2023-04-21T12:49:25.616Z,100915.06
2023-04-21T12:51:52.859Z,100917.06
2023-04-21T12:54:19.855Z,100915.72
2023-04-21T12:56:46.977Z,100913.00
2023-04-21T12:59:14.095Z,100908.19
2023-04-21T13:01:44.887Z,100909.97
2023-04-21T13:04:12.549Z,100904.81
2023-04-21T13:06:40.669Z,100909.97
2023-04-21T13:09:09.226Z,100911.31
2023-04-21T13:11:36.585Z,100913.06
2023-04-21T13:14:04.353Z,100909.13
2023-04-21T13:16:32.033Z,100905.97
2023-04-21T13:18:59.314Z,100914.84
2023-04-21T13:21:26.671Z,100902.97
2023-04-21T13:23:53.977Z,100908.84
2023-04-21T13:26:21.527Z,100898.63
2023-04-21T13:28:48.729Z,100892.41
2023-04-21T13:31:16.329Z,100887.22
2023-04-21T13:33:43.565Z,100876.63
2023-04-21T13:36:12.830Z,100870.56
2023-04-21T13:38:43.079Z,100873.44
2023-04-21T13:41:10.335Z,100868.38
2023-04-21T13:43:37.519Z,100872.63
2023-04-21T13:46:05.841Z,100867.78
2023-04-21T13:48:33.102Z,100851.50
2023-04-21T13:51:00.911Z,100837.09
2023-04-21T13:53:27.925Z,100841.56
2023-04-21T13:55:57.073Z,100838.53
2023-04-21T13:58:24.246Z,100838.13
2023-04-21T14:00:51.452Z,100829.19
2023-04-21T14:03:19.264Z,100822.69
2023-04-21T14:05:46.717Z,100823.72
2023-04-21T14:08:13.943Z,100829.19
2023-04-21T14:10:41.040Z,100814.63
2023-04-21T14:13:08.836Z,100809.66
2023-04-21T14:15:38.261Z,100805.53
2023-04-21T14:18:05.701Z,100806.25
2023-04-21T14:20:33.006Z,100797.72
2023-04-21T14:23:00.016Z,100788.78
2023-04-21T14:25:27.264Z,100778.44
2023-04-21T14:27:54.380Z,100769.22
2023-04-21T14:30:21.600Z,100778.00
2023-04-21T14:32:48.940Z,100767.25
2023-04-21T14:35:16.214Z,100764.63
2023-04-21T14:37:43.320Z,100765.34
2023-04-21T14:40:10.885Z,100772.75
2023-04-21T14:42:37.947Z,100772.97
2023-04-21T14:45:05.729Z,100767.22
2023-04-21T14:47:33.281Z,100757.19
2023-04-21T14:50:00.765Z,100759.50
2023-04-21T14:52:27.898Z,100750.47
2023-04-21T14:54:54.976Z,100746.06
2023-04-21T14:57:22.201Z,100750.53
2023-04-21T14:59:51.594Z,100748.13
2023-04-21T15:02:20.835Z,100749.72
2023-04-21T15:04:48.473Z,100746.66
2023-04-21T15:07:18.784Z,100739.25
2023-04-21T15:09:50.985Z,100733.91
2023-04-21T15:12:18.228Z,100726.84
2023-04-21T15:14:45.270Z,100723.72
2023-04-21T15:17:12.301Z,100725.84
2023-04-21T15:19:39.375Z,100721.03
2023-04-21T15:22:06.547Z,100723.25
2023-04-21T15:24:33.587Z,100715.34
2023-04-21T15:27:02.280Z,100709.19
2023-04-21T15:29:29.453Z,100683.06
2023-04-21T15:31:56.674Z,100682.34
2023-04-21T15:34:23.670Z,100677.50
2023-04-21T15:36:50.767Z,100686.78
2023-04-21T15:39:17.990Z,100675.25
2023-04-21T15:41:45.164Z,100689.31
2023-04-21T15:44:12.254Z,100674.22
2023-04-21T15:46:39.398Z,100672.28
2023-04-21T15:49:06.930Z,100673.78
2023-04-21T15:51:35.606Z,100670.53
2023-04-21T15:54:03.905Z,100659.19
2023-04-21T15:56:30.951Z,100661.13
2023-04-21T15:58:58.075Z,100658.59
2023-04-21T16:01:25.321Z,100650.41
2023-04-21T16:03:54.873Z,100650.56
2023-04-21T16:06:24.039Z,100645.19
2023-04-21T16:08:51.536Z,100629.69
2023-04-21T16:11:18.698Z,100630.81
2023-04-21T16:13:45.714Z,100625.16
2023-04-21T16:16:12.792Z,100623.44
2023-04-21T16:18:39.923Z,100618.63
2023-04-21T16:21:06.991Z,100613.59
2023-04-21T16:23:34.045Z,100620.97
2023-04-21T16:26:02.143Z,100616.72
2023-04-21T16:28:29.354Z,100612.22
2023-04-21T16:30:56.501Z,100625.59
2023-04-21T16:33:23.681Z,100618.97
2023-04-21T16:35:53.904Z,100618.94
2023-04-21T16:38:23.378Z,100615.50
2023-04-21T16:40:50.433Z,100612.63
2023-04-21T16:43:17.522Z,100607.41
2023-04-21T16:45:44.579Z,100601.13
2023-04-21T16:48:12.041Z,100593.19
2023-04-21T16:50:39.297Z,100589.88
2023-04-21T16:53:06.763Z,100589.50
2023-04-21T16:55:33.775Z,100585.66
2023-04-21T16:58:00.882Z,100568.44
2023-04-21T17:00:30.167Z,100565.41
2023-04-21T17:02:57.702Z,100564.13
2023-04-21T17:05:25.018Z,100568.19
2023-04-21T17:07:52.256Z,100574.91
2023-04-21T17:10:19.433Z,100585.50
2023-04-21T17:12:46.483Z,100588.78
2023-04-21T17:15:13.727Z,100585.91
2023-04-21T17:17:43.194Z,100602.22
2023-04-21T17:20:13.299Z,100600.44
2023-04-21T17:22:41.809Z,100617.97
2023-04-21T17:25:10.345Z,100617.59
2023-04-21T17:27:38.872Z,100598.47
2023-04-21T17:30:07.756Z,100595.09
2023-04-21T17:32:35.344Z,100594.22
2023-04-21T17:35:05.978Z,100580.09
2023-04-21T17:37:34.338Z,100581.88
2023-04-21T17:40:03.091Z,100566.88
2023-04-21T17:42:30.821Z,100587.28
2023-04-21T17:44:57.829Z,100584.00
2023-04-21T17:47:24.993Z,100578.78
2023-04-21T17:49:52.245Z,100576.28
2023-04-21T17:52:19.355Z,100572.25
2023-04-21T17:54:46.529Z,100576.06
2023-04-21T17:57:13.609Z,100571.00
2023-04-21T17:59:40.986Z,100564.09
2023-04-21T18:02:08.230Z,100555.44
2023-04-21T18:04:35.614Z,100550.41
2023-04-21T18:07:03.564Z,100547.00
2023-04-21T18:09:31.664Z,100540.13
2023-04-21T18:11:58.980Z,100550.81
2023-04-21T18:14:26.440Z,100547.44
2023-04-21T18:16:53.886Z,100552.94
2023-04-21T18:19:20.894Z,100561.88
2023-04-21T18:21:48.069Z,100574.34
2023-04-21T18:24:15.537Z,100586.00
2023-04-21T18:26:43.204Z,100586.13
2023-04-21T18:29:10.283Z,100588.94
2023-04-21T18:31:37.404Z,100582.00
2023-04-21T18:34:04.442Z,100592.72
2023-04-21T18:36:33.292Z,100599.03
2023-04-21T18:39:01.547Z,100602.72
2023-04-21T18:41:28.723Z,100601.91
2023-04-21T18:43:55.874Z,100593.16
2023-04-21T18:46:23.242Z,100592.34
2023-04-21T18:48:53.855Z,100595.00
2023-04-21T18:51:21.122Z,100589.72
2023-04-21T18:53:48.196Z,100580.03
2023-04-21T18:56:15.935Z,100581.81
2023-04-21T18:58:42.911Z,100582.75
2023-04-21T19:01:10.113Z,100583.66
2023-04-21T19:03:37.343Z,100586.31
2023-04-21T19:06:04.479Z,100577.56
2023-04-21T19:08:41.446Z,100564.41
2023-04-21T19:11:15.522Z,100561.72
2023-04-21T19:13:42.670Z,100564.34
2023-04-21T19:16:16.556Z,100565.25
2023-04-21T19:18:44.060Z,100565.28
2023-04-21T19:21:15.818Z,100569.75
2023-04-21T19:23:43.184Z,100567.13
2023-04-21T19:26:13.211Z,100564.44
2023-04-21T19:28:41.740Z,100567.91
2023-04-21T19:31:09.639Z,100573.19
2023-04-21T19:33:37.105Z,100574.03
2023-04-21T19:36:04.561Z,100575.78
2023-04-21T19:38:31.607Z,100577.56
2023-04-21T19:40:58.683Z,100582.88
2023-04-21T19:43:25.937Z,100654.09
2023-04-21T19:45:53.800Z,100648.97
2023-04-21T19:48:22.112Z,100656.09
2023-04-21T19:50:49.190Z,100665.84
2023-04-21T19:53:16.293Z,100655.41
2023-04-21T19:55:44.429Z,100685.31
2023-04-21T19:58:11.630Z,100713.47
2023-04-21T20:00:38.851Z,100753.06
2023-04-21T20:03:07.217Z,100761.84
2023-04-21T20:05:34.548Z,100775.03
2023-04-21T20:08:01.655Z,100771.56
2023-04-21T20:10:28.756Z,100772.44
2023-04-21T20:12:55.841Z,100775.09
2023-04-21T20:15:23.121Z,100782.13
2023-04-21T20:17:50.221Z,100779.50
2023-04-21T20:20:17.658Z,100785.63
2023-04-21T20:22:44.950Z,100788.28
2023-04-21T20:25:12.954Z,100796.16
2023-04-21T20:27:40.101Z,100819.03
2023-04-21T20:30:10.502Z,100815.53
2023-04-21T20:32:37.542Z,100805.00
2023-04-21T20:35:05.567Z,100757.63
2023-04-21T20:37:33.619Z,100724.25
2023-04-21T20:40:08.397Z,100690.00
2023-04-21T20:42:36.375Z,100678.63
2023-04-21T20:45:03.882Z,100677.78
2023-04-21T20:47:31.012Z,100669.88
2023-04-21T20:49:58.998Z,100665.50
2023-04-21T20:52:26.380Z,100664.66
2023-04-21T20:54:53.453Z,100660.31
2023-04-21T20:57:20.593Z,100662.06
2023-04-21T20:59:47.756Z,100657.69
2023-04-21T21:02:14.865Z,100660.34
2023-04-21T21:04:42.418Z,100644.53
2023-04-21T21:07:09.461Z,100650.69
2023-04-21T21:09:36.712Z,100649.78
2023-04-21T21:12:03.976Z,100646.28
2023-04-21T21:14:31.594Z,100654.19
2023-04-21T21:16:58.736Z,100653.28
2023-04-21T21:19:25.818Z,100656.81
2023-04-21T21:21:53.297Z,100651.59
2023-04-21T21:24:20.342Z,100646.31
2023-04-21T21:26:47.665Z,100635.84
2023-04-21T21:29:15.078Z,100622.69
2023-04-21T21:31:42.502Z,100620.94
2023-04-21T21:34:09.690Z,100628.84
2023-04-21T21:36:36.877Z,100637.63
2023-04-21T21:39:04.055Z,100641.13
2023-04-21T21:41:31.039Z,100626.25
2023-04-21T21:43:58.039Z,100613.13
2023-04-21T21:46:25.120Z,100613.13
2023-04-21T21:48:52.307Z,100611.38
2023-04-21T21:51:19.964Z,100621.03
2023-04-21T21:53:47.033Z,100636.81
2023-04-21T21:56:14.200Z,100638.56
2023-04-21T21:58:41.314Z,100639.44
2023-04-21T22:01:08.735Z,100646.44
2023-04-21T22:03:36.279Z,100637.69
2023-04-21T22:06:03.661Z,100641.19
2023-04-21T22:08:30.643Z,100642.06
2023-04-21T22:10:57.802Z,100638.53
2023-04-21T22:13:24.817Z,100634.16
2023-04-21T22:15:52.091Z,100626.25
2023-04-21T22:18:19.411Z,100624.53
2023-04-21T22:20:46.819Z,100630.63
2023-04-21T22:23:13.955Z,100627.13
2023-04-21T22:25:41.039Z,100619.22
2023-04-21T22:28:08.065Z,100621.00
2023-04-21T22:30:35.175Z,100624.50
2023-04-21T22:33:02.430Z,100626.22
2023-04-21T22:35:30.312Z,100627.09
2023-04-21T22:37:57.320Z,100629.72
2023-04-21T22:40:24.369Z,100628.81
2023-04-21T22:42:51.480Z,100628.81
2023-04-21T22:45:19.088Z,100621.78
2023-04-21T22:47:46.148Z,100626.16
2023-04-21T22:50:14.916Z,100627.03
2023-04-21T22:52:42.282Z,100625.28
2023-04-21T22:55:10.045Z,100627.00
2023-04-21T22:57:37.733Z,100611.25
2023-04-21T23:00:09.717Z,100612.13
2023-04-21T23:02:37.076Z,100614.72
2023-04-21T23:05:04.589Z,100608.59
2023-04-21T23:07:31.699Z,100612.06
2023-04-21T23:09:59.159Z,100612.94
2023-04-21T23:12:26.300Z,100612.06
2023-04-21T23:14:53.664Z,100604.16
2023-04-21T23:17:21.497Z,100605.03
2023-04-21T23:19:48.672Z,100607.66
2023-04-21T23:22:15.755Z,100603.25
2023-04-21T23:24:42.727Z,100604.13
2023-04-21T23:27:09.882Z,100605.00
2023-04-21T23:29:37.112Z,100604.97
2023-04-21T23:32:04.593Z,100602.34
2023-04-21T23:34:32.556Z,100601.47
2023-04-21T23:36:59.526Z,100598.84
2023-04-21T23:39:26.523Z,100600.56
2023-04-21T23:41:55.267Z,100600.56
2023-04-21T23:44:22.251Z,100593.56
2023-04-21T23:46:49.305Z,100599.63
2023-04-21T23:49:16.410Z,100595.25
2023-04-21T23:51:43.510Z,100597.88
2023-04-21T23:54:10.597Z,100595.25
2023-04-21T23:56:37.541Z,100593.50
2023-04-21T23:59:04.543Z,100593.47
