createdAt,value
2019-05-17T00:00:20.043Z,100788.66
2019-05-17T00:04:26.840Z,100792.14
2019-05-17T00:08:34.547Z,100783.61
2019-05-17T00:12:36.742Z,100785.69
2019-05-17T00:16:40.491Z,100776.28
2019-05-17T00:20:46.423Z,100776.36
2019-05-17T00:24:49.304Z,100766.30
2019-05-17T00:28:52.828Z,100765.30
2019-05-17T00:32:56.994Z,100764.36
2019-05-17T00:37:00.535Z,100760.73
2019-05-17T00:41:04.002Z,100757.59
2019-05-17T00:45:08.728Z,100753.93
2019-05-17T00:49:12.649Z,100756.17
2019-05-17T00:53:16.511Z,100744.09
2019-05-17T00:57:20.434Z,100740.51
2019-05-17T01:01:26.904Z,100744.74
2019-05-17T01:05:29.804Z,100740.64
2019-05-17T01:09:33.707Z,100737.03
2019-05-17T01:13:37.669Z,100737.97
2019-05-17T01:17:41.183Z,100725.91
2019-05-17T01:21:47.301Z,100731.14
2019-05-17T01:25:50.168Z,100713.64
2019-05-17T01:29:53.623Z,100713.64
2019-05-17T01:33:57.063Z,100723.59
2019-05-17T01:38:00.555Z,100726.62
2019-05-17T01:42:04.041Z,100725.56
2019-05-17T01:46:07.475Z,100721.58
2019-05-17T01:50:11.597Z,100722.88
2019-05-17T01:54:17.340Z,100719.36
2019-05-17T01:58:20.219Z,100713.16
2019-05-17T02:02:27.027Z,100715.86
2019-05-17T02:06:30.918Z,100711.34
2019-05-17T02:10:37.281Z,100710.12
2019-05-17T02:14:39.955Z,100707.59
2019-05-17T02:18:43.535Z,100710.26
2019-05-17T02:22:47.594Z,100700.09
2019-05-17T02:26:51.610Z,100701.71
2019-05-17T02:30:55.482Z,100695.18
2019-05-17T02:34:59.014Z,100705.09
2019-05-17T02:39:03.555Z,100702.88
2019-05-17T02:43:07.374Z,100698.21
2019-05-17T02:47:13.304Z,100692.03
2019-05-17T02:51:16.585Z,100688.63
2019-05-17T02:55:23.082Z,100687.83
2019-05-17T02:59:25.378Z,100682.47
2019-05-17T03:03:28.891Z,100687.60
2019-05-17T03:07:32.768Z,100684.92
2019-05-17T03:11:36.230Z,100684.10
2019-05-17T03:15:43.121Z,100685.63
2019-05-17T03:19:45.767Z,100683.77
2019-05-17T03:23:50.194Z,100698.48
2019-05-17T03:27:53.911Z,100692.73
2019-05-17T03:32:00.626Z,100692.88
2019-05-17T03:36:06.329Z,100692.88
2019-05-17T03:40:27.337Z,100682.75
2019-05-17T03:44:14.982Z,100686.48
2019-05-17T03:48:22.009Z,100686.48
2019-05-17T03:52:25.293Z,100687.75
2019-05-17T03:56:28.807Z,100686.11
2019-05-17T04:00:35.445Z,100700.50
2019-05-17T04:04:37.887Z,100701.34
2019-05-17T04:08:42.476Z,100701.80
2019-05-17T04:12:45.993Z,100703.25
2019-05-17T04:16:49.476Z,100697.60
2019-05-17T04:20:53.311Z,100694.92
2019-05-17T04:24:56.766Z,100694.92
2019-05-17T04:29:03.586Z,100698.49
2019-05-17T04:33:06.102Z,100702.28
2019-05-17T04:37:09.581Z,100698.44
2019-05-17T04:41:15.008Z,100696.91
2019-05-17T04:45:23.122Z,100700.08
2019-05-17T04:49:27.226Z,100702.66
2019-05-17T04:53:32.833Z,100703.02
2019-05-17T04:57:36.501Z,100705.25
2019-05-17T05:01:43.588Z,100700.23
2019-05-17T05:05:46.937Z,100695.66
2019-05-17T05:09:52.415Z,100699.64
2019-05-17T05:13:56.246Z,100705.02
2019-05-17T05:18:02.376Z,100704.91
2019-05-17T05:22:13.474Z,100704.20
2019-05-17T05:26:16.198Z,100696.48
2019-05-17T05:30:22.413Z,100700.09
2019-05-17T05:34:25.157Z,100695.30
2019-05-17T05:38:31.805Z,100696.48
2019-05-17T05:42:35.140Z,100693.99
2019-05-17T05:46:38.868Z,100698.33
2019-05-17T05:50:43.449Z,100704.77
2019-05-17T05:54:47.277Z,100697.98
2019-05-17T05:58:52.293Z,100690.94
2019-05-17T06:02:57.234Z,100685.21
2019-05-17T06:07:03.226Z,100688.59
2019-05-17T06:11:12.320Z,100678.75
2019-05-17T06:15:15.751Z,100673.16
2019-05-17T06:19:22.462Z,100676.43
2019-05-17T06:23:25.690Z,100679.48
2019-05-17T06:27:32.008Z,100684.64
2019-05-17T06:31:37.063Z,100680.42
2019-05-17T06:35:42.460Z,100685.34
2019-05-17T06:39:46.650Z,100676.66
2019-05-17T06:43:52.476Z,100682.42
2019-05-17T06:47:55.841Z,100690.63
2019-05-17T06:52:04.982Z,100684.31
2019-05-17T06:56:08.505Z,100683.70
2019-05-17T07:00:19.750Z,100681.70
2019-05-17T07:04:19.325Z,100679.75
2019-05-17T07:08:22.797Z,100681.52
2019-05-17T07:12:27.864Z,100680.30
2019-05-17T07:16:31.587Z,100669.52
2019-05-17T07:20:35.367Z,100651.86
2019-05-17T07:24:39.779Z,100661.14
2019-05-17T07:28:43.283Z,100653.18
2019-05-17T07:32:46.715Z,100664.94
2019-05-17T07:36:50.559Z,100662.31
2019-05-17T07:40:53.993Z,100660.05
2019-05-17T07:44:57.524Z,100656.97
2019-05-17T07:49:00.945Z,100657.45
2019-05-17T07:53:04.382Z,100671.17
2019-05-17T07:57:10.395Z,100669.70
2019-05-17T08:01:16.522Z,100668.58
2019-05-17T08:05:21.475Z,100656.78
2019-05-17T08:09:25.416Z,100659.99
2019-05-17T08:13:33.020Z,100662.98
2019-05-17T08:17:34.945Z,100669.36
2019-05-17T08:21:39.819Z,100647.89
2019-05-17T08:25:52.823Z,100640.83
2019-05-17T08:29:50.528Z,100632.11
2019-05-17T08:33:54.037Z,100619.36
2019-05-17T08:38:00.369Z,100613.37
2019-05-17T08:42:03.240Z,100606.20
2019-05-17T08:46:06.680Z,100611.05
2019-05-17T08:50:11.734Z,100618.22
2019-05-17T08:54:15.803Z,100615.89
2019-05-17T08:58:21.586Z,100607.95
2019-05-17T09:02:29.833Z,100611.65
2019-05-17T09:06:32.775Z,100598.27
2019-05-17T09:10:36.373Z,100601.88
2019-05-17T09:14:40.248Z,100596.72
2019-05-17T09:18:43.665Z,100584.80
2019-05-17T09:22:47.688Z,100581.45
2019-05-17T09:26:51.116Z,100593.00
2019-05-17T09:30:54.725Z,100593.63
2019-05-17T09:35:00.399Z,100601.69
2019-05-17T09:39:05.297Z,100597.44
2019-05-17T09:43:10.140Z,100598.47
2019-05-17T09:47:14.576Z,100593.77
2019-05-17T09:51:19.625Z,100588.85
2019-05-17T09:55:23.289Z,100571.50
2019-05-17T09:59:29.805Z,100577.58
2019-05-17T10:03:33.113Z,100562.04
2019-05-17T10:07:39.973Z,100552.82
2019-05-17T10:11:42.378Z,100549.26
2019-05-17T10:15:46.446Z,100552.39
2019-05-17T10:19:51.137Z,100561.41
2019-05-17T10:23:54.531Z,100566.39
2019-05-17T10:28:00.571Z,100562.81
2019-05-17T10:32:05.736Z,100554.86
2019-05-17T10:36:10.143Z,100538.99
2019-05-17T10:40:14.271Z,100543.02
2019-05-17T10:44:19.890Z,100535.83
2019-05-17T10:48:24.594Z,100529.03
2019-05-17T10:52:30.039Z,100523.50
2019-05-17T10:56:37.938Z,100543.23
2019-05-17T11:00:41.833Z,100545.89
2019-05-17T11:04:46.982Z,100529.11
2019-05-17T11:08:50.427Z,100533.02
2019-05-17T11:12:54.624Z,100527.05
2019-05-17T11:16:58.147Z,100539.73
2019-05-17T11:21:01.634Z,100543.95
2019-05-17T11:25:07.101Z,100523.45
2019-05-17T11:29:10.547Z,100520.44
2019-05-17T11:33:14.703Z,100518.29
2019-05-17T11:37:18.118Z,100521.56
2019-05-17T11:41:22.099Z,100520.42
2019-05-17T11:45:29.040Z,100511.61
2019-05-17T11:49:31.104Z,100507.10
2019-05-17T11:53:34.516Z,100507.17
2019-05-17T11:57:37.958Z,100514.98
2019-05-17T12:01:41.484Z,100510.48
2019-05-17T12:05:44.891Z,100515.53
2019-05-17T12:09:48.462Z,100508.86
2019-05-17T12:13:51.896Z,100505.46
2019-05-17T12:17:55.576Z,100497.08
2019-05-17T12:21:59.211Z,100494.27
2019-05-17T12:26:03.085Z,100492.00
2019-05-17T12:30:09.037Z,100488.09
2019-05-17T12:34:12.491Z,100493.25
2019-05-17T12:38:16.246Z,100487.87
2019-05-17T12:42:25.619Z,100484.00
2019-05-17T12:46:29.131Z,100478.33
2019-05-17T12:50:32.925Z,100489.07
2019-05-17T12:54:36.391Z,100485.61
2019-05-17T12:58:39.826Z,100483.55
2019-05-17T13:02:43.257Z,100478.68
2019-05-17T13:06:46.738Z,100474.13
2019-05-17T13:10:50.229Z,100485.83
2019-05-17T13:14:53.750Z,100476.09
2019-05-17T13:18:57.484Z,100474.13
2019-05-17T13:23:00.930Z,100469.70
2019-05-17T13:27:04.365Z,100464.19
2019-05-17T13:31:07.836Z,100463.97
2019-05-17T13:35:11.480Z,100463.44
2019-05-17T13:39:14.907Z,100475.20
2019-05-17T13:43:18.785Z,100468.73
2019-05-17T13:47:22.662Z,100457.85
2019-05-17T13:51:26.142Z,100452.86
2019-05-17T13:55:29.706Z,100457.70
2019-05-17T13:59:33.137Z,100458.50
2019-05-17T14:03:36.927Z,100456.88
2019-05-17T14:07:40.525Z,100448.13
2019-05-17T14:11:44.612Z,100458.83
2019-05-17T14:15:48.135Z,100449.58
2019-05-17T14:19:55.371Z,100451.41
2019-05-17T14:24:00.005Z,100457.25
2019-05-17T14:28:03.436Z,100447.95
2019-05-17T14:32:07.543Z,100446.34
2019-05-17T14:36:11.664Z,100452.34
2019-05-17T14:40:15.289Z,100450.21
2019-05-17T14:44:18.831Z,100436.52
2019-05-17T14:48:22.753Z,100450.81
2019-05-17T14:52:26.477Z,100441.25
2019-05-17T14:56:30.023Z,100445.84
2019-05-17T15:00:33.475Z,100433.52
2019-05-17T15:04:36.907Z,100440.97
2019-05-17T15:08:40.376Z,100430.63
2019-05-17T15:12:43.974Z,100428.31
2019-05-17T15:16:47.722Z,100431.17
2019-05-17T15:20:51.437Z,100418.89
2019-05-17T15:24:56.065Z,100418.58
2019-05-17T15:29:00.127Z,100411.62
2019-05-17T15:33:03.599Z,100399.43
2019-05-17T15:37:07.320Z,100398.02
2019-05-17T15:41:11.101Z,100403.28
2019-05-17T15:45:14.706Z,100399.30
2019-05-17T15:49:18.161Z,100401.20
2019-05-17T15:53:22.404Z,100399.75
2019-05-17T15:57:25.848Z,100393.53
2019-05-17T16:01:30.345Z,100390.77
2019-05-17T16:05:35.030Z,100383.14
2019-05-17T16:09:42.398Z,100376.47
2019-05-17T16:13:45.866Z,100365.75
2019-05-17T16:17:49.270Z,100368.39
2019-05-17T16:21:53.129Z,100361.41
2019-05-17T16:25:57.005Z,100363.69
2019-05-17T16:30:00.873Z,100359.13
2019-05-17T16:34:04.643Z,100359.57
2019-05-17T16:38:08.095Z,100351.83
2019-05-17T16:42:12.254Z,100359.78
2019-05-17T16:46:16.244Z,100353.45
2019-05-17T16:50:19.923Z,100357.66
2019-05-17T16:54:23.616Z,100355.23
2019-05-17T16:58:27.172Z,100349.73
2019-05-17T17:02:30.757Z,100347.78
2019-05-17T17:06:34.267Z,100344.21
2019-05-17T17:10:37.765Z,100338.21
2019-05-17T17:14:41.292Z,100346.80
2019-05-17T17:18:44.950Z,100341.44
2019-05-17T17:22:48.533Z,100339.66
2019-05-17T17:26:51.984Z,100343.68
2019-05-17T17:30:57.241Z,100339.09
2019-05-17T17:35:02.415Z,100344.43
2019-05-17T17:39:06.896Z,100339.58
2019-05-17T17:43:10.892Z,100338.11
2019-05-17T17:47:14.531Z,100333.88
2019-05-17T17:51:18.037Z,100331.78
2019-05-17T17:55:21.846Z,100335.98
2019-05-17T17:59:25.294Z,100331.10
2019-05-17T18:03:28.692Z,100330.33
2019-05-17T18:07:32.144Z,100336.90
2019-05-17T18:11:35.636Z,100330.48
2019-05-17T18:15:48.573Z,100334.45
2019-05-17T18:19:51.842Z,100337.23
2019-05-17T18:23:55.453Z,100339.25
2019-05-17T18:27:58.952Z,100341.09
2019-05-17T18:32:02.601Z,100339.83
2019-05-17T18:36:06.050Z,100342.57
2019-05-17T18:40:10.022Z,100336.20
2019-05-17T18:44:27.164Z,100339.93
2019-05-17T18:48:19.364Z,100344.88
2019-05-17T18:52:22.917Z,100346.03
2019-05-17T18:56:26.496Z,100349.65
2019-05-17T19:00:30.179Z,100350.89
2019-05-17T19:04:33.670Z,100355.03
2019-05-17T19:08:37.344Z,100361.95
2019-05-17T19:12:40.860Z,100359.45
2019-05-17T19:16:44.271Z,100363.88
2019-05-17T19:20:47.863Z,100365.36
2019-05-17T19:24:51.567Z,100370.41
2019-05-17T19:28:55.145Z,100373.84
2019-05-17T19:32:58.729Z,100375.91
2019-05-17T19:37:02.322Z,100372.27
2019-05-17T19:41:07.869Z,100372.23
2019-05-17T19:45:12.855Z,100376.98
2019-05-17T19:49:18.323Z,100381.95
2019-05-17T20:08:32.556Z,100386.45
2019-05-17T20:12:36.012Z,100389.27
2019-05-17T20:16:39.423Z,100384.00
2019-05-17T20:20:54.789Z,100379.52
2019-05-17T20:24:58.260Z,100379.83
2019-05-17T20:29:02.072Z,100380.27
2019-05-17T20:33:05.600Z,100382.63
2019-05-17T20:37:09.051Z,100373.18
2019-05-17T20:41:12.535Z,100377.48
2019-05-17T20:45:30.544Z,100374.19
2019-05-17T20:49:21.733Z,100367.56
2019-05-17T20:53:25.550Z,100373.17
2019-05-17T20:57:29.096Z,100367.05
2019-05-17T21:01:32.592Z,100361.38
2019-05-17T21:05:36.038Z,100355.94
2019-05-17T21:09:39.849Z,100358.15
2019-05-17T21:13:43.700Z,100355.49
2019-05-17T21:17:47.530Z,100351.78
2019-05-17T21:21:50.955Z,100356.70
2019-05-17T21:25:54.385Z,100356.12
2019-05-17T21:29:58.132Z,100353.70
2019-05-17T21:34:01.597Z,100356.27
2019-05-17T21:38:05.046Z,100347.98
2019-05-17T21:42:08.459Z,100352.89
2019-05-17T21:46:12.000Z,100360.59
2019-05-17T21:50:16.563Z,100353.59
2019-05-17T21:54:20.619Z,100360.13
2019-05-17T21:58:24.555Z,100362.56
2019-05-17T22:02:29.428Z,100355.09
2019-05-17T22:06:33.199Z,100355.21
2019-05-17T22:10:37.013Z,100357.66
2019-05-17T22:14:40.449Z,100357.89
2019-05-17T22:18:44.093Z,100356.61
2019-05-17T22:22:47.974Z,100351.14
2019-05-17T22:26:51.392Z,100354.06
2019-05-17T22:30:55.182Z,100351.72
2019-05-17T22:34:58.656Z,100352.89
2019-05-17T22:39:02.177Z,100356.16
2019-05-17T22:43:05.673Z,100353.47
2019-05-17T22:47:09.112Z,100354.29
2019-05-17T22:51:12.774Z,100349.63
2019-05-17T22:55:16.318Z,100354.17
2019-05-17T22:59:19.729Z,100351.72
2019-05-17T23:03:23.165Z,100344.95
2019-05-17T23:07:26.677Z,100348.67
2019-05-17T23:11:31.691Z,100343.85
2019-05-17T23:15:36.771Z,100336.63
2019-05-17T23:19:40.195Z,100329.51
2019-05-17T23:23:43.708Z,100336.60
2019-05-17T23:27:47.131Z,100340.20
2019-05-17T23:31:50.633Z,100331.56
2019-05-17T23:35:54.134Z,100336.95
2019-05-17T23:39:58.824Z,100333.06
2019-05-17T23:44:02.267Z,100330.88
2019-05-17T23:48:06.044Z,100331.44
2019-05-17T23:52:09.499Z,100322.78
2019-05-17T23:56:13.252Z,100329.80
