createdAt,value
2023-01-26T00:01:55.262Z,29.50
2023-01-26T00:04:23.226Z,29.80
2023-01-26T00:06:51.121Z,29.67
2023-01-26T00:09:19.192Z,28.27
2023-01-26T00:11:48.427Z,23.67
2023-01-26T00:14:16.447Z,27.33
2023-01-26T00:16:46.412Z,25.20
2023-01-26T00:19:14.420Z,26.40
2023-01-26T00:21:42.416Z,28.77
2023-01-26T00:24:10.555Z,31.83
2023-01-26T00:26:38.419Z,28.33
2023-01-26T00:29:07.663Z,33.10
2023-01-26T00:31:35.671Z,29.67
2023-01-26T00:34:03.811Z,32.23
2023-01-26T00:36:31.707Z,33.73
2023-01-26T00:39:02.103Z,32.40
2023-01-26T00:41:47.535Z,31.27
2023-01-26T00:44:18.108Z,34.20
2023-01-26T00:46:47.003Z,28.70
2023-01-26T00:49:15.006Z,30.67
2023-01-26T00:51:43.151Z,31.67
2023-01-26T00:54:11.334Z,33.17
2023-01-26T00:56:40.251Z,29.93
2023-01-26T00:59:08.801Z,31.97
2023-01-26T01:01:39.388Z,31.17
2023-01-26T01:04:07.839Z,27.83
2023-01-26T01:06:36.099Z,31.37
2023-01-26T01:09:04.390Z,33.13
2023-01-26T01:11:32.617Z,28.83
2023-01-26T01:14:00.545Z,27.97
2023-01-26T01:16:29.125Z,28.93
2023-01-26T01:18:59.455Z,28.60
2023-01-26T01:21:27.557Z,32.27
2023-01-26T01:23:55.731Z,31.37
2023-01-26T01:26:23.816Z,29.70
2023-01-26T01:28:55.353Z,29.73
2023-01-26T01:31:23.586Z,29.20
2023-01-26T01:33:52.369Z,28.87
2023-01-26T01:36:21.794Z,31.53
2023-01-26T01:38:52.938Z,31.00
2023-01-26T01:41:22.648Z,31.23
2023-01-26T01:43:51.059Z,29.17
2023-01-26T01:46:30.286Z,26.57
2023-01-26T01:49:02.616Z,25.20
2023-01-26T01:51:38.521Z,28.57
2023-01-26T01:54:11.640Z,26.70
2023-01-26T01:56:43.683Z,29.60
2023-01-26T01:59:14.056Z,29.20
2023-01-26T02:01:42.748Z,26.83
2023-01-26T02:04:11.397Z,24.80
2023-01-26T02:06:48.976Z,26.80
2023-01-26T02:09:32.114Z,26.50
2023-01-26T02:12:00.819Z,25.73
2023-01-26T02:14:29.719Z,28.70
2023-01-26T02:16:57.606Z,25.67
2023-01-26T02:19:34.018Z,28.23
2023-01-26T02:22:14.285Z,29.27
2023-01-26T02:24:42.768Z,27.00
2023-01-26T02:27:13.050Z,25.30
2023-01-26T02:29:42.003Z,21.33
2023-01-26T02:32:09.970Z,25.57
2023-01-26T02:34:38.534Z,25.87
2023-01-26T02:37:06.467Z,24.97
2023-01-26T02:39:45.552Z,24.10
2023-01-26T02:42:33.141Z,23.77
2023-01-26T02:45:01.218Z,25.27
2023-01-26T02:47:30.658Z,28.17
2023-01-26T02:49:58.692Z,24.27
2023-01-26T02:52:31.653Z,28.40
2023-01-26T02:55:22.392Z,24.67
2023-01-26T02:57:52.947Z,22.53
2023-01-26T03:00:22.307Z,22.40
2023-01-26T03:02:53.269Z,23.43
2023-01-26T03:05:21.198Z,22.27
2023-01-26T03:07:49.252Z,22.37
2023-01-26T03:10:20.085Z,23.20
2023-01-26T03:12:47.990Z,22.77
2023-01-26T03:15:34.966Z,21.23
2023-01-26T03:18:21.380Z,18.87
2023-01-26T03:21:09.637Z,18.37
2023-01-26T03:23:54.964Z,20.80
2023-01-26T03:26:42.628Z,18.87
2023-01-26T03:29:10.579Z,18.67
2023-01-26T03:31:42.169Z,19.43
2023-01-26T03:34:10.420Z,19.70
2023-01-26T03:36:38.582Z,20.07
2023-01-26T03:39:31.303Z,25.60
2023-01-26T03:42:17.215Z,22.53
2023-01-26T03:45:03.010Z,24.90
2023-01-26T03:47:52.035Z,20.50
2023-01-26T03:50:38.237Z,19.37
2023-01-26T03:53:32.576Z,20.97
2023-01-26T03:56:19.976Z,20.37
2023-01-26T03:58:50.698Z,22.20
2023-01-26T04:01:21.738Z,19.90
2023-01-26T04:04:12.838Z,24.77
2023-01-26T04:07:00.286Z,21.97
2023-01-26T04:09:28.562Z,23.20
2023-01-26T04:11:56.932Z,22.17
2023-01-26T04:14:49.508Z,24.63
2023-01-26T04:17:39.044Z,26.07
2023-01-26T04:20:27.546Z,26.13
2023-01-26T04:22:55.523Z,22.13
2023-01-26T04:25:24.476Z,25.47
2023-01-26T04:27:52.899Z,22.77
2023-01-26T04:30:21.260Z,23.97
2023-01-26T04:32:51.670Z,23.53
2023-01-26T04:35:21.037Z,21.13
2023-01-26T04:37:49.504Z,21.53
2023-01-26T04:40:18.087Z,22.07
2023-01-26T04:42:47.466Z,21.93
2023-01-26T04:45:15.391Z,22.23
2023-01-26T04:47:45.529Z,25.70
2023-01-26T04:50:15.403Z,25.53
2023-01-26T04:52:44.782Z,22.00
2023-01-26T04:55:12.753Z,21.13
2023-01-26T04:57:43.422Z,22.00
2023-01-26T05:00:14.117Z,22.60
2023-01-26T05:02:42.607Z,23.07
2023-01-26T05:05:11.408Z,24.90
2023-01-26T05:07:40.015Z,20.53
2023-01-26T05:10:13.829Z,24.03
2023-01-26T05:13:02.486Z,30.40
2023-01-26T05:15:41.216Z,24.83
2023-01-26T05:18:14.415Z,23.50
2023-01-26T05:20:53.770Z,25.90
2023-01-26T05:23:30.364Z,20.00
2023-01-26T05:26:18.452Z,21.57
2023-01-26T05:28:56.705Z,26.10
2023-01-26T05:31:24.595Z,26.03
2023-01-26T05:33:53.977Z,23.90
2023-01-26T05:36:24.512Z,20.37
2023-01-26T05:38:52.636Z,18.20
2023-01-26T05:41:26.024Z,20.23
2023-01-26T05:44:05.162Z,24.63
2023-01-26T05:46:40.691Z,21.63
2023-01-26T05:49:08.925Z,25.00
2023-01-26T05:51:37.312Z,21.63
2023-01-26T05:54:06.511Z,22.97
2023-01-26T05:56:35.759Z,21.23
2023-01-26T05:59:06.311Z,26.53
2023-01-26T06:01:34.738Z,23.87
2023-01-26T06:04:06.761Z,23.53
2023-01-26T06:06:49.735Z,22.47
2023-01-26T06:09:43.758Z,19.17
2023-01-26T06:12:42.858Z,21.83
2023-01-26T06:15:20.568Z,22.27
2023-01-26T06:17:49.856Z,31.83
2023-01-26T06:20:19.595Z,28.83
2023-01-26T06:23:01.372Z,23.97
2023-01-26T06:25:31.045Z,23.70
2023-01-26T06:28:00.894Z,19.80
2023-01-26T06:30:30.204Z,21.03
2023-01-26T06:33:02.861Z,17.87
2023-01-26T06:35:35.909Z,24.60
2023-01-26T06:38:05.745Z,18.60
2023-01-26T06:40:33.795Z,19.77
2023-01-26T06:43:03.063Z,18.93
2023-01-26T06:45:31.117Z,19.33
2023-01-26T06:47:59.081Z,18.93
2023-01-26T06:50:33.301Z,20.70
2023-01-26T06:53:03.934Z,21.17
2023-01-26T06:55:45.377Z,23.57
2023-01-26T06:58:37.528Z,21.87
2023-01-26T07:01:26.442Z,22.83
2023-01-26T07:03:56.004Z,20.30
2023-01-26T07:06:23.969Z,22.43
2023-01-26T07:08:51.843Z,19.10
2023-01-26T07:11:20.548Z,21.60
2023-01-26T07:13:49.813Z,20.13
2023-01-26T07:16:18.445Z,21.33
2023-01-26T07:18:46.825Z,17.73
2023-01-26T07:21:18.214Z,19.37
2023-01-26T07:23:46.292Z,20.87
2023-01-26T07:26:14.749Z,19.67
2023-01-26T07:28:42.976Z,18.47
2023-01-26T07:31:13.692Z,18.10
2023-01-26T07:33:41.794Z,18.20
2023-01-26T07:36:10.912Z,20.50
2023-01-26T07:38:39.379Z,17.17
2023-01-26T07:41:09.881Z,16.37
2023-01-26T07:43:38.844Z,17.93
2023-01-26T07:46:10.406Z,14.87
2023-01-26T07:48:41.684Z,14.83
2023-01-26T07:51:11.018Z,17.33
2023-01-26T07:53:40.451Z,17.90
2023-01-26T07:56:10.087Z,16.60
2023-01-26T07:58:38.230Z,17.97
2023-01-26T08:01:10.746Z,15.73
2023-01-26T08:03:40.354Z,15.70
2023-01-26T08:06:12.580Z,16.27
2023-01-26T08:08:42.655Z,15.40
2023-01-26T08:11:11.334Z,17.37
2023-01-26T08:13:39.595Z,15.33
2023-01-26T08:16:12.436Z,15.73
2023-01-26T08:18:43.852Z,16.10
2023-01-26T08:21:12.756Z,14.63
2023-01-26T08:23:41.460Z,15.00
2023-01-26T08:26:11.547Z,16.67
2023-01-26T08:28:40.061Z,14.43
2023-01-26T08:31:11.346Z,14.80
2023-01-26T08:33:39.886Z,15.40
2023-01-26T08:36:12.308Z,17.73
2023-01-26T08:38:40.504Z,19.23
2023-01-26T08:41:10.029Z,17.53
2023-01-26T08:43:38.165Z,15.87
2023-01-26T08:46:06.812Z,19.20
2023-01-26T08:48:34.745Z,16.47
2023-01-26T08:51:05.295Z,16.50
2023-01-26T08:53:36.337Z,16.67
2023-01-26T08:56:05.736Z,20.10
2023-01-26T08:58:33.789Z,15.80
2023-01-26T09:01:05.540Z,17.60
2023-01-26T09:03:33.526Z,19.10
2023-01-26T09:06:01.821Z,19.27
2023-01-26T09:08:29.694Z,16.67
2023-01-26T09:10:59.207Z,16.80
2023-01-26T09:13:27.195Z,16.43
2023-01-26T09:15:55.269Z,13.00
2023-01-26T09:18:23.163Z,18.20
2023-01-26T09:20:51.525Z,14.90
2023-01-26T09:23:20.603Z,14.70
2023-01-26T09:25:53.910Z,19.30
2023-01-26T09:28:23.277Z,17.27
2023-01-26T09:30:51.286Z,18.00
2023-01-26T09:33:21.443Z,15.20
2023-01-26T09:35:49.976Z,14.97
2023-01-26T09:38:18.023Z,16.63
2023-01-26T09:40:55.833Z,14.07
2023-01-26T09:43:34.341Z,15.37
2023-01-26T09:46:13.486Z,15.33
2023-01-26T09:48:50.324Z,14.73
2023-01-26T09:51:23.200Z,13.07
2023-01-26T09:53:55.455Z,15.20
2023-01-26T09:56:28.410Z,14.67
2023-01-26T09:59:02.075Z,13.87
2023-01-26T10:01:37.754Z,14.10
2023-01-26T10:04:12.187Z,13.67
2023-01-26T10:06:41.166Z,11.77
2023-01-26T10:09:18.157Z,12.23
2023-01-26T10:11:50.515Z,10.60
2023-01-26T10:14:22.491Z,10.83
2023-01-26T10:16:54.001Z,11.47
2023-01-26T10:19:32.479Z,11.37
2023-01-26T10:22:06.086Z,9.43
2023-01-26T10:24:34.868Z,10.93
2023-01-26T10:27:02.823Z,11.80
2023-01-26T10:29:32.099Z,11.33
2023-01-26T10:32:00.046Z,13.67
2023-01-26T10:34:29.171Z,9.57
2023-01-26T10:37:03.392Z,10.30
2023-01-26T10:39:31.289Z,11.27
2023-01-26T10:42:01.063Z,8.67
2023-01-26T10:44:34.892Z,8.63
2023-01-26T10:47:05.847Z,11.93
2023-01-26T10:49:33.903Z,9.90
2023-01-26T10:52:15.574Z,10.60
2023-01-26T10:54:44.678Z,10.30
2023-01-26T10:57:19.494Z,10.50
2023-01-26T10:59:54.651Z,11.80
2023-01-26T11:02:27.478Z,11.13
2023-01-26T11:05:20.786Z,10.37
2023-01-26T11:07:50.188Z,13.30
2023-01-26T11:10:24.914Z,11.07
2023-01-26T11:13:07.206Z,12.13
2023-01-26T11:15:40.140Z,12.77
2023-01-26T11:18:19.369Z,12.80
2023-01-26T11:20:57.562Z,13.50
2023-01-26T11:24:00.865Z,11.60
2023-01-26T11:26:44.323Z,14.80
2023-01-26T11:29:30.047Z,15.63
2023-01-26T11:32:14.247Z,16.53
2023-01-26T11:34:51.880Z,22.17
2023-01-26T11:37:39.410Z,19.20
2023-01-26T11:40:25.052Z,14.97
2023-01-26T11:43:14.336Z,19.97
2023-01-26T11:46:09.885Z,25.27
2023-01-26T11:48:52.549Z,32.10
2023-01-26T11:51:30.322Z,16.73
2023-01-26T11:54:19.414Z,20.27
2023-01-26T11:56:52.498Z,24.00
2023-01-26T11:59:26.199Z,20.50
2023-01-26T12:02:00.326Z,24.63
2023-01-26T12:04:32.150Z,26.43
2023-01-26T12:07:06.598Z,23.33
2023-01-26T12:09:42.115Z,17.87
2023-01-26T12:12:15.651Z,16.80
2023-01-26T12:14:47.548Z,12.93
2023-01-26T12:17:28.742Z,18.70
2023-01-26T12:20:06.562Z,18.30
2023-01-26T12:22:38.109Z,19.90
2023-01-26T12:25:21.613Z,14.07
2023-01-26T12:27:56.052Z,20.57
2023-01-26T12:30:32.581Z,10.57
2023-01-26T12:33:00.792Z,12.43
2023-01-26T12:35:56.671Z,15.07
2023-01-26T12:38:37.982Z,15.30
2023-01-26T12:41:14.397Z,18.90
2023-01-26T12:44:08.869Z,17.33
2023-01-26T12:46:40.961Z,13.13
2023-01-26T12:49:17.275Z,14.40
2023-01-26T12:51:52.100Z,13.63
2023-01-26T12:54:25.763Z,11.73
2023-01-26T12:56:57.353Z,15.67
2023-01-26T12:59:48.030Z,16.80
2023-01-26T13:02:27.044Z,12.90
2023-01-26T13:04:55.773Z,12.97
2023-01-26T13:07:36.520Z,11.23
2023-01-26T13:10:29.639Z,11.30
2023-01-26T13:13:00.373Z,10.90
2023-01-26T13:15:30.149Z,10.33
2023-01-26T13:18:00.583Z,13.43
2023-01-26T13:20:43.994Z,13.73
2023-01-26T13:23:42.340Z,14.17
2023-01-26T13:26:42.384Z,17.00
2023-01-26T13:29:31.757Z,13.87
2023-01-26T13:32:02.031Z,15.67
2023-01-26T13:34:35.097Z,19.47
2023-01-26T13:37:10.137Z,18.77
2023-01-26T13:39:42.444Z,17.10
2023-01-26T13:42:23.251Z,16.77
2023-01-26T13:44:57.350Z,17.40
2023-01-26T13:47:30.316Z,17.97
2023-01-26T13:49:58.818Z,16.07
2023-01-26T13:52:28.004Z,16.80
2023-01-26T13:54:58.346Z,14.20
2023-01-26T13:57:28.564Z,17.03
2023-01-26T13:59:59.047Z,16.43
2023-01-26T14:02:28.567Z,15.60
2023-01-26T14:04:58.097Z,15.20
2023-01-26T14:07:29.160Z,15.57
2023-01-26T14:10:01.819Z,15.70
2023-01-26T14:12:34.410Z,15.40
2023-01-26T14:15:04.351Z,13.80
2023-01-26T14:17:34.222Z,16.40
2023-01-26T14:20:03.626Z,16.30
2023-01-26T14:22:31.830Z,17.67
2023-01-26T14:25:01.161Z,14.70
2023-01-26T14:27:37.203Z,14.57
2023-01-26T14:30:22.857Z,36.07
2023-01-26T14:32:56.882Z,18.13
2023-01-26T14:35:24.862Z,21.53
2023-01-26T14:38:06.572Z,19.63
2023-01-26T14:40:35.993Z,19.00
2023-01-26T14:43:05.097Z,18.77
2023-01-26T14:45:33.579Z,20.03
2023-01-26T14:48:05.223Z,21.17
2023-01-26T14:50:33.609Z,21.27
2023-01-26T14:53:04.031Z,19.87
2023-01-26T14:55:36.666Z,23.50
2023-01-26T14:58:15.028Z,25.40
2023-01-26T15:00:43.297Z,22.83
2023-01-26T15:03:19.252Z,15.23
2023-01-26T15:05:47.413Z,15.43
2023-01-26T15:08:21.912Z,15.60
2023-01-26T15:11:19.096Z,19.63
2023-01-26T15:13:49.122Z,16.37
2023-01-26T15:16:20.099Z,22.73
2023-01-26T15:18:59.352Z,25.67
2023-01-26T15:21:33.878Z,19.00
2023-01-26T15:24:01.969Z,17.93
2023-01-26T15:26:33.343Z,14.43
2023-01-26T15:29:03.973Z,17.40
2023-01-26T15:31:35.189Z,21.00
2023-01-26T15:34:03.564Z,22.33
2023-01-26T15:36:47.995Z,34.73
2023-01-26T15:39:17.114Z,27.53
2023-01-26T15:41:47.865Z,22.90
2023-01-26T15:44:17.646Z,23.30
2023-01-26T15:46:46.473Z,21.77
2023-01-26T15:49:18.278Z,34.30
2023-01-26T15:51:46.385Z,20.00
2023-01-26T15:54:14.236Z,20.50
2023-01-26T15:56:43.103Z,27.23
2023-01-26T15:59:12.347Z,20.50
2023-01-26T16:01:40.673Z,20.20
2023-01-26T16:04:13.453Z,21.30
2023-01-26T16:06:41.616Z,20.80
2023-01-26T16:09:09.506Z,17.43
2023-01-26T16:11:42.423Z,18.23
2023-01-26T16:14:14.170Z,21.40
2023-01-26T16:16:42.275Z,31.77
2023-01-26T16:19:10.263Z,40.10
2023-01-26T16:21:41.016Z,31.33
2023-01-26T16:24:11.219Z,25.77
2023-01-26T16:26:39.179Z,24.70
2023-01-26T16:29:07.081Z,30.07
2023-01-26T16:31:36.846Z,20.63
2023-01-26T16:34:04.885Z,19.60
2023-01-26T16:36:32.815Z,13.67
2023-01-26T16:39:01.197Z,14.30
2023-01-26T16:41:30.517Z,15.33
2023-01-26T16:44:00.151Z,15.90
2023-01-26T16:46:29.534Z,16.57
2023-01-26T16:48:58.945Z,16.27
2023-01-26T16:51:28.543Z,14.97
2023-01-26T16:53:56.864Z,20.93
2023-01-26T16:56:25.892Z,22.93
2023-01-26T16:58:53.935Z,21.37
2023-01-26T17:01:23.962Z,26.10
2023-01-26T17:03:52.552Z,18.23
2023-01-26T17:06:21.900Z,18.40
2023-01-26T17:08:50.696Z,13.93
2023-01-26T17:11:21.263Z,13.10
2023-01-26T17:13:49.804Z,15.30
2023-01-26T17:16:19.400Z,14.00
2023-01-26T17:18:48.442Z,12.97
2023-01-26T17:21:18.581Z,17.73
2023-01-26T17:23:49.831Z,14.10
2023-01-26T17:26:18.871Z,14.37
2023-01-26T17:28:48.969Z,14.13
2023-01-26T17:31:18.779Z,12.30
2023-01-26T17:33:47.784Z,14.17
2023-01-26T17:36:16.883Z,13.23
2023-01-26T17:38:45.443Z,13.60
2023-01-26T17:41:14.663Z,14.90
2023-01-26T17:43:42.614Z,13.50
2023-01-26T17:46:13.574Z,11.77
2023-01-26T17:48:44.178Z,13.00
2023-01-26T17:51:14.591Z,13.43
2023-01-26T17:53:44.584Z,10.97
2023-01-26T17:56:15.834Z,13.07
2023-01-26T17:58:43.942Z,14.30
2023-01-26T18:01:11.875Z,12.17
2023-01-26T18:03:42.092Z,14.00
2023-01-26T18:06:11.162Z,14.23
2023-01-26T18:08:39.848Z,16.03
2023-01-26T18:11:09.783Z,17.07
2023-01-26T18:13:39.205Z,18.30
2023-01-26T18:16:08.517Z,17.33
2023-01-26T18:18:37.017Z,14.53
2023-01-26T18:21:12.698Z,13.47
2023-01-26T18:23:40.688Z,14.27
2023-01-26T18:26:08.609Z,16.33
2023-01-26T18:28:38.013Z,13.23
2023-01-26T18:31:11.315Z,16.10
2023-01-26T18:33:39.518Z,16.33
2023-01-26T18:36:11.764Z,14.43
2023-01-26T18:38:40.046Z,15.03
2023-01-26T18:41:11.954Z,16.47
2023-01-26T18:43:41.714Z,13.47
2023-01-26T18:46:10.792Z,16.10
2023-01-26T18:48:39.183Z,15.37
2023-01-26T18:51:08.579Z,15.53
2023-01-26T18:53:38.593Z,22.40
2023-01-26T18:56:08.987Z,18.83
2023-01-26T18:58:38.187Z,16.07
2023-01-26T19:01:11.140Z,16.47
2023-01-26T19:03:41.530Z,16.83
2023-01-26T19:06:10.291Z,19.27
2023-01-26T19:08:38.803Z,18.23
2023-01-26T19:11:09.885Z,16.80
2023-01-26T19:13:41.996Z,18.97
2023-01-26T19:16:18.814Z,20.40
2023-01-26T19:18:46.977Z,18.10
2023-01-26T19:21:14.918Z,17.63
2023-01-26T19:23:45.483Z,18.80
2023-01-26T19:26:14.238Z,18.50
2023-01-26T19:28:42.215Z,18.80
2023-01-26T19:31:11.842Z,18.07
2023-01-26T19:33:40.027Z,15.83
2023-01-26T19:36:09.510Z,16.20
2023-01-26T19:38:39.697Z,17.87
2023-01-26T19:41:07.713Z,18.10
2023-01-26T19:43:35.794Z,18.90
2023-01-26T19:46:05.508Z,19.10
2023-01-26T19:48:34.951Z,17.70
2023-01-26T19:51:05.167Z,15.23
2023-01-26T19:53:34.146Z,21.07
2023-01-26T19:56:06.540Z,20.00
2023-01-26T19:58:34.530Z,18.00
2023-01-26T20:01:04.787Z,15.73
2023-01-26T20:03:34.733Z,17.93
2023-01-26T20:06:03.180Z,18.43
2023-01-26T20:08:31.599Z,16.07
2023-01-26T20:11:06.141Z,17.93
2023-01-26T20:13:34.971Z,20.30
2023-01-26T20:16:06.620Z,17.23
2023-01-26T20:18:36.424Z,17.90
2023-01-26T20:21:06.397Z,19.37
2023-01-26T20:23:34.460Z,17.30
2023-01-26T20:26:04.297Z,17.80
2023-01-26T20:28:32.697Z,21.07
2023-01-26T20:31:08.707Z,18.53
2023-01-26T20:33:39.489Z,17.80
2023-01-26T20:36:08.717Z,18.93
2023-01-26T20:38:37.218Z,19.90
2023-01-26T20:41:09.396Z,19.10
2023-01-26T20:43:41.402Z,18.87
2023-01-26T20:46:12.117Z,20.87
2023-01-26T20:48:42.859Z,19.60
2023-01-26T20:51:13.656Z,18.30
2023-01-26T20:53:42.956Z,17.20
2023-01-26T20:56:12.652Z,17.30
2023-01-26T20:58:42.557Z,18.40
2023-01-26T21:01:12.831Z,16.90
2023-01-26T21:03:43.124Z,17.50
2023-01-26T21:06:15.055Z,19.27
2023-01-26T21:08:43.713Z,20.13
2023-01-26T21:11:15.418Z,18.33
2023-01-26T21:13:44.642Z,19.83
2023-01-26T21:16:15.616Z,17.70
2023-01-26T21:18:46.719Z,19.23
2023-01-26T21:21:17.877Z,18.73
2023-01-26T21:23:47.442Z,19.17
2023-01-26T21:26:20.234Z,15.63
2023-01-26T21:28:52.223Z,17.43
2023-01-26T21:31:22.478Z,15.40
2023-01-26T21:33:53.543Z,17.87
2023-01-26T21:36:23.513Z,19.07
2023-01-26T21:38:53.581Z,20.40
2023-01-26T21:41:40.597Z,16.20
2023-01-26T21:44:11.024Z,17.30
2023-01-26T21:46:40.025Z,18.87
2023-01-26T21:49:10.845Z,20.83
2023-01-26T21:51:56.580Z,21.17
2023-01-26T21:54:25.102Z,18.73
2023-01-26T21:56:54.482Z,15.70
2023-01-26T21:59:21.596Z,16.50
2023-01-26T22:01:51.756Z,18.47
2023-01-26T22:04:24.659Z,18.30
2023-01-26T22:06:53.237Z,18.20
2023-01-26T22:09:23.093Z,16.17
2023-01-26T22:11:51.672Z,17.43
2023-01-26T22:14:22.430Z,19.47
2023-01-26T22:16:51.446Z,19.20
2023-01-26T22:19:20.788Z,16.47
2023-01-26T22:21:49.469Z,19.90
2023-01-26T22:24:17.924Z,19.77
2023-01-26T22:26:45.967Z,19.57
2023-01-26T22:29:14.561Z,17.60
2023-01-26T22:31:42.837Z,19.40
2023-01-26T22:34:12.455Z,16.27
2023-01-26T22:36:42.183Z,17.80
2023-01-26T22:39:12.549Z,17.87
2023-01-26T22:41:41.027Z,18.50
2023-01-26T22:44:09.797Z,18.30
2023-01-26T22:46:38.345Z,15.63
2023-01-26T22:49:07.051Z,18.77
2023-01-26T22:51:37.345Z,22.73
2023-01-26T22:54:07.340Z,17.20
2023-01-26T22:56:35.388Z,16.03
2023-01-26T22:59:03.566Z,20.10
2023-01-26T23:01:33.760Z,18.03
2023-01-26T23:04:02.801Z,19.20
2023-01-26T23:06:31.407Z,17.90
2023-01-26T23:09:01.213Z,15.03
2023-01-26T23:11:31.873Z,17.63
2023-01-26T23:14:01.292Z,18.33
2023-01-26T23:16:30.354Z,17.43
2023-01-26T23:19:00.276Z,17.17
2023-01-26T23:21:30.595Z,18.57
2023-01-26T23:23:59.137Z,16.33
2023-01-26T23:26:27.748Z,18.17
2023-01-26T23:28:57.178Z,17.40
2023-01-26T23:31:25.525Z,17.67
2023-01-26T23:33:53.749Z,16.77
2023-01-26T23:36:22.222Z,15.67
2023-01-26T23:38:50.474Z,19.93
2023-01-26T23:41:18.680Z,13.60
2023-01-26T23:43:46.873Z,18.17
2023-01-26T23:46:16.167Z,18.03
2023-01-26T23:48:44.076Z,18.77
2023-01-26T23:51:13.311Z,16.13
2023-01-26T23:53:41.438Z,17.97
2023-01-26T23:56:11.482Z,17.03
2023-01-26T23:58:39.519Z,17.43
