createdAt,value
2018-12-03T00:01:42.272Z,6.40
2018-12-03T00:04:24.832Z,6.63
2018-12-03T00:06:53.169Z,6.40
2018-12-03T00:09:21.517Z,5.80
2018-12-03T00:11:49.633Z,6.37
2018-12-03T00:14:17.870Z,6.57
2018-12-03T00:16:46.012Z,7.03
2018-12-03T00:19:14.125Z,7.33
2018-12-03T00:21:42.276Z,7.27
2018-12-03T00:24:10.375Z,7.80
2018-12-03T00:26:38.538Z,6.40
2018-12-03T00:29:06.712Z,7.27
2018-12-03T00:31:34.868Z,6.40
2018-12-03T00:34:03.055Z,7.03
2018-12-03T00:36:31.192Z,6.80
2018-12-03T00:38:59.305Z,7.30
2018-12-03T00:41:27.477Z,7.13
2018-12-03T00:43:55.600Z,7.23
2018-12-03T00:46:23.712Z,7.43
2018-12-03T00:48:51.899Z,6.77
2018-12-03T00:51:20.040Z,6.63
2018-12-03T00:53:48.147Z,6.60
2018-12-03T00:56:16.252Z,7.17
2018-12-03T00:58:44.396Z,5.83
2018-12-03T01:01:12.513Z,6.07
2018-12-03T01:03:40.620Z,7.23
2018-12-03T01:06:08.749Z,6.00
2018-12-03T01:08:37.379Z,5.90
2018-12-03T01:11:05.685Z,5.77
2018-12-03T01:13:33.858Z,6.43
2018-12-03T01:16:01.957Z,5.93
2018-12-03T01:18:30.084Z,6.47
2018-12-03T01:20:58.220Z,6.70
2018-12-03T01:23:26.346Z,6.33
2018-12-03T01:25:54.454Z,6.37
2018-12-03T01:28:22.576Z,6.50
2018-12-03T01:30:50.690Z,6.17
2018-12-03T01:33:18.805Z,6.03
2018-12-03T01:35:47.016Z,7.10
2018-12-03T01:38:15.160Z,5.80
2018-12-03T01:40:43.339Z,5.87
2018-12-03T01:43:11.773Z,5.70
2018-12-03T01:45:39.891Z,6.00
2018-12-03T01:48:08.888Z,6.47
2018-12-03T01:50:37.061Z,5.30
2018-12-03T01:53:05.220Z,5.77
2018-12-03T01:55:33.458Z,6.87
2018-12-03T01:58:01.612Z,5.60
2018-12-03T02:00:29.756Z,5.80
2018-12-03T02:02:57.865Z,5.97
2018-12-03T02:05:26.062Z,5.67
2018-12-03T02:07:54.305Z,6.50
2018-12-03T02:10:22.551Z,6.70
2018-12-03T02:12:50.661Z,6.40
2018-12-03T02:15:18.821Z,6.57
2018-12-03T02:17:46.953Z,6.57
2018-12-03T02:20:15.889Z,6.70
2018-12-03T02:22:44.069Z,6.80
2018-12-03T02:25:13.241Z,6.40
2018-12-03T02:27:41.433Z,6.53
2018-12-03T02:30:16.862Z,6.77
2018-12-03T02:32:45.472Z,6.97
2018-12-03T02:35:14.097Z,7.47
2018-12-03T02:37:42.278Z,6.90
2018-12-03T02:40:11.024Z,7.57
2018-12-03T02:42:39.700Z,6.87
2018-12-03T02:45:08.769Z,7.20
2018-12-03T02:47:36.945Z,6.80
2018-12-03T02:50:06.163Z,7.13
2018-12-03T02:52:34.305Z,6.87
2018-12-03T02:55:02.598Z,6.70
2018-12-03T02:57:30.764Z,6.57
2018-12-03T02:59:59.351Z,5.60
2018-12-03T03:02:27.552Z,6.33
2018-12-03T03:04:55.822Z,7.33
2018-12-03T03:07:23.985Z,6.70
2018-12-03T03:09:52.147Z,6.63
2018-12-03T03:12:20.342Z,6.53
2018-12-03T03:14:48.462Z,7.00
2018-12-03T03:17:16.565Z,7.37
2018-12-03T03:19:44.721Z,7.13
2018-12-03T03:22:12.825Z,7.40
2018-12-03T03:24:40.988Z,6.20
2018-12-03T03:27:09.155Z,5.53
2018-12-03T03:29:37.345Z,5.20
2018-12-03T03:32:05.955Z,4.63
2018-12-03T03:34:34.114Z,3.50
2018-12-03T03:37:02.221Z,3.00
2018-12-03T03:39:30.342Z,3.93
2018-12-03T03:41:58.516Z,3.23
2018-12-03T03:44:26.689Z,3.50
2018-12-03T03:46:54.919Z,4.03
2018-12-03T03:49:23.024Z,3.57
2018-12-03T03:51:51.150Z,3.43
2018-12-03T03:54:25.112Z,3.07
2018-12-03T03:56:47.458Z,3.27
2018-12-03T03:59:15.608Z,3.80
2018-12-03T04:01:43.709Z,6.17
2018-12-03T04:04:11.862Z,7.00
2018-12-03T04:06:40.039Z,8.23
2018-12-03T04:09:08.246Z,6.50
2018-12-03T04:11:36.398Z,7.60
2018-12-03T04:14:04.698Z,7.40
2018-12-03T04:16:32.839Z,6.77
2018-12-03T04:19:01.145Z,6.53
2018-12-03T04:21:29.284Z,7.13
2018-12-03T04:23:57.386Z,6.80
2018-12-03T04:26:25.516Z,6.40
2018-12-03T04:28:53.624Z,8.47
2018-12-03T04:31:21.747Z,5.80
2018-12-03T04:33:49.945Z,7.10
2018-12-03T04:36:18.053Z,7.07
2018-12-03T04:38:46.257Z,7.20
2018-12-03T04:41:14.386Z,6.87
2018-12-03T04:43:42.543Z,7.20
2018-12-03T04:46:11.230Z,7.67
2018-12-03T04:48:39.426Z,7.73
2018-12-03T04:51:07.537Z,9.50
2018-12-03T04:53:35.767Z,8.27
2018-12-03T04:56:03.935Z,8.13
2018-12-03T04:58:32.068Z,7.77
2018-12-03T05:01:00.176Z,8.03
2018-12-03T05:03:28.269Z,8.40
2018-12-03T05:05:56.405Z,8.00
2018-12-03T05:08:24.589Z,7.83
2018-12-03T05:10:52.872Z,9.07
2018-12-03T05:13:21.041Z,8.03
2018-12-03T05:15:49.162Z,7.80
2018-12-03T05:18:17.289Z,8.37
2018-12-03T05:20:45.373Z,8.50
2018-12-03T05:23:13.543Z,7.33
2018-12-03T05:25:41.693Z,7.73
2018-12-03T05:28:09.879Z,8.23
2018-12-03T05:30:38.113Z,9.63
2018-12-03T05:33:06.223Z,7.80
2018-12-03T05:35:34.521Z,8.17
2018-12-03T05:38:02.648Z,9.13
2018-12-03T05:40:30.969Z,8.93
2018-12-03T05:42:59.064Z,8.37
2018-12-03T05:45:27.248Z,8.77
2018-12-03T05:47:55.356Z,10.03
2018-12-03T05:50:23.703Z,9.27
2018-12-03T05:52:51.897Z,9.33
2018-12-03T05:55:20.131Z,8.50
2018-12-03T05:57:48.336Z,9.50
2018-12-03T06:00:17.366Z,9.10
2018-12-03T06:02:45.487Z,8.30
2018-12-03T06:05:13.839Z,8.63
2018-12-03T06:07:41.946Z,8.13
2018-12-03T06:10:13.496Z,8.10
2018-12-03T06:12:41.639Z,7.47
2018-12-03T06:15:11.252Z,7.97
2018-12-03T06:17:39.553Z,7.60
2018-12-03T06:20:08.545Z,7.43
2018-12-03T06:22:36.721Z,7.57
2018-12-03T06:25:05.691Z,7.47
2018-12-03T06:27:33.796Z,6.70
2018-12-03T06:30:01.952Z,8.07
2018-12-03T06:32:30.117Z,8.67
2018-12-03T06:34:58.229Z,8.27
2018-12-03T06:37:26.377Z,8.10
2018-12-03T06:39:54.519Z,7.70
2018-12-03T06:42:22.738Z,8.40
2018-12-03T06:44:50.884Z,7.57
2018-12-03T06:47:18.983Z,9.27
2018-12-03T06:49:47.109Z,7.93
2018-12-03T06:52:15.259Z,8.57
2018-12-03T06:54:43.381Z,8.57
2018-12-03T06:57:11.545Z,7.87
2018-12-03T06:59:39.744Z,8.93
2018-12-03T07:02:07.882Z,7.63
2018-12-03T07:04:36.001Z,7.67
2018-12-03T07:07:04.145Z,8.00
2018-12-03T07:09:32.311Z,7.53
2018-12-03T07:12:00.423Z,8.73
2018-12-03T07:14:28.657Z,7.77
2018-12-03T07:16:56.848Z,9.40
2018-12-03T07:19:25.005Z,8.77
2018-12-03T07:21:53.109Z,9.07
2018-12-03T07:24:21.304Z,8.37
2018-12-03T07:26:49.562Z,8.60
2018-12-03T07:29:17.741Z,8.87
2018-12-03T07:31:45.861Z,8.57
2018-12-03T07:34:13.952Z,7.63
2018-12-03T07:36:42.178Z,9.73
2018-12-03T07:39:10.292Z,8.33
2018-12-03T07:41:38.395Z,8.53
2018-12-03T07:44:06.634Z,8.60
2018-12-03T07:46:34.728Z,8.13
2018-12-03T07:49:02.885Z,8.90
2018-12-03T07:51:31.048Z,9.80
2018-12-03T07:53:59.226Z,8.90
2018-12-03T07:56:27.339Z,9.57
2018-12-03T07:58:55.473Z,7.93
2018-12-03T08:01:23.584Z,9.13
2018-12-03T08:03:51.922Z,8.33
2018-12-03T08:06:20.038Z,10.30
2018-12-03T08:08:48.164Z,8.53
2018-12-03T08:11:16.285Z,8.63
2018-12-03T08:13:44.538Z,9.90
2018-12-03T08:16:12.706Z,8.97
2018-12-03T08:18:40.816Z,9.33
2018-12-03T08:21:08.953Z,10.17
2018-12-03T08:23:38.174Z,9.23
2018-12-03T08:26:07.473Z,9.73
2018-12-03T08:28:35.726Z,9.30
2018-12-03T08:31:03.888Z,10.70
2018-12-03T08:33:32.069Z,10.03
2018-12-03T08:36:00.323Z,12.13
2018-12-03T08:38:28.426Z,9.40
2018-12-03T08:40:56.607Z,9.33
2018-12-03T08:43:24.741Z,8.80
2018-12-03T08:45:56.965Z,9.97
2018-12-03T08:48:25.106Z,9.03
2018-12-03T08:50:53.318Z,9.37
2018-12-03T08:53:21.409Z,9.20
2018-12-03T08:55:49.634Z,7.73
2018-12-03T08:58:17.728Z,8.90
2018-12-03T09:00:46.502Z,8.43
2018-12-03T09:03:18.829Z,8.70
2018-12-03T09:05:46.987Z,8.37
2018-12-03T09:08:15.132Z,8.77
2018-12-03T09:10:43.627Z,8.80
2018-12-03T09:13:13.418Z,8.03
2018-12-03T09:15:41.574Z,8.53
2018-12-03T09:18:09.783Z,7.80
2018-12-03T09:20:37.893Z,7.60
2018-12-03T09:23:06.387Z,8.17
2018-12-03T09:25:34.538Z,8.27
2018-12-03T09:28:02.643Z,7.27
2018-12-03T09:30:30.756Z,7.90
2018-12-03T09:32:58.934Z,9.27
2018-12-03T09:35:27.053Z,8.60
2018-12-03T09:37:55.184Z,8.40
2018-12-03T09:40:24.580Z,8.23
2018-12-03T09:42:52.967Z,8.20
2018-12-03T09:45:21.081Z,8.80
2018-12-03T09:47:49.579Z,8.63
2018-12-03T09:50:18.298Z,9.37
2018-12-03T09:52:46.429Z,9.37
2018-12-03T09:55:15.549Z,10.40
2018-12-03T09:57:43.807Z,9.63
2018-12-03T10:00:16.314Z,11.30
2018-12-03T10:02:44.451Z,8.90
2018-12-03T10:05:13.185Z,9.70
2018-12-03T10:07:41.376Z,9.23
2018-12-03T10:10:11.158Z,9.70
2018-12-03T10:12:39.296Z,10.07
2018-12-03T10:15:08.017Z,10.00
2018-12-03T10:17:36.157Z,11.03
2018-12-03T10:20:04.493Z,10.63
2018-12-03T10:22:32.657Z,10.20
2018-12-03T10:25:00.756Z,9.30
2018-12-03T10:27:28.945Z,10.10
2018-12-03T10:29:57.902Z,10.87
2018-12-03T10:32:26.137Z,11.10
2018-12-03T10:34:54.246Z,11.23
2018-12-03T10:37:22.560Z,10.07
2018-12-03T10:39:51.087Z,10.57
2018-12-03T10:42:19.206Z,9.97
2018-12-03T10:44:47.596Z,9.87
2018-12-03T10:47:15.689Z,10.10
2018-12-03T10:49:43.841Z,8.40
2018-12-03T10:52:16.432Z,10.07
2018-12-03T10:54:44.605Z,8.97
2018-12-03T10:57:12.715Z,9.70
2018-12-03T10:59:40.960Z,9.83
2018-12-03T11:02:14.709Z,9.70
2018-12-03T11:04:42.970Z,11.27
2018-12-03T11:07:11.823Z,10.80
2018-12-03T11:09:39.985Z,11.57
2018-12-03T11:12:08.116Z,10.23
2018-12-03T11:14:36.239Z,9.40
2018-12-03T11:17:05.016Z,9.37
2018-12-03T11:19:33.137Z,9.17
2018-12-03T11:22:01.273Z,10.00
2018-12-03T11:24:29.398Z,10.03
2018-12-03T11:26:58.586Z,8.60
2018-12-03T11:29:26.751Z,9.33
2018-12-03T11:31:55.614Z,9.03
2018-12-03T11:34:24.404Z,9.37
2018-12-03T11:37:00.255Z,9.93
2018-12-03T11:39:34.006Z,9.83
2018-12-03T11:42:03.042Z,9.03
2018-12-03T11:44:31.170Z,9.73
2018-12-03T11:46:59.305Z,9.37
2018-12-03T11:49:27.496Z,9.33
2018-12-03T11:51:55.655Z,9.00
2018-12-03T11:54:23.819Z,8.97
2018-12-03T11:56:51.917Z,10.00
2018-12-03T11:59:20.061Z,7.63
2018-12-03T12:01:48.450Z,7.40
2018-12-03T12:04:16.561Z,8.23
2018-12-03T12:06:44.690Z,8.20
2018-12-03T12:09:13.029Z,8.67
2018-12-03T12:11:41.150Z,9.00
2018-12-03T12:14:14.737Z,8.10
2018-12-03T12:16:42.947Z,8.23
2018-12-03T12:19:11.089Z,9.03
2018-12-03T12:21:39.300Z,9.47
2018-12-03T12:24:08.301Z,9.00
2018-12-03T12:26:36.409Z,8.50
2018-12-03T12:29:05.477Z,8.70
2018-12-03T12:31:33.682Z,7.27
2018-12-03T12:34:01.822Z,7.77
2018-12-03T12:36:29.945Z,7.33
2018-12-03T12:38:58.181Z,8.20
2018-12-03T12:41:26.354Z,7.83
2018-12-03T12:43:54.549Z,7.17
2018-12-03T12:46:25.063Z,7.93
2018-12-03T12:48:53.289Z,7.23
2018-12-03T12:51:21.409Z,7.90
2018-12-03T12:53:49.587Z,7.10
2018-12-03T12:56:17.742Z,7.10
2018-12-03T12:58:47.280Z,7.23
2018-12-03T13:01:15.481Z,7.97
2018-12-03T13:03:43.646Z,7.33
2018-12-03T13:06:11.873Z,6.97
2018-12-03T13:08:39.998Z,6.57
2018-12-03T13:11:08.158Z,5.97
2018-12-03T13:13:36.270Z,7.60
2018-12-03T13:16:04.437Z,6.63
2018-12-03T13:18:32.533Z,7.40
2018-12-03T13:21:00.661Z,6.60
2018-12-03T13:23:28.845Z,6.10
2018-12-03T13:25:57.229Z,7.27
2018-12-03T13:28:25.365Z,6.70
2018-12-03T13:30:53.478Z,7.00
2018-12-03T13:33:21.586Z,6.23
2018-12-03T13:35:49.714Z,7.83
2018-12-03T13:38:17.870Z,7.27
2018-12-03T13:40:46.054Z,7.17
2018-12-03T13:43:14.179Z,7.13
2018-12-03T13:45:42.301Z,8.10
2018-12-03T13:48:10.570Z,8.03
2018-12-03T13:50:38.702Z,7.83
2018-12-03T13:53:06.810Z,9.10
2018-12-03T13:55:34.998Z,7.87
2018-12-03T13:58:03.117Z,8.77
2018-12-03T14:00:31.385Z,10.03
2018-12-03T14:03:02.714Z,8.47
2018-12-03T14:05:32.582Z,8.70
2018-12-03T14:08:05.265Z,10.40
2018-12-03T14:10:38.870Z,8.67
2018-12-03T14:13:09.568Z,8.00
2018-12-03T14:17:46.348Z,7.90
2018-12-03T14:20:14.471Z,7.80
2018-12-03T14:22:45.105Z,7.87
2018-12-03T14:25:13.286Z,7.17
2018-12-03T14:27:41.419Z,8.20
2018-12-03T14:30:10.323Z,7.40
2018-12-03T14:32:38.431Z,9.07
2018-12-03T14:35:08.253Z,7.63
2018-12-03T14:37:36.389Z,8.43
2018-12-03T14:40:04.801Z,7.70
2018-12-03T14:42:33.029Z,7.57
2018-12-03T14:45:01.132Z,8.43
2018-12-03T14:47:29.262Z,9.43
2018-12-03T14:49:57.386Z,7.53
2018-12-03T14:52:25.489Z,8.73
2018-12-03T14:54:53.717Z,7.83
2018-12-03T14:57:21.947Z,7.40
2018-12-03T14:59:50.076Z,7.27
2018-12-03T15:02:18.381Z,8.70
2018-12-03T15:04:46.621Z,8.23
2018-12-03T15:07:14.865Z,8.23
2018-12-03T15:11:12.269Z,7.80
2018-12-03T15:13:40.414Z,7.57
2018-12-03T15:16:08.577Z,8.80
2018-12-03T15:18:36.704Z,8.40
2018-12-03T15:21:04.825Z,8.50
2018-12-03T15:23:32.937Z,8.90
2018-12-03T15:26:01.095Z,8.73
2018-12-03T15:28:29.213Z,9.30
2018-12-03T15:30:57.425Z,10.20
2018-12-03T15:33:25.613Z,8.10
2018-12-03T15:35:53.740Z,13.10
2018-12-03T15:38:21.977Z,10.07
2018-12-03T15:40:50.108Z,9.57
2018-12-03T15:43:18.237Z,9.70
2018-12-03T15:45:46.349Z,9.30
2018-12-03T15:48:14.562Z,9.10
2018-12-03T15:50:42.738Z,10.30
2018-12-03T15:53:10.878Z,10.20
2018-12-03T15:55:38.989Z,9.23
2018-12-03T15:58:07.122Z,9.73
2018-12-03T16:00:35.220Z,12.57
2018-12-03T16:03:03.342Z,9.63
2018-12-03T16:05:31.469Z,9.97
2018-12-03T16:07:59.662Z,10.13
2018-12-03T16:10:27.890Z,11.00
2018-12-03T16:12:56.026Z,11.57
2018-12-03T16:15:24.225Z,10.23
2018-12-03T16:17:52.386Z,10.23
2018-12-03T16:20:20.497Z,11.17
2018-12-03T16:22:48.613Z,11.77
2018-12-03T16:25:16.751Z,10.80
2018-12-03T16:27:44.879Z,11.20
2018-12-03T16:30:15.104Z,9.90
2018-12-03T16:32:42.305Z,9.23
2018-12-03T16:35:10.498Z,12.00
2018-12-03T16:37:38.642Z,10.93
2018-12-03T16:40:07.642Z,12.27
2018-12-03T16:42:35.770Z,10.43
2018-12-03T16:45:04.132Z,10.13
2018-12-03T16:47:32.286Z,10.17
2018-12-03T16:50:00.551Z,10.73
2018-12-03T16:52:28.978Z,9.87
2018-12-03T16:54:57.148Z,11.20
2018-12-03T16:57:25.377Z,9.33
2018-12-03T16:59:53.563Z,10.33
2018-12-03T17:02:22.234Z,11.13
2018-12-03T17:04:50.739Z,12.13
2018-12-03T17:07:19.012Z,10.77
2018-12-03T17:09:47.105Z,9.93
2018-12-03T17:12:15.275Z,11.07
2018-12-03T17:14:43.389Z,9.30
2018-12-03T17:17:11.725Z,9.90
2018-12-03T17:19:39.876Z,9.07
2018-12-03T17:22:16.245Z,9.40
2018-12-03T17:24:45.714Z,8.53
2018-12-03T17:27:13.809Z,8.77
2018-12-03T17:29:42.150Z,8.80
2018-12-03T17:32:11.662Z,9.07
2018-12-03T17:34:39.931Z,8.37
2018-12-03T17:37:08.974Z,6.97
2018-12-03T17:39:37.106Z,8.10
2018-12-03T17:42:06.058Z,7.83
2018-12-03T17:44:34.944Z,7.17
2018-12-03T17:47:03.354Z,6.77
2018-12-03T17:49:31.509Z,7.23
2018-12-03T17:51:59.699Z,6.67
2018-12-03T17:54:27.818Z,6.17
2018-12-03T17:56:57.037Z,6.40
2018-12-03T17:59:25.310Z,5.57
2018-12-03T18:01:53.480Z,8.73
2018-12-03T18:04:21.573Z,6.13
2018-12-03T18:06:49.723Z,6.23
2018-12-03T18:09:17.920Z,6.03
2018-12-03T18:11:46.873Z,5.90
2018-12-03T18:14:15.266Z,5.77
2018-12-03T18:16:43.380Z,6.70
2018-12-03T18:19:11.857Z,6.30
2018-12-03T18:21:39.990Z,6.20
2018-12-03T18:24:08.147Z,5.60
2018-12-03T18:26:36.259Z,5.33
2018-12-03T18:29:04.382Z,7.60
2018-12-03T18:31:32.622Z,5.77
2018-12-03T18:34:00.947Z,5.37
2018-12-03T18:36:29.889Z,5.23
2018-12-03T18:38:57.982Z,4.53
2018-12-03T18:41:26.111Z,5.63
2018-12-03T18:43:54.267Z,4.80
2018-12-03T18:46:22.950Z,4.43
2018-12-03T18:48:54.508Z,4.40
2018-12-03T18:51:22.609Z,4.23
2018-12-03T18:53:50.699Z,4.87
2018-12-03T18:56:18.804Z,4.60
2018-12-03T18:58:49.799Z,6.47
2018-12-03T19:01:17.976Z,5.10
2018-12-03T19:03:46.117Z,5.97
2018-12-03T19:06:14.210Z,5.33
2018-12-03T19:08:42.364Z,4.70
2018-12-03T19:11:10.534Z,4.70
2018-12-03T19:13:38.650Z,5.03
2018-12-03T19:16:06.889Z,3.90
2018-12-03T19:18:34.986Z,4.23
2018-12-03T19:21:03.337Z,4.13
2018-12-03T19:23:31.497Z,3.70
2018-12-03T19:25:59.784Z,4.43
2018-12-03T19:28:28.973Z,3.80
2018-12-03T19:30:57.089Z,3.90
2018-12-03T19:33:25.228Z,3.80
2018-12-03T19:35:53.411Z,4.40
2018-12-03T19:38:21.573Z,4.13
2018-12-03T19:40:49.762Z,3.53
2018-12-03T19:43:17.960Z,3.70
2018-12-03T19:45:46.536Z,3.63
2018-12-03T19:48:14.757Z,3.33
2018-12-03T19:50:42.902Z,3.30
2018-12-03T19:53:12.308Z,4.10
2018-12-03T19:55:40.953Z,4.97
2018-12-03T19:58:17.880Z,3.80
2018-12-03T20:00:46.861Z,3.30
2018-12-03T20:03:15.237Z,3.40
2018-12-03T20:05:43.370Z,4.43
2018-12-03T20:08:11.704Z,3.73
2018-12-03T20:10:39.818Z,3.90
2018-12-03T20:13:07.990Z,4.07
2018-12-03T20:15:36.133Z,3.73
2018-12-03T20:18:04.327Z,4.20
2018-12-03T20:20:38.360Z,4.20
2018-12-03T20:23:13.353Z,3.90
2018-12-03T20:25:50.066Z,3.90
2018-12-03T20:28:20.566Z,3.90
2018-12-03T20:30:53.265Z,4.13
2018-12-03T20:33:23.836Z,4.27
2018-12-03T20:35:55.197Z,3.40
2018-12-03T20:38:28.833Z,3.13
2018-12-03T20:41:01.395Z,3.80
2018-12-03T20:43:30.332Z,3.93
2018-12-03T20:46:04.133Z,3.40
2018-12-03T20:48:36.154Z,2.80
2018-12-03T20:51:09.355Z,2.60
2018-12-03T20:53:39.747Z,2.90
2018-12-03T20:56:41.388Z,3.47
2018-12-03T20:59:09.662Z,3.13
2018-12-03T21:01:40.594Z,3.27
2018-12-03T21:04:09.715Z,4.20
2018-12-03T21:06:37.992Z,4.73
2018-12-03T21:09:06.111Z,4.43
2018-12-03T21:11:34.230Z,3.90
2018-12-03T21:14:02.377Z,3.57
2018-12-03T21:16:30.534Z,4.03
2018-12-03T21:18:58.690Z,3.50
2018-12-03T21:21:26.798Z,3.33
2018-12-03T21:23:55.076Z,3.97
2018-12-03T21:26:23.226Z,5.40
2018-12-03T21:28:51.321Z,3.43
2018-12-03T21:31:19.545Z,3.23
2018-12-03T21:33:47.700Z,3.33
2018-12-03T21:36:15.942Z,3.93
2018-12-03T21:38:44.093Z,3.03
2018-12-03T21:41:12.222Z,3.33
2018-12-03T21:43:40.578Z,3.43
2018-12-03T21:46:08.702Z,3.20
2018-12-03T21:48:36.829Z,3.03
2018-12-03T21:51:04.949Z,3.43
2018-12-03T21:53:33.109Z,3.10
2018-12-03T21:56:01.210Z,2.87
2018-12-03T21:58:29.580Z,3.40
2018-12-03T22:00:57.694Z,3.37
2018-12-03T22:03:25.972Z,3.00
2018-12-03T22:05:54.108Z,3.63
2018-12-03T22:08:22.245Z,3.40
2018-12-03T22:10:50.353Z,3.73
2018-12-03T22:13:18.455Z,2.87
2018-12-03T22:15:46.614Z,3.60
2018-12-03T22:18:14.716Z,3.33
2018-12-03T22:20:42.830Z,3.13
2018-12-03T22:23:11.730Z,2.83
2018-12-03T22:25:39.875Z,3.53
2018-12-03T22:28:07.957Z,2.90
2018-12-03T22:30:36.200Z,3.10
2018-12-03T22:33:04.349Z,3.00
2018-12-03T22:35:32.487Z,3.33
2018-12-03T22:38:00.722Z,3.37
2018-12-03T22:40:28.886Z,3.53
2018-12-03T22:42:57.028Z,3.33
2018-12-03T22:45:25.142Z,2.90
2018-12-03T22:47:53.384Z,3.37
2018-12-03T22:50:21.522Z,3.00
2018-12-03T22:52:49.624Z,3.40
2018-12-03T22:55:17.840Z,3.07
2018-12-03T22:57:46.048Z,3.20
2018-12-03T23:00:20.166Z,4.13
2018-12-03T23:02:48.280Z,3.20
2018-12-03T23:05:16.411Z,3.20
2018-12-03T23:07:44.636Z,3.37
2018-12-03T23:10:12.800Z,2.93
2018-12-03T23:12:40.969Z,3.10
2018-12-03T23:15:09.191Z,3.30
2018-12-03T23:17:37.341Z,3.17
2018-12-03T23:20:05.573Z,3.23
2018-12-03T23:22:33.814Z,3.10
2018-12-03T23:25:02.028Z,2.73
2018-12-03T23:27:30.205Z,4.03
2018-12-03T23:29:58.333Z,3.30
2018-12-03T23:32:26.574Z,3.30
2018-12-03T23:34:54.698Z,3.27
2018-12-03T23:37:22.899Z,3.03
2018-12-03T23:39:51.679Z,3.53
2018-12-03T23:42:19.797Z,3.53
2018-12-03T23:44:47.935Z,3.97
2018-12-03T23:47:16.105Z,3.70
2018-12-03T23:49:44.285Z,3.50
2018-12-03T23:52:12.461Z,4.27
2018-12-03T23:54:40.561Z,3.80
2018-12-03T23:57:08.684Z,3.97
2018-12-03T23:59:36.785Z,3.60
