createdAt,value
2018-10-18T00:01:35.061Z,11.43
2018-10-18T00:04:02.482Z,10.53
2018-10-18T00:06:29.916Z,11.03
2018-10-18T00:08:57.328Z,11.23
2018-10-18T00:11:24.730Z,10.87
2018-10-18T00:13:52.170Z,11.33
2018-10-18T00:16:19.603Z,11.03
2018-10-18T00:18:47.100Z,10.67
2018-10-18T00:21:14.559Z,11.20
2018-10-18T00:23:41.956Z,10.73
2018-10-18T00:26:09.602Z,11.50
2018-10-18T00:28:38.817Z,12.00
2018-10-18T00:31:06.256Z,12.30
2018-10-18T00:33:33.678Z,12.47
2018-10-18T00:36:01.162Z,12.53
2018-10-18T00:38:28.593Z,14.00
2018-10-18T00:40:56.027Z,12.83
2018-10-18T00:43:23.471Z,12.20
2018-10-18T00:45:50.863Z,12.23
2018-10-18T00:48:18.310Z,12.50
2018-10-18T00:50:45.761Z,12.90
2018-10-18T00:53:13.231Z,12.67
2018-10-18T00:55:40.675Z,12.73
2018-10-18T00:58:08.119Z,13.03
2018-10-18T01:00:35.517Z,12.37
2018-10-18T01:03:02.931Z,12.30
2018-10-18T01:05:30.375Z,13.43
2018-10-18T01:07:57.826Z,12.50
2018-10-18T01:10:25.228Z,13.20
2018-10-18T01:12:52.895Z,13.03
2018-10-18T01:15:20.312Z,12.30
2018-10-18T01:17:47.763Z,12.53
2018-10-18T01:20:15.273Z,13.27
2018-10-18T01:22:42.675Z,13.37
2018-10-18T01:25:10.059Z,14.13
2018-10-18T01:27:37.647Z,13.40
2018-10-18T01:30:05.529Z,13.63
2018-10-18T01:32:32.971Z,13.83
2018-10-18T01:35:00.381Z,13.83
2018-10-18T01:37:27.794Z,13.80
2018-10-18T01:39:55.224Z,14.07
2018-10-18T01:42:22.625Z,14.03
2018-10-18T01:44:50.068Z,14.60
2018-10-18T01:47:17.519Z,14.30
2018-10-18T01:49:45.058Z,13.77
2018-10-18T01:52:12.554Z,14.97
2018-10-18T01:54:39.978Z,14.77
2018-10-18T01:57:07.381Z,13.90
2018-10-18T01:59:34.839Z,14.30
2018-10-18T02:02:02.288Z,15.40
2018-10-18T02:04:29.747Z,14.73
2018-10-18T02:06:57.211Z,15.33
2018-10-18T02:09:24.683Z,15.17
2018-10-18T02:11:52.240Z,14.63
2018-10-18T02:14:19.662Z,15.20
2018-10-18T02:16:47.132Z,16.40
2018-10-18T02:19:14.933Z,15.47
2018-10-18T02:21:42.349Z,15.57
2018-10-18T02:24:09.854Z,15.63
2018-10-18T02:26:37.217Z,16.20
2018-10-18T02:29:04.632Z,15.20
2018-10-18T02:31:32.042Z,15.57
2018-10-18T02:33:59.491Z,15.53
2018-10-18T02:36:26.905Z,15.77
2018-10-18T02:38:54.327Z,15.57
2018-10-18T02:41:21.754Z,16.50
2018-10-18T02:43:49.266Z,16.40
2018-10-18T02:46:16.701Z,16.23
2018-10-18T02:48:44.217Z,16.93
2018-10-18T02:51:11.644Z,16.83
2018-10-18T02:53:39.039Z,16.80
2018-10-18T02:56:06.703Z,16.83
2018-10-18T02:58:34.158Z,17.30
2018-10-18T03:01:01.558Z,16.50
2018-10-18T03:03:28.995Z,16.33
2018-10-18T03:05:56.453Z,17.07
2018-10-18T03:08:23.891Z,17.03
2018-10-18T03:10:53.745Z,18.10
2018-10-18T03:13:21.149Z,17.00
2018-10-18T03:15:48.617Z,17.67
2018-10-18T03:18:16.185Z,18.60
2018-10-18T03:20:43.576Z,18.20
2018-10-18T03:23:11.031Z,19.27
2018-10-18T03:25:38.433Z,18.27
2018-10-18T03:28:05.873Z,17.40
2018-10-18T03:30:33.340Z,17.83
2018-10-18T03:33:00.811Z,17.83
2018-10-18T03:35:28.239Z,17.93
2018-10-18T03:37:55.716Z,18.97
2018-10-18T03:40:23.124Z,18.47
2018-10-18T03:42:50.543Z,17.70
2018-10-18T03:45:17.946Z,17.70
2018-10-18T03:47:45.524Z,17.43
2018-10-18T03:50:12.987Z,17.93
2018-10-18T03:52:40.404Z,17.40
2018-10-18T03:55:07.869Z,16.43
2018-10-18T03:57:35.285Z,16.30
2018-10-18T04:00:02.763Z,17.00
2018-10-18T04:02:30.157Z,16.00
2018-10-18T04:04:57.639Z,15.27
2018-10-18T04:07:25.052Z,15.97
2018-10-18T04:09:52.488Z,16.47
2018-10-18T04:12:20.009Z,15.53
2018-10-18T04:14:47.367Z,15.03
2018-10-18T04:17:14.815Z,15.63
2018-10-18T04:19:42.264Z,15.90
2018-10-18T04:22:09.684Z,15.47
2018-10-18T04:24:37.071Z,15.67
2018-10-18T04:27:04.659Z,15.40
2018-10-18T04:29:32.043Z,16.40
2018-10-18T04:32:00.252Z,15.50
2018-10-18T04:34:27.863Z,15.23
2018-10-18T04:36:55.282Z,14.67
2018-10-18T04:39:22.713Z,15.30
2018-10-18T04:41:50.197Z,14.60
2018-10-18T04:44:17.635Z,14.63
2018-10-18T04:46:45.064Z,14.03
2018-10-18T04:49:14.458Z,13.93
2018-10-18T04:51:42.383Z,13.70
2018-10-18T04:54:11.335Z,12.63
2018-10-18T04:56:41.154Z,13.73
2018-10-18T04:59:08.912Z,13.17
2018-10-18T05:01:36.396Z,13.47
2018-10-18T05:04:03.844Z,13.80
2018-10-18T05:06:31.357Z,13.00
2018-10-18T05:08:58.900Z,12.80
2018-10-18T05:11:26.384Z,12.63
2018-10-18T05:13:53.793Z,13.07
2018-10-18T05:16:21.459Z,13.20
2018-10-18T05:18:48.855Z,13.70
2018-10-18T05:21:16.287Z,12.43
2018-10-18T05:23:44.123Z,12.40
2018-10-18T05:26:12.149Z,12.53
2018-10-18T05:28:39.990Z,12.23
2018-10-18T05:31:07.529Z,12.33
2018-10-18T05:33:34.923Z,11.97
2018-10-18T05:36:02.335Z,10.83
2018-10-18T05:38:29.791Z,10.90
2018-10-18T05:40:57.264Z,11.07
2018-10-18T05:43:25.356Z,11.17
2018-10-18T05:45:53.665Z,11.10
2018-10-18T05:48:21.144Z,10.73
2018-10-18T05:50:48.604Z,10.70
2018-10-18T05:53:16.152Z,9.97
2018-10-18T05:55:43.743Z,10.30
2018-10-18T05:58:11.192Z,9.63
2018-10-18T06:00:38.650Z,10.07
2018-10-18T06:03:06.211Z,9.23
2018-10-18T06:05:33.635Z,10.13
2018-10-18T06:08:01.078Z,10.23
2018-10-18T06:10:34.030Z,9.53
2018-10-18T06:13:01.743Z,9.40
2018-10-18T06:15:29.195Z,9.97
2018-10-18T06:17:56.763Z,9.40
2018-10-18T06:20:24.211Z,9.60
2018-10-18T06:22:52.038Z,9.70
2018-10-18T06:25:19.491Z,9.50
2018-10-18T06:27:47.048Z,11.03
2018-10-18T06:30:15.579Z,10.53
2018-10-18T06:32:43.069Z,10.07
2018-10-18T06:35:11.916Z,11.40
2018-10-18T06:37:39.396Z,10.73
2018-10-18T06:40:08.261Z,11.37
2018-10-18T06:42:36.148Z,10.77
2018-10-18T06:45:03.613Z,11.10
2018-10-18T06:47:31.237Z,10.90
2018-10-18T06:49:58.663Z,11.13
2018-10-18T06:52:26.064Z,11.13
2018-10-18T06:54:53.559Z,10.77
2018-10-18T06:57:21.013Z,11.13
2018-10-18T06:59:48.560Z,10.40
2018-10-18T07:02:15.936Z,10.77
2018-10-18T07:04:43.381Z,11.03
2018-10-18T07:07:10.851Z,11.90
2018-10-18T07:09:38.311Z,12.67
2018-10-18T07:12:06.083Z,11.40
2018-10-18T07:14:33.603Z,11.97
2018-10-18T07:17:01.063Z,13.23
2018-10-18T07:19:28.547Z,12.07
2018-10-18T07:21:56.012Z,11.27
2018-10-18T07:24:23.517Z,11.07
2018-10-18T07:26:51.155Z,12.00
2018-10-18T07:29:18.695Z,11.33
2018-10-18T07:31:46.144Z,12.07
2018-10-18T07:34:13.639Z,11.40
2018-10-18T07:36:41.069Z,11.27
2018-10-18T07:39:09.599Z,10.60
2018-10-18T07:41:37.070Z,10.37
2018-10-18T07:44:04.566Z,10.53
2018-10-18T07:46:32.013Z,11.17
2018-10-18T07:48:59.449Z,11.57
2018-10-18T07:51:26.928Z,11.53
2018-10-18T07:53:54.443Z,10.90
2018-10-18T07:56:21.903Z,10.53
2018-10-18T07:58:49.391Z,10.80
2018-10-18T08:01:16.868Z,10.67
2018-10-18T08:03:44.339Z,10.70
2018-10-18T08:06:11.831Z,10.40
2018-10-18T08:08:39.286Z,10.47
2018-10-18T08:11:06.858Z,10.20
2018-10-18T08:13:37.219Z,9.53
2018-10-18T08:16:04.983Z,9.20
2018-10-18T08:18:33.396Z,8.27
2018-10-18T08:21:01.057Z,8.93
2018-10-18T08:23:28.523Z,9.57
2018-10-18T08:25:56.020Z,13.97
2018-10-18T08:28:23.471Z,10.50
2018-10-18T08:30:54.592Z,8.77
2018-10-18T08:33:22.813Z,9.07
2018-10-18T08:35:50.515Z,8.67
2018-10-18T08:38:18.782Z,8.57
2018-10-18T08:40:46.191Z,9.67
2018-10-18T08:43:13.729Z,20.83
2018-10-18T08:45:41.160Z,8.70
2018-10-18T08:48:08.656Z,10.63
2018-10-18T08:50:36.117Z,9.63
2018-10-18T08:53:03.579Z,7.77
2018-10-18T08:55:31.049Z,7.40
2018-10-18T08:57:58.489Z,7.37
2018-10-18T09:00:25.964Z,7.00
2018-10-18T09:02:53.423Z,6.97
2018-10-18T09:05:20.979Z,6.70
2018-10-18T09:07:48.500Z,6.80
2018-10-18T09:10:15.971Z,6.27
2018-10-18T09:12:43.444Z,6.57
2018-10-18T09:15:11.703Z,5.50
2018-10-18T09:17:39.515Z,5.23
2018-10-18T09:20:07.463Z,5.13
2018-10-18T09:22:35.065Z,5.90
2018-10-18T09:25:02.544Z,5.90
2018-10-18T09:27:29.988Z,5.30
2018-10-18T09:29:57.475Z,4.73
2018-10-18T09:32:24.951Z,4.97
2018-10-18T09:34:52.406Z,4.67
2018-10-18T09:37:19.901Z,5.17
2018-10-18T09:39:47.387Z,4.77
2018-10-18T09:42:14.914Z,4.83
2018-10-18T09:44:43.514Z,5.47
2018-10-18T09:47:10.978Z,4.97
2018-10-18T09:49:38.411Z,4.37
2018-10-18T09:52:05.925Z,5.07
2018-10-18T09:54:33.486Z,8.70
2018-10-18T09:57:00.919Z,4.17
2018-10-18T09:59:28.392Z,8.87
2018-10-18T10:02:01.259Z,4.63
2018-10-18T10:04:28.995Z,4.70
2018-10-18T10:06:56.561Z,4.57
2018-10-18T10:09:24.007Z,4.27
2018-10-18T10:11:51.504Z,5.03
2018-10-18T10:14:18.990Z,4.10
2018-10-18T10:16:46.435Z,4.13
2018-10-18T10:19:13.989Z,4.23
2018-10-18T10:21:41.400Z,3.70
2018-10-18T10:24:08.902Z,4.13
2018-10-18T10:26:36.384Z,3.70
2018-10-18T10:29:03.955Z,3.20
2018-10-18T10:31:31.827Z,3.00
2018-10-18T10:33:59.267Z,3.33
2018-10-18T10:36:26.759Z,3.20
2018-10-18T10:38:54.252Z,3.70
2018-10-18T10:41:21.727Z,3.10
2018-10-18T10:43:49.175Z,3.70
2018-10-18T10:46:16.724Z,3.53
2018-10-18T10:48:44.185Z,3.80
2018-10-18T10:51:11.740Z,3.30
2018-10-18T10:53:39.183Z,3.70
2018-10-18T10:56:06.744Z,3.37
2018-10-18T10:58:34.179Z,3.47
2018-10-18T11:01:04.039Z,3.40
2018-10-18T11:03:31.491Z,3.67
2018-10-18T11:05:58.942Z,3.70
2018-10-18T11:08:26.686Z,3.20
2018-10-18T11:10:54.241Z,3.63
2018-10-18T11:13:21.751Z,3.07
2018-10-18T11:15:49.987Z,2.83
2018-10-18T11:18:17.555Z,2.87
2018-10-18T11:20:44.969Z,3.33
2018-10-18T11:23:12.463Z,2.70
2018-10-18T11:25:39.920Z,3.17
2018-10-18T11:28:07.376Z,2.67
2018-10-18T11:30:34.828Z,2.80
2018-10-18T11:33:02.697Z,2.90
2018-10-18T11:35:30.208Z,2.93
2018-10-18T11:37:57.726Z,3.17
2018-10-18T11:40:25.183Z,4.70
2018-10-18T11:42:52.628Z,4.43
2018-10-18T11:45:20.091Z,3.63
2018-10-18T11:47:47.592Z,6.03
2018-10-18T11:50:15.134Z,5.83
2018-10-18T11:52:42.497Z,4.97
2018-10-18T11:55:10.009Z,3.03
2018-10-18T11:57:37.740Z,4.83
2018-10-18T12:00:05.275Z,4.40
2018-10-18T12:02:32.811Z,3.50
2018-10-18T12:05:00.233Z,2.63
2018-10-18T12:07:27.803Z,3.13
2018-10-18T12:09:55.251Z,3.57
2018-10-18T12:12:22.743Z,7.73
2018-10-18T12:14:50.277Z,2.70
2018-10-18T12:17:17.821Z,2.30
2018-10-18T12:19:45.979Z,1.80
2018-10-18T12:22:13.483Z,1.60
2018-10-18T12:24:40.929Z,1.80
2018-10-18T12:27:08.456Z,1.60
2018-10-18T12:29:38.534Z,1.73
2018-10-18T12:32:06.575Z,1.80
2018-10-18T12:41:17.574Z,1.33
2018-10-18T12:43:44.924Z,1.80
2018-10-18T12:46:12.570Z,2.00
2018-10-18T12:48:40.088Z,1.80
2018-10-18T12:52:36.894Z,1.90
2018-10-18T12:55:04.559Z,1.40
2018-10-18T12:57:32.019Z,1.60
2018-10-18T12:59:59.554Z,1.70
2018-10-18T13:02:27.090Z,1.80
2018-10-18T13:04:55.380Z,1.50
2018-10-18T13:07:23.598Z,1.80
2018-10-18T13:09:51.151Z,1.60
2018-10-18T13:12:18.728Z,1.70
2018-10-18T13:14:46.106Z,1.57
2018-10-18T13:17:13.904Z,1.80
2018-10-18T13:19:41.392Z,1.90
2018-10-18T13:22:08.864Z,1.67
2018-10-18T13:24:36.429Z,2.30
2018-10-18T13:27:04.013Z,2.13
2018-10-18T13:29:31.452Z,1.80
2018-10-18T13:31:58.926Z,1.63
2018-10-18T13:34:26.368Z,1.60
2018-10-18T13:36:53.834Z,1.50
2018-10-18T13:39:21.339Z,1.60
2018-10-18T13:41:48.782Z,1.60
2018-10-18T13:44:16.481Z,1.50
2018-10-18T13:46:43.900Z,1.57
2018-10-18T13:49:11.338Z,1.50
2018-10-18T13:51:38.884Z,1.40
2018-10-18T13:54:06.796Z,1.37
2018-10-18T13:56:34.335Z,1.20
2018-10-18T13:59:01.923Z,1.40
2018-10-18T14:01:29.294Z,1.67
2018-10-18T14:03:56.865Z,1.10
2018-10-18T14:06:24.452Z,1.60
2018-10-18T14:08:51.904Z,1.77
2018-10-18T14:11:19.516Z,1.33
2018-10-18T14:13:47.548Z,1.20
2018-10-18T14:16:15.418Z,1.30
2018-10-18T14:18:42.870Z,1.30
2018-10-18T14:21:10.565Z,1.20
2018-10-18T14:23:38.129Z,1.17
2018-10-18T14:26:05.924Z,1.60
2018-10-18T14:28:35.355Z,2.20
2018-10-18T14:31:02.951Z,2.00
2018-10-18T14:33:31.374Z,1.57
2018-10-18T14:35:58.828Z,1.30
2018-10-18T14:38:26.383Z,1.60
2018-10-18T14:40:53.894Z,1.57
2018-10-18T14:43:21.405Z,1.53
2018-10-18T14:45:49.644Z,1.40
2018-10-18T14:48:17.579Z,1.80
2018-10-18T14:50:45.402Z,1.50
2018-10-18T14:53:12.957Z,1.57
2018-10-18T14:55:40.392Z,1.40
2018-10-18T14:58:07.839Z,1.10
2018-10-18T15:00:35.380Z,1.40
2018-10-18T15:03:02.840Z,1.40
2018-10-18T15:05:30.286Z,1.60
2018-10-18T15:07:57.768Z,1.40
2018-10-18T15:10:25.305Z,1.90
2018-10-18T15:12:52.760Z,1.60
2018-10-18T15:15:20.228Z,1.53
2018-10-18T15:17:49.876Z,1.50
2018-10-18T15:20:17.919Z,1.30
2018-10-18T15:22:45.439Z,1.40
2018-10-18T15:25:13.622Z,1.30
2018-10-18T15:27:41.700Z,1.30
2018-10-18T15:30:09.370Z,1.40
2018-10-18T15:32:37.378Z,1.20
2018-10-18T15:35:05.297Z,1.20
2018-10-18T15:37:32.720Z,2.23
2018-10-18T15:40:00.180Z,1.97
2018-10-18T15:42:28.127Z,1.43
2018-10-18T15:44:55.592Z,1.30
2018-10-18T15:47:23.066Z,1.50
2018-10-18T15:49:50.535Z,1.40
2018-10-18T15:52:17.981Z,1.30
2018-10-18T15:54:45.676Z,1.50
2018-10-18T15:57:13.178Z,1.60
2018-10-18T15:59:40.663Z,1.37
2018-10-18T16:02:08.308Z,1.47
2018-10-18T16:04:35.726Z,1.33
2018-10-18T16:07:03.587Z,1.57
2018-10-18T16:09:31.063Z,1.40
2018-10-18T16:11:58.511Z,1.33
2018-10-18T16:14:25.945Z,1.30
2018-10-18T16:16:53.406Z,1.40
2018-10-18T16:19:21.107Z,1.77
2018-10-18T16:21:48.945Z,1.50
2018-10-18T16:24:16.478Z,1.77
2018-10-18T16:26:43.888Z,1.27
2018-10-18T16:29:11.445Z,1.60
2018-10-18T16:31:38.809Z,1.40
2018-10-18T16:34:06.263Z,1.40
2018-10-18T16:36:33.695Z,1.43
2018-10-18T16:39:01.177Z,1.30
2018-10-18T16:41:28.694Z,1.50
2018-10-18T16:43:56.115Z,1.40
2018-10-18T16:46:23.583Z,1.40
2018-10-18T16:48:51.028Z,1.47
2018-10-18T16:51:18.455Z,1.60
2018-10-18T16:53:45.930Z,2.20
2018-10-18T16:56:13.530Z,1.73
2018-10-18T16:58:40.959Z,1.70
2018-10-18T17:01:08.440Z,1.63
2018-10-18T17:03:35.952Z,1.40
2018-10-18T17:06:03.425Z,2.20
2018-10-18T17:08:30.816Z,2.60
2018-10-18T17:10:58.604Z,2.33
2018-10-18T17:13:26.517Z,2.40
2018-10-18T17:15:54.030Z,2.73
2018-10-18T17:25:10.783Z,2.60
2018-10-18T17:27:38.474Z,2.07
2018-10-18T17:30:06.744Z,2.33
2018-10-18T17:32:34.461Z,2.73
2018-10-18T17:35:01.994Z,2.30
2018-10-18T17:37:29.685Z,2.50
2018-10-18T17:39:57.307Z,2.00
2018-10-18T17:42:24.768Z,8.03
2018-10-18T17:44:52.626Z,17.73
2018-10-18T17:47:20.648Z,6.03
2018-10-18T17:49:48.327Z,10.33
2018-10-18T17:52:15.872Z,9.17
2018-10-18T17:54:44.169Z,11.53
2018-10-18T17:57:12.070Z,9.00
2018-10-18T17:59:40.280Z,4.57
2018-10-18T18:02:08.307Z,4.03
2018-10-18T18:04:36.457Z,4.30
2018-10-18T18:07:04.135Z,4.00
2018-10-18T18:09:32.000Z,3.70
2018-10-18T18:11:59.451Z,20.17
2018-10-18T18:14:26.927Z,9.60
2018-10-18T18:16:54.443Z,5.90
2018-10-18T18:19:22.199Z,3.90
2018-10-18T18:21:49.737Z,3.30
2018-10-18T18:24:17.224Z,3.27
2018-10-18T18:26:45.410Z,3.40
2018-10-18T18:29:12.178Z,3.47
2018-10-18T18:31:39.595Z,3.47
2018-10-18T18:34:07.058Z,3.50
2018-10-18T18:36:34.476Z,3.47
2018-10-18T18:39:02.097Z,3.67
2018-10-18T18:41:29.503Z,4.10
2018-10-18T18:43:57.089Z,3.97
2018-10-18T18:46:24.567Z,3.90
2018-10-18T18:48:52.036Z,3.77
2018-10-18T18:51:19.531Z,3.60
2018-10-18T18:53:46.950Z,3.60
2018-10-18T18:56:14.407Z,4.37
2018-10-18T18:58:41.880Z,4.73
2018-10-18T19:01:09.336Z,4.20
2018-10-18T19:03:36.856Z,3.90
2018-10-18T19:06:04.280Z,3.87
2018-10-18T19:08:31.707Z,3.07
2018-10-18T19:10:59.413Z,3.87
2018-10-18T19:13:26.877Z,4.13
2018-10-18T19:15:54.271Z,3.40
2018-10-18T19:18:21.692Z,4.10
2018-10-18T19:20:49.139Z,4.80
2018-10-18T19:23:16.657Z,5.30
2018-10-18T19:25:44.096Z,4.40
2018-10-18T19:28:11.743Z,5.20
2018-10-18T19:30:39.524Z,5.47
2018-10-18T19:33:07.287Z,6.20
2018-10-18T19:35:34.697Z,5.97
2018-10-18T19:38:02.205Z,5.00
2018-10-18T19:40:29.601Z,6.87
2018-10-18T19:42:57.031Z,4.90
2018-10-18T19:45:24.649Z,4.80
2018-10-18T19:47:52.356Z,5.33
2018-10-18T19:50:19.772Z,4.90
2018-10-18T19:52:47.781Z,4.80
2018-10-18T19:55:15.531Z,4.93
2018-10-18T19:57:43.006Z,5.50
2018-10-18T20:00:10.875Z,4.90
2018-10-18T20:02:38.395Z,3.77
2018-10-18T20:05:06.327Z,4.30
2018-10-18T20:07:33.934Z,4.00
2018-10-18T20:10:01.376Z,3.77
2018-10-18T20:12:28.846Z,3.60
2018-10-18T20:14:56.333Z,3.27
2018-10-18T20:17:23.793Z,3.90
2018-10-18T20:19:51.428Z,3.73
2018-10-18T20:22:18.833Z,3.90
2018-10-18T20:24:46.401Z,3.97
2018-10-18T20:27:13.835Z,5.27
2018-10-18T20:29:41.268Z,4.47
2018-10-18T20:32:08.791Z,5.10
2018-10-18T20:34:37.787Z,4.17
2018-10-18T20:37:06.498Z,4.50
2018-10-18T20:39:33.906Z,3.77
2018-10-18T20:42:01.356Z,3.97
2018-10-18T20:44:28.809Z,4.20
2018-10-18T20:46:56.645Z,3.80
2018-10-18T20:49:23.983Z,4.10
2018-10-18T20:51:51.385Z,4.10
2018-10-18T20:54:18.812Z,4.27
2018-10-18T20:56:46.323Z,3.90
2018-10-18T20:59:13.834Z,4.00
2018-10-18T21:01:41.291Z,3.90
2018-10-18T21:04:08.789Z,3.63
2018-10-18T21:08:05.600Z,3.50
2018-10-18T21:10:33.055Z,3.87
2018-10-18T21:13:00.506Z,3.53
2018-10-18T21:15:27.907Z,3.47
2018-10-18T21:17:55.341Z,3.47
2018-10-18T21:20:22.759Z,3.47
2018-10-18T21:22:50.225Z,3.50
2018-10-18T21:25:17.643Z,3.50
2018-10-18T21:27:45.191Z,3.53
2018-10-18T21:30:12.587Z,3.73
2018-10-18T21:32:40.035Z,3.20
2018-10-18T21:35:07.525Z,3.40
2018-10-18T21:37:35.025Z,3.53
2018-10-18T21:40:02.466Z,3.20
2018-10-18T21:42:29.963Z,3.27
2018-10-18T21:44:57.694Z,3.63
2018-10-18T21:47:25.152Z,3.67
2018-10-18T21:49:52.604Z,3.77
2018-10-18T21:52:20.021Z,3.63
2018-10-18T21:54:47.578Z,3.90
2018-10-18T21:57:15.055Z,3.50
2018-10-18T21:59:42.502Z,3.40
2018-10-18T22:02:09.947Z,3.47
2018-10-18T22:04:37.475Z,3.53
2018-10-18T22:07:04.946Z,3.40
2018-10-18T22:09:32.495Z,3.07
2018-10-18T22:11:59.936Z,3.10
2018-10-18T22:14:27.411Z,3.07
2018-10-18T22:16:54.835Z,3.53
2018-10-18T22:19:22.330Z,3.40
2018-10-18T22:21:49.750Z,2.93
2018-10-18T22:24:17.266Z,3.53
2018-10-18T22:26:44.688Z,3.27
2018-10-18T22:29:12.213Z,3.13
2018-10-18T22:31:39.704Z,3.40
2018-10-18T22:34:07.207Z,3.07
2018-10-18T22:36:34.679Z,3.00
2018-10-18T22:39:02.155Z,3.37
2018-10-18T22:41:29.535Z,3.20
2018-10-18T22:43:56.936Z,3.00
2018-10-18T22:46:24.359Z,2.97
2018-10-18T22:48:51.779Z,3.07
2018-10-18T22:51:19.870Z,3.53
2018-10-18T22:53:47.296Z,3.20
2018-10-18T22:56:14.735Z,3.23
2018-10-18T22:58:42.127Z,2.83
2018-10-18T23:01:09.579Z,2.87
2018-10-18T23:03:36.988Z,4.93
2018-10-18T23:06:04.436Z,5.97
2018-10-18T23:08:32.166Z,4.23
2018-10-18T23:10:59.772Z,3.07
2018-10-18T23:13:27.469Z,3.17
2018-10-18T23:15:54.889Z,2.77
2018-10-18T23:18:22.279Z,2.80
2018-10-18T23:20:49.719Z,2.60
2018-10-18T23:23:17.419Z,2.70
2018-10-18T23:25:44.747Z,2.70
2018-10-18T23:28:12.171Z,2.53
2018-10-18T23:30:39.609Z,2.20
2018-10-18T23:33:07.110Z,2.50
2018-10-18T23:35:34.587Z,2.30
2018-10-18T23:38:02.038Z,2.40
2018-10-18T23:40:29.687Z,2.43
2018-10-18T23:42:57.317Z,2.47
2018-10-18T23:45:24.748Z,2.50
2018-10-18T23:47:53.078Z,2.17
2018-10-18T23:50:20.556Z,1.90
2018-10-18T23:52:48.086Z,2.07
2018-10-18T23:55:15.513Z,2.10
2018-10-18T23:57:42.973Z,2.03
