createdAt,value
2017-04-15T00:00:12.101Z,99.99
2017-04-15T00:00:26.270Z,99.99
2017-04-15T00:00:40.448Z,99.99
2017-04-15T00:00:54.550Z,99.99
2017-04-15T00:01:39.623Z,99.99
2017-04-15T00:01:53.757Z,99.99
2017-04-15T00:02:07.938Z,99.99
2017-04-15T00:02:22.087Z,99.99
2017-04-15T00:02:36.258Z,99.99
2017-04-15T00:02:50.409Z,99.99
2017-04-15T00:03:04.552Z,99.99
2017-04-15T00:03:18.683Z,99.99
2017-04-15T00:03:32.780Z,99.99
2017-04-15T00:03:46.896Z,99.99
2017-04-15T00:04:01.028Z,99.99
2017-04-15T00:04:15.171Z,99.99
2017-04-15T00:05:14.650Z,99.99
2017-04-15T00:05:28.802Z,99.99
2017-04-15T00:05:42.921Z,99.99
2017-04-15T00:05:57.109Z,99.99
2017-04-15T00:06:11.254Z,99.99
2017-04-15T00:06:25.378Z,99.99
2017-04-15T00:06:39.476Z,99.99
2017-04-15T00:06:53.611Z,99.99
2017-04-15T00:07:07.725Z,99.99
2017-04-15T00:07:21.821Z,99.99
2017-04-15T00:07:36.176Z,99.99
2017-04-15T00:07:50.349Z,99.99
2017-04-15T00:08:04.496Z,99.99
2017-04-15T00:08:20.852Z,99.99
2017-04-15T00:08:35.100Z,99.99
2017-04-15T00:08:49.280Z,99.99
2017-04-15T00:09:34.444Z,99.99
2017-04-15T00:09:48.604Z,99.99
2017-04-15T00:10:02.785Z,99.99
2017-04-15T00:10:16.927Z,99.99
2017-04-15T00:10:31.059Z,99.99
2017-04-15T00:12:46.795Z,99.99
2017-04-15T00:13:00.965Z,99.99
2017-04-15T00:13:15.092Z,99.99
2017-04-15T00:13:29.270Z,99.99
2017-04-15T00:13:43.473Z,99.99
2017-04-15T00:13:57.628Z,99.99
2017-04-15T00:14:12.419Z,99.99
2017-04-15T00:15:04.293Z,99.99
2017-04-15T00:15:18.651Z,99.99
2017-04-15T00:15:32.771Z,99.99
2017-04-15T00:16:17.913Z,99.99
2017-04-15T00:17:17.251Z,99.99
2017-04-15T00:17:31.451Z,99.99
2017-04-15T00:17:45.589Z,99.99
2017-04-15T00:17:59.763Z,99.99
2017-04-15T00:18:14.891Z,99.99
2017-04-15T00:18:29.045Z,99.99
2017-04-15T00:18:43.411Z,99.99
2017-04-15T00:19:28.793Z,99.99
2017-04-15T00:20:13.979Z,99.99
2017-04-15T00:20:28.066Z,99.99
2017-04-15T00:20:42.211Z,99.99
2017-04-15T00:20:56.304Z,99.99
2017-04-15T00:21:10.469Z,99.99
2017-04-15T00:21:24.571Z,99.99
2017-04-15T00:21:38.735Z,99.99
2017-04-15T00:21:52.878Z,99.99
2017-04-15T00:22:06.980Z,99.99
2017-04-15T00:22:52.166Z,99.99
2017-04-15T00:23:06.414Z,99.99
2017-04-15T00:23:51.521Z,99.99
2017-04-15T00:24:05.690Z,99.99
2017-04-15T00:24:19.828Z,99.99
2017-04-15T00:24:33.951Z,99.99
2017-04-15T00:24:48.070Z,99.99
2017-04-15T00:25:02.216Z,99.99
2017-04-15T00:25:47.520Z,99.99
2017-04-15T00:26:34.395Z,99.99
2017-04-15T00:26:48.571Z,99.99
2017-04-15T00:27:02.751Z,99.99
2017-04-15T00:27:16.954Z,99.99
2017-04-15T00:27:31.110Z,99.99
2017-04-15T00:27:45.266Z,99.99
2017-04-15T00:28:30.450Z,99.99
2017-04-15T00:29:15.607Z,99.99
2017-04-15T00:29:29.785Z,99.99
2017-04-15T00:29:43.954Z,99.99
2017-04-15T00:29:58.106Z,99.99
2017-04-15T00:30:12.350Z,99.99
2017-04-15T00:30:26.511Z,99.99
2017-04-15T00:31:13.241Z,99.99
2017-04-15T00:31:58.368Z,99.99
2017-04-15T00:32:12.526Z,99.99
2017-04-15T00:32:26.666Z,99.99
2017-04-15T00:32:41.061Z,99.99
2017-04-15T00:32:55.201Z,99.99
2017-04-15T00:33:09.333Z,99.99
2017-04-15T00:33:23.490Z,99.99
2017-04-15T00:33:37.629Z,99.99
2017-04-15T00:33:51.746Z,99.99
2017-04-15T00:34:05.926Z,99.99
2017-04-15T00:34:20.043Z,99.99
2017-04-15T00:34:34.220Z,99.99
2017-04-15T00:34:48.381Z,99.99
2017-04-15T00:35:02.564Z,99.99
2017-04-15T00:35:16.734Z,99.99
2017-04-15T00:35:30.900Z,99.99
2017-04-15T00:35:45.267Z,99.99
2017-04-15T00:35:59.400Z,99.99
2017-04-15T00:37:29.694Z,99.99
2017-04-15T00:37:43.807Z,99.99
2017-04-15T00:37:57.968Z,99.99
2017-04-15T00:38:12.095Z,99.99
2017-04-15T00:38:57.256Z,99.99
2017-04-15T00:39:42.386Z,99.99
2017-04-15T00:39:56.510Z,99.99
2017-04-15T00:40:10.687Z,99.99
2017-04-15T00:40:24.865Z,99.99
2017-04-15T00:40:39.055Z,99.99
2017-04-15T00:40:53.392Z,99.99
2017-04-15T00:41:07.566Z,99.99
2017-04-15T00:41:21.756Z,99.99
2017-04-15T00:41:35.929Z,99.99
2017-04-15T00:41:50.097Z,99.99
2017-04-15T00:42:04.227Z,99.99
2017-04-15T00:42:18.485Z,99.99
2017-04-15T00:42:32.582Z,99.99
2017-04-15T00:42:46.706Z,99.99
2017-04-15T00:43:00.838Z,99.99
2017-04-15T00:43:15.050Z,99.99
2017-04-15T00:43:29.224Z,99.99
2017-04-15T00:44:07.727Z,99.99
2017-04-15T00:44:21.909Z,99.99
2017-04-15T00:44:36.071Z,99.99
2017-04-15T00:44:50.217Z,99.99
2017-04-15T00:45:04.479Z,99.99
2017-04-15T00:45:18.691Z,99.99
2017-04-15T00:46:03.842Z,99.99
2017-04-15T00:46:17.974Z,99.99
2017-04-15T00:47:03.126Z,99.99
2017-04-15T00:48:19.720Z,99.99
2017-04-15T00:48:33.841Z,99.99
2017-04-15T00:48:48.007Z,99.99
2017-04-15T00:49:47.621Z,99.99
2017-04-15T00:50:02.043Z,99.99
2017-04-15T00:50:16.229Z,99.99
2017-04-15T00:50:30.496Z,99.99
2017-04-15T00:50:44.729Z,99.99
2017-04-15T00:50:59.175Z,99.99
2017-04-15T00:52:15.324Z,99.99
2017-04-15T00:52:29.569Z,99.99
2017-04-15T00:52:43.743Z,99.99
2017-04-15T00:52:58.397Z,99.99
2017-04-15T00:53:12.601Z,99.99
2017-04-15T00:54:12.029Z,99.99
2017-04-15T00:54:26.259Z,99.99
2017-04-15T00:54:40.435Z,99.99
2017-04-15T00:54:54.593Z,99.99
2017-04-15T00:55:08.761Z,99.99
2017-04-15T00:55:23.236Z,99.99
2017-04-15T00:55:37.383Z,99.99
2017-04-15T00:55:51.505Z,99.99
2017-04-15T00:57:54.982Z,99.99
2017-04-15T00:58:09.122Z,99.99
2017-04-15T00:58:23.274Z,99.99
2017-04-15T00:58:37.505Z,99.99
2017-04-15T00:58:51.616Z,99.99
2017-04-15T00:59:05.783Z,99.99
2017-04-15T00:59:21.131Z,99.99
2017-04-15T01:00:06.462Z,99.99
2017-04-15T01:00:20.690Z,99.99
2017-04-15T01:00:34.781Z,99.99
2017-04-15T01:00:49.575Z,99.99
2017-04-15T01:01:48.796Z,99.99
2017-04-15T01:02:02.949Z,99.99
2017-04-15T01:02:48.146Z,99.99
2017-04-15T01:03:02.408Z,99.99
2017-04-15T01:04:01.880Z,99.99
2017-04-15T01:05:18.034Z,99.99
2017-04-15T01:05:32.221Z,99.99
2017-04-15T01:05:46.679Z,99.99
2017-04-15T01:06:00.773Z,99.99
2017-04-15T01:06:14.863Z,99.99
2017-04-15T01:06:29.018Z,99.99
2017-04-15T01:06:43.362Z,99.99
2017-04-15T01:07:28.647Z,99.99
2017-04-15T01:08:14.214Z,99.99
2017-04-15T01:08:28.398Z,99.99
2017-04-15T01:09:27.618Z,99.99
2017-04-15T01:09:41.807Z,99.99
2017-04-15T01:09:55.926Z,99.99
2017-04-15T01:10:10.043Z,99.99
2017-04-15T01:11:09.211Z,99.99
2017-04-15T01:11:23.381Z,99.99
2017-04-15T01:11:37.541Z,99.99
2017-04-15T01:12:22.883Z,99.99
2017-04-15T01:13:08.269Z,99.99
2017-04-15T01:13:23.263Z,99.99
2017-04-15T01:13:37.399Z,99.99
2017-04-15T01:13:51.528Z,99.99
2017-04-15T01:14:05.632Z,99.99
2017-04-15T01:14:50.787Z,99.99
2017-04-15T01:15:04.905Z,99.99
2017-04-15T01:15:19.094Z,99.99
2017-04-15T01:15:33.182Z,99.99
2017-04-15T01:15:47.307Z,99.99
2017-04-15T01:16:01.603Z,99.99
2017-04-15T01:16:15.811Z,99.99
2017-04-15T01:16:29.953Z,99.99
2017-04-15T01:16:44.114Z,99.99
2017-04-15T01:17:31.148Z,99.99
2017-04-15T01:17:45.284Z,99.99
2017-04-15T01:17:59.439Z,99.99
2017-04-15T01:18:13.670Z,99.99
2017-04-15T01:18:27.784Z,99.99
2017-04-15T01:18:41.895Z,99.99
2017-04-15T01:18:56.112Z,99.99
2017-04-15T01:19:50.761Z,99.99
2017-04-15T01:20:04.871Z,99.99
2017-04-15T01:20:18.978Z,99.99
2017-04-15T01:21:04.153Z,99.99
2017-04-15T01:21:18.303Z,99.99
2017-04-15T01:22:08.886Z,99.99
2017-04-15T01:22:22.997Z,99.99
2017-04-15T01:22:37.236Z,99.99
2017-04-15T01:23:36.522Z,99.99
2017-04-15T01:23:50.849Z,99.99
2017-04-15T01:24:37.468Z,99.99
2017-04-15T01:24:51.626Z,99.99
2017-04-15T01:25:05.754Z,99.99
2017-04-15T01:25:19.865Z,99.99
2017-04-15T01:25:33.983Z,99.99
2017-04-15T01:25:48.096Z,99.99
2017-04-15T01:26:02.262Z,99.99
2017-04-15T01:26:49.149Z,99.99
2017-04-15T01:27:03.320Z,99.99
2017-04-15T01:27:17.776Z,99.99
2017-04-15T01:27:31.950Z,99.99
2017-04-15T01:27:46.108Z,99.99
2017-04-15T01:28:42.120Z,99.99
2017-04-15T01:28:56.192Z,99.99
2017-04-15T01:29:41.319Z,99.99
2017-04-15T01:29:55.512Z,99.99
2017-04-15T01:30:40.955Z,99.99
2017-04-15T01:30:55.161Z,99.99
2017-04-15T01:31:09.340Z,99.99
2017-04-15T01:31:23.532Z,99.99
2017-04-15T01:31:37.604Z,99.99
2017-04-15T01:31:51.769Z,99.99
2017-04-15T01:32:05.888Z,99.99
2017-04-15T01:32:20.139Z,99.99
2017-04-15T01:32:34.300Z,99.99
2017-04-15T01:33:19.467Z,99.99
2017-04-15T01:33:33.646Z,99.99
2017-04-15T01:33:47.744Z,99.99
2017-04-15T01:34:02.024Z,99.99
2017-04-15T01:34:16.185Z,99.99
2017-04-15T01:34:30.371Z,99.99
2017-04-15T01:34:44.490Z,99.99
2017-04-15T01:34:58.845Z,99.99
2017-04-15T01:35:13.279Z,99.99
2017-04-15T01:35:58.462Z,99.99
2017-04-15T01:36:12.596Z,99.99
2017-04-15T01:36:26.722Z,99.99
2017-04-15T01:37:11.850Z,99.99
2017-04-15T01:37:57.207Z,99.99
2017-04-15T01:38:48.967Z,99.99
2017-04-15T01:39:03.390Z,99.99
2017-04-15T01:39:39.865Z,99.99
2017-04-15T01:39:54.067Z,99.99
2017-04-15T01:40:08.215Z,99.99
2017-04-15T01:40:22.671Z,99.99
2017-04-15T01:40:36.903Z,99.99
2017-04-15T01:40:51.058Z,99.99
2017-04-15T01:41:05.261Z,99.99
2017-04-15T01:41:50.403Z,99.99
2017-04-15T01:42:04.542Z,99.99
2017-04-15T01:42:19.192Z,99.99
2017-04-15T01:42:33.414Z,99.99
2017-04-15T01:43:29.076Z,99.99
2017-04-15T01:44:04.982Z,99.99
2017-04-15T01:44:19.114Z,99.99
2017-04-15T01:45:04.267Z,99.99
2017-04-15T01:45:18.422Z,99.99
2017-04-15T01:45:32.587Z,99.99
2017-04-15T01:45:46.706Z,99.99
2017-04-15T01:46:00.913Z,99.99
2017-04-15T01:46:46.054Z,99.99
2017-04-15T01:47:00.261Z,99.99
2017-04-15T01:47:14.405Z,99.99
2017-04-15T01:47:59.581Z,99.99
2017-04-15T01:48:13.764Z,99.99
2017-04-15T01:48:27.931Z,99.99
2017-04-15T01:48:42.083Z,99.99
2017-04-15T01:48:56.187Z,99.99
2017-04-15T01:49:10.357Z,99.99
2017-04-15T01:49:24.517Z,99.99
2017-04-15T01:49:38.846Z,99.99
2017-04-15T01:50:24.608Z,99.99
2017-04-15T01:50:38.857Z,99.99
2017-04-15T01:50:53.008Z,99.99
2017-04-15T01:51:07.201Z,99.99
2017-04-15T01:51:21.381Z,99.99
2017-04-15T01:51:35.586Z,99.99
2017-04-15T01:51:49.759Z,99.99
2017-04-15T01:52:03.982Z,99.99
2017-04-15T01:52:18.150Z,99.99
2017-04-15T01:52:32.309Z,99.99
2017-04-15T01:52:46.485Z,99.99
2017-04-15T01:53:00.785Z,99.99
2017-04-15T01:53:14.978Z,99.99
2017-04-15T01:53:29.194Z,99.99
2017-04-15T01:53:43.342Z,99.99
2017-04-15T01:54:32.011Z,99.99
2017-04-15T01:54:46.203Z,99.99
2017-04-15T01:55:00.343Z,99.99
2017-04-15T01:55:14.605Z,99.99
2017-04-15T01:55:28.737Z,99.99
2017-04-15T01:55:42.933Z,99.99
2017-04-15T01:55:57.099Z,99.99
2017-04-15T01:56:11.241Z,99.99
2017-04-15T01:56:25.412Z,99.99
2017-04-15T01:56:39.615Z,99.99
2017-04-15T01:56:53.784Z,99.99
2017-04-15T01:57:07.934Z,99.99
2017-04-15T01:57:22.018Z,99.99
2017-04-15T01:57:36.116Z,99.99
2017-04-15T01:57:50.258Z,99.99
2017-04-15T01:58:04.486Z,99.99
2017-04-15T01:58:18.612Z,99.99
2017-04-15T01:58:32.801Z,99.99
2017-04-15T01:58:46.927Z,99.99
2017-04-15T01:59:01.017Z,99.99
2017-04-15T01:59:15.202Z,99.99
2017-04-15T01:59:29.367Z,99.99
2017-04-15T01:59:43.695Z,99.99
2017-04-15T01:59:57.852Z,99.99
2017-04-15T02:00:12.011Z,99.99
2017-04-15T02:00:26.140Z,99.99
2017-04-15T02:00:40.256Z,99.99
2017-04-15T02:00:54.366Z,99.99
2017-04-15T02:01:08.553Z,99.99
2017-04-15T02:01:22.658Z,99.99
2017-04-15T02:01:39.845Z,99.99
2017-04-15T02:02:32.277Z,99.99
2017-04-15T02:02:46.403Z,99.99
2017-04-15T02:03:00.528Z,99.99
2017-04-15T02:03:45.770Z,99.99
2017-04-15T02:03:59.918Z,99.99
2017-04-15T02:04:14.017Z,99.99
2017-04-15T02:04:28.206Z,99.99
2017-04-15T02:04:42.381Z,99.99
2017-04-15T02:05:27.504Z,99.99
2017-04-15T02:05:41.669Z,99.99
2017-04-15T02:06:37.552Z,99.99
2017-04-15T02:06:51.688Z,99.99
2017-04-15T02:07:05.827Z,99.99
2017-04-15T02:07:20.029Z,99.99
2017-04-15T02:08:05.143Z,99.99
2017-04-15T02:08:19.223Z,99.99
2017-04-15T02:09:04.337Z,99.99
2017-04-15T02:09:18.492Z,99.99
2017-04-15T02:09:32.638Z,99.99
2017-04-15T02:09:46.766Z,99.99
2017-04-15T02:10:00.831Z,99.99
2017-04-15T02:10:45.938Z,99.99
2017-04-15T02:11:00.118Z,99.99
2017-04-15T02:11:14.471Z,99.99
2017-04-15T02:11:28.687Z,99.99
2017-04-15T02:11:47.906Z,99.99
2017-04-15T02:12:27.003Z,99.99
2017-04-15T02:12:41.152Z,99.99
2017-04-15T02:13:40.501Z,99.99
2017-04-15T02:13:54.639Z,99.99
2017-04-15T02:14:08.771Z,99.99
2017-04-15T02:14:23.016Z,99.99
2017-04-15T02:14:37.223Z,99.99
2017-04-15T02:15:04.914Z,99.99
2017-04-15T02:15:19.082Z,99.99
2017-04-15T02:16:04.479Z,99.99
2017-04-15T02:17:48.937Z,99.99
2017-04-15T02:18:03.094Z,99.99
2017-04-15T02:18:17.308Z,99.99
2017-04-15T02:18:31.493Z,99.99
2017-04-15T02:18:46.469Z,99.99
2017-04-15T02:19:00.641Z,99.99
2017-04-15T02:19:14.834Z,99.99
2017-04-15T02:20:57.772Z,99.99
2017-04-15T02:21:43.006Z,99.99
2017-04-15T02:21:57.205Z,99.99
2017-04-15T02:22:55.648Z,99.99
2017-04-15T02:23:40.819Z,99.99
2017-04-15T02:23:54.960Z,99.99
2017-04-15T02:24:09.116Z,99.92
2017-04-15T02:24:23.409Z,99.99
2017-04-15T02:24:37.515Z,99.99
2017-04-15T02:25:36.855Z,99.99
2017-04-15T02:25:51.062Z,99.99
2017-04-15T02:26:37.156Z,99.99
2017-04-15T02:26:51.352Z,99.99
2017-04-15T02:27:49.455Z,99.99
2017-04-15T02:28:03.676Z,99.99
2017-04-15T02:28:17.832Z,99.92
2017-04-15T02:28:32.007Z,99.82
2017-04-15T02:28:46.188Z,99.73
2017-04-15T02:29:00.348Z,99.99
2017-04-15T02:29:14.462Z,99.99
2017-04-15T02:29:28.619Z,99.82
2017-04-15T02:29:42.760Z,99.73
2017-04-15T02:29:57.183Z,99.44
2017-04-15T02:30:13.400Z,99.54
2017-04-15T02:30:27.640Z,99.54
2017-04-15T02:30:41.870Z,99.63
2017-04-15T02:30:56.064Z,99.54
2017-04-15T02:31:10.380Z,99.73
2017-04-15T02:31:24.571Z,99.54
2017-04-15T02:31:49.004Z,99.63
2017-04-15T02:32:34.777Z,99.63
2017-04-15T02:32:48.945Z,99.73
2017-04-15T02:33:03.107Z,99.63
2017-04-15T02:33:17.279Z,99.73
2017-04-15T02:33:31.387Z,99.73
2017-04-15T02:33:45.525Z,99.92
2017-04-15T02:33:59.615Z,99.82
2017-04-15T02:34:13.790Z,99.82
2017-04-15T02:34:27.913Z,99.25
2017-04-15T02:34:44.063Z,99.73
2017-04-15T02:34:58.195Z,99.54
2017-04-15T02:50:15.353Z,98.29
2017-04-15T02:50:29.515Z,98.29
2017-04-15T02:50:43.665Z,98.67
2017-04-15T02:51:30.246Z,98.1
2017-04-15T02:51:44.377Z,98.19
2017-04-15T02:51:58.514Z,98.19
2017-04-15T02:52:12.685Z,98.19
2017-04-15T02:52:26.823Z,98.1
2017-04-15T02:53:12.159Z,98.1
2017-04-15T02:53:26.324Z,98
2017-04-15T02:54:01.253Z,98
2017-04-15T02:54:15.431Z,97.91
2017-04-15T02:54:55.220Z,98.1
2017-04-15T02:55:10.143Z,98.1
2017-04-15T02:55:24.268Z,98.1
2017-04-15T02:55:38.422Z,98.1
2017-04-15T02:55:52.832Z,98.1
2017-04-15T02:56:07.215Z,98
2017-04-15T02:56:21.370Z,98.19
2017-04-15T02:57:06.482Z,98
2017-04-15T02:57:20.634Z,98
2017-04-15T02:57:34.829Z,98
2017-04-15T02:57:49.029Z,98.1
2017-04-15T02:58:03.159Z,98.19
2017-04-15T02:58:17.263Z,98
2017-04-15T02:58:31.388Z,98.1
2017-04-15T02:59:07.426Z,98.19
2017-04-15T02:59:52.537Z,98
2017-04-15T03:00:06.874Z,98.1
2017-04-15T03:00:21.032Z,98
2017-04-15T03:00:35.211Z,98
2017-04-15T03:00:49.345Z,97.52
2017-04-15T03:01:04.777Z,97.42
2017-04-15T03:02:15.305Z,97.71
2017-04-15T03:02:55.871Z,97.81
2017-04-15T03:03:10.026Z,97.52
2017-04-15T03:03:24.168Z,97.71
2017-04-15T03:03:38.287Z,97.61
2017-04-15T03:03:52.440Z,97.61
2017-04-15T03:04:06.635Z,97.81
2017-04-15T03:04:20.698Z,97.81
2017-04-15T03:04:35.023Z,97.71
2017-04-15T03:04:49.191Z,97.52
2017-04-15T03:05:03.348Z,97.61
2017-04-15T03:05:17.618Z,97.33
2017-04-15T03:05:31.719Z,97.33
2017-04-15T03:05:45.866Z,97.52
2017-04-15T03:05:59.969Z,97.52
2017-04-15T03:06:14.102Z,97.33
2017-04-15T03:06:28.249Z,97.33
2017-04-15T03:06:42.477Z,97.52
2017-04-15T03:06:56.610Z,97.52
2017-04-15T03:07:12.715Z,97.33
2017-04-15T03:07:26.906Z,97.56
2017-04-15T03:07:41.022Z,97.52
2017-04-15T03:07:55.168Z,97.71
2017-04-15T03:08:12.177Z,97.52
2017-04-15T03:08:26.350Z,97.52
2017-04-15T03:08:40.462Z,97.33
2017-04-15T03:08:54.614Z,97.52
2017-04-15T03:09:08.776Z,97.52
2017-04-15T03:09:23.085Z,97.71
2017-04-15T03:10:21.220Z,97.52
2017-04-15T03:11:06.528Z,97.71
2017-04-15T03:11:20.662Z,97.61
2017-04-15T03:11:34.834Z,97.61
2017-04-15T03:12:19.978Z,97.52
2017-04-15T03:12:34.166Z,97.71
2017-04-15T03:12:48.234Z,97.61
2017-04-15T03:13:02.339Z,97.71
2017-04-15T03:13:39.213Z,97.61
2017-04-15T03:13:53.353Z,97.42
2017-04-15T03:14:07.511Z,97.42
2017-04-15T03:14:21.674Z,97.24
2017-04-15T03:14:35.797Z,97.04
2017-04-15T03:14:49.942Z,97.24
2017-04-15T03:15:04.119Z,97.91
2017-04-15T03:15:18.205Z,97.61
2017-04-15T03:15:32.288Z,97.71
2017-04-15T03:15:46.414Z,97.61
2017-04-15T03:16:00.500Z,97.71
2017-04-15T03:16:14.607Z,97.71
2017-04-15T03:17:03.541Z,97.61
2017-04-15T03:17:17.929Z,97.71
2017-04-15T03:17:32.045Z,97.81
2017-04-15T03:17:46.229Z,97.81
2017-04-15T03:18:45.537Z,97.71
2017-04-15T03:19:00.336Z,97.71
2017-04-15T03:19:14.485Z,97.71
2017-04-15T03:19:59.609Z,97.71
2017-04-15T03:20:13.686Z,97.71
2017-04-15T03:20:30.018Z,97.61
2017-04-15T03:20:44.923Z,97.71
2017-04-15T03:21:06.402Z,97.61
2017-04-15T03:21:20.511Z,97.71
2017-04-15T03:21:35.687Z,97.81
2017-04-15T03:21:49.812Z,97.52
2017-04-15T03:22:49.112Z,97.81
2017-04-15T03:23:34.253Z,97.61
2017-04-15T03:23:48.385Z,97.61
2017-04-15T03:24:02.510Z,97.52
2017-04-15T03:24:16.629Z,97.14
2017-04-15T03:25:16.197Z,97.04
2017-04-15T03:25:30.316Z,97.04
2017-04-15T03:26:46.447Z,97.52
2017-04-15T03:27:00.565Z,97.61
2017-04-15T03:27:45.696Z,97.52
2017-04-15T03:27:59.829Z,97.81
2017-04-15T03:28:14.036Z,97.24
2017-04-15T03:28:28.146Z,97.71
2017-04-15T03:28:42.306Z,97.81
2017-04-15T03:28:56.448Z,97.71
2017-04-15T03:29:14.500Z,97.71
2017-04-15T03:29:28.637Z,97.42
2017-04-15T03:29:42.796Z,97.04
2017-04-15T03:29:56.922Z,97.24
2017-04-15T03:30:10.989Z,97.71
2017-04-15T03:30:50.757Z,97.71
2017-04-15T03:31:05.726Z,97.71
2017-04-15T03:31:50.875Z,97.71
2017-04-15T03:32:05.018Z,97.71
2017-04-15T03:32:19.131Z,97.71
2017-04-15T03:32:33.241Z,97.61
2017-04-15T03:32:47.359Z,97.52
2017-04-15T03:33:01.526Z,97.71
2017-04-15T03:33:15.878Z,97.71
2017-04-15T03:33:29.980Z,97.71
2017-04-15T03:33:44.164Z,97.71
2017-04-15T03:33:59.127Z,97.81
2017-04-15T03:34:13.256Z,97.71
2017-04-15T03:34:27.407Z,97.71
2017-04-15T03:34:41.474Z,97.91
2017-04-15T03:35:26.578Z,97.71
2017-04-15T03:36:11.742Z,97.52
2017-04-15T03:36:25.905Z,97.52
2017-04-15T03:37:11.705Z,97.71
2017-04-15T03:37:25.806Z,97.81
2017-04-15T03:38:17.422Z,97.38
2017-04-15T03:38:31.584Z,97.56
2017-04-15T03:38:45.633Z,97.19
2017-04-15T03:38:59.727Z,97.47
2017-04-15T03:39:13.841Z,97.47
2017-04-15T03:39:27.997Z,97.47
2017-04-15T03:39:42.114Z,97.66
2017-04-15T03:39:56.218Z,97.76
2017-04-15T03:40:10.362Z,97.66
2017-04-15T03:40:55.474Z,97.66
2017-04-15T03:41:10.420Z,97.66
2017-04-15T03:41:29.618Z,97.76
2017-04-15T03:41:43.756Z,97.66
2017-04-15T03:41:57.899Z,97.66
2017-04-15T03:42:12.197Z,97.47
2017-04-15T03:42:26.537Z,97.47
2017-04-15T03:42:40.638Z,97.66
2017-04-15T03:42:54.755Z,97.28
2017-04-15T03:43:08.883Z,97.28
2017-04-15T03:43:23.073Z,97.38
2017-04-15T03:43:37.189Z,97.38
2017-04-15T03:43:51.306Z,97.28
2017-04-15T03:44:05.443Z,97.28
2017-04-15T03:44:19.555Z,97.28
2017-04-15T03:45:18.848Z,97.23
2017-04-15T03:45:33.014Z,96.85
2017-04-15T03:45:47.166Z,97.04
2017-04-15T03:46:01.975Z,96.85
2017-04-15T03:46:16.140Z,97.19
2017-04-15T03:47:01.312Z,96.75
2017-04-15T03:47:15.423Z,96.75
2017-04-15T03:48:02.805Z,96.56
2017-04-15T03:48:17.013Z,96.27
2017-04-15T03:48:31.153Z,96.47
2017-04-15T03:48:45.271Z,96.37
2017-04-15T03:48:59.385Z,96.66
2017-04-15T03:49:13.580Z,96.75
2017-04-15T03:49:27.733Z,96.85
2017-04-15T03:49:41.855Z,96.08
2017-04-15T03:49:56.001Z,96.27
2017-04-15T03:50:10.169Z,96.27
2017-04-15T03:51:26.329Z,96.08
2017-04-15T03:51:40.468Z,95.79
2017-04-15T03:51:57.687Z,95.79
2017-04-15T03:52:12.515Z,95.98
2017-04-15T03:52:26.739Z,95.51
2017-04-15T03:52:40.913Z,95.21
2017-04-15T03:52:55.040Z,95.51
2017-04-15T03:53:09.181Z,95.79
2017-04-15T03:53:23.339Z,95.79
2017-04-15T03:53:37.708Z,95.41
2017-04-15T03:53:51.847Z,95.31
2017-04-15T03:54:06.046Z,95.51
2017-04-15T03:54:20.216Z,95.79
2017-04-15T03:54:34.333Z,95.51
2017-04-15T03:54:48.605Z,95.41
2017-04-15T03:55:04.979Z,95.31
2017-04-15T03:55:19.108Z,95.7
2017-04-15T03:55:33.196Z,95.51
2017-04-15T04:10:57.571Z,92.44
2017-04-15T04:11:11.743Z,92.39
2017-04-15T04:11:26.683Z,92.34
2017-04-15T04:11:40.967Z,91.96
2017-04-15T04:11:55.110Z,91.96
2017-04-15T04:12:09.253Z,92.34
2017-04-15T04:12:23.348Z,91.28
2017-04-15T04:12:37.509Z,91.09
2017-04-15T04:12:51.695Z,91.09
2017-04-15T04:13:05.825Z,91.28
2017-04-15T04:13:19.944Z,91.19
2017-04-15T04:13:34.088Z,91.14
2017-04-15T04:13:48.249Z,91.14
2017-04-15T04:14:02.417Z,91.14
2017-04-15T04:14:16.538Z,91.24
2017-04-15T04:14:30.716Z,90.57
2017-04-15T04:14:44.841Z,90.57
2017-04-15T04:14:58.957Z,90.57
2017-04-15T04:15:13.193Z,90.67
2017-04-15T04:15:27.345Z,90.52
2017-04-15T04:15:41.782Z,90.38
2017-04-15T04:15:55.993Z,90.86
2017-04-15T04:16:10.123Z,90.57
2017-04-15T04:16:24.211Z,90.57
2017-04-15T04:16:38.345Z,90.86
2017-04-15T04:16:52.456Z,90.09
2017-04-15T04:17:06.577Z,90.19
2017-04-15T04:17:20.783Z,90.14
2017-04-15T04:17:34.909Z,90.52
2017-04-15T04:17:49.077Z,89.8
2017-04-15T04:18:03.234Z,89.94
2017-04-15T04:18:17.387Z,90.04
2017-04-15T04:18:31.501Z,89.75
2017-04-15T04:18:45.625Z,89.75
2017-04-15T04:18:59.728Z,89.75
2017-04-15T04:19:13.867Z,89.94
2017-04-15T04:19:28.057Z,89.65
2017-04-15T04:19:42.134Z,89.94
2017-04-15T04:19:56.321Z,90.04
2017-04-15T04:20:10.461Z,89.65
2017-04-15T04:20:24.618Z,89.94
2017-04-15T04:20:38.764Z,89.75
2017-04-15T04:20:52.902Z,90.04
2017-04-15T04:21:07.075Z,89.56
2017-04-15T04:21:21.285Z,89.47
2017-04-15T04:21:35.503Z,89.71
2017-04-15T04:21:49.622Z,89.65
2017-04-15T04:22:03.732Z,89.47
2017-04-15T04:22:17.898Z,89.56
2017-04-15T04:22:32.105Z,90.04
2017-04-15T04:22:46.310Z,90.09
2017-04-15T04:23:00.463Z,89.94
2017-04-15T04:23:14.543Z,89.65
2017-04-15T04:23:28.692Z,89.75
2017-04-15T04:23:42.825Z,90.14
2017-04-15T04:23:56.929Z,89.9
2017-04-15T04:24:11.054Z,90.09
2017-04-15T04:24:25.197Z,90.09
2017-04-15T04:24:39.345Z,89.8
2017-04-15T04:24:53.451Z,89.51
2017-04-15T04:25:07.562Z,89.71
2017-04-15T04:25:21.676Z,89.61
2017-04-15T04:25:35.824Z,89.71
2017-04-15T04:25:49.933Z,89.71
2017-04-15T04:26:04.165Z,90
2017-04-15T04:26:18.399Z,90.09
2017-04-15T04:26:32.538Z,90.28
2017-04-15T04:26:46.698Z,89.61
2017-04-15T04:27:00.798Z,89.51
2017-04-15T04:27:14.926Z,90.19
2017-04-15T04:27:29.032Z,89.61
2017-04-15T04:27:43.143Z,89.71
2017-04-15T04:27:57.337Z,89.71
2017-04-15T04:28:11.476Z,90
2017-04-15T04:28:25.843Z,89.9
2017-04-15T04:28:40.027Z,90
2017-04-15T04:28:54.180Z,89.8
2017-04-15T04:29:08.290Z,89.71
2017-04-15T04:29:22.475Z,89.51
2017-04-15T04:29:36.626Z,90.19
2017-04-15T04:29:50.814Z,90.19
2017-04-15T04:30:04.955Z,89.51
2017-04-15T04:30:19.134Z,89.61
2017-04-15T04:30:33.298Z,89.51
2017-04-15T04:30:47.427Z,89.61
2017-04-15T04:31:01.572Z,89.71
2017-04-15T04:31:15.810Z,89.8
2017-04-15T04:31:29.965Z,89.61
2017-04-15T04:31:44.181Z,89.71
2017-04-15T04:31:58.312Z,89.71
2017-04-15T04:32:12.422Z,89.8
2017-04-15T04:32:26.608Z,89.8
2017-04-15T04:32:40.804Z,89.61
2017-04-15T04:32:54.966Z,89.04
2017-04-15T04:33:09.200Z,89.13
2017-04-15T04:33:23.305Z,89.13
2017-04-15T04:33:37.502Z,89.13
2017-04-15T04:33:51.672Z,89.13
2017-04-15T04:34:05.821Z,89.04
2017-04-15T04:34:19.966Z,88.94
2017-04-15T04:34:34.080Z,89.13
2017-04-15T04:34:48.174Z,89.23
2017-04-15T04:35:02.330Z,89.23
2017-04-15T04:35:16.773Z,88.94
2017-04-15T04:35:30.910Z,89.32
2017-04-15T04:35:45.086Z,89.13
2017-04-15T04:35:59.210Z,89.13
2017-04-15T04:36:13.348Z,88.84
2017-04-15T04:36:27.486Z,89.13
2017-04-15T04:36:41.661Z,89.23
2017-04-15T04:36:55.808Z,89.13
2017-04-15T04:37:09.931Z,89.13
2017-04-15T04:37:24.095Z,89.23
2017-04-15T04:37:38.262Z,89.13
2017-04-15T04:37:52.402Z,88.94
2017-04-15T04:38:06.537Z,89.13
2017-04-15T04:38:20.643Z,89.23
2017-04-15T04:38:34.808Z,88.75
2017-04-15T04:38:48.955Z,88.75
2017-04-15T04:39:03.084Z,88.65
2017-04-15T04:39:17.213Z,88.75
2017-04-15T04:39:31.296Z,88.56
2017-04-15T04:39:45.412Z,88.37
2017-04-15T04:39:59.531Z,88.37
2017-04-15T04:40:13.656Z,88.75
2017-04-15T04:40:27.827Z,88.75
2017-04-15T04:40:41.922Z,88.65
2017-04-15T04:40:56.052Z,88.27
2017-04-15T04:41:10.382Z,88.46
2017-04-15T04:41:24.500Z,88.37
2017-04-15T04:41:38.695Z,88.46
2017-04-15T04:41:52.829Z,88.37
2017-04-15T04:42:06.997Z,88.37
2017-04-15T04:42:21.175Z,88.08
2017-04-15T04:42:35.305Z,88.27
2017-04-15T04:42:50.123Z,88.46
2017-04-15T04:43:04.225Z,88.17
2017-04-15T04:43:18.380Z,88.17
2017-04-15T04:43:32.446Z,87.98
2017-04-15T04:43:46.653Z,88.46
2017-04-15T04:44:00.838Z,88.46
2017-04-15T04:44:14.989Z,88.37
2017-04-15T04:44:29.377Z,88.27
2017-04-15T04:44:43.534Z,88.46
2017-04-15T04:44:57.682Z,88.56
2017-04-15T04:45:11.837Z,88.46
2017-04-15T04:45:26.139Z,88.37
2017-04-15T04:45:40.322Z,87.79
2017-04-15T04:45:54.486Z,87.88
2017-04-15T04:46:08.601Z,87.98
2017-04-15T04:46:22.795Z,87.79
2017-04-15T04:46:37.060Z,87.6
2017-04-15T04:46:51.217Z,87.7
2017-04-15T04:47:05.305Z,88.08