createdAt,value
2022-09-11T00:01:47.212Z,9.05
2022-09-11T00:04:15.610Z,10.43
2022-09-11T00:06:44.539Z,11.73
2022-09-11T00:09:13.949Z,10.13
2022-09-11T00:11:43.592Z,12.32
2022-09-11T00:14:14.904Z,12.32
2022-09-11T00:16:47.164Z,12.88
2022-09-11T00:19:18.815Z,11.52
2022-09-11T00:21:49.253Z,12.77
2022-09-11T00:24:17.835Z,12.30
2022-09-11T00:26:47.849Z,13.05
2022-09-11T00:29:16.550Z,16.80
2022-09-11T00:31:46.554Z,14.27
2022-09-11T00:34:14.956Z,13.88
2022-09-11T00:36:43.815Z,9.98
2022-09-11T00:39:14.303Z,11.38
2022-09-11T00:41:45.027Z,15.98
2022-09-11T00:48:34.079Z,10.15
2022-09-11T00:51:04.825Z,12.32
2022-09-11T00:53:37.145Z,12.80
2022-09-11T00:56:09.733Z,12.18
2022-09-11T00:58:40.606Z,12.60
2022-09-11T01:01:09.379Z,13.60
2022-09-11T01:03:39.422Z,14.60
2022-09-11T01:06:10.045Z,10.55
2022-09-11T01:08:39.452Z,15.38
2022-09-11T01:11:21.395Z,16.33
2022-09-11T01:13:56.323Z,13.18
2022-09-11T01:16:33.533Z,9.98
2022-09-11T01:19:14.232Z,11.68
2022-09-11T01:22:06.719Z,13.20
2022-09-11T01:24:57.440Z,11.80
2022-09-11T01:27:41.559Z,9.35
2022-09-11T01:30:13.255Z,9.40
2022-09-11T01:32:51.587Z,8.82
2022-09-11T01:35:25.916Z,8.82
2022-09-11T01:37:58.807Z,13.38
2022-09-11T01:40:33.111Z,10.38
2022-09-11T01:43:08.035Z,12.27
2022-09-11T01:45:38.388Z,14.77
2022-09-11T01:48:09.110Z,7.75
2022-09-11T01:50:41.607Z,8.27
2022-09-11T01:53:12.852Z,10.20
2022-09-11T01:55:45.994Z,8.02
2022-09-11T01:58:21.506Z,7.85
2022-09-11T02:00:55.954Z,9.68
2022-09-11T02:03:29.684Z,13.52
2022-09-11T02:06:01.705Z,8.63
2022-09-11T02:08:38.238Z,13.73
2022-09-11T02:11:09.285Z,12.15
2022-09-11T02:13:47.155Z,10.55
2022-09-11T02:16:22.854Z,8.45
2022-09-11T02:18:59.453Z,6.07
2022-09-11T02:21:28.736Z,11.73
2022-09-11T02:23:57.874Z,8.40
2022-09-11T02:26:29.172Z,7.68
2022-09-11T02:28:59.303Z,13.23
2022-09-11T02:31:28.271Z,10.75
2022-09-11T02:33:57.996Z,8.55
2022-09-11T02:36:45.189Z,6.65
2022-09-11T02:39:40.357Z,6.20
2022-09-11T02:42:22.519Z,7.18
2022-09-11T02:45:02.202Z,7.03
2022-09-11T02:47:42.938Z,9.27
2022-09-11T02:50:22.119Z,4.57
2022-09-11T02:52:59.432Z,7.57
2022-09-11T02:55:38.740Z,9.20
2022-09-11T02:58:15.753Z,6.32
2022-09-11T03:00:48.245Z,8.23
2022-09-11T03:03:17.144Z,6.40
2022-09-11T03:05:45.882Z,8.20
2022-09-11T03:08:16.948Z,8.63
2022-09-11T03:10:46.833Z,11.13
2022-09-11T03:13:15.549Z,7.88
2022-09-11T03:15:45.716Z,4.82
2022-09-11T03:18:15.730Z,6.47
2022-09-11T03:20:47.040Z,6.57
2022-09-11T03:23:15.802Z,6.05
2022-09-11T03:25:44.437Z,5.95
2022-09-11T03:28:13.133Z,5.80
2022-09-11T03:30:42.646Z,5.65
2022-09-11T03:33:12.550Z,7.18
2022-09-11T03:35:41.098Z,9.05
2022-09-11T03:38:09.825Z,7.00
2022-09-11T03:40:38.553Z,7.38
2022-09-11T03:43:07.092Z,4.93
2022-09-11T03:45:35.987Z,6.50
2022-09-11T03:48:04.941Z,5.53
2022-09-11T03:50:34.900Z,7.68
2022-09-11T03:53:04.005Z,6.95
2022-09-11T03:55:32.856Z,9.00
2022-09-11T03:58:01.610Z,7.40
2022-09-11T04:00:30.488Z,5.53
2022-09-11T04:02:59.491Z,6.88
2022-09-11T04:05:28.171Z,7.40
2022-09-11T04:07:58.192Z,7.93
2022-09-11T04:10:26.745Z,7.43
2022-09-11T04:12:55.557Z,6.05
2022-09-11T04:15:24.363Z,5.25
2022-09-11T04:17:54.031Z,6.03
2022-09-11T04:20:22.644Z,5.32
2022-09-11T04:22:52.660Z,5.80
2022-09-11T04:25:22.723Z,7.72
2022-09-11T04:27:51.324Z,5.93
2022-09-11T04:30:22.404Z,5.57
2022-09-11T04:32:51.086Z,7.43
2022-09-11T04:35:20.630Z,5.28
2022-09-11T04:37:49.748Z,5.63
2022-09-11T04:40:18.591Z,5.97
2022-09-11T04:42:48.769Z,6.60
2022-09-11T04:45:17.721Z,6.22
2022-09-11T04:47:46.384Z,7.40
2022-09-11T04:50:15.120Z,11.00
2022-09-11T04:52:45.756Z,6.97
2022-09-11T04:55:15.608Z,4.75
2022-09-11T04:57:44.258Z,6.15
2022-09-11T05:00:16.078Z,9.73
2022-09-11T05:02:44.918Z,9.55
2022-09-11T05:05:13.786Z,16.98
2022-09-11T05:07:44.047Z,8.13
2022-09-11T05:10:12.756Z,5.28
2022-09-11T05:12:41.606Z,7.93
2022-09-11T05:15:11.465Z,5.43
2022-09-11T05:17:42.137Z,7.53
2022-09-11T05:20:12.031Z,7.95
2022-09-11T05:22:41.000Z,6.07
2022-09-11T05:25:10.540Z,6.82
2022-09-11T05:27:39.314Z,8.38
2022-09-11T05:30:09.167Z,6.15
2022-09-11T05:32:37.964Z,5.00
2022-09-11T05:35:09.338Z,6.43
2022-09-11T05:37:38.075Z,7.75
2022-09-11T05:40:08.115Z,6.05
2022-09-11T05:42:36.908Z,5.57
2022-09-11T05:45:06.284Z,5.25
2022-09-11T05:47:34.930Z,6.65
2022-09-11T05:50:03.972Z,5.43
2022-09-11T05:52:35.036Z,5.85
2022-09-11T05:55:03.863Z,7.28
2022-09-11T05:57:33.000Z,9.85
2022-09-11T06:00:01.631Z,7.63
2022-09-11T06:02:31.120Z,8.02
2022-09-11T06:05:00.119Z,9.30
2022-09-11T06:07:28.650Z,6.35
2022-09-11T06:10:02.973Z,6.53
2022-09-11T06:12:32.226Z,9.93
2022-09-11T06:15:00.713Z,6.43
2022-09-11T06:17:29.372Z,7.35
2022-09-11T06:19:58.291Z,10.15
2022-09-11T06:22:27.416Z,9.57
2022-09-11T06:24:56.014Z,6.72
2022-09-11T06:27:26.210Z,8.82
2022-09-11T06:29:55.571Z,6.70
2022-09-11T06:32:24.174Z,6.93
2022-09-11T06:34:53.674Z,8.93
2022-09-11T06:37:22.294Z,8.38
2022-09-11T06:39:51.966Z,6.65
2022-09-11T06:42:20.727Z,8.13
2022-09-11T06:44:52.178Z,5.10
2022-09-11T06:47:21.269Z,11.93
2022-09-11T06:49:50.220Z,8.20
2022-09-11T06:52:18.879Z,7.70
2022-09-11T06:54:47.493Z,14.30
2022-09-11T06:57:16.235Z,8.70
2022-09-11T06:59:45.146Z,12.77
2022-09-11T07:02:15.243Z,14.15
2022-09-11T07:04:44.174Z,7.10
2022-09-11T07:07:12.783Z,10.75
2022-09-11T07:09:41.529Z,16.17
2022-09-11T07:12:10.616Z,10.32
2022-09-11T07:14:39.830Z,9.45
2022-09-11T07:17:08.523Z,8.18
2022-09-11T07:19:38.733Z,16.20
2022-09-11T07:22:07.599Z,9.55
2022-09-11T07:24:36.395Z,8.50
2022-09-11T07:27:05.942Z,9.25
2022-09-11T07:29:34.925Z,8.60
2022-09-11T07:32:03.811Z,9.32
2022-09-11T07:34:32.677Z,12.77
2022-09-11T07:37:03.029Z,12.73
2022-09-11T07:39:31.954Z,12.05
2022-09-11T07:42:00.854Z,13.90
2022-09-11T07:44:29.944Z,12.63
2022-09-11T07:46:58.521Z,8.35
2022-09-11T07:49:27.891Z,8.82
2022-09-11T07:51:56.663Z,14.23
2022-09-11T07:54:29.525Z,11.93
2022-09-11T07:56:59.085Z,9.65
2022-09-11T07:59:27.997Z,17.77
2022-09-11T08:02:12.737Z,16.40
2022-09-11T08:05:11.553Z,12.35
2022-09-11T08:07:40.177Z,12.68
2022-09-11T08:10:26.543Z,12.38
2022-09-11T08:12:59.943Z,9.38
2022-09-11T08:15:29.307Z,12.15
2022-09-11T08:17:57.888Z,10.10
2022-09-11T08:20:26.988Z,9.95
2022-09-11T08:22:55.844Z,9.68
2022-09-11T08:25:25.865Z,8.00
2022-09-11T08:27:54.754Z,15.50
2022-09-11T08:30:23.670Z,6.93
2022-09-11T08:32:52.286Z,7.35
2022-09-11T08:35:20.924Z,9.38
2022-09-11T08:37:54.628Z,7.75
2022-09-11T08:40:23.624Z,7.20
2022-09-11T08:42:56.545Z,7.32
2022-09-11T08:45:31.187Z,6.60
2022-09-11T08:48:01.404Z,6.78
2022-09-11T08:50:36.226Z,6.93
2022-09-11T08:53:09.737Z,7.28
2022-09-11T08:55:46.045Z,7.45
2022-09-11T08:58:22.355Z,4.60
2022-09-11T09:00:56.232Z,6.50
2022-09-11T09:03:46.721Z,9.57
2022-09-11T09:06:44.845Z,6.90
2022-09-11T09:09:23.463Z,7.30
2022-09-11T09:11:57.694Z,7.18
2022-09-11T09:14:59.951Z,7.53
2022-09-11T09:17:34.681Z,5.07
2022-09-11T09:20:11.227Z,5.82
2022-09-11T09:22:45.429Z,5.10
2022-09-11T09:25:18.919Z,5.13
2022-09-11T09:27:49.520Z,6.57
2022-09-11T09:30:23.779Z,7.43
2022-09-11T09:32:58.623Z,3.33
2022-09-11T09:35:32.986Z,5.40
2022-09-11T09:38:01.649Z,5.53
2022-09-11T09:40:33.436Z,5.35
2022-09-11T09:43:14.075Z,3.30
2022-09-11T09:46:05.712Z,6.20
2022-09-11T09:48:38.537Z,3.83
2022-09-11T09:51:12.137Z,5.55
2022-09-11T09:53:43.795Z,2.83
2022-09-11T09:56:17.440Z,3.00
2022-09-11T09:58:54.313Z,3.35
2022-09-11T10:01:46.624Z,4.82
2022-09-11T10:04:21.693Z,4.00
2022-09-11T10:06:52.114Z,2.63
2022-09-11T10:09:26.916Z,3.90
2022-09-11T10:12:02.995Z,4.72
2022-09-11T10:14:51.140Z,2.83
2022-09-11T10:17:25.540Z,3.60
2022-09-11T10:19:57.199Z,2.00
2022-09-11T10:22:29.149Z,2.95
2022-09-11T10:25:03.371Z,2.88
2022-09-11T10:27:36.197Z,4.13
2022-09-11T10:30:06.912Z,2.28
2022-09-11T10:32:40.550Z,1.95
2022-09-11T10:35:12.102Z,13.80
2022-09-11T10:37:40.994Z,3.60
2022-09-11T10:40:21.604Z,3.15
2022-09-11T10:42:52.678Z,2.97
2022-09-11T10:45:24.024Z,8.48
2022-09-11T10:47:54.362Z,3.47
2022-09-11T10:50:28.852Z,3.17
2022-09-11T10:53:12.382Z,6.82
2022-09-11T10:55:45.015Z,4.25
2022-09-11T10:58:18.048Z,7.88
2022-09-11T11:00:46.742Z,3.30
2022-09-11T11:03:21.466Z,3.90
2022-09-11T11:06:02.131Z,3.13
2022-09-11T11:08:57.437Z,4.72
2022-09-11T11:11:42.849Z,6.80
2022-09-11T11:14:59.636Z,2.53
2022-09-11T11:17:38.601Z,6.13
2022-09-11T11:20:26.909Z,3.60
2022-09-11T11:23:24.873Z,3.72
2022-09-11T11:26:07.252Z,5.05
2022-09-11T11:28:56.937Z,5.40
2022-09-11T11:31:43.710Z,3.40
2022-09-11T11:34:34.776Z,3.00
2022-09-11T11:37:12.097Z,2.55
2022-09-11T11:39:50.766Z,7.35
2022-09-11T11:42:26.040Z,3.17
2022-09-11T11:44:58.533Z,5.15
2022-09-11T11:47:31.282Z,3.72
2022-09-11T11:50:07.153Z,6.15
2022-09-11T11:52:54.899Z,4.45
2022-09-11T11:55:27.132Z,2.75
2022-09-11T11:58:01.956Z,3.05
2022-09-11T12:00:35.501Z,5.70
2022-09-11T12:03:11.138Z,3.40
2022-09-11T12:05:40.400Z,6.55
2022-09-11T12:08:15.066Z,2.85
2022-09-11T12:10:47.973Z,4.03
2022-09-11T12:13:20.297Z,3.67
2022-09-11T12:16:03.930Z,3.97
2022-09-11T12:18:34.540Z,4.40
2022-09-11T12:21:38.084Z,1.52
2022-09-11T12:24:18.095Z,2.67
2022-09-11T12:26:46.843Z,2.70
2022-09-11T12:29:51.804Z,3.53
2022-09-11T12:32:29.130Z,3.25
2022-09-11T12:35:04.327Z,3.47
2022-09-11T12:37:38.998Z,4.18
2022-09-11T12:40:19.211Z,7.45
2022-09-11T12:42:56.930Z,2.47
2022-09-11T12:45:35.904Z,2.22
2022-09-11T12:48:11.014Z,3.47
2022-09-11T12:50:40.614Z,3.55
2022-09-11T12:53:18.458Z,2.10
2022-09-11T12:55:59.590Z,5.05
2022-09-11T12:58:34.267Z,3.25
2022-09-11T13:01:19.956Z,3.20
2022-09-11T13:03:58.545Z,1.88
2022-09-11T13:06:39.925Z,1.67
2022-09-11T13:09:19.039Z,2.88
2022-09-11T13:11:50.858Z,3.42
2022-09-11T13:14:49.132Z,2.10
2022-09-11T13:17:26.699Z,1.60
2022-09-11T13:20:10.894Z,1.92
2022-09-11T13:22:40.085Z,2.72
2022-09-11T13:25:14.605Z,2.13
2022-09-11T13:27:49.670Z,4.85
2022-09-11T13:30:21.698Z,3.97
2022-09-11T13:33:02.531Z,2.17
2022-09-11T13:35:32.587Z,2.90
2022-09-11T13:38:05.353Z,3.08
2022-09-11T13:40:42.953Z,1.98
2022-09-11T13:43:18.422Z,2.83
2022-09-11T13:45:47.708Z,3.90
2022-09-11T13:48:23.129Z,4.78
2022-09-11T13:50:53.927Z,3.00
2022-09-11T13:53:24.320Z,3.58
2022-09-11T13:55:52.943Z,2.58
2022-09-11T13:58:26.442Z,2.95
2022-09-11T14:00:55.645Z,2.55
2022-09-11T14:03:28.111Z,3.45
2022-09-11T14:06:00.135Z,2.10
2022-09-11T14:08:32.866Z,5.05
2022-09-11T14:11:08.130Z,2.08
2022-09-11T14:13:47.461Z,2.53
2022-09-11T14:16:27.481Z,2.50
2022-09-11T14:19:00.340Z,2.75
2022-09-11T14:21:34.658Z,3.33
2022-09-11T14:24:07.310Z,6.55
2022-09-11T14:26:42.908Z,3.70
2022-09-11T14:29:25.988Z,4.45
2022-09-11T14:31:55.948Z,2.28
2022-09-11T14:34:27.659Z,1.35
2022-09-11T14:36:59.802Z,1.88
2022-09-11T14:39:33.035Z,2.35
2022-09-11T14:42:02.957Z,1.38
2022-09-11T14:44:34.086Z,3.25
2022-09-11T14:47:03.230Z,2.30
2022-09-11T14:49:31.917Z,1.95
2022-09-11T14:52:02.095Z,1.80
2022-09-11T14:54:32.197Z,4.15
2022-09-11T14:57:01.355Z,2.25
2022-09-11T14:59:30.344Z,1.40
2022-09-11T15:02:00.494Z,5.22
2022-09-11T15:04:29.765Z,5.75
2022-09-11T15:06:59.987Z,1.35
2022-09-11T15:09:29.255Z,1.98
2022-09-11T15:11:58.281Z,1.50
2022-09-11T15:14:52.361Z,1.42
2022-09-11T15:17:20.247Z,1.70
2022-09-11T15:19:50.294Z,1.15
2022-09-11T15:22:19.484Z,1.92
2022-09-11T15:24:49.942Z,1.90
2022-09-11T15:27:19.296Z,0.90
2022-09-11T15:29:48.163Z,5.57
2022-09-11T15:32:18.180Z,3.72
2022-09-11T15:34:47.538Z,1.48
2022-09-11T15:37:17.368Z,5.75
2022-09-11T15:39:46.247Z,3.97
2022-09-11T15:42:14.866Z,3.70
2022-09-11T15:44:44.173Z,2.28
2022-09-11T15:47:13.812Z,2.65
2022-09-11T15:49:44.943Z,1.23
2022-09-11T15:52:14.484Z,3.28
2022-09-11T15:54:45.620Z,1.88
2022-09-11T15:57:14.684Z,1.35
2022-09-11T15:59:45.405Z,3.30
2022-09-11T16:02:14.270Z,2.25
2022-09-11T16:04:44.537Z,8.13
2022-09-11T16:07:13.475Z,2.50
2022-09-11T16:09:42.454Z,1.30
2022-09-11T16:12:11.617Z,1.77
2022-09-11T16:14:40.258Z,2.42
2022-09-11T16:17:09.489Z,4.63
2022-09-11T16:19:38.985Z,1.25
2022-09-11T16:22:10.077Z,5.43
2022-09-11T16:24:39.021Z,1.05
2022-09-11T16:27:09.668Z,3.67
2022-09-11T16:30:15.480Z,7.00
2022-09-11T16:32:34.198Z,1.27
2022-09-11T16:35:03.203Z,1.20
2022-09-11T16:37:34.268Z,2.42
2022-09-11T16:40:04.423Z,1.08
2022-09-11T16:42:33.618Z,1.92
2022-09-11T16:45:02.247Z,2.42
2022-09-11T16:47:32.467Z,2.17
2022-09-11T16:50:07.365Z,1.65
2022-09-11T16:52:41.011Z,1.75
2022-09-11T16:55:14.410Z,2.63
2022-09-11T16:57:44.504Z,1.50
2022-09-11T17:00:14.565Z,4.85
2022-09-11T17:02:46.512Z,4.13
2022-09-11T17:05:18.011Z,2.50
2022-09-11T17:07:48.021Z,3.33
2022-09-11T17:10:16.901Z,2.65
2022-09-11T17:12:45.460Z,1.17
2022-09-11T17:15:14.078Z,3.15
2022-09-11T17:17:43.483Z,1.85
2022-09-11T17:20:12.626Z,5.05
2022-09-11T17:22:44.048Z,1.55
2022-09-11T17:25:14.320Z,2.72
2022-09-11T17:27:42.941Z,1.10
2022-09-11T17:30:12.905Z,2.30
2022-09-11T17:32:41.753Z,1.80
2022-09-11T17:35:11.101Z,1.08
2022-09-11T17:37:40.070Z,4.43
2022-09-11T17:40:10.073Z,1.98
2022-09-11T17:42:40.509Z,3.03
2022-09-11T17:45:11.041Z,1.90
2022-09-11T17:47:41.035Z,1.45
2022-09-11T17:50:10.891Z,2.58
2022-09-11T17:52:39.770Z,2.83
2022-09-11T17:55:09.804Z,1.25
2022-09-11T17:57:44.321Z,2.13
2022-09-11T18:00:14.355Z,2.85
2022-09-11T18:02:44.153Z,3.72
2022-09-11T18:05:12.908Z,2.72
2022-09-11T18:07:42.584Z,2.38
2022-09-11T18:10:11.499Z,2.47
2022-09-11T18:12:41.478Z,1.77
2022-09-11T18:15:11.279Z,2.33
2022-09-11T18:17:39.921Z,4.60
2022-09-11T18:20:09.857Z,6.93
2022-09-11T18:22:39.824Z,2.47
2022-09-11T18:25:09.930Z,2.42
2022-09-11T18:27:40.288Z,3.97
2022-09-11T18:30:12.666Z,5.30
2022-09-11T18:32:41.470Z,4.22
2022-09-11T18:35:11.780Z,4.50
2022-09-11T18:37:40.573Z,1.80
2022-09-11T18:40:10.494Z,6.63
2022-09-11T18:42:43.584Z,2.45
2022-09-11T18:45:13.962Z,6.43
2022-09-11T18:47:43.602Z,3.22
2022-09-11T18:50:12.331Z,2.20
2022-09-11T18:52:41.388Z,2.15
2022-09-11T18:55:11.013Z,1.63
2022-09-11T18:57:43.061Z,1.75
2022-09-11T19:00:17.329Z,2.78
2022-09-11T19:02:46.633Z,2.53
2022-09-11T19:05:16.795Z,2.75
2022-09-11T19:07:45.908Z,2.28
2022-09-11T19:10:14.502Z,0.80
2022-09-11T19:12:43.824Z,1.90
2022-09-11T19:15:14.222Z,2.03
2022-09-11T19:17:43.013Z,2.92
2022-09-11T19:20:12.761Z,5.65
2022-09-11T19:22:41.593Z,2.25
2022-09-11T19:25:10.799Z,3.40
2022-09-11T19:27:39.614Z,8.38
2022-09-11T19:30:08.859Z,4.50
2022-09-11T19:32:39.116Z,1.90
2022-09-11T19:35:08.394Z,1.40
2022-09-11T19:37:37.492Z,1.45
2022-09-11T19:40:07.220Z,2.08
2022-09-11T19:42:36.240Z,2.13
2022-09-11T19:45:05.955Z,2.25
2022-09-11T19:47:34.941Z,6.05
2022-09-11T19:50:05.920Z,2.50
2022-09-11T19:52:34.476Z,1.48
2022-09-11T19:55:03.975Z,1.75
2022-09-11T19:57:33.039Z,1.98
2022-09-11T20:00:01.622Z,2.67
2022-09-11T20:02:30.560Z,4.00
2022-09-11T20:05:00.389Z,1.80
2022-09-11T20:07:31.096Z,3.60
2022-09-11T20:10:00.399Z,3.35
2022-09-11T20:12:32.660Z,2.00
2022-09-11T20:15:01.689Z,3.00
2022-09-11T20:17:30.465Z,3.22
2022-09-11T20:20:01.791Z,1.50
2022-09-11T20:22:32.615Z,2.65
2022-09-11T20:25:01.190Z,2.58
2022-09-11T20:27:29.783Z,3.88
2022-09-11T20:30:00.521Z,2.65
2022-09-11T20:32:29.437Z,3.28
2022-09-11T20:34:58.110Z,3.42
2022-09-11T20:37:26.872Z,5.43
2022-09-11T20:39:56.855Z,2.40
2022-09-11T20:42:25.385Z,2.92
2022-09-11T20:44:54.236Z,2.33
2022-09-11T20:47:23.473Z,6.38
2022-09-11T20:49:52.123Z,3.10
2022-09-11T20:52:20.924Z,2.63
2022-09-11T20:54:49.818Z,3.13
2022-09-11T20:57:20.223Z,4.70
2022-09-11T20:59:50.009Z,3.75
2022-09-11T21:02:19.219Z,7.20
2022-09-11T21:04:49.063Z,3.40
2022-09-11T21:07:17.946Z,3.28
2022-09-11T21:09:47.038Z,3.00
2022-09-11T21:12:15.705Z,5.90
2022-09-11T21:14:46.024Z,2.67
2022-09-11T21:17:14.663Z,4.40
2022-09-11T21:19:44.436Z,2.10
2022-09-11T21:22:13.407Z,2.92
2022-09-11T21:24:43.221Z,2.15
2022-09-11T21:27:12.216Z,2.78
2022-09-11T21:29:41.143Z,4.57
2022-09-11T21:32:11.302Z,2.90
2022-09-11T21:34:39.840Z,2.40
2022-09-11T21:37:09.068Z,3.10
2022-09-11T21:39:38.234Z,2.58
2022-09-11T21:42:11.264Z,2.88
2022-09-11T21:44:40.537Z,4.30
2022-09-11T21:47:10.844Z,3.05
2022-09-11T21:49:39.367Z,2.25
2022-09-11T21:52:08.044Z,37.70
2022-09-11T21:54:36.975Z,2.17
2022-09-11T21:57:06.348Z,2.67
2022-09-11T21:59:35.036Z,2.45
2022-09-11T22:02:03.901Z,2.42
2022-09-11T22:04:34.693Z,2.70
2022-09-11T22:07:03.189Z,3.08
2022-09-11T22:09:32.212Z,2.88
2022-09-11T22:12:00.848Z,2.85
2022-09-11T22:14:29.465Z,2.78
2022-09-11T22:16:58.376Z,2.05
2022-09-11T22:19:27.506Z,3.58
2022-09-11T22:21:57.436Z,5.32
2022-09-11T22:24:26.358Z,3.55
2022-09-11T22:26:54.936Z,3.85
2022-09-11T22:29:23.523Z,5.82
2022-09-11T22:31:52.384Z,3.90
2022-09-11T22:34:21.568Z,3.30
2022-09-11T22:36:50.139Z,3.00
2022-09-11T22:39:20.571Z,2.50
2022-09-11T22:41:49.144Z,3.47
2022-09-11T22:44:19.883Z,3.25
2022-09-11T22:46:48.968Z,5.00
2022-09-11T22:49:17.889Z,3.75
2022-09-11T22:51:46.423Z,3.20
2022-09-11T22:54:15.454Z,16.75
2022-09-11T22:56:45.677Z,5.15
2022-09-11T22:59:14.673Z,2.92
2022-09-11T23:01:43.588Z,2.38
2022-09-11T23:04:12.311Z,9.75
2022-09-11T23:06:58.551Z,3.78
2022-09-11T23:09:27.254Z,3.33
2022-09-11T23:11:57.321Z,3.38
2022-09-11T23:14:25.923Z,6.53
2022-09-11T23:16:55.030Z,2.53
2022-09-11T23:19:23.798Z,2.33
2022-09-11T23:21:52.507Z,3.53
2022-09-11T23:24:21.807Z,1.52
2022-09-11T23:26:50.431Z,2.70
2022-09-11T23:29:20.395Z,5.30
2022-09-11T23:31:49.347Z,1.63
2022-09-11T23:34:18.648Z,2.53
2022-09-11T23:36:47.346Z,2.10
2022-09-11T23:39:16.619Z,3.90
2022-09-11T23:41:45.675Z,3.15
2022-09-11T23:44:14.351Z,7.28
2022-09-11T23:46:44.576Z,1.77
2022-09-11T23:49:14.733Z,2.47
2022-09-11T23:51:43.445Z,1.70
2022-09-11T23:54:12.345Z,3.13
2022-09-11T23:56:40.942Z,4.30
2022-09-11T23:59:09.772Z,1.80
