createdAt,value
2019-04-01T00:00:36.136Z,4.67
2019-04-01T00:03:09.379Z,5.20
2019-04-01T00:05:41.689Z,4.70
2019-04-01T00:08:13.219Z,5.53
2019-04-01T00:10:44.801Z,5.33
2019-04-01T00:13:17.919Z,4.73
2019-04-01T00:15:50.526Z,5.70
2019-04-01T00:18:22.711Z,5.07
2019-04-01T00:20:54.239Z,5.50
2019-04-01T00:23:26.625Z,4.60
2019-04-01T00:25:58.701Z,5.43
2019-04-01T00:28:30.258Z,5.20
2019-04-01T00:31:01.786Z,5.80
2019-04-01T00:33:34.402Z,5.47
2019-04-01T00:36:05.997Z,5.20
2019-04-01T00:38:37.893Z,5.13
2019-04-01T00:41:09.522Z,4.63
2019-04-01T00:43:53.528Z,4.83
2019-04-01T00:46:26.261Z,5.43
2019-04-01T00:48:57.894Z,4.63
2019-04-01T00:51:29.581Z,5.27
2019-04-01T00:54:02.346Z,5.37
2019-04-01T00:56:33.943Z,5.63
2019-04-01T00:59:06.288Z,5.67
2019-04-01T01:01:37.881Z,5.30
2019-04-01T01:04:09.398Z,5.27
2019-04-01T01:06:41.417Z,6.40
2019-04-01T01:09:13.061Z,7.03
2019-04-01T01:11:45.580Z,5.93
2019-04-01T01:14:17.235Z,6.63
2019-04-01T01:16:49.866Z,6.93
2019-04-01T01:19:21.667Z,5.80
2019-04-01T01:21:53.295Z,6.33
2019-04-01T01:24:25.587Z,7.37
2019-04-01T01:26:57.094Z,6.63
2019-04-01T01:29:28.999Z,6.60
2019-04-01T01:32:00.507Z,6.13
2019-04-01T01:34:32.032Z,7.67
2019-04-01T01:37:03.743Z,6.70
2019-04-01T01:39:35.294Z,5.97
2019-04-01T01:42:07.493Z,6.47
2019-04-01T01:44:39.015Z,6.63
2019-04-01T01:47:10.525Z,6.63
2019-04-01T01:49:42.175Z,6.97
2019-04-01T01:52:13.693Z,8.03
2019-04-01T01:54:45.336Z,9.10
2019-04-01T01:57:16.866Z,8.67
2019-04-01T01:59:48.485Z,9.57
2019-04-01T02:02:20.207Z,8.80
2019-04-01T02:04:52.943Z,11.10
2019-04-01T02:07:24.443Z,10.50
2019-04-01T02:09:56.011Z,8.70
2019-04-01T02:12:27.530Z,10.40
2019-04-01T02:14:59.049Z,11.27
2019-04-01T02:17:30.695Z,11.87
2019-04-01T02:20:02.234Z,13.00
2019-04-01T02:22:33.839Z,12.07
2019-04-01T02:25:06.656Z,12.73
2019-04-01T02:27:38.189Z,11.93
2019-04-01T02:30:10.632Z,12.03
2019-04-01T02:32:42.240Z,10.63
2019-04-01T02:35:13.980Z,10.97
2019-04-01T02:37:45.597Z,10.90
2019-04-01T02:40:21.683Z,10.23
2019-04-01T02:42:51.423Z,9.17
2019-04-01T02:45:23.422Z,9.20
2019-04-01T02:47:54.946Z,9.10
2019-04-01T02:50:26.591Z,8.87
2019-04-01T02:52:58.865Z,9.30
2019-04-01T02:55:30.793Z,8.47
2019-04-01T02:58:02.414Z,9.37
2019-04-01T03:00:34.226Z,9.23
2019-04-01T03:03:05.886Z,8.77
2019-04-01T03:05:37.531Z,9.40
2019-04-01T03:08:09.414Z,8.10
2019-04-01T03:10:41.055Z,7.80
2019-04-01T03:13:13.666Z,7.73
2019-04-01T03:15:45.180Z,7.67
2019-04-01T03:18:16.688Z,7.53
2019-04-01T03:20:48.217Z,7.17
2019-04-01T03:23:19.981Z,7.60
2019-04-01T03:25:51.819Z,6.97
2019-04-01T03:28:23.476Z,6.87
2019-04-01T03:30:54.993Z,7.77
2019-04-01T03:33:27.341Z,6.47
2019-04-01T03:35:58.992Z,6.83
2019-04-01T03:38:31.023Z,7.73
2019-04-01T03:41:02.865Z,8.13
2019-04-01T03:43:35.716Z,8.23
2019-04-01T03:46:07.334Z,7.43
2019-04-01T03:48:38.847Z,6.93
2019-04-01T03:51:10.355Z,7.90
2019-04-01T03:53:42.352Z,7.67
2019-04-01T03:56:14.313Z,7.53
2019-04-01T03:58:45.816Z,7.37
2019-04-01T04:01:18.179Z,8.23
2019-04-01T04:03:49.821Z,8.13
2019-04-01T04:06:21.410Z,7.27
2019-04-01T04:08:53.918Z,7.53
2019-04-01T04:11:25.830Z,8.20
2019-04-01T04:13:57.524Z,8.27
2019-04-01T04:16:30.065Z,8.23
2019-04-01T04:19:02.542Z,8.30
2019-04-01T04:21:34.250Z,8.90
2019-04-01T04:24:05.780Z,8.23
2019-04-01T04:26:37.771Z,9.63
2019-04-01T04:29:09.290Z,9.40
2019-04-01T04:31:40.813Z,9.60
2019-04-01T04:34:12.453Z,8.67
2019-04-01T04:36:45.257Z,9.60
2019-04-01T04:39:17.260Z,8.70
2019-04-01T04:41:49.368Z,9.10
2019-04-01T04:44:20.883Z,8.47
2019-04-01T04:46:52.419Z,7.53
2019-04-01T04:49:24.854Z,9.17
2019-04-01T04:51:57.474Z,7.80
2019-04-01T04:54:29.705Z,9.07
2019-04-01T04:57:01.224Z,7.93
2019-04-01T04:59:32.868Z,8.67
2019-04-01T05:02:05.104Z,8.43
2019-04-01T05:04:36.701Z,8.57
2019-04-01T05:07:08.271Z,9.53
2019-04-01T05:09:41.208Z,10.37
2019-04-01T05:12:12.684Z,9.43
2019-04-01T05:14:44.497Z,8.73
2019-04-01T05:17:16.048Z,8.90
2019-04-01T05:19:48.041Z,8.63
2019-04-01T05:22:19.841Z,13.73
2019-04-01T05:24:51.914Z,15.83
2019-04-01T05:27:26.398Z,14.07
2019-04-01T05:29:57.936Z,11.57
2019-04-01T05:32:29.452Z,12.83
2019-04-01T05:35:01.065Z,10.73
2019-04-01T05:37:33.743Z,10.50
2019-04-01T05:40:07.663Z,10.07
2019-04-01T05:42:41.583Z,11.80
2019-04-01T05:45:13.197Z,8.47
2019-04-01T05:47:46.366Z,7.93
2019-04-01T05:50:18.170Z,9.43
2019-04-01T05:52:51.024Z,7.73
2019-04-01T05:55:22.730Z,9.20
2019-04-01T05:57:54.268Z,10.10
2019-04-01T06:00:39.359Z,8.90
2019-04-01T06:03:10.936Z,8.03
2019-04-01T06:05:42.543Z,9.03
2019-04-01T06:08:14.343Z,10.83
2019-04-01T06:10:46.878Z,11.33
2019-04-01T06:13:18.476Z,10.37
2019-04-01T06:15:50.012Z,11.23
2019-04-01T06:18:22.221Z,8.37
2019-04-01T06:20:54.131Z,10.23
2019-04-01T06:23:26.623Z,9.80
2019-04-01T06:25:58.356Z,8.77
2019-04-01T06:28:29.900Z,10.77
2019-04-01T06:31:02.785Z,10.90
2019-04-01T06:33:34.291Z,13.07
2019-04-01T06:36:05.818Z,8.93
2019-04-01T06:38:37.657Z,10.77
2019-04-01T06:41:09.238Z,12.83
2019-04-01T06:43:40.777Z,9.97
2019-04-01T06:46:12.333Z,8.03
2019-04-01T06:48:43.858Z,7.17
2019-04-01T06:51:15.362Z,7.37
2019-04-01T06:53:47.014Z,6.40
2019-04-01T06:56:18.540Z,5.80
2019-04-01T06:58:50.118Z,5.40
2019-04-01T07:01:22.138Z,5.53
2019-04-01T07:03:53.887Z,4.55
2019-04-01T07:06:25.536Z,5.20
2019-04-01T07:08:57.047Z,5.85
2019-04-01T07:11:28.719Z,4.55
2019-04-01T07:14:00.439Z,6.60
2019-04-01T07:16:34.177Z,6.03
2019-04-01T07:19:06.170Z,5.28
2019-04-01T07:21:37.704Z,6.60
2019-04-01T07:24:09.349Z,6.60
2019-04-01T07:26:41.344Z,6.20
2019-04-01T07:29:12.984Z,5.65
2019-04-01T07:31:44.524Z,6.67
2019-04-01T07:34:16.553Z,6.58
2019-04-01T07:36:48.078Z,8.55
2019-04-01T07:39:19.608Z,6.72
2019-04-01T07:41:51.723Z,6.70
2019-04-01T07:44:23.227Z,5.90
2019-04-01T07:46:54.775Z,5.10
2019-04-01T07:49:27.103Z,4.70
2019-04-01T07:51:58.733Z,4.62
2019-04-01T07:54:33.909Z,6.00
2019-04-01T07:57:05.385Z,4.97
2019-04-01T07:59:36.912Z,4.35
2019-04-01T08:02:09.521Z,5.42
2019-04-01T08:04:41.176Z,5.42
2019-04-01T08:07:13.634Z,4.50
2019-04-01T08:09:46.900Z,3.90
2019-04-01T08:12:18.847Z,3.67
2019-04-01T08:14:50.357Z,4.17
2019-04-01T08:17:21.894Z,4.17
2019-04-01T08:19:53.521Z,3.00
2019-04-01T08:22:25.184Z,3.23
2019-04-01T08:24:56.654Z,2.73
2019-04-01T08:27:28.468Z,3.43
2019-04-01T08:30:00.398Z,2.33
2019-04-01T08:32:32.565Z,1.60
2019-04-01T08:35:06.935Z,2.10
2019-04-01T08:37:40.563Z,1.97
2019-04-01T08:40:12.936Z,2.50
2019-04-01T08:42:44.850Z,3.43
2019-04-01T08:45:16.465Z,2.50
2019-04-01T08:47:48.128Z,1.93
2019-04-01T08:50:19.643Z,1.70
2019-04-01T08:52:53.169Z,2.10
2019-04-01T08:55:24.434Z,1.50
2019-04-01T08:57:56.674Z,2.50
2019-04-01T09:00:29.020Z,5.60
2019-04-01T09:03:00.621Z,2.00
2019-04-01T09:05:32.175Z,2.67
2019-04-01T09:08:03.683Z,1.67
2019-04-01T09:10:36.845Z,2.63
2019-04-01T09:13:08.448Z,3.00
2019-04-01T09:15:40.242Z,1.10
2019-04-01T09:18:11.905Z,1.17
2019-04-01T09:20:43.741Z,1.30
2019-04-01T09:23:15.257Z,2.30
2019-04-01T09:25:46.997Z,1.63
2019-04-01T09:28:18.527Z,1.17
2019-04-01T09:30:50.074Z,1.20
2019-04-01T09:33:21.585Z,0.93
2019-04-01T09:35:57.902Z,0.87
2019-04-01T09:38:29.742Z,0.97
2019-04-01T09:41:01.389Z,1.33
2019-04-01T09:43:34.257Z,1.00
2019-04-01T09:46:05.810Z,1.00
2019-04-01T09:48:37.398Z,1.07
2019-04-01T09:51:09.055Z,0.93
2019-04-01T09:53:40.585Z,1.37
2019-04-01T09:56:12.359Z,1.33
2019-04-01T09:58:44.263Z,1.10
2019-04-01T10:01:15.786Z,1.13
2019-04-01T10:03:47.303Z,1.00
2019-04-01T10:06:18.857Z,1.00
2019-04-01T10:08:50.463Z,0.77
2019-04-01T10:11:22.124Z,1.13
2019-04-01T10:13:53.658Z,0.90
2019-04-01T10:16:26.609Z,0.87
2019-04-01T10:18:58.259Z,0.97
2019-04-01T10:21:29.981Z,1.10
2019-04-01T10:24:03.187Z,1.40
2019-04-01T10:26:34.702Z,1.25
2019-04-01T10:29:06.209Z,1.37
2019-04-01T10:31:38.702Z,0.68
2019-04-01T10:34:11.263Z,1.03
2019-04-01T10:36:42.925Z,0.80
2019-04-01T10:39:14.840Z,1.10
2019-04-01T10:41:46.657Z,1.50
2019-04-01T10:44:18.413Z,0.98
2019-04-01T10:46:50.034Z,1.07
2019-04-01T10:49:21.690Z,1.30
2019-04-01T10:51:54.234Z,1.00
2019-04-01T10:54:26.229Z,2.50
2019-04-01T10:56:58.896Z,0.90
2019-04-01T10:59:30.539Z,1.70
2019-04-01T11:02:02.582Z,1.07
2019-04-01T11:04:34.378Z,0.85
2019-04-01T11:07:06.317Z,0.95
2019-04-01T11:09:38.849Z,0.70
2019-04-01T11:12:10.936Z,0.70
2019-04-01T11:14:42.484Z,0.40
2019-04-01T11:17:15.407Z,0.63
2019-04-01T11:19:47.855Z,0.98
2019-04-01T11:22:19.615Z,0.72
2019-04-01T11:24:52.721Z,7.67
2019-04-01T11:27:24.303Z,4.77
2019-04-01T11:29:55.838Z,1.22
2019-04-01T11:32:28.828Z,1.60
2019-04-01T11:35:00.656Z,1.15
2019-04-01T11:37:32.159Z,0.50
2019-04-01T11:40:10.975Z,0.70
2019-04-01T11:42:41.086Z,1.00
2019-04-01T11:45:12.653Z,0.70
2019-04-01T11:47:44.214Z,0.78
2019-04-01T11:50:16.315Z,0.50
2019-04-01T11:52:47.891Z,0.50
2019-04-01T11:55:19.378Z,0.68
2019-04-01T11:57:57.656Z,1.03
2019-04-01T12:00:26.195Z,0.68
2019-04-01T12:02:58.904Z,0.85
2019-04-01T12:05:31.290Z,0.95
2019-04-01T12:08:02.877Z,1.00
2019-04-01T12:10:35.630Z,1.37
2019-04-01T12:13:07.181Z,2.50
2019-04-01T12:15:38.693Z,1.20
2019-04-01T12:18:10.239Z,0.87
2019-04-01T12:20:42.826Z,0.80
2019-04-01T12:23:14.928Z,0.90
2019-04-01T12:25:46.638Z,1.10
2019-04-01T12:28:18.676Z,1.67
2019-04-01T12:30:52.107Z,1.25
2019-04-01T12:33:26.184Z,1.60
2019-04-01T12:35:57.278Z,1.20
2019-04-01T12:38:29.282Z,1.20
2019-04-01T12:41:00.879Z,1.25
2019-04-01T12:43:32.582Z,1.43
2019-04-01T12:46:04.943Z,1.90
2019-04-01T12:48:37.234Z,1.43
2019-04-01T12:51:09.342Z,2.20
2019-04-01T12:53:42.207Z,1.13
2019-04-01T12:56:14.063Z,1.70
2019-04-01T12:58:45.760Z,1.20
2019-04-01T13:01:17.277Z,1.33
2019-04-01T13:03:49.583Z,1.77
2019-04-01T13:06:22.131Z,1.20
2019-04-01T13:08:55.431Z,1.37
2019-04-01T13:11:28.132Z,2.83
2019-04-01T13:14:01.441Z,1.22
2019-04-01T13:16:33.579Z,1.65
2019-04-01T13:19:08.100Z,1.30
2019-04-01T13:21:40.134Z,1.30
2019-04-01T13:24:11.896Z,1.50
2019-04-01T13:26:43.461Z,1.50
2019-04-01T13:29:15.563Z,2.10
2019-04-01T13:31:47.418Z,1.80
2019-04-01T13:34:20.274Z,2.00
2019-04-01T13:36:51.956Z,1.75
2019-04-01T13:39:23.609Z,1.50
2019-04-01T13:41:56.283Z,1.45
2019-04-01T13:44:36.619Z,1.50
2019-04-01T13:47:07.616Z,1.80
2019-04-01T13:49:34.696Z,1.80
2019-04-01T13:52:06.506Z,1.57
2019-04-01T13:54:38.032Z,1.70
2019-04-01T13:57:09.573Z,1.47
