createdAt,value
2023-12-31T00:02:02.132Z,2451.6
2023-12-31T00:12:14.306Z,2447.1
2023-12-31T00:17:20.400Z,2443.3
2023-12-31T00:22:26.480Z,2436.8
2023-12-31T00:27:32.579Z,2434.9
2023-12-31T00:32:38.667Z,2425
2023-12-31T00:37:43.786Z,2421.6
2023-12-31T00:42:49.872Z,2413.1
2023-12-31T00:47:55.991Z,2415.5
2023-12-31T00:53:02.069Z,2417
2023-12-31T01:03:14.243Z,2405.4
2023-12-31T01:08:20.331Z,2397.8
2023-12-31T01:18:32.534Z,2396.5
2023-12-31T01:23:38.617Z,2390.4
2023-12-31T01:28:44.706Z,2394.3
2023-12-31T01:33:50.838Z,2393.5
2023-12-31T01:38:56.877Z,2389.4
2023-12-31T01:44:02.027Z,2379.4
2023-12-31T01:54:14.178Z,2378.9
2023-12-31T01:59:20.275Z,2375.9
2023-12-31T02:04:26.482Z,2364.6
2023-12-31T02:09:32.457Z,2361.9
2023-12-31T02:14:38.568Z,2363.6
2023-12-31T02:19:44.639Z,2349.9
2023-12-31T02:29:56.830Z,2340.4
2023-12-31T02:35:02.922Z,2335.5
2023-12-31T02:45:15.160Z,2339.9
2023-12-31T02:50:20.208Z,2339.3
2023-12-31T02:55:26.301Z,2323.3
2023-12-31T03:00:32.393Z,2323.1
2023-12-31T03:05:38.488Z,2313.6
2023-12-31T03:10:44.574Z,2299.5
2023-12-31T03:15:50.684Z,2296.3
2023-12-31T03:20:56.761Z,2295.6
2023-12-31T03:26:02.849Z,2290.7
2023-12-31T03:41:21.176Z,2267
2023-12-31T03:46:27.289Z,2268.4
2023-12-31T03:51:33.395Z,2265.9
2023-12-31T03:56:38.417Z,2265.6
2023-12-31T04:01:44.502Z,2260.6
2023-12-31T04:17:02.778Z,2243.7
2023-12-31T04:27:14.972Z,2229.1
2023-12-31T04:32:21.050Z,2216.9
2023-12-31T04:37:27.141Z,2212.6
2023-12-31T04:42:33.279Z,2212.9
2023-12-31T04:47:39.337Z,2207.5
2023-12-31T04:52:45.520Z,2196.5
2023-12-31T04:57:51.511Z,2189.4
2023-12-31T05:02:56.622Z,2184.7
2023-12-31T05:08:02.787Z,2175
2023-12-31T05:18:14.899Z,2172.3
2023-12-31T05:23:21.009Z,2172
2023-12-31T05:33:33.236Z,2160.4
2023-12-31T05:38:39.276Z,2157.8
2023-12-31T05:43:45.359Z,2163.3
2023-12-31T05:48:51.516Z,2144.5
2023-12-31T05:53:57.551Z,2135.3
2023-12-31T05:59:03.635Z,2130.9
2023-12-31T06:09:15.818Z,2123.7
2023-12-31T06:14:20.932Z,2120
2023-12-31T06:24:32.182Z,2132.3
2023-12-31T06:29:37.388Z,2130.3
2023-12-31T06:34:43.334Z,2124.5
2023-12-31T06:39:49.423Z,2119.2
2023-12-31T06:44:55.528Z,2122.1
2023-12-31T06:50:01.605Z,2115.1
2023-12-31T07:00:14.110Z,2108
2023-12-31T07:05:19.920Z,2102.1
2023-12-31T07:15:32.097Z,2084.7
2023-12-31T07:20:38.170Z,2077.6
2023-12-31T07:25:44.256Z,2075.5
2023-12-31T07:30:50.339Z,2072.3
2023-12-31T07:41:01.546Z,2068.6
2023-12-31T07:51:13.728Z,2076.4
2023-12-31T07:56:19.851Z,2066.7
2023-12-31T08:01:25.912Z,2067.3
2023-12-31T08:11:38.237Z,2045.1
2023-12-31T08:16:44.457Z,2042.9
2023-12-31T08:21:50.313Z,2040.4
2023-12-31T08:26:56.372Z,2046.3
2023-12-31T08:32:02.570Z,2043.3
2023-12-31T08:42:14.642Z,2034.1
2023-12-31T08:47:19.751Z,2033.6
2023-12-31T08:57:31.979Z,2042.4
2023-12-31T09:02:38.089Z,2035.2
2023-12-31T09:07:44.154Z,2024.8
2023-12-31T09:12:50.211Z,2025.4
2023-12-31T09:17:56.300Z,2021.1
2023-12-31T09:23:02.394Z,2019.7
2023-12-31T09:33:14.571Z,2014.6
2023-12-31T09:38:20.719Z,2009.7
2023-12-31T09:43:26.821Z,2001
2023-12-31T09:48:33.146Z,1988.9
2023-12-31T09:53:38.015Z,1984.7
2023-12-31T09:58:44.154Z,1968
2023-12-31T10:03:50.191Z,1953.3
2023-12-31T10:14:02.341Z,1930.5
2023-12-31T10:24:14.526Z,1904.1
2023-12-31T10:29:20.599Z,1887.9
2023-12-31T10:39:32.798Z,1862.2
2023-12-31T10:44:38.914Z,1843.6
2023-12-31T10:49:44.984Z,1834.7
2023-12-31T10:54:51.176Z,1835.8
2023-12-31T10:59:56.172Z,1815
2023-12-31T11:05:02.558Z,1826.8
2023-12-31T11:20:20.596Z,1791.6
2023-12-31T11:25:26.636Z,1795.9
2023-12-31T11:30:32.785Z,1806.2
2023-12-31T11:40:44.970Z,1790.3
2023-12-31T11:45:51.065Z,1784.5
2023-12-31T11:50:57.088Z,1764.5
2023-12-31T11:56:03.342Z,1760.4
2023-12-31T12:11:21.464Z,1719.5
2023-12-31T12:16:26.639Z,1711.7
2023-12-31T12:21:32.657Z,1695.6
2023-12-31T12:26:38.993Z,1682.8
2023-12-31T12:31:44.847Z,1667
2023-12-31T12:36:50.935Z,1664.8
2023-12-31T12:47:03.118Z,1660
2023-12-31T12:57:15.305Z,1646.1
2023-12-31T13:02:21.387Z,1638.3
2023-12-31T13:07:27.508Z,1635
2023-12-31T13:12:33.717Z,1630.8
2023-12-31T13:17:39.664Z,1613
2023-12-31T13:22:44.763Z,1611.2
2023-12-31T13:27:50.866Z,1605.3
2023-12-31T13:32:56.946Z,1582.9
2023-12-31T13:38:03.067Z,1577.4
2023-12-31T13:48:15.250Z,1580.9
2023-12-31T13:53:21.535Z,1573.5
2023-12-31T13:58:27.428Z,1575.7
2023-12-31T14:03:33.575Z,1572.2
2023-12-31T14:08:39.594Z,1567.3
2023-12-31T14:13:45.679Z,1567
2023-12-31T14:18:51.780Z,1558.5
2023-12-31T14:49:28.337Z,1531.1
2023-12-31T14:54:33.445Z,1526.8
2023-12-31T14:59:39.531Z,1532.8
2023-12-31T15:09:51.964Z,1537.7
2023-12-31T15:14:57.996Z,1525.9
2023-12-31T15:20:04.045Z,1522.2
2023-12-31T15:30:16.172Z,1469.3
2023-12-31T15:35:22.223Z,1480.5
2023-12-31T15:40:28.272Z,1488
2023-12-31T15:45:34.412Z,1502
2023-12-31T15:50:40.450Z,1491.6
2023-12-31T15:55:46.551Z,1494.9
2023-12-31T16:00:51.794Z,1507.8
2023-12-31T16:05:57.753Z,1491.8
2023-12-31T16:11:03.820Z,1494.4
2023-12-31T16:21:16.157Z,1498.3
2023-12-31T16:26:22.196Z,1497.9
2023-12-31T16:31:28.290Z,1483.8
2023-12-31T16:36:34.378Z,1486.4
2023-12-31T16:41:40.398Z,1484.1
2023-12-31T16:46:46.517Z,1495.6
2023-12-31T16:51:52.628Z,1491.4
2023-12-31T17:02:04.809Z,1486
2023-12-31T17:12:15.965Z,1488.3
2023-12-31T17:17:22.140Z,1489.3
2023-12-31T17:22:28.201Z,1482.4
2023-12-31T17:27:34.413Z,1476.4
2023-12-31T17:32:40.314Z,1475.5
2023-12-31T17:37:46.407Z,1472.7
2023-12-31T17:42:52.545Z,1475.2
2023-12-31T17:53:04.684Z,1467
2023-12-31T18:03:16.866Z,1479.2
2023-12-31T18:08:22.971Z,1483.2
2023-12-31T18:13:28.140Z,1503.3
2023-12-31T18:18:34.153Z,1525
2023-12-31T18:23:40.279Z,1523.4
2023-12-31T18:28:46.341Z,1520.4
2023-12-31T18:33:52.436Z,1515
2023-12-31T18:54:16.809Z,1515.4
2023-12-31T19:09:35.081Z,1528.7
2023-12-31T19:19:47.258Z,1524
2023-12-31T19:24:52.461Z,1513.1
2023-12-31T19:50:22.843Z,1521
2023-12-31T20:00:35.191Z,1525.7
2023-12-31T20:05:41.101Z,1536
2023-12-31T20:10:47.192Z,1539.1
2023-12-31T20:20:59.710Z,1560.5
2023-12-31T20:26:05.459Z,1567.4
2023-12-31T20:36:16.906Z,1589.9
2023-12-31T20:41:22.994Z,1601
2023-12-31T20:46:28.936Z,1601.4
2023-12-31T20:51:35.093Z,1596.9
2023-12-31T20:56:41.085Z,1602.5
2023-12-31T21:01:47.377Z,1618.3
2023-12-31T21:06:53.302Z,1620.9
2023-12-31T21:11:59.320Z,1608.6
2023-12-31T21:27:17.658Z,1614.3
2023-12-31T21:32:23.763Z,1628
2023-12-31T21:37:28.868Z,1614.9
2023-12-31T21:42:34.972Z,1621
2023-12-31T21:47:40.966Z,1615.2
2023-12-31T21:52:47.201Z,1624.7
2023-12-31T22:02:59.246Z,1630.5
2023-12-31T22:08:05.337Z,1614.5
2023-12-31T22:23:23.850Z,1619.9
2023-12-31T22:28:29.761Z,1621.3
2023-12-31T22:33:35.844Z,1623.8
2023-12-31T22:43:48.074Z,1628.9
2023-12-31T23:09:17.491Z,1627.3
2023-12-31T23:14:23.746Z,1638.4
2023-12-31T23:19:29.628Z,1635.3
2023-12-31T23:24:35.749Z,1629.5
2023-12-31T23:29:41.873Z,1637
2023-12-31T23:34:47.996Z,1640.1
2023-12-31T23:39:53.059Z,1646.5
