createdAt,value
2023-01-03T00:02:21.328Z,6.63
2023-01-03T00:04:50.026Z,4.28
2023-01-03T00:07:33.853Z,5.13
2023-01-03T00:10:05.943Z,4.82
2023-01-03T00:12:32.769Z,3.63
2023-01-03T00:14:59.581Z,4.60
2023-01-03T00:17:26.380Z,4.63
2023-01-03T00:19:52.993Z,4.13
2023-01-03T00:22:19.731Z,5.40
2023-01-03T00:24:47.571Z,3.63
2023-01-03T00:27:15.195Z,4.35
2023-01-03T00:29:42.626Z,4.72
2023-01-03T00:32:09.815Z,5.07
2023-01-03T00:34:36.709Z,4.13
2023-01-03T00:37:03.385Z,5.07
2023-01-03T00:39:30.019Z,3.08
2023-01-03T00:41:57.076Z,4.60
2023-01-03T00:44:23.618Z,3.47
2023-01-03T00:46:50.106Z,3.45
2023-01-03T00:49:16.830Z,6.13
2023-01-03T00:51:43.699Z,5.93
2023-01-03T00:54:12.723Z,4.57
2023-01-03T00:56:41.608Z,3.20
2023-01-03T00:59:08.856Z,3.80
2023-01-03T01:01:47.089Z,3.65
2023-01-03T01:04:26.011Z,5.07
2023-01-03T01:07:01.341Z,5.07
2023-01-03T01:09:36.214Z,4.00
2023-01-03T01:12:03.985Z,5.28
2023-01-03T01:14:33.312Z,5.55
2023-01-03T01:17:04.122Z,6.85
2023-01-03T01:19:42.185Z,3.92
2023-01-03T01:22:09.248Z,6.72
2023-01-03T01:24:35.848Z,4.63
2023-01-03T01:27:02.543Z,5.65
2023-01-03T01:29:29.380Z,4.03
2023-01-03T01:31:55.908Z,4.53
2023-01-03T01:34:22.539Z,5.88
2023-01-03T01:36:49.129Z,4.63
2023-01-03T01:39:23.675Z,8.32
2023-01-03T01:42:15.001Z,5.88
2023-01-03T01:44:52.602Z,5.32
2023-01-03T01:47:24.122Z,6.22
2023-01-03T01:49:55.009Z,9.38
2023-01-03T01:52:22.185Z,4.55
2023-01-03T01:54:50.205Z,8.60
2023-01-03T01:57:18.880Z,4.57
2023-01-03T01:59:45.817Z,4.90
2023-01-03T02:02:14.715Z,4.93
2023-01-03T02:04:41.513Z,5.57
2023-01-03T02:07:08.395Z,4.90
2023-01-03T02:09:35.664Z,5.80
2023-01-03T02:12:44.268Z,4.18
2023-01-03T02:15:39.422Z,8.18
2023-01-03T02:18:30.880Z,4.60
2023-01-03T02:21:25.427Z,6.00
2023-01-03T02:24:19.777Z,3.97
2023-01-03T02:27:28.421Z,7.57
2023-01-03T02:30:24.685Z,4.88
2023-01-03T02:32:53.828Z,3.25
2023-01-03T02:35:33.104Z,4.85
2023-01-03T02:38:08.919Z,5.60
2023-01-03T02:40:45.539Z,4.65
2023-01-03T02:43:17.396Z,6.10
2023-01-03T02:46:01.801Z,4.63
2023-01-03T02:48:46.483Z,7.55
2023-01-03T02:51:21.906Z,4.07
2023-01-03T02:53:50.625Z,3.90
2023-01-03T02:56:23.773Z,5.60
2023-01-03T02:58:55.154Z,4.88
2023-01-03T03:01:21.851Z,5.85
2023-01-03T03:03:49.396Z,3.30
2023-01-03T03:06:32.965Z,5.70
2023-01-03T03:08:59.525Z,3.08
2023-01-03T03:11:46.762Z,5.38
2023-01-03T03:14:22.539Z,3.72
2023-01-03T03:16:51.148Z,6.32
2023-01-03T03:19:47.703Z,6.68
2023-01-03T03:22:39.425Z,6.88
2023-01-03T03:25:13.557Z,5.07
2023-01-03T03:28:01.367Z,4.32
2023-01-03T03:30:28.729Z,5.60
2023-01-03T03:32:56.071Z,4.45
2023-01-03T03:35:24.469Z,5.32
2023-01-03T03:37:54.362Z,5.75
2023-01-03T03:40:41.582Z,4.90
2023-01-03T03:43:33.882Z,4.63
2023-01-03T03:46:06.009Z,4.97
2023-01-03T03:49:05.508Z,5.32
2023-01-03T03:51:35.022Z,5.93
2023-01-03T03:54:06.431Z,5.43
2023-01-03T03:56:34.787Z,4.75
2023-01-03T03:59:05.887Z,9.63
2023-01-03T04:04:04.099Z,6.15
2023-01-03T04:06:44.285Z,5.07
2023-01-03T04:09:11.291Z,5.05
2023-01-03T04:11:38.425Z,7.55
2023-01-03T04:14:04.965Z,4.43
2023-01-03T04:16:31.546Z,5.20
2023-01-03T04:18:58.154Z,7.60
2023-01-03T04:21:24.663Z,4.82
2023-01-03T04:23:51.238Z,6.72
2023-01-03T04:26:17.995Z,6.57
2023-01-03T04:28:44.646Z,6.90
2023-01-03T04:31:11.308Z,5.53
2023-01-03T04:33:37.896Z,4.63
2023-01-03T04:36:04.640Z,5.80
2023-01-03T04:38:31.154Z,7.20
2023-01-03T04:41:04.349Z,5.05
2023-01-03T04:44:03.330Z,4.78
2023-01-03T04:46:36.312Z,4.32
2023-01-03T04:49:03.890Z,8.70
2023-01-03T04:51:30.889Z,7.88
2023-01-03T04:53:57.435Z,6.82
2023-01-03T04:56:25.689Z,6.25
2023-01-03T04:58:52.326Z,7.43
2023-01-03T05:01:19.191Z,6.82
2023-01-03T05:03:45.920Z,6.35
2023-01-03T05:06:12.629Z,7.80
2023-01-03T05:08:39.210Z,5.00
2023-01-03T05:11:06.996Z,5.45
2023-01-03T05:13:33.829Z,9.30
2023-01-03T05:16:11.697Z,9.30
2023-01-03T05:18:38.611Z,7.65
2023-01-03T05:21:29.435Z,8.68
2023-01-03T05:24:14.586Z,8.43
2023-01-03T05:26:42.089Z,5.55
2023-01-03T05:29:09.040Z,5.93
2023-01-03T05:31:35.642Z,5.78
2023-01-03T05:34:02.308Z,10.20
2023-01-03T05:36:28.996Z,6.82
2023-01-03T05:38:55.585Z,5.88
2023-01-03T05:41:40.769Z,7.30
2023-01-03T05:44:07.407Z,6.95
2023-01-03T05:46:34.020Z,7.70
2023-01-03T05:49:00.692Z,5.72
2023-01-03T05:51:27.262Z,7.40
2023-01-03T05:53:53.803Z,7.45
2023-01-03T05:56:20.384Z,9.85
2023-01-03T05:58:47.040Z,9.38
2023-01-03T06:01:14.871Z,8.23
2023-01-03T06:03:48.112Z,8.32
2023-01-03T06:06:15.798Z,7.13
2023-01-03T06:08:42.416Z,7.70
2023-01-03T06:11:11.077Z,8.45
2023-01-03T06:13:38.390Z,6.03
2023-01-03T06:16:34.506Z,7.85
2023-01-03T06:19:01.736Z,12.00
2023-01-03T06:21:28.305Z,7.03
2023-01-03T06:23:54.882Z,7.22
2023-01-03T06:26:23.525Z,4.90
2023-01-03T06:28:50.871Z,9.32
2023-01-03T06:31:18.278Z,11.00
2023-01-03T06:33:44.898Z,8.00
2023-01-03T06:36:13.559Z,7.40
2023-01-03T06:38:40.404Z,9.50
2023-01-03T06:41:07.360Z,8.60
2023-01-03T06:43:33.980Z,12.50
2023-01-03T06:46:20.323Z,12.20
2023-01-03T06:49:06.104Z,8.82
2023-01-03T06:51:51.796Z,6.85
2023-01-03T06:54:38.601Z,9.18
2023-01-03T06:57:05.613Z,7.30
2023-01-03T06:59:32.286Z,7.45
2023-01-03T07:01:58.952Z,8.07
2023-01-03T07:04:26.058Z,9.02
2023-01-03T07:06:52.944Z,8.90
2023-01-03T07:09:19.465Z,9.90
2023-01-03T07:11:46.087Z,6.60
2023-01-03T07:14:13.146Z,8.30
2023-01-03T07:16:42.026Z,6.93
2023-01-03T07:19:11.843Z,11.38
2023-01-03T07:21:38.584Z,10.10
2023-01-03T07:24:06.381Z,7.43
2023-01-03T07:26:34.100Z,5.97
2023-01-03T07:29:02.796Z,12.73
2023-01-03T07:31:29.477Z,9.25
2023-01-03T07:33:57.160Z,6.43
2023-01-03T07:36:23.738Z,14.40
2023-01-03T07:38:50.541Z,8.48
2023-01-03T07:41:17.739Z,6.97
2023-01-03T07:43:46.532Z,10.25
2023-01-03T07:46:22.851Z,7.88
2023-01-03T07:48:55.101Z,11.15
2023-01-03T07:51:22.225Z,10.80
2023-01-03T07:53:53.232Z,6.35
2023-01-03T07:56:21.185Z,8.63
2023-01-03T07:58:48.412Z,13.55
2023-01-03T08:01:20.248Z,9.10
2023-01-03T08:03:46.845Z,8.43
2023-01-03T08:06:23.734Z,9.02
2023-01-03T08:09:11.045Z,8.00
2023-01-03T08:11:56.860Z,7.63
2023-01-03T08:14:26.205Z,8.68
2023-01-03T08:16:53.624Z,14.90
2023-01-03T08:19:20.181Z,8.90
2023-01-03T08:21:46.791Z,10.30
2023-01-03T08:24:13.314Z,10.13
2023-01-03T08:26:39.868Z,15.27
2023-01-03T08:29:06.709Z,10.80
2023-01-03T08:31:35.152Z,7.50
2023-01-03T08:34:06.367Z,9.50
2023-01-03T08:36:48.203Z,9.75
2023-01-03T08:39:17.291Z,9.90
2023-01-03T08:41:49.675Z,10.65
2023-01-03T08:44:16.520Z,8.10
2023-01-03T08:46:46.672Z,8.68
2023-01-03T08:49:13.461Z,9.67
2023-01-03T08:51:40.156Z,8.10
2023-01-03T08:54:07.040Z,7.28
2023-01-03T08:56:34.881Z,7.97
2023-01-03T08:59:01.841Z,6.60
2023-01-03T09:01:28.590Z,8.10
2023-01-03T09:03:55.332Z,7.38
2023-01-03T09:06:22.011Z,5.18
2023-01-03T09:08:48.567Z,8.90
2023-01-03T09:11:15.236Z,7.63
2023-01-03T09:13:41.955Z,5.82
2023-01-03T09:16:10.979Z,8.40
2023-01-03T09:18:38.554Z,10.18
2023-01-03T09:21:05.935Z,6.80
2023-01-03T09:23:33.453Z,8.52
2023-01-03T09:26:00.471Z,5.35
2023-01-03T09:28:27.011Z,6.60
2023-01-03T09:30:53.735Z,8.68
2023-01-03T09:33:20.287Z,6.55
2023-01-03T09:35:46.822Z,6.60
2023-01-03T09:38:13.349Z,6.15
2023-01-03T09:40:42.267Z,5.95
2023-01-03T09:43:24.978Z,9.18
2023-01-03T09:45:58.284Z,5.72
2023-01-03T09:48:34.880Z,5.03
2023-01-03T09:51:22.542Z,8.23
2023-01-03T09:54:07.029Z,6.18
2023-01-03T09:56:52.290Z,6.05
2023-01-03T09:59:37.478Z,6.97
2023-01-03T10:03:00.358Z,5.90
2023-01-03T10:05:45.077Z,6.53
2023-01-03T10:08:39.445Z,5.63
2023-01-03T10:11:12.465Z,6.95
2023-01-03T10:13:45.991Z,6.75
2023-01-03T10:16:23.654Z,8.68
2023-01-03T10:19:03.879Z,7.00
2023-01-03T10:21:36.539Z,8.07
2023-01-03T10:24:14.361Z,8.25
2023-01-03T10:26:41.033Z,7.72
2023-01-03T10:29:08.602Z,7.55
2023-01-03T10:31:57.055Z,7.82
2023-01-03T10:34:24.753Z,9.35
2023-01-03T10:36:51.313Z,9.43
2023-01-03T10:39:28.963Z,7.53
2023-01-03T10:42:00.520Z,11.40
2023-01-03T10:44:29.320Z,7.43
2023-01-03T10:47:08.238Z,9.70
2023-01-03T10:49:34.909Z,8.20
2023-01-03T10:52:10.356Z,8.35
2023-01-03T10:54:43.082Z,11.30
2023-01-03T10:57:42.740Z,9.80
2023-01-03T11:00:35.738Z,11.38
2023-01-03T11:03:25.583Z,9.38
2023-01-03T11:06:01.188Z,9.68
2023-01-03T11:08:48.608Z,8.93
2023-01-03T11:11:31.717Z,8.45
2023-01-03T11:14:18.742Z,8.70
2023-01-03T11:16:45.455Z,7.32
2023-01-03T11:19:17.559Z,6.35
2023-01-03T11:22:02.018Z,9.30
2023-01-03T11:24:47.501Z,11.63
2023-01-03T11:27:40.209Z,11.60
2023-01-03T11:30:27.330Z,9.90
2023-01-03T11:33:06.267Z,9.80
2023-01-03T11:35:53.605Z,8.20
2023-01-03T11:38:36.891Z,9.45
2023-01-03T11:41:17.485Z,9.32
2023-01-03T11:43:53.023Z,7.47
2023-01-03T11:46:35.887Z,8.52
2023-01-03T11:49:29.149Z,9.75
2023-01-03T11:52:01.639Z,11.57
2023-01-03T11:55:03.193Z,9.70
2023-01-03T11:57:40.727Z,9.68
2023-01-03T12:00:31.757Z,8.30
2023-01-03T12:03:08.015Z,13.15
2023-01-03T12:05:42.906Z,10.20
2023-01-03T12:08:12.422Z,10.25
2023-01-03T12:10:45.529Z,10.57
2023-01-03T12:13:37.522Z,8.18
2023-01-03T12:16:11.592Z,10.38
2023-01-03T12:18:41.082Z,11.30
2023-01-03T12:21:13.556Z,10.55
2023-01-03T12:23:42.450Z,14.90
2023-01-03T12:26:11.345Z,9.35
2023-01-03T12:28:44.843Z,10.23
2023-01-03T12:31:37.731Z,11.38
2023-01-03T12:34:12.710Z,7.78
2023-01-03T12:36:50.466Z,8.63
2023-01-03T12:39:49.447Z,11.40
2023-01-03T12:42:50.659Z,8.93
2023-01-03T12:45:43.135Z,6.70
2023-01-03T12:48:26.673Z,6.18
2023-01-03T12:50:54.537Z,9.13
2023-01-03T12:53:29.897Z,9.68
2023-01-03T12:56:32.011Z,9.00
2023-01-03T12:59:23.414Z,13.18
2023-01-03T13:01:54.262Z,9.65
2023-01-03T13:04:40.239Z,7.65
2023-01-03T13:07:20.851Z,9.18
2023-01-03T13:10:01.570Z,8.02
2023-01-03T13:12:35.156Z,10.25
2023-01-03T13:15:15.927Z,11.57
2023-01-03T13:17:44.282Z,9.60
2023-01-03T13:20:29.475Z,11.20
2023-01-03T13:22:57.335Z,9.77
2023-01-03T13:25:29.877Z,9.88
2023-01-03T13:27:58.401Z,8.30
2023-01-03T13:30:27.988Z,10.02
2023-01-03T13:33:17.710Z,9.10
2023-01-03T13:35:44.203Z,10.15
2023-01-03T13:38:24.197Z,8.23
2023-01-03T13:41:17.083Z,8.23
2023-01-03T13:43:40.480Z,8.35
2023-01-03T13:46:29.122Z,7.80
2023-01-03T13:49:00.793Z,9.27
2023-01-03T13:51:35.024Z,7.95
2023-01-03T13:54:12.005Z,11.25
2023-01-03T13:56:44.573Z,7.72
2023-01-03T13:59:13.983Z,7.45
2023-01-03T14:02:17.270Z,9.23
2023-01-03T14:05:15.391Z,10.07
2023-01-03T14:07:51.364Z,8.75
2023-01-03T14:10:29.373Z,11.13
2023-01-03T14:13:17.433Z,9.10
2023-01-03T14:15:45.205Z,10.43
2023-01-03T14:18:24.433Z,8.52
2023-01-03T14:20:53.322Z,9.95
2023-01-03T14:26:17.506Z,9.68
2023-01-03T14:28:52.232Z,10.02
2023-01-03T14:31:24.246Z,6.97
2023-01-03T14:34:04.015Z,8.52
2023-01-03T14:36:31.340Z,10.65
2023-01-03T14:39:00.304Z,8.10
2023-01-03T14:41:30.579Z,8.13
2023-01-03T14:44:14.839Z,10.33
2023-01-03T14:46:49.638Z,7.88
2023-01-03T14:49:21.403Z,9.60
2023-01-03T14:51:48.094Z,9.25
2023-01-03T14:54:18.072Z,9.93
2023-01-03T14:56:45.563Z,9.00
2023-01-03T14:59:17.056Z,11.25
2023-01-03T15:01:44.728Z,8.27
2023-01-03T15:04:15.468Z,12.65
2023-01-03T15:07:03.410Z,8.05
2023-01-03T15:09:35.354Z,9.75
2023-01-03T15:12:04.425Z,9.95
2023-01-03T15:14:33.371Z,11.65
2023-01-03T15:17:14.650Z,11.07
2023-01-03T15:19:48.585Z,10.70
2023-01-03T15:22:40.331Z,10.48
2023-01-03T15:25:18.129Z,10.45
2023-01-03T15:27:46.526Z,11.25
2023-01-03T15:30:16.421Z,9.82
2023-01-03T15:32:52.617Z,13.45
2023-01-03T15:35:28.075Z,11.85
2023-01-03T15:37:55.472Z,9.88
2023-01-03T15:40:22.252Z,14.98
2023-01-03T15:43:07.439Z,12.07
2023-01-03T15:45:38.296Z,16.75
2023-01-03T15:48:13.735Z,12.50
2023-01-03T15:50:47.828Z,14.07
2023-01-03T15:53:43.203Z,10.13
2023-01-03T15:56:19.030Z,13.70
2023-01-03T15:58:47.254Z,13.60
2023-01-03T16:01:17.128Z,11.25
2023-01-03T16:03:43.858Z,14.02
2023-01-03T16:06:10.504Z,13.10
2023-01-03T16:08:40.236Z,10.50
2023-01-03T16:11:18.148Z,11.82
2023-01-03T16:13:50.044Z,11.63
2023-01-03T16:16:25.928Z,12.38
2023-01-03T16:18:54.571Z,11.55
2023-01-03T16:21:22.347Z,8.98
2023-01-03T16:23:49.477Z,11.48
2023-01-03T16:26:16.346Z,12.35
2023-01-03T16:28:43.127Z,9.88
2023-01-03T16:31:19.323Z,15.20
2023-01-03T16:33:48.139Z,11.43
2023-01-03T16:36:32.086Z,16.60
2023-01-03T16:38:59.219Z,11.88
2023-01-03T16:41:26.027Z,13.40
2023-01-03T16:43:53.296Z,12.98
2023-01-03T16:46:24.602Z,17.08
2023-01-03T16:48:53.004Z,19.67
2023-01-03T16:51:24.508Z,14.63
2023-01-03T16:53:51.268Z,14.68
2023-01-03T16:56:17.833Z,12.52
2023-01-03T16:58:44.719Z,15.98
2023-01-03T17:01:11.906Z,11.98
2023-01-03T17:03:42.050Z,16.17
2023-01-03T17:06:37.028Z,15.25
2023-01-03T17:09:06.947Z,14.27
2023-01-03T17:11:33.829Z,18.65
2023-01-03T17:14:02.105Z,16.65
2023-01-03T17:16:29.112Z,16.17
2023-01-03T17:18:55.763Z,17.77
2023-01-03T17:21:30.218Z,17.48
2023-01-03T17:24:05.404Z,16.23
2023-01-03T17:26:33.201Z,19.00
2023-01-03T17:29:01.708Z,19.00
2023-01-03T17:31:28.392Z,17.70
2023-01-03T17:33:55.215Z,22.23
2023-01-03T17:36:29.617Z,20.08
2023-01-03T17:39:00.011Z,22.95
2023-01-03T17:41:27.309Z,18.40
2023-01-03T17:43:54.517Z,17.58
2023-01-03T17:46:44.566Z,18.88
2023-01-03T17:49:25.786Z,15.18
2023-01-03T17:54:21.571Z,18.02
2023-01-03T17:56:48.054Z,16.17
2023-01-03T17:59:14.655Z,15.65
2023-01-03T18:01:42.042Z,17.02
2023-01-03T18:04:09.050Z,18.70
2023-01-03T18:06:35.778Z,16.20
2023-01-03T18:09:04.433Z,25.90
2023-01-03T18:11:30.929Z,22.92
2023-01-03T18:13:57.437Z,26.35
2023-01-03T18:16:24.269Z,27.88
2023-01-03T18:18:50.864Z,25.30
2023-01-03T18:21:23.421Z,26.48
2023-01-03T18:24:05.741Z,22.92
2023-01-03T18:26:38.243Z,24.05
2023-01-03T18:29:05.778Z,26.33
2023-01-03T18:31:32.609Z,23.88
2023-01-03T18:34:04.043Z,28.23
2023-01-03T18:36:35.522Z,26.20
2023-01-03T18:39:08.182Z,27.27
2023-01-03T18:41:34.792Z,23.30
2023-01-03T18:44:01.404Z,25.52
2023-01-03T18:46:28.248Z,24.40
2023-01-03T18:48:54.926Z,26.48
2023-01-03T18:51:27.968Z,25.52
2023-01-03T18:53:57.305Z,25.40
2023-01-03T18:56:35.276Z,29.98
2023-01-03T18:59:07.051Z,27.35
2023-01-03T19:01:33.926Z,24.05
2023-01-03T19:04:00.589Z,22.92
2023-01-03T19:06:33.432Z,22.70
2023-01-03T19:09:01.876Z,26.27
2023-01-03T19:11:31.302Z,26.17
2023-01-03T19:14:00.967Z,24.67
2023-01-03T19:16:30.066Z,26.77
2023-01-03T19:18:57.148Z,24.27
2023-01-03T19:21:24.643Z,25.42
2023-01-03T19:23:58.576Z,25.02
2023-01-03T19:26:27.162Z,23.70
2023-01-03T19:28:57.692Z,24.33
2023-01-03T19:31:25.965Z,26.75
2023-01-03T19:33:52.601Z,26.42
2023-01-03T19:36:21.414Z,22.50
2023-01-03T19:38:48.496Z,23.13
2023-01-03T19:41:18.029Z,24.30
2023-01-03T19:43:44.808Z,22.63
2023-01-03T19:46:14.750Z,22.98
2023-01-03T19:48:41.299Z,21.27
2023-01-03T19:51:09.454Z,24.48
2023-01-03T19:53:36.176Z,26.25
2023-01-03T19:56:03.206Z,23.02
2023-01-03T19:58:35.579Z,24.42
2023-01-03T20:01:02.654Z,21.52
2023-01-03T20:03:31.580Z,22.70
2023-01-03T20:05:59.165Z,22.23
2023-01-03T20:08:25.655Z,24.10
2023-01-03T20:10:53.426Z,22.83
2023-01-03T20:13:25.454Z,22.92
2023-01-03T20:15:54.492Z,23.42
2023-01-03T20:18:20.920Z,22.80
2023-01-03T20:20:48.499Z,20.23
2023-01-03T20:23:16.260Z,21.90
2023-01-03T20:25:43.346Z,22.05
2023-01-03T20:28:16.515Z,19.45
2023-01-03T20:30:42.991Z,21.13
2023-01-03T20:33:09.478Z,24.02
2023-01-03T20:38:27.288Z,20.63
2023-01-03T20:40:55.033Z,19.15
2023-01-03T20:43:21.664Z,19.58
2023-01-03T20:45:53.169Z,17.60
2023-01-03T20:48:25.544Z,19.00
2023-01-03T20:50:53.390Z,22.52
2023-01-03T20:53:22.525Z,22.85
2023-01-03T20:55:50.008Z,19.92
2023-01-03T20:58:22.400Z,21.33
2023-01-03T21:00:48.976Z,20.23
2023-01-03T21:03:15.908Z,19.25
2023-01-03T21:05:42.628Z,17.48
2023-01-03T21:08:33.439Z,19.20
2023-01-03T21:11:00.018Z,18.23
2023-01-03T21:13:26.747Z,18.52
2023-01-03T21:15:53.411Z,19.15
2023-01-03T21:18:19.923Z,15.70
2023-01-03T21:20:46.415Z,15.75
2023-01-03T21:23:17.976Z,17.98
2023-01-03T21:25:45.008Z,14.48
2023-01-03T21:28:12.116Z,15.55
2023-01-03T21:30:39.488Z,17.73
2023-01-03T21:33:06.379Z,16.30
2023-01-03T21:35:32.917Z,14.80
2023-01-03T21:37:59.465Z,15.90
2023-01-03T21:40:28.422Z,16.40
2023-01-03T21:43:03.560Z,20.67
2023-01-03T21:45:34.934Z,18.25
2023-01-03T21:48:02.957Z,15.23
2023-01-03T21:50:30.454Z,14.43
2023-01-03T21:52:57.565Z,14.43
2023-01-03T21:55:24.627Z,14.85
2023-01-03T21:57:51.264Z,16.10
2023-01-03T22:00:18.391Z,17.00
2023-01-03T22:03:04.318Z,16.30
2023-01-03T22:05:30.943Z,13.13
2023-01-03T22:07:57.523Z,14.15
2023-01-03T22:10:24.321Z,13.95
2023-01-03T22:13:02.233Z,18.45
2023-01-03T22:15:28.773Z,14.15
2023-01-03T22:17:55.500Z,14.73
2023-01-03T22:20:24.819Z,13.18
2023-01-03T22:22:51.907Z,15.93
2023-01-03T22:25:20.339Z,14.48
2023-01-03T22:27:47.188Z,14.88
2023-01-03T22:30:16.444Z,15.20
2023-01-03T22:32:43.281Z,15.65
2023-01-03T22:35:11.572Z,14.30
2023-01-03T22:37:38.596Z,13.30
2023-01-03T22:40:07.010Z,12.85
2023-01-03T22:42:33.493Z,13.27
2023-01-03T22:45:00.024Z,12.70
2023-01-03T22:47:26.688Z,12.60
2023-01-03T22:49:53.530Z,15.82
2023-01-03T22:52:20.150Z,12.57
2023-01-03T22:54:46.714Z,14.60
2023-01-03T22:57:13.223Z,12.85
2023-01-03T22:59:39.861Z,12.90
2023-01-03T23:02:06.483Z,14.63
2023-01-03T23:04:33.147Z,17.77
2023-01-03T23:06:59.749Z,13.65
2023-01-03T23:09:26.415Z,11.63
2023-01-03T23:12:11.734Z,14.20
2023-01-03T23:14:38.322Z,13.40
2023-01-03T23:17:23.319Z,16.00
2023-01-03T23:19:50.174Z,14.43
2023-01-03T23:22:16.879Z,12.57
2023-01-03T23:24:43.387Z,12.20
2023-01-03T23:27:09.908Z,15.32
2023-01-03T23:29:36.418Z,11.80
2023-01-03T23:32:02.942Z,13.23
2023-01-03T23:34:29.550Z,13.98
2023-01-03T23:36:56.103Z,13.63
2023-01-03T23:39:22.668Z,13.23
2023-01-03T23:41:49.254Z,12.82
2023-01-03T23:44:15.788Z,17.20
2023-01-03T23:46:42.617Z,14.65
2023-01-03T23:49:11.484Z,14.68
2023-01-03T23:51:38.063Z,12.40
2023-01-03T23:54:04.568Z,12.88
2023-01-03T23:56:31.139Z,11.25
2023-01-03T23:58:57.654Z,11.30
